createdAt,value
2024-01-10T00:01:39.195Z,26.00
2024-01-10T00:04:08.512Z,28.10
2024-01-10T00:06:36.620Z,23.60
2024-01-10T05:36:52.874Z,14.35
2024-01-10T05:39:21.814Z,13.80
2024-01-10T05:41:49.820Z,13.60
2024-01-10T05:44:17.993Z,10.98
2024-01-10T05:46:46.003Z,10.15
2024-01-10T05:49:14.267Z,12.57
2024-01-10T05:51:42.185Z,12.32
2024-01-10T05:54:11.536Z,11.95
2024-01-10T05:56:39.652Z,12.32
2024-01-10T05:59:07.654Z,11.95
2024-01-10T06:01:35.591Z,10.88
2024-01-10T06:04:03.508Z,10.82
2024-01-10T06:06:31.486Z,13.18
2024-01-10T06:08:59.416Z,11.07
2024-01-10T06:11:28.893Z,10.93
2024-01-10T06:13:58.646Z,10.65
2024-01-10T06:16:26.661Z,9.43
2024-01-10T06:18:54.628Z,10.40
2024-01-10T06:21:22.583Z,9.60
2024-01-10T06:23:50.566Z,11.35
2024-01-10T06:26:18.554Z,13.65
2024-01-10T06:28:47.965Z,10.05
2024-01-10T06:31:16.100Z,10.05
2024-01-10T06:33:44.163Z,13.93
2024-01-10T06:36:12.099Z,11.20
2024-01-10T06:38:41.736Z,10.32
2024-01-10T06:41:11.070Z,12.40
2024-01-10T06:43:39.534Z,9.00
2024-01-10T06:46:09.119Z,9.52
2024-01-10T06:48:39.749Z,9.43
2024-01-10T06:51:14.171Z,7.68
2024-01-10T06:53:42.501Z,10.43
2024-01-10T06:56:11.951Z,9.45
2024-01-10T06:58:41.593Z,9.20
2024-01-10T07:01:16.024Z,10.60
2024-01-10T07:03:46.363Z,9.20
2024-01-10T07:06:16.717Z,7.93
2024-01-10T07:08:46.725Z,8.02
2024-01-10T07:11:14.970Z,8.52
2024-01-10T07:13:43.352Z,8.80
2024-01-10T07:16:11.566Z,9.98
2024-01-10T07:18:41.523Z,11.77
2024-01-10T07:21:11.722Z,8.65
2024-01-10T07:23:41.803Z,10.70
2024-01-10T07:26:10.561Z,10.23
2024-01-10T07:28:43.072Z,13.40
2024-01-10T07:31:14.465Z,9.80
2024-01-10T07:33:43.980Z,9.88
2024-01-10T07:36:12.254Z,9.27
2024-01-10T07:38:40.200Z,11.25
2024-01-10T07:41:08.191Z,10.07
2024-01-10T07:43:36.070Z,12.35
2024-01-10T07:46:03.960Z,8.55
2024-01-10T07:48:32.507Z,12.55
2024-01-10T07:51:01.966Z,10.60
2024-01-10T07:53:30.398Z,11.77
2024-01-10T07:55:58.544Z,13.30
2024-01-10T07:58:26.429Z,10.30
2024-01-10T08:00:55.325Z,9.80
2024-01-10T08:03:23.467Z,10.55
2024-01-10T08:05:51.420Z,9.38
2024-01-10T08:08:20.772Z,8.20
2024-01-10T08:10:48.899Z,9.07
2024-01-10T08:13:17.079Z,8.40
2024-01-10T08:15:44.983Z,6.60
2024-01-10T08:18:15.188Z,9.35
2024-01-10T08:20:43.172Z,8.98
2024-01-10T08:23:11.219Z,11.25
2024-01-10T08:25:41.730Z,10.45
2024-01-10T08:28:10.829Z,8.65
2024-01-10T08:30:38.903Z,11.20
2024-01-10T08:33:06.901Z,8.90
2024-01-10T08:35:35.026Z,10.45
2024-01-10T08:38:05.682Z,10.18
2024-01-10T08:40:35.805Z,11.95
2024-01-10T08:43:05.973Z,10.27
2024-01-10T08:45:33.909Z,13.45
2024-01-10T08:48:02.008Z,12.43
2024-01-10T08:50:30.003Z,10.15
2024-01-10T08:52:57.946Z,11.93
2024-01-10T08:55:25.889Z,9.93
2024-01-10T08:57:53.826Z,10.15
2024-01-10T09:00:25.525Z,9.43
2024-01-10T09:05:22.630Z,10.70
2024-01-10T09:07:51.389Z,12.02
2024-01-10T09:10:19.437Z,10.02
2024-01-10T09:12:47.748Z,9.40
2024-01-10T09:15:16.400Z,9.80
2024-01-10T09:17:46.779Z,14.52
2024-01-10T09:20:15.286Z,10.55
2024-01-10T09:22:43.322Z,11.45
2024-01-10T09:25:13.382Z,11.05
2024-01-10T09:27:42.687Z,12.25
2024-01-10T09:30:11.656Z,10.95
2024-01-10T09:32:39.838Z,11.05
2024-01-10T09:35:11.123Z,12.10
2024-01-10T09:37:39.029Z,11.95
2024-01-10T09:40:09.190Z,10.27
2024-01-10T09:42:38.754Z,12.63
2024-01-10T09:45:09.980Z,10.77
2024-01-10T09:47:43.880Z,14.70
2024-01-10T09:50:13.519Z,11.32
2024-01-10T09:52:52.848Z,10.02
2024-01-10T09:55:25.878Z,12.73
2024-01-10T09:57:54.273Z,13.05
2024-01-10T10:00:26.593Z,13.57
2024-01-10T10:02:59.414Z,12.15
2024-01-10T10:05:29.636Z,13.00
2024-01-10T10:07:58.753Z,12.93
2024-01-10T10:10:27.963Z,13.07
2024-01-10T10:12:56.042Z,15.43
2024-01-10T10:15:27.528Z,11.50
2024-01-10T10:17:56.908Z,12.73
2024-01-10T10:20:28.757Z,13.63
2024-01-10T10:23:03.385Z,10.18
2024-01-10T10:25:33.870Z,11.57
2024-01-10T10:28:03.853Z,12.18
2024-01-10T10:30:34.724Z,13.02
2024-01-10T10:33:04.470Z,15.07
2024-01-10T10:35:39.648Z,15.27
2024-01-10T10:38:11.780Z,11.32
2024-01-10T10:40:40.469Z,12.95
2024-01-10T10:43:16.402Z,13.02
2024-01-10T10:45:50.693Z,12.45
2024-01-10T10:48:22.397Z,16.83
2024-01-10T10:51:01.709Z,10.65
2024-01-10T10:53:31.386Z,15.40
2024-01-10T10:56:02.532Z,14.25
2024-01-10T10:58:30.713Z,13.98
2024-01-10T11:01:01.307Z,15.55
2024-01-10T11:03:34.485Z,15.73
2024-01-10T11:06:06.141Z,15.13
2024-01-10T11:08:38.961Z,17.13
2024-01-10T11:11:20.203Z,13.80
2024-01-10T11:14:14.110Z,16.60
2024-01-10T11:17:22.087Z,13.63
2024-01-10T11:20:30.158Z,14.35
2024-01-10T11:23:37.956Z,15.45
2024-01-10T11:26:06.187Z,14.77
2024-01-10T11:28:34.294Z,14.40
2024-01-10T11:31:02.383Z,13.43
2024-01-10T11:33:34.586Z,13.80
2024-01-10T11:36:16.061Z,15.30
2024-01-10T11:38:51.064Z,12.43
2024-01-10T11:41:24.653Z,12.93
2024-01-10T11:44:31.103Z,12.52
2024-01-10T11:47:00.728Z,13.57
2024-01-10T11:49:28.867Z,16.77
2024-01-10T11:51:59.583Z,11.95
2024-01-10T11:54:46.990Z,11.40
2024-01-10T11:57:21.477Z,11.90
2024-01-10T11:59:52.941Z,12.85
2024-01-10T12:02:23.042Z,12.05
2024-01-10T12:04:51.710Z,14.27
2024-01-10T12:07:21.708Z,14.07
2024-01-10T12:09:51.185Z,12.52
2024-01-10T12:12:19.235Z,12.43
2024-01-10T12:14:47.873Z,12.50
2024-01-10T12:17:16.369Z,13.45
2024-01-10T12:19:46.565Z,12.02
2024-01-10T12:22:15.444Z,12.88
2024-01-10T12:24:50.077Z,12.98
2024-01-10T12:27:22.226Z,13.30
2024-01-10T12:29:52.698Z,10.40
2024-01-10T12:32:23.527Z,11.25
2024-01-10T12:34:57.001Z,10.52
2024-01-10T12:37:24.904Z,10.43
2024-01-10T12:39:52.843Z,11.77
2024-01-10T12:42:22.950Z,11.57
2024-01-10T12:44:50.872Z,11.63
2024-01-10T12:47:22.969Z,10.30
2024-01-10T12:49:51.880Z,10.43
2024-01-10T12:52:23.527Z,12.50
2024-01-10T12:54:53.496Z,10.98
2024-01-10T12:57:24.585Z,11.60
2024-01-10T12:59:52.513Z,14.15
2024-01-10T13:02:20.560Z,11.50
2024-01-10T13:07:56.257Z,12.40
2024-01-10T13:10:24.268Z,12.98
2024-01-10T13:12:54.101Z,11.52
2024-01-10T13:15:21.976Z,10.00
2024-01-10T13:17:50.558Z,11.30
2024-01-10T13:20:18.611Z,10.18
2024-01-10T13:22:47.033Z,11.38
2024-01-10T13:25:16.077Z,8.75
2024-01-10T13:27:43.931Z,7.93
2024-01-10T13:30:13.824Z,10.57
2024-01-10T13:32:41.929Z,8.68
2024-01-10T13:35:10.349Z,11.23
2024-01-10T13:37:38.334Z,7.80
2024-01-10T13:40:08.677Z,10.90
2024-01-10T13:42:36.583Z,9.02
2024-01-10T13:45:06.276Z,9.80
2024-01-10T13:47:36.255Z,10.80
2024-01-10T13:50:05.043Z,11.30
2024-01-10T13:52:33.045Z,12.43
2024-01-10T13:55:01.622Z,10.52
2024-01-10T13:57:30.918Z,12.50
2024-01-10T13:59:58.858Z,9.48
2024-01-10T14:02:26.942Z,10.10
2024-01-10T14:04:58.700Z,8.45
2024-01-10T14:07:26.796Z,8.43
2024-01-10T14:09:56.122Z,12.82
2024-01-10T14:12:24.069Z,12.73
2024-01-10T14:14:51.967Z,8.98
2024-01-10T14:17:19.938Z,8.90
2024-01-10T14:19:48.362Z,8.73
2024-01-10T14:22:28.425Z,9.63
2024-01-10T14:25:00.107Z,8.27
2024-01-10T14:27:28.829Z,7.68
2024-01-10T14:29:56.749Z,9.90
2024-01-10T14:32:24.836Z,10.35
2024-01-10T14:34:53.301Z,10.73
2024-01-10T14:37:22.842Z,9.23
2024-01-10T14:39:52.077Z,9.40
2024-01-10T14:42:19.977Z,9.38
2024-01-10T14:44:49.512Z,10.30
2024-01-10T14:47:17.625Z,9.68
2024-01-10T14:49:45.714Z,10.13
2024-01-10T14:52:13.868Z,11.48
2024-01-10T14:54:43.169Z,13.23
2024-01-10T14:57:11.090Z,12.18
2024-01-10T14:59:45.143Z,11.93
2024-01-10T15:02:15.666Z,9.63
2024-01-10T15:04:45.425Z,9.65
2024-01-10T15:07:14.249Z,10.77
2024-01-10T15:09:45.427Z,11.98
2024-01-10T15:12:13.868Z,8.60
2024-01-10T15:14:42.287Z,11.25
2024-01-10T15:17:11.979Z,12.32
2024-01-10T15:19:40.999Z,13.38
2024-01-10T15:22:10.204Z,11.07
2024-01-10T15:24:39.285Z,10.40
2024-01-10T15:27:10.974Z,13.75
2024-01-10T15:29:40.458Z,9.93
2024-01-10T15:32:09.604Z,10.95
2024-01-10T15:34:39.297Z,11.02
2024-01-10T15:37:07.343Z,12.38
2024-01-10T15:39:35.219Z,11.70
2024-01-10T15:42:03.136Z,12.88
2024-01-10T15:44:32.399Z,13.63
2024-01-10T15:47:00.381Z,13.15
2024-01-10T15:49:28.345Z,15.32
2024-01-10T15:51:56.229Z,12.38
2024-01-10T15:54:24.396Z,13.63
2024-01-10T15:56:52.912Z,13.35
2024-01-10T15:59:20.892Z,12.88
2024-01-10T16:01:50.115Z,13.00
2024-01-10T16:04:18.203Z,15.30
2024-01-10T16:06:46.054Z,12.75
2024-01-10T16:09:14.117Z,11.88
2024-01-10T16:11:43.341Z,15.93
2024-01-10T16:14:11.703Z,11.85
2024-01-10T16:16:39.679Z,13.82
2024-01-10T16:19:09.278Z,15.00
2024-01-10T16:21:37.287Z,12.63
2024-01-10T16:24:06.371Z,12.07
2024-01-10T16:26:34.273Z,14.80
2024-01-10T16:29:02.449Z,11.55
2024-01-10T16:31:30.403Z,12.13
2024-01-10T16:33:58.404Z,12.18
2024-01-10T16:36:27.964Z,14.93
2024-01-10T16:38:56.641Z,13.90
2024-01-10T16:41:24.653Z,12.80
2024-01-10T16:43:53.452Z,14.43
2024-01-10T16:46:21.503Z,15.63
2024-01-10T16:48:49.525Z,13.85
2024-01-10T16:51:17.565Z,16.30
2024-01-10T16:53:46.874Z,17.02
2024-01-10T16:56:14.798Z,24.55
2024-01-10T16:58:43.414Z,27.55
2024-01-10T17:01:13.696Z,20.23
2024-01-10T17:03:41.834Z,23.83
2024-01-10T17:06:10.403Z,17.63
2024-01-10T17:08:38.509Z,27.13
2024-01-10T17:11:07.915Z,24.30
2024-01-10T17:13:35.901Z,27.95
2024-01-10T17:16:04.351Z,23.85
2024-01-10T17:18:32.353Z,17.73
2024-01-10T17:21:00.268Z,19.67
2024-01-10T17:23:28.272Z,21.70
2024-01-10T17:25:56.264Z,21.17
2024-01-10T17:28:25.551Z,23.15
2024-01-10T17:30:53.432Z,22.95
2024-01-10T17:33:22.480Z,29.58
2024-01-10T17:35:50.896Z,21.45
2024-01-10T17:38:19.269Z,25.05
2024-01-10T17:40:48.825Z,29.30
2024-01-10T17:43:16.968Z,18.83
2024-01-10T17:45:46.767Z,18.02
2024-01-10T17:48:17.050Z,33.00
2024-01-10T17:50:46.978Z,24.67
2024-01-10T17:53:14.980Z,24.58
2024-01-10T17:55:42.949Z,25.42
2024-01-10T17:58:10.852Z,21.23
2024-01-10T18:00:38.805Z,22.42
2024-01-10T18:03:08.150Z,24.83
2024-01-10T18:05:39.685Z,21.65
2024-01-10T18:10:35.790Z,19.23
2024-01-10T18:13:06.073Z,21.40
2024-01-10T18:15:33.979Z,21.70
2024-01-10T18:18:01.988Z,22.50
2024-01-10T18:20:31.319Z,23.83
2024-01-10T18:22:59.301Z,21.42
2024-01-10T18:25:27.243Z,20.90
2024-01-10T18:27:55.147Z,22.73
2024-01-10T18:30:23.360Z,20.25
2024-01-10T18:32:51.503Z,24.60
2024-01-10T18:35:21.956Z,18.50
2024-01-10T18:37:51.363Z,19.85
2024-01-10T18:40:20.363Z,23.85
2024-01-10T18:42:48.219Z,19.08
2024-01-10T18:45:16.331Z,23.58
2024-01-10T18:47:44.639Z,20.88
2024-01-10T18:50:12.652Z,18.50
2024-01-10T18:52:40.910Z,19.02
2024-01-10T18:55:10.742Z,18.45
2024-01-10T18:57:39.238Z,20.05
2024-01-10T19:00:11.469Z,18.38
2024-01-10T19:02:39.680Z,18.70
2024-01-10T19:05:08.617Z,18.05
2024-01-10T19:07:37.025Z,19.75
2024-01-10T19:10:05.806Z,17.80
2024-01-10T19:12:35.039Z,22.75
2024-01-10T19:15:03.149Z,17.80
2024-01-10T19:17:31.148Z,21.77
2024-01-10T19:19:59.315Z,21.15
2024-01-10T19:22:27.839Z,19.75
2024-01-10T19:24:55.786Z,22.20
2024-01-10T19:27:23.770Z,22.05
2024-01-10T19:29:53.080Z,18.58
2024-01-10T19:32:21.162Z,24.80
2024-01-10T19:34:49.343Z,18.85
2024-01-10T19:37:19.950Z,20.02
2024-01-10T19:39:47.915Z,20.73
2024-01-10T19:42:15.936Z,21.55
2024-01-10T19:44:43.864Z,21.20
2024-01-10T19:47:13.192Z,19.45
2024-01-10T19:49:41.626Z,23.38
2024-01-10T19:52:11.466Z,27.65
2024-01-10T19:54:39.567Z,20.50
2024-01-10T19:57:07.476Z,24.92
2024-01-10T19:59:35.445Z,22.25
2024-01-10T20:02:08.813Z,24.58
2024-01-10T20:04:38.298Z,21.83
2024-01-10T20:07:06.460Z,24.17
2024-01-10T20:09:34.527Z,23.70
2024-01-10T20:12:02.449Z,23.15
2024-01-10T20:14:38.317Z,23.15
2024-01-10T20:17:07.824Z,18.48
2024-01-10T20:19:37.311Z,19.27
2024-01-10T20:22:06.234Z,22.75
2024-01-10T20:24:34.337Z,16.35
2024-01-10T20:27:02.270Z,20.98
2024-01-10T20:29:32.300Z,17.88
2024-01-10T20:32:00.630Z,17.92
2024-01-10T20:34:28.772Z,21.75
2024-01-10T20:36:57.987Z,19.23
2024-01-10T20:39:25.916Z,17.98
2024-01-10T20:41:54.868Z,22.42
2024-01-10T20:44:22.901Z,20.52
2024-01-10T20:46:50.985Z,23.63
2024-01-10T20:49:18.917Z,21.05
2024-01-10T20:51:46.907Z,22.00
2024-01-10T20:54:16.140Z,24.55
2024-01-10T20:56:44.523Z,19.30
2024-01-10T20:59:12.488Z,20.15
2024-01-10T21:01:40.480Z,17.02
2024-01-10T21:04:08.402Z,15.93
2024-01-10T21:06:36.370Z,18.88
2024-01-10T21:09:06.054Z,21.15
2024-01-10T21:11:35.437Z,19.13
2024-01-10T21:14:04.875Z,18.38
2024-01-10T21:16:32.855Z,23.75
2024-01-10T21:19:01.062Z,23.40
2024-01-10T21:21:29.212Z,20.48
2024-01-10T21:23:57.208Z,22.73
2024-01-10T21:26:25.173Z,22.65
2024-01-10T21:28:54.491Z,23.17
2024-01-10T21:31:22.430Z,21.10
2024-01-10T21:33:50.348Z,21.05
2024-01-10T21:36:18.388Z,18.20
2024-01-10T21:38:46.355Z,17.58
2024-01-10T21:41:14.407Z,18.23
2024-01-10T21:43:42.285Z,18.25
2024-01-10T21:46:11.683Z,18.92
2024-01-10T21:48:39.635Z,22.35
2024-01-10T21:51:07.630Z,20.75
2024-01-10T21:53:35.644Z,20.63
2024-01-10T21:56:04.676Z,22.60
2024-01-10T21:58:33.715Z,19.45
2024-01-10T22:01:01.922Z,21.83
2024-01-10T22:03:35.942Z,20.42
2024-01-10T22:06:05.258Z,21.15
2024-01-10T22:08:33.602Z,22.63
2024-01-10T22:11:01.778Z,19.85
2024-01-10T22:13:29.734Z,22.20
2024-01-10T22:15:57.656Z,21.90
2024-01-10T22:18:25.902Z,19.52
2024-01-10T22:20:56.955Z,21.08
2024-01-10T22:23:24.991Z,19.17
2024-01-10T22:25:54.542Z,19.17
2024-01-10T22:28:23.783Z,18.88
2024-01-10T22:30:51.746Z,23.30
2024-01-10T22:33:19.824Z,20.73
2024-01-10T22:35:47.995Z,22.23
2024-01-10T22:38:18.311Z,20.17
2024-01-10T22:40:46.379Z,20.88
2024-01-10T22:43:14.376Z,19.13
2024-01-10T22:45:42.436Z,24.15
2024-01-10T22:48:11.206Z,19.48
2024-01-10T22:50:39.941Z,20.40
2024-01-10T22:53:08.034Z,17.95
2024-01-10T22:55:37.528Z,20.38
2024-01-10T22:58:05.676Z,20.02
2024-01-10T23:00:33.559Z,20.45
2024-01-10T23:03:01.488Z,20.83
2024-01-10T23:05:29.563Z,22.30
2024-01-10T23:07:57.723Z,22.83
2024-01-10T23:10:25.770Z,21.65
2024-01-10T23:12:54.990Z,21.55
2024-01-10T23:15:24.062Z,24.23
2024-01-10T23:17:52.151Z,25.02
2024-01-10T23:20:20.242Z,21.33
2024-01-10T23:22:48.239Z,20.15
2024-01-10T23:25:16.386Z,20.23
2024-01-10T23:27:44.884Z,20.92
2024-01-10T23:30:16.027Z,23.23
2024-01-10T23:32:45.607Z,20.75
2024-01-10T23:35:14.954Z,21.30
2024-01-10T23:37:42.912Z,22.23
2024-01-10T23:40:11.979Z,21.23
2024-01-10T23:42:39.871Z,21.60
2024-01-10T23:45:08.646Z,22.33
2024-01-10T23:47:37.941Z,21.05
2024-01-10T23:50:07.571Z,19.80
2024-01-10T23:52:36.159Z,21.95
2024-01-10T23:55:04.092Z,17.92
2024-01-10T23:57:32.206Z,20.95
