createdAt,value
2022-07-31T00:00:59.750Z,59.60
2022-07-31T00:03:31.931Z,59.44
2022-07-31T00:06:04.638Z,59.45
2022-07-31T00:08:37.865Z,60.12
2022-07-31T00:11:11.879Z,59.96
2022-07-31T00:13:57.490Z,60.02
2022-07-31T00:16:18.029Z,60.33
2022-07-31T00:18:50.063Z,58.87
2022-07-31T00:21:22.167Z,60.56
2022-07-31T00:23:54.604Z,60.93
2022-07-31T00:26:26.806Z,61.05
2022-07-31T00:29:00.500Z,61.74
2022-07-31T00:31:32.697Z,61.75
2022-07-31T00:34:07.258Z,61.96
2022-07-31T00:36:39.775Z,62.45
2022-07-31T00:39:12.026Z,62.02
2022-07-31T00:41:45.801Z,62.29
2022-07-31T00:44:18.482Z,62.64
2022-07-31T00:46:50.962Z,63.38
2022-07-31T00:49:23.611Z,63.34
2022-07-31T00:51:56.043Z,62.84
2022-07-31T00:54:28.173Z,63.34
2022-07-31T00:57:01.076Z,63.27
2022-07-31T00:59:34.013Z,63.34
2022-07-31T01:02:06.584Z,63.76
2022-07-31T01:04:41.736Z,63.82
2022-07-31T01:07:12.937Z,63.95
2022-07-31T01:09:47.030Z,64.27
2022-07-31T01:12:43.201Z,65.07
2022-07-31T01:15:16.450Z,64.99
2022-07-31T01:17:50.890Z,65.55
2022-07-31T01:20:23.951Z,65.89
2022-07-31T01:23:21.735Z,65.72
2022-07-31T01:26:01.432Z,66.15
2022-07-31T01:29:16.709Z,66.64
2022-07-31T01:32:02.315Z,66.83
2022-07-31T01:34:46.187Z,66.53
2022-07-31T01:37:34.302Z,67.05
2022-07-31T01:40:09.340Z,67.34
2022-07-31T01:42:48.681Z,67.26
2022-07-31T01:45:23.653Z,67.73
2022-07-31T01:47:56.166Z,67.67
2022-07-31T01:50:43.047Z,66.29
2022-07-31T01:53:06.770Z,67.50
2022-07-31T01:56:02.585Z,67.15
2022-07-31T01:58:17.225Z,67.74
2022-07-31T02:00:51.949Z,66.81
2022-07-31T02:03:43.765Z,66.43
2022-07-31T02:06:03.329Z,67.05
2022-07-31T02:08:35.460Z,66.83
2022-07-31T02:11:08.497Z,66.00
2022-07-31T02:13:41.198Z,66.29
2022-07-31T02:16:15.767Z,66.05
2022-07-31T02:18:50.916Z,66.21
2022-07-31T02:21:29.035Z,65.94
2022-07-31T02:24:01.113Z,65.24
2022-07-31T02:26:35.648Z,65.69
2022-07-31T02:29:19.385Z,65.55
2022-07-31T02:31:46.393Z,65.53
2022-07-31T02:34:20.326Z,65.85
2022-07-31T02:36:55.853Z,66.11
2022-07-31T02:39:32.333Z,66.04
2022-07-31T02:42:05.405Z,65.97
2022-07-31T02:44:39.939Z,66.28
2022-07-31T02:47:14.044Z,66.22
2022-07-31T02:49:47.264Z,66.16
2022-07-31T02:52:19.518Z,66.15
2022-07-31T02:54:53.043Z,66.03
2022-07-31T02:57:24.983Z,65.90
2022-07-31T02:59:57.137Z,65.48
2022-07-31T03:02:36.894Z,64.54
2022-07-31T03:05:04.819Z,64.91
2022-07-31T03:07:37.661Z,64.73
2022-07-31T03:10:13.635Z,64.11
2022-07-31T03:12:53.565Z,64.03
2022-07-31T03:15:29.067Z,62.84
2022-07-31T03:18:01.958Z,62.66
2022-07-31T03:20:37.723Z,62.11
2022-07-31T03:23:13.210Z,62.23
2022-07-31T03:25:47.406Z,61.70
2022-07-31T03:28:23.029Z,61.67
2022-07-31T03:30:56.977Z,61.15
2022-07-31T03:33:30.791Z,60.69
2022-07-31T03:36:02.924Z,59.80
2022-07-31T03:38:40.748Z,59.46
2022-07-31T03:41:09.555Z,59.16
2022-07-31T03:43:48.012Z,58.65
2022-07-31T03:46:20.932Z,58.45
2022-07-31T03:48:53.675Z,57.86
2022-07-31T03:51:27.587Z,57.63
2022-07-31T03:54:00.573Z,57.01
2022-07-31T03:56:41.700Z,56.95
2022-07-31T03:59:17.314Z,56.61
2022-07-31T04:01:57.838Z,55.79
2022-07-31T04:04:25.480Z,55.29
2022-07-31T04:07:06.443Z,55.42
2022-07-31T04:09:39.020Z,54.37
2022-07-31T04:12:12.166Z,54.61
2022-07-31T04:14:44.661Z,54.33
2022-07-31T04:17:16.958Z,53.30
2022-07-31T04:19:49.778Z,53.37
2022-07-31T04:22:21.976Z,52.99
2022-07-31T04:24:54.213Z,52.82
2022-07-31T04:27:28.153Z,52.70
2022-07-31T04:30:00.456Z,52.72
2022-07-31T04:32:34.029Z,52.17
2022-07-31T04:35:08.956Z,51.64
2022-07-31T04:37:48.072Z,51.25
2022-07-31T04:40:16.217Z,50.93
2022-07-31T04:42:48.557Z,50.55
2022-07-31T04:45:21.545Z,50.07
2022-07-31T04:47:53.751Z,50.34
2022-07-31T04:50:25.983Z,49.87
2022-07-31T04:53:02.907Z,49.62
2022-07-31T04:55:36.806Z,49.53
2022-07-31T04:58:09.053Z,48.84
2022-07-31T05:00:41.920Z,48.46
2022-07-31T05:03:14.245Z,48.21
2022-07-31T05:05:46.715Z,47.03
2022-07-31T05:08:19.046Z,46.40
2022-07-31T05:11:09.795Z,45.49
2022-07-31T05:13:42.062Z,45.34
2022-07-31T05:16:14.494Z,43.38
2022-07-31T05:18:50.497Z,43.07
2022-07-31T05:21:48.428Z,43.30
2022-07-31T05:24:33.658Z,43.67
2022-07-31T05:27:13.666Z,42.61
2022-07-31T05:29:47.107Z,42.89
2022-07-31T05:32:20.937Z,42.71
2022-07-31T05:34:53.256Z,42.88
2022-07-31T05:37:25.572Z,42.01
2022-07-31T05:39:57.754Z,43.11
2022-07-31T05:42:47.854Z,42.62
2022-07-31T05:45:37.729Z,42.39
2022-07-31T05:48:10.173Z,42.58
2022-07-31T05:50:46.518Z,40.90
2022-07-31T05:53:20.497Z,40.20
2022-07-31T05:55:54.610Z,39.78
2022-07-31T05:58:40.726Z,39.91
2022-07-31T06:01:13.015Z,38.88
2022-07-31T06:03:51.993Z,37.67
2022-07-31T06:06:25.091Z,38.17
2022-07-31T06:09:03.572Z,37.15
2022-07-31T06:11:32.252Z,38.37
2022-07-31T06:14:04.519Z,37.97
2022-07-31T06:16:41.577Z,37.11
2022-07-31T06:19:14.011Z,37.32
2022-07-31T06:21:46.198Z,37.31
2022-07-31T06:24:18.594Z,36.21
2022-07-31T06:26:51.615Z,36.07
2022-07-31T06:29:41.900Z,36.30
2022-07-31T06:31:58.305Z,36.60
2022-07-31T06:34:30.868Z,36.03
2022-07-31T06:37:03.776Z,35.95
2022-07-31T06:39:55.934Z,35.11
2022-07-31T06:42:27.515Z,34.86
2022-07-31T06:45:21.622Z,34.80
2022-07-31T06:47:57.566Z,34.54
2022-07-31T06:50:40.905Z,34.13
2022-07-31T06:53:17.610Z,34.02
2022-07-31T06:55:50.516Z,33.96
2022-07-31T06:58:23.288Z,33.85
2022-07-31T07:00:55.927Z,32.58
2022-07-31T07:03:28.402Z,32.37
2022-07-31T07:06:01.227Z,32.16
2022-07-31T07:08:33.617Z,32.44
2022-07-31T07:11:09.131Z,32.35
2022-07-31T07:13:46.031Z,32.83
2022-07-31T07:16:17.802Z,33.47
2022-07-31T07:18:50.023Z,33.55
2022-07-31T07:21:22.518Z,34.08
2022-07-31T07:23:54.637Z,33.95
2022-07-31T07:26:37.137Z,33.52
2022-07-31T07:29:10.751Z,33.95
2022-07-31T07:31:42.920Z,33.58
2022-07-31T07:34:16.989Z,33.16
2022-07-31T07:36:49.099Z,32.28
2022-07-31T07:39:28.616Z,32.18
2022-07-31T07:42:01.542Z,32.10
2022-07-31T07:44:34.407Z,31.10
2022-07-31T07:47:06.982Z,31.34
2022-07-31T07:49:39.438Z,31.64
2022-07-31T07:52:17.612Z,31.81
2022-07-31T07:54:57.353Z,31.44
2022-07-31T07:57:37.857Z,31.06
2022-07-31T08:00:29.341Z,30.80
2022-07-31T08:03:48.389Z,30.75
2022-07-31T08:05:37.724Z,30.45
2022-07-31T08:08:10.191Z,29.97
2022-07-31T08:10:50.214Z,29.54
2022-07-31T08:13:33.196Z,29.35
2022-07-31T08:16:23.128Z,28.64
2022-07-31T08:18:56.888Z,28.80
2022-07-31T08:21:29.586Z,28.31
2022-07-31T08:24:01.705Z,27.97
2022-07-31T08:26:51.179Z,28.02
2022-07-31T08:29:28.743Z,27.06
2022-07-31T08:31:59.653Z,27.35
2022-07-31T08:34:40.361Z,27.84
2022-07-31T08:38:01.181Z,28.03
2022-07-31T08:39:45.506Z,28.33
2022-07-31T08:42:18.662Z,28.87
2022-07-31T08:44:50.718Z,28.45
2022-07-31T08:47:27.233Z,27.72
2022-07-31T08:50:02.680Z,27.95
2022-07-31T08:52:35.968Z,27.60
2022-07-31T08:55:10.206Z,27.59
2022-07-31T08:57:45.440Z,27.63
2022-07-31T09:00:19.815Z,27.65
2022-07-31T09:02:53.200Z,27.40
2022-07-31T09:05:42.294Z,27.23
2022-07-31T09:08:08.467Z,27.17
2022-07-31T09:10:43.941Z,27.30
2022-07-31T09:13:19.552Z,27.00
2022-07-31T09:15:52.754Z,27.11
2022-07-31T09:18:26.279Z,26.75
2022-07-31T09:21:08.538Z,27.25
2022-07-31T09:23:47.924Z,26.95
2022-07-31T09:26:20.475Z,26.34
2022-07-31T09:28:53.896Z,26.56
2022-07-31T09:31:29.003Z,26.01
2022-07-31T09:34:30.952Z,25.93
2022-07-31T09:37:12.581Z,26.36
2022-07-31T09:40:02.468Z,26.87
2022-07-31T09:42:55.115Z,27.23
2022-07-31T09:45:28.795Z,27.33
2022-07-31T09:48:12.800Z,27.04
2022-07-31T09:50:55.710Z,26.34
2022-07-31T09:53:29.265Z,25.65
2022-07-31T09:56:03.213Z,26.23
2022-07-31T09:58:36.129Z,27.27
2022-07-31T10:01:10.955Z,27.79
2022-07-31T10:03:48.008Z,28.03
2022-07-31T10:06:22.048Z,27.85
2022-07-31T10:08:55.002Z,28.13
2022-07-31T10:11:34.355Z,28.01
2022-07-31T10:14:19.912Z,28.37
2022-07-31T10:16:55.478Z,27.14
2022-07-31T10:19:49.400Z,26.37
2022-07-31T10:22:26.621Z,25.88
2022-07-31T10:25:02.626Z,24.86
2022-07-31T10:27:39.276Z,24.82
2022-07-31T10:30:12.500Z,24.43
2022-07-31T10:32:46.513Z,24.24
2022-07-31T10:35:32.476Z,24.01
2022-07-31T10:38:27.225Z,24.42
2022-07-31T10:41:12.927Z,24.18
2022-07-31T10:43:51.018Z,24.17
2022-07-31T10:46:35.077Z,24.70
2022-07-31T10:49:11.387Z,24.30
2022-07-31T10:52:00.981Z,24.32
2022-07-31T10:54:50.612Z,24.41
2022-07-31T10:57:55.947Z,24.35
2022-07-31T11:00:30.063Z,24.25
2022-07-31T11:03:22.698Z,24.93
2022-07-31T11:06:21.163Z,25.26
2022-07-31T11:09:00.692Z,25.39
2022-07-31T11:11:50.606Z,25.68
2022-07-31T11:14:40.750Z,25.68
2022-07-31T11:18:25.050Z,25.48
2022-07-31T11:20:32.511Z,25.35
2022-07-31T11:23:07.134Z,25.19
2022-07-31T11:25:40.335Z,24.92
2022-07-31T11:28:26.044Z,25.34
2022-07-31T11:31:01.178Z,25.42
2022-07-31T11:33:42.206Z,25.72
2022-07-31T11:36:18.124Z,25.65
2022-07-31T11:38:52.643Z,25.18
2022-07-31T11:41:38.158Z,25.55
2022-07-31T11:44:04.353Z,26.28
2022-07-31T11:46:38.232Z,27.35
2022-07-31T11:49:12.957Z,28.13
2022-07-31T11:51:44.346Z,27.76
2022-07-31T11:54:26.071Z,27.39
2022-07-31T11:56:58.570Z,27.40
2022-07-31T11:59:45.088Z,26.34
2022-07-31T12:02:13.077Z,26.39
2022-07-31T12:04:45.378Z,26.33
2022-07-31T12:07:17.812Z,26.61
2022-07-31T12:10:02.624Z,26.76
2022-07-31T12:12:25.184Z,26.46
2022-07-31T12:14:59.271Z,25.86
2022-07-31T12:17:32.508Z,22.50
2022-07-31T12:20:11.465Z,20.32
2022-07-31T12:22:43.663Z,19.82
2022-07-31T12:25:15.627Z,19.98
2022-07-31T12:27:50.584Z,18.84
2022-07-31T12:30:30.133Z,19.23
2022-07-31T12:33:11.550Z,19.70
2022-07-31T12:35:56.578Z,20.31
2022-07-31T12:38:44.755Z,19.04
2022-07-31T12:41:06.481Z,17.51
2022-07-31T12:43:39.144Z,15.37
2022-07-31T12:46:12.412Z,14.59
2022-07-31T12:48:46.155Z,16.98
2022-07-31T12:51:19.533Z,15.23
2022-07-31T12:53:52.618Z,16.59
2022-07-31T12:56:25.288Z,16.80
2022-07-31T12:58:57.457Z,16.27
2022-07-31T13:01:29.834Z,14.78
2022-07-31T13:04:03.330Z,13.87
2022-07-31T13:06:37.192Z,13.16
2022-07-31T13:09:09.301Z,13.07
2022-07-31T13:11:46.442Z,12.57
2022-07-31T13:14:15.683Z,12.44
2022-07-31T13:16:49.188Z,12.18
2022-07-31T13:19:21.187Z,11.43
2022-07-31T13:21:56.957Z,11.32
2022-07-31T13:24:28.339Z,9.89
2022-07-31T13:27:01.876Z,9.22
2022-07-31T13:29:33.372Z,9.67
2022-07-31T13:32:05.379Z,11.08
2022-07-31T13:34:37.610Z,11.39
2022-07-31T13:37:09.742Z,12.39
2022-07-31T13:39:41.916Z,13.11
2022-07-31T13:42:14.277Z,13.75
2022-07-31T13:44:47.130Z,14.63
2022-07-31T13:47:19.283Z,15.74
2022-07-31T13:49:51.339Z,15.99
2022-07-31T13:52:23.892Z,15.38
2022-07-31T13:54:55.966Z,15.02
2022-07-31T13:57:27.987Z,15.59
2022-07-31T14:00:00.234Z,16.94
2022-07-31T14:02:32.985Z,17.89
2022-07-31T14:05:05.244Z,18.94
2022-07-31T14:07:44.918Z,18.33
2022-07-31T14:10:17.150Z,17.06
2022-07-31T14:12:46.593Z,16.46
2022-07-31T14:15:18.766Z,16.70
2022-07-31T14:17:51.682Z,17.58
2022-07-31T14:20:24.010Z,18.67
2022-07-31T14:22:56.256Z,19.72
2022-07-31T14:25:28.777Z,19.35
2022-07-31T14:28:04.184Z,19.00
2022-07-31T14:30:37.420Z,19.09
2022-07-31T14:33:09.624Z,18.88
2022-07-31T14:35:42.725Z,18.32
2022-07-31T14:38:15.202Z,16.81
2022-07-31T14:40:48.928Z,15.91
2022-07-31T14:43:21.185Z,14.37
2022-07-31T14:45:53.374Z,12.75
2022-07-31T14:48:27.376Z,11.48
2022-07-31T14:51:00.107Z,10.82
2022-07-31T14:53:32.315Z,10.00
2022-07-31T14:56:05.312Z,9.73
2022-07-31T14:58:56.998Z,9.61
2022-07-31T15:01:11.318Z,9.80
2022-07-31T15:03:43.373Z,9.65
2022-07-31T15:06:39.411Z,9.91
2022-07-31T15:08:51.225Z,10.00
2022-07-31T15:11:23.463Z,10.77
2022-07-31T15:13:57.828Z,12.13
2022-07-31T15:16:29.998Z,12.88
2022-07-31T15:19:02.844Z,13.73
2022-07-31T15:21:34.848Z,14.17
2022-07-31T15:24:07.851Z,14.48
2022-07-31T15:26:39.923Z,15.35
2022-07-31T15:29:12.105Z,16.43
2022-07-31T15:31:44.252Z,17.78
2022-07-31T15:34:16.483Z,18.89
2022-07-31T15:36:48.983Z,20.12
2022-07-31T15:39:20.970Z,20.89
2022-07-31T15:41:55.935Z,21.76
2022-07-31T15:44:28.393Z,22.42
2022-07-31T15:47:01.237Z,23.17
2022-07-31T15:49:43.406Z,23.81
2022-07-31T15:52:18.754Z,24.57
2022-07-31T15:54:42.533Z,24.80
2022-07-31T15:57:14.759Z,26.50
2022-07-31T15:59:46.931Z,25.81
2022-07-31T16:02:19.280Z,26.10
2022-07-31T16:04:54.782Z,27.17
2022-07-31T16:08:31.638Z,27.88
2022-07-31T16:10:04.133Z,28.59
2022-07-31T16:12:34.158Z,29.13
2022-07-31T16:15:07.854Z,29.61
2022-07-31T16:17:40.173Z,29.67
2022-07-31T16:20:20.668Z,29.78
2022-07-31T16:22:54.298Z,30.40
2022-07-31T16:25:26.828Z,30.45
2022-07-31T16:27:59.335Z,31.43
2022-07-31T16:30:31.761Z,30.61
2022-07-31T16:33:03.929Z,30.88
2022-07-31T16:35:35.955Z,30.80
2022-07-31T16:38:08.332Z,31.08
2022-07-31T16:40:40.546Z,31.21
2022-07-31T16:43:49.161Z,31.29
2022-07-31T16:45:46.496Z,31.93
2022-07-31T16:48:19.097Z,32.27
2022-07-31T16:50:54.238Z,32.66
2022-07-31T16:54:13.477Z,32.76
2022-07-31T16:56:03.546Z,33.64
2022-07-31T16:58:35.608Z,33.78
2022-07-31T17:01:57.434Z,34.05
2022-07-31T17:04:00.046Z,34.41
2022-07-31T17:06:16.145Z,35.38
2022-07-31T17:08:48.758Z,34.82
2022-07-31T17:11:20.931Z,35.28
2022-07-31T17:13:53.352Z,34.95
2022-07-31T17:16:25.837Z,35.06
2022-07-31T17:18:57.882Z,34.93
2022-07-31T17:21:30.969Z,35.18
2022-07-31T17:24:04.245Z,35.98
2022-07-31T17:26:37.083Z,35.42
2022-07-31T17:29:09.359Z,35.59
2022-07-31T17:31:41.350Z,35.88
2022-07-31T17:34:13.668Z,36.38
2022-07-31T17:36:47.682Z,36.52
2022-07-31T17:39:20.188Z,36.94
2022-07-31T17:41:52.422Z,37.25
2022-07-31T17:44:24.462Z,37.55
2022-07-31T17:46:58.275Z,37.92
2022-07-31T17:49:30.447Z,38.18
2022-07-31T17:52:02.471Z,38.27
2022-07-31T17:54:35.048Z,38.27
2022-07-31T17:57:07.730Z,38.82
2022-07-31T17:59:40.285Z,38.97
2022-07-31T18:02:12.741Z,38.88
2022-07-31T18:04:44.644Z,39.14
2022-07-31T18:07:18.060Z,39.08
2022-07-31T18:09:50.230Z,39.29
2022-07-31T18:12:23.957Z,39.56
2022-07-31T18:14:56.010Z,39.73
2022-07-31T18:17:29.574Z,39.82
2022-07-31T18:20:01.667Z,40.15
2022-07-31T18:22:34.782Z,40.12
2022-07-31T18:25:09.130Z,40.24
2022-07-31T18:27:41.844Z,40.19
2022-07-31T18:30:14.118Z,40.62
2022-07-31T18:32:46.728Z,40.88
2022-07-31T18:35:19.110Z,41.24
2022-07-31T18:37:51.436Z,41.10
2022-07-31T18:40:24.205Z,41.20
2022-07-31T18:42:56.648Z,41.80
2022-07-31T18:45:29.268Z,41.75
2022-07-31T18:48:02.264Z,41.76
2022-07-31T18:51:01.116Z,41.97
2022-07-31T18:53:09.059Z,41.77
2022-07-31T18:55:41.669Z,41.75
2022-07-31T18:58:14.488Z,41.91
2022-07-31T19:00:49.418Z,41.70
2022-07-31T19:03:20.469Z,42.04
2022-07-31T19:05:53.300Z,40.26
2022-07-31T19:08:25.727Z,41.98
2022-07-31T19:10:58.546Z,42.56
2022-07-31T19:13:31.962Z,42.41
2022-07-31T19:16:04.534Z,42.57
2022-07-31T19:18:39.563Z,42.36
2022-07-31T19:21:22.995Z,42.46
2022-07-31T19:23:45.531Z,42.65
2022-07-31T19:26:18.062Z,42.45
2022-07-31T19:28:50.400Z,42.59
2022-07-31T19:31:23.081Z,42.76
2022-07-31T19:33:55.076Z,42.67
2022-07-31T19:36:27.084Z,42.70
2022-07-31T19:38:59.201Z,42.66
2022-07-31T19:41:32.972Z,42.76
2022-07-31T19:44:07.051Z,42.73
2022-07-31T19:46:39.092Z,43.11
2022-07-31T19:49:11.257Z,43.12
2022-07-31T19:51:43.436Z,43.24
2022-07-31T19:54:15.465Z,43.01
2022-07-31T19:56:47.467Z,43.18
2022-07-31T19:59:20.467Z,43.08
2022-07-31T20:01:52.697Z,43.19
2022-07-31T20:04:24.697Z,43.02
2022-07-31T20:06:57.537Z,43.31
2022-07-31T20:09:31.241Z,43.15
2022-07-31T20:12:03.858Z,43.30
2022-07-31T20:14:36.495Z,43.22
2022-07-31T20:17:08.925Z,43.35
2022-07-31T20:20:02.989Z,43.14
2022-07-31T20:22:14.677Z,43.45
2022-07-31T20:24:46.658Z,43.18
2022-07-31T20:27:18.855Z,43.49
2022-07-31T20:29:50.936Z,43.65
2022-07-31T20:32:23.139Z,43.76
2022-07-31T20:34:56.076Z,44.14
2022-07-31T20:37:28.362Z,43.69
2022-07-31T20:40:00.375Z,43.55
2022-07-31T20:42:33.647Z,43.58
2022-07-31T20:45:06.401Z,43.42
2022-07-31T20:47:38.549Z,43.45
2022-07-31T20:50:11.269Z,43.58
2022-07-31T20:52:48.436Z,43.92
2022-07-31T20:55:17.537Z,44.07
2022-07-31T20:57:49.491Z,44.26
2022-07-31T21:00:21.638Z,44.51
2022-07-31T21:02:53.935Z,44.79
2022-07-31T21:05:27.511Z,44.75
2022-07-31T21:07:59.911Z,45.01
2022-07-31T21:10:32.099Z,45.34
2022-07-31T21:13:04.552Z,45.38
2022-07-31T21:15:41.988Z,45.41
2022-07-31T21:18:10.372Z,45.57
2022-07-31T21:20:51.678Z,45.41
2022-07-31T21:23:17.555Z,45.42
2022-07-31T21:25:50.162Z,45.66
2022-07-31T21:28:22.825Z,45.44
2022-07-31T21:30:56.904Z,45.72
2022-07-31T21:33:29.533Z,45.92
2022-07-31T21:36:02.141Z,45.88
2022-07-31T21:38:36.763Z,45.93
2022-07-31T21:41:08.498Z,46.07
2022-07-31T21:43:56.123Z,44.46
2022-07-31T21:46:17.716Z,46.80
2022-07-31T21:48:50.347Z,46.41
2022-07-31T21:51:22.701Z,46.48
2022-07-31T21:53:54.840Z,46.58
2022-07-31T21:56:27.184Z,46.84
2022-07-31T21:58:59.297Z,46.75
2022-07-31T22:01:31.478Z,47.43
2022-07-31T22:04:03.460Z,47.21
2022-07-31T22:06:53.107Z,47.05
2022-07-31T22:09:28.198Z,46.88
2022-07-31T22:12:01.722Z,46.88
2022-07-31T22:14:34.118Z,47.40
2022-07-31T22:17:06.236Z,46.73
2022-07-31T22:19:44.335Z,46.95
2022-07-31T22:22:14.762Z,46.68
2022-07-31T22:24:47.041Z,46.95
2022-07-31T22:27:37.276Z,46.35
2022-07-31T22:30:10.614Z,46.32
2022-07-31T22:32:42.896Z,46.13
2022-07-31T22:35:15.684Z,45.92
2022-07-31T22:37:48.334Z,45.95
2022-07-31T22:40:22.265Z,45.85
2022-07-31T22:42:56.299Z,46.25
2022-07-31T22:45:28.293Z,46.48
2022-07-31T22:48:00.403Z,46.59
2022-07-31T22:50:33.544Z,46.83
2022-07-31T22:53:05.718Z,46.83
2022-07-31T22:55:38.260Z,46.81
2022-07-31T22:58:11.509Z,46.92
2022-07-31T23:00:44.033Z,47.06
2022-07-31T23:03:16.230Z,46.97
2022-07-31T23:06:02.926Z,46.92
2022-07-31T23:08:21.975Z,47.33
2022-07-31T23:10:53.964Z,47.60
2022-07-31T23:13:26.037Z,47.57
2022-07-31T23:15:58.058Z,47.89
2022-07-31T23:18:31.803Z,48.25
2022-07-31T23:21:04.026Z,47.62
2022-07-31T23:23:37.861Z,47.75
2022-07-31T23:26:10.540Z,48.20
2022-07-31T23:28:42.537Z,48.33
2022-07-31T23:31:15.041Z,48.31
2022-07-31T23:33:48.214Z,48.39
2022-07-31T23:36:20.477Z,48.71
2022-07-31T23:38:52.841Z,48.90
2022-07-31T23:41:42.597Z,48.96
2022-07-31T23:44:18.479Z,49.02
2022-07-31T23:46:48.851Z,49.12
2022-07-31T23:49:21.713Z,49.19
2022-07-31T23:51:53.730Z,49.10
2022-07-31T23:54:25.737Z,49.30
2022-07-31T23:56:57.835Z,49.78
2022-07-31T23:59:29.840Z,49.55
