createdAt,value
2023-01-18T00:00:18.294Z,29.20
2023-01-18T00:02:46.916Z,29.73
2023-01-18T00:05:15.001Z,29.00
2023-01-18T00:07:42.636Z,28.70
2023-01-18T00:10:11.214Z,27.90
2023-01-18T00:12:38.764Z,28.70
2023-01-18T00:15:09.434Z,27.60
2023-01-18T00:17:47.413Z,28.50
2023-01-18T00:20:15.473Z,28.40
2023-01-18T00:22:43.104Z,27.00
2023-01-18T00:25:11.784Z,28.13
2023-01-18T00:27:39.633Z,27.10
2023-01-18T00:30:12.607Z,28.00
2023-01-18T00:32:40.243Z,27.87
2023-01-18T00:35:08.259Z,28.27
2023-01-18T00:37:36.626Z,27.70
2023-01-18T00:40:06.758Z,27.80
2023-01-18T00:42:51.997Z,27.27
2023-01-18T00:45:20.969Z,28.40
2023-01-18T00:47:48.502Z,27.40
2023-01-18T00:50:16.353Z,28.50
2023-01-18T00:52:46.257Z,28.33
2023-01-18T00:55:15.391Z,27.73
2023-01-18T00:57:43.876Z,27.73
2023-01-18T01:00:15.236Z,28.83
2023-01-18T01:02:44.282Z,28.83
2023-01-18T01:05:35.708Z,28.40
2023-01-18T01:08:03.775Z,28.60
2023-01-18T01:10:31.379Z,28.63
2023-01-18T01:13:16.667Z,27.50
2023-01-18T01:16:02.086Z,28.10
2023-01-18T01:18:48.658Z,27.77
2023-01-18T01:21:34.245Z,28.07
2023-01-18T01:24:19.385Z,28.10
2023-01-18T01:26:47.099Z,27.10
2023-01-18T01:29:15.920Z,28.93
2023-01-18T01:31:43.731Z,27.17
2023-01-18T01:34:12.682Z,27.33
2023-01-18T01:36:40.336Z,27.87
2023-01-18T01:39:10.872Z,26.90
2023-01-18T01:41:38.908Z,27.00
2023-01-18T01:44:43.033Z,26.70
2023-01-18T01:47:15.294Z,25.73
2023-01-18T01:49:48.072Z,26.40
2023-01-18T01:52:17.988Z,26.00
2023-01-18T01:54:50.138Z,25.80
2023-01-18T01:57:22.164Z,25.70
2023-01-18T01:59:53.516Z,25.37
2023-01-18T02:02:21.950Z,25.73
2023-01-18T02:04:54.195Z,26.73
2023-01-18T02:07:22.790Z,26.13
2023-01-18T02:09:52.435Z,27.23
2023-01-18T02:12:20.579Z,26.40
2023-01-18T02:14:48.414Z,26.40
2023-01-18T02:17:30.809Z,27.60
2023-01-18T02:20:27.163Z,26.73
2023-01-18T02:23:20.852Z,26.50
2023-01-18T02:26:18.879Z,27.13
2023-01-18T02:28:57.112Z,26.90
2023-01-18T02:31:29.751Z,25.53
2023-01-18T02:34:04.828Z,26.50
2023-01-18T02:36:40.538Z,25.80
2023-01-18T02:39:23.443Z,26.50
2023-01-18T02:42:14.567Z,25.80
2023-01-18T02:45:04.478Z,25.33
2023-01-18T02:47:34.037Z,24.40
2023-01-18T02:50:01.687Z,24.73
2023-01-18T02:52:41.348Z,24.57
2023-01-18T02:55:15.149Z,24.80
2023-01-18T02:57:42.812Z,24.70
2023-01-18T03:00:17.567Z,24.20
2023-01-18T03:02:48.887Z,23.70
2023-01-18T03:05:17.669Z,23.70
2023-01-18T03:07:51.700Z,23.70
2023-01-18T03:10:19.465Z,23.90
2023-01-18T03:12:57.758Z,25.00
2023-01-18T03:15:34.435Z,25.20
2023-01-18T03:18:11.379Z,24.27
2023-01-18T03:20:43.871Z,24.20
2023-01-18T03:23:35.396Z,24.40
2023-01-18T03:26:05.499Z,23.90
2023-01-18T03:28:54.153Z,23.83
2023-01-18T03:31:47.572Z,24.57
2023-01-18T03:34:22.441Z,23.80
2023-01-18T03:36:53.446Z,23.70
2023-01-18T03:39:28.355Z,24.07
2023-01-18T03:42:00.640Z,24.10
2023-01-18T03:44:35.073Z,24.40
2023-01-18T03:47:05.945Z,23.73
2023-01-18T03:49:35.902Z,24.00
2023-01-18T03:52:15.394Z,24.60
2023-01-18T03:54:51.929Z,24.87
2023-01-18T03:57:26.485Z,26.37
2023-01-18T03:59:54.217Z,25.10
2023-01-18T04:02:25.144Z,25.37
2023-01-18T04:04:57.389Z,25.83
2023-01-18T04:07:26.539Z,25.90
2023-01-18T04:09:54.182Z,26.47
2023-01-18T04:12:21.824Z,25.43
2023-01-18T04:14:49.381Z,26.17
2023-01-18T04:17:17.169Z,25.30
2023-01-18T04:19:46.188Z,25.70
2023-01-18T04:22:13.906Z,27.80
2023-01-18T04:24:41.555Z,25.93
2023-01-18T04:27:09.580Z,26.03
2023-01-18T04:29:37.170Z,26.77
2023-01-18T04:32:05.686Z,26.73
2023-01-18T04:34:33.359Z,28.40
2023-01-18T04:37:02.377Z,28.80
2023-01-18T04:39:30.203Z,28.83
2023-01-18T04:41:57.815Z,29.90
2023-01-18T04:44:25.510Z,30.30
2023-01-18T04:46:53.230Z,30.27
2023-01-18T04:49:20.861Z,30.63
2023-01-18T04:51:48.532Z,32.17
2023-01-18T04:54:19.108Z,30.50
2023-01-18T04:56:46.801Z,30.70
2023-01-18T04:59:16.481Z,30.97
2023-01-18T05:01:44.341Z,32.10
2023-01-18T05:04:11.952Z,31.93
2023-01-18T05:06:39.511Z,30.50
2023-01-18T05:09:07.770Z,31.20
2023-01-18T05:11:36.770Z,33.10
2023-01-18T05:14:04.386Z,32.10
2023-01-18T05:16:32.049Z,32.60
2023-01-18T05:18:59.677Z,33.10
2023-01-18T05:21:28.583Z,33.93
2023-01-18T05:23:56.161Z,36.33
2023-01-18T05:26:25.059Z,37.40
2023-01-18T05:28:57.929Z,37.50
2023-01-18T05:31:26.396Z,39.03
2023-01-18T05:33:54.170Z,40.03
2023-01-18T05:36:21.769Z,38.17
2023-01-18T05:38:49.589Z,39.20
2023-01-18T05:41:17.159Z,39.60
2023-01-18T05:43:44.715Z,39.97
2023-01-18T05:46:13.798Z,39.83
2023-01-18T05:48:41.476Z,39.10
2023-01-18T05:51:11.147Z,38.53
2023-01-18T05:53:39.754Z,41.33
2023-01-18T05:56:08.999Z,39.50
2023-01-18T05:58:37.256Z,41.13
2023-01-18T06:01:04.964Z,39.30
2023-01-18T06:03:33.997Z,39.27
2023-01-18T06:06:01.824Z,37.47
2023-01-18T06:08:29.594Z,38.10
2023-01-18T06:10:58.911Z,38.37
2023-01-18T06:13:28.344Z,37.53
2023-01-18T06:15:56.741Z,38.97
2023-01-18T06:18:25.971Z,38.53
2023-01-18T06:20:55.679Z,37.40
2023-01-18T06:23:23.295Z,38.93
2023-01-18T06:25:51.084Z,40.73
2023-01-18T06:28:19.668Z,38.73
2023-01-18T06:30:48.286Z,39.20
2023-01-18T06:33:16.093Z,40.23
2023-01-18T06:35:44.195Z,42.13
2023-01-18T06:38:14.003Z,40.63
2023-01-18T06:40:41.713Z,40.03
2023-01-18T06:43:10.271Z,40.33
2023-01-18T06:45:37.888Z,41.10
2023-01-18T06:48:05.676Z,41.40
2023-01-18T06:50:33.868Z,41.50
2023-01-18T06:53:01.585Z,42.93
2023-01-18T06:55:30.878Z,42.90
2023-01-18T06:57:58.538Z,41.90
2023-01-18T07:00:26.411Z,41.57
2023-01-18T07:02:54.003Z,42.87
2023-01-18T07:05:22.098Z,43.70
2023-01-18T07:07:49.706Z,43.60
2023-01-18T07:10:17.864Z,44.27
2023-01-18T07:12:48.738Z,45.50
2023-01-18T07:15:22.010Z,44.93
2023-01-18T07:17:51.191Z,44.83
2023-01-18T07:20:19.857Z,43.87
2023-01-18T07:22:51.692Z,44.57
2023-01-18T07:25:20.623Z,42.77
2023-01-18T07:27:49.837Z,42.97
2023-01-18T07:30:18.598Z,43.60
2023-01-18T07:32:49.688Z,43.70
2023-01-18T07:35:18.354Z,41.63
2023-01-18T07:37:49.765Z,44.07
2023-01-18T07:40:18.172Z,43.80
2023-01-18T07:42:45.901Z,41.87
2023-01-18T07:45:15.331Z,41.73
2023-01-18T07:47:43.190Z,41.07
2023-01-18T07:50:12.289Z,42.37
2023-01-18T07:52:39.827Z,42.37
2023-01-18T07:55:07.993Z,43.50
2023-01-18T07:57:35.670Z,43.97
2023-01-18T08:00:03.472Z,42.80
2023-01-18T08:02:32.425Z,43.00
2023-01-18T08:05:00.107Z,44.10
2023-01-18T08:07:29.040Z,43.70
2023-01-18T08:09:57.989Z,44.23
2023-01-18T08:12:25.679Z,42.27
2023-01-18T08:14:53.256Z,41.17
2023-01-18T08:17:20.859Z,44.77
2023-01-18T08:19:49.793Z,41.90
2023-01-18T08:22:17.445Z,45.40
2023-01-18T08:24:45.066Z,41.87
2023-01-18T08:27:12.668Z,43.57
2023-01-18T08:29:40.227Z,43.20
2023-01-18T08:32:07.767Z,43.97
2023-01-18T08:34:35.373Z,45.47
2023-01-18T08:37:04.422Z,44.63
2023-01-18T08:39:32.266Z,44.70
2023-01-18T08:41:59.844Z,45.50
2023-01-18T08:44:28.600Z,45.80
2023-01-18T08:46:56.251Z,45.43
2023-01-18T08:49:23.833Z,44.80
2023-01-18T08:51:51.663Z,43.30
2023-01-18T08:54:20.751Z,43.87
2023-01-18T08:56:48.310Z,43.13
2023-01-18T08:59:15.967Z,43.53
2023-01-18T09:01:43.625Z,44.60
2023-01-18T09:04:11.355Z,43.83
2023-01-18T09:06:39.277Z,44.40
2023-01-18T09:09:07.306Z,43.70
2023-01-18T09:11:36.215Z,42.70
2023-01-18T09:14:03.953Z,42.23
2023-01-18T09:16:32.533Z,41.97
2023-01-18T09:19:00.298Z,42.90
2023-01-18T09:21:29.083Z,43.90
2023-01-18T09:23:57.005Z,44.27
2023-01-18T09:26:24.600Z,43.50
2023-01-18T09:28:55.384Z,41.30
2023-01-18T09:31:26.626Z,42.43
2023-01-18T09:33:57.348Z,41.90
2023-01-18T09:36:28.689Z,44.70
2023-01-18T09:38:57.014Z,43.00
2023-01-18T09:41:32.074Z,40.67
2023-01-18T09:44:03.905Z,43.60
2023-01-18T09:46:36.418Z,42.70
2023-01-18T09:49:06.955Z,42.67
2023-01-18T09:51:43.975Z,42.93
2023-01-18T09:54:23.861Z,43.77
2023-01-18T09:56:59.529Z,42.30
2023-01-18T09:59:34.953Z,40.30
2023-01-18T10:02:04.436Z,41.73
2023-01-18T10:04:36.890Z,41.67
2023-01-18T10:07:08.148Z,40.67
2023-01-18T10:09:42.064Z,40.10
2023-01-18T10:12:21.586Z,41.30
2023-01-18T10:14:58.361Z,41.57
2023-01-18T10:17:33.182Z,41.53
2023-01-18T10:20:01.413Z,41.73
2023-01-18T10:22:32.748Z,40.07
2023-01-18T10:25:04.792Z,41.63
2023-01-18T10:28:08.246Z,42.87
2023-01-18T10:30:50.423Z,39.83
2023-01-18T10:33:21.423Z,40.80
2023-01-18T10:35:51.953Z,39.17
2023-01-18T10:38:23.223Z,39.70
2023-01-18T10:40:56.016Z,39.03
2023-01-18T10:43:25.548Z,38.83
2023-01-18T10:45:54.970Z,39.87
2023-01-18T10:48:28.016Z,39.93
2023-01-18T10:50:57.387Z,40.23
2023-01-18T10:53:31.915Z,41.40
2023-01-18T10:56:03.996Z,40.97
2023-01-18T10:58:38.514Z,39.17
2023-01-18T11:01:15.207Z,39.77
2023-01-18T11:03:47.537Z,38.77
2023-01-18T11:06:16.996Z,39.03
2023-01-18T11:08:45.010Z,40.03
2023-01-18T11:11:19.773Z,39.33
2023-01-18T11:13:48.957Z,38.03
2023-01-18T11:16:20.729Z,38.37
2023-01-18T11:19:02.726Z,39.57
2023-01-18T11:21:44.347Z,40.93
2023-01-18T11:24:16.628Z,38.60
2023-01-18T11:26:57.304Z,37.50
2023-01-18T11:29:28.803Z,39.17
2023-01-18T11:32:03.632Z,39.63
2023-01-18T11:34:33.500Z,41.30
2023-01-18T11:37:02.347Z,39.27
2023-01-18T11:39:33.664Z,37.63
2023-01-18T11:42:21.569Z,37.90
2023-01-18T11:45:08.185Z,38.00
2023-01-18T11:47:50.532Z,37.37
2023-01-18T11:50:28.916Z,37.20
2023-01-18T11:53:03.332Z,36.57
2023-01-18T11:55:36.039Z,36.17
2023-01-18T11:58:05.262Z,36.87
2023-01-18T12:00:46.179Z,37.47
2023-01-18T12:03:43.444Z,38.20
2023-01-18T12:06:22.916Z,36.53
2023-01-18T12:09:03.573Z,37.70
2023-01-18T12:11:47.913Z,35.70
2023-01-18T12:14:30.756Z,36.20
2023-01-18T12:17:15.521Z,35.37
2023-01-18T12:19:58.634Z,36.90
2023-01-18T12:23:04.421Z,34.83
2023-01-18T12:25:47.812Z,35.30
2023-01-18T12:28:26.863Z,34.70
2023-01-18T12:31:08.983Z,36.50
2023-01-18T12:33:49.554Z,36.60
2023-01-18T12:36:29.849Z,34.70
2023-01-18T12:38:58.158Z,35.20
2023-01-18T12:41:44.139Z,36.10
2023-01-18T12:44:43.129Z,37.23
2023-01-18T12:47:34.792Z,36.57
2023-01-18T12:50:07.928Z,34.43
2023-01-18T12:52:45.502Z,33.60
2023-01-18T12:55:21.026Z,34.67
2023-01-18T12:57:51.670Z,35.77
2023-01-18T13:00:23.459Z,35.80
2023-01-18T13:02:56.938Z,34.40
2023-01-18T13:05:35.048Z,35.00
2023-01-18T13:08:09.817Z,34.03
2023-01-18T13:10:38.686Z,35.63
2023-01-18T13:13:07.408Z,33.40
2023-01-18T13:15:44.607Z,35.30
2023-01-18T13:18:17.841Z,32.90
2023-01-18T13:20:58.971Z,32.97
2023-01-18T13:23:37.938Z,33.20
2023-01-18T13:26:20.356Z,32.63
2023-01-18T13:28:48.178Z,33.00
2023-01-18T13:31:16.331Z,32.90
2023-01-18T13:33:45.835Z,33.10
2023-01-18T13:36:17.228Z,32.80
2023-01-18T13:38:52.044Z,34.40
2023-01-18T13:41:24.729Z,32.80
2023-01-18T13:44:02.612Z,32.77
2023-01-18T13:46:32.876Z,31.83
2023-01-18T13:49:02.622Z,32.80
2023-01-18T13:51:55.396Z,31.30
2023-01-18T13:55:05.207Z,33.37
2023-01-18T13:57:35.316Z,32.43
2023-01-18T14:00:04.805Z,32.00
2023-01-18T14:02:41.812Z,30.50
2023-01-18T14:05:20.020Z,33.33
2023-01-18T14:07:51.349Z,32.80
2023-01-18T14:10:30.286Z,32.03
2023-01-18T14:12:59.278Z,32.10
2023-01-18T14:15:46.758Z,33.30
2023-01-18T14:18:25.826Z,33.87
2023-01-18T14:21:06.119Z,34.20
2023-01-18T14:24:06.991Z,33.80
2023-01-18T14:26:38.529Z,33.27
2023-01-18T14:29:11.030Z,35.00
2023-01-18T14:31:41.812Z,33.80
2023-01-18T14:34:26.473Z,34.40
2023-01-18T14:36:55.038Z,33.57
2023-01-18T14:39:23.356Z,33.10
2023-01-18T14:41:56.129Z,32.53
2023-01-18T14:44:25.905Z,33.30
2023-01-18T14:46:55.414Z,34.50
2023-01-18T14:49:27.287Z,32.93
2023-01-18T14:51:57.011Z,33.37
2023-01-18T14:54:25.896Z,33.70
2023-01-18T14:57:01.317Z,34.13
2023-01-18T14:59:31.007Z,34.37
2023-01-18T15:02:01.017Z,34.00
2023-01-18T15:04:29.995Z,34.60
2023-01-18T15:07:01.913Z,34.20
2023-01-18T15:09:32.963Z,36.00
2023-01-18T15:12:06.848Z,35.00
2023-01-18T15:14:37.730Z,35.20
2023-01-18T15:17:09.555Z,35.97
2023-01-18T15:19:41.523Z,35.70
2023-01-18T15:22:13.334Z,35.47
2023-01-18T15:24:43.887Z,36.13
2023-01-18T15:27:15.487Z,35.80
2023-01-18T15:29:48.058Z,36.17
2023-01-18T15:32:17.598Z,35.60
2023-01-18T15:34:47.565Z,37.20
2023-01-18T15:37:19.935Z,37.60
2023-01-18T15:39:51.190Z,37.30
2023-01-18T15:42:20.648Z,38.20
2023-01-18T15:44:49.870Z,36.20
2023-01-18T15:47:24.725Z,37.20
2023-01-18T15:49:54.782Z,37.10
2023-01-18T15:52:44.921Z,36.43
2023-01-18T15:55:23.104Z,37.10
2023-01-18T15:57:59.301Z,37.10
2023-01-18T16:00:31.362Z,38.90
2023-01-18T16:02:59.500Z,39.80
2023-01-18T16:05:27.802Z,40.93
2023-01-18T16:08:16.498Z,41.87
2023-01-18T16:10:52.612Z,42.93
2023-01-18T16:13:35.904Z,43.87
2023-01-18T16:16:18.289Z,41.83
2023-01-18T16:18:49.421Z,41.53
2023-01-18T16:21:25.952Z,38.37
2023-01-18T16:23:55.055Z,37.50
2023-01-18T16:26:29.170Z,38.27
2023-01-18T16:29:09.116Z,38.83
2023-01-18T16:31:41.371Z,37.40
2023-01-18T16:34:20.093Z,38.60
2023-01-18T16:36:48.033Z,38.70
2023-01-18T16:39:15.673Z,38.30
2023-01-18T16:41:48.572Z,36.33
2023-01-18T16:44:17.928Z,36.90
2023-01-18T16:46:45.709Z,37.90
2023-01-18T16:49:13.761Z,37.30
2023-01-18T16:51:41.540Z,37.97
2023-01-18T16:54:09.395Z,37.40
2023-01-18T16:56:37.001Z,38.87
2023-01-18T16:59:15.335Z,37.97
2023-01-18T17:01:44.510Z,39.57
2023-01-18T17:04:12.688Z,38.17
2023-01-18T17:06:41.308Z,38.87
2023-01-18T17:09:20.085Z,37.40
2023-01-18T17:11:47.811Z,38.83
2023-01-18T17:14:15.470Z,39.13
2023-01-18T17:16:45.173Z,38.63
2023-01-18T17:19:14.502Z,39.17
2023-01-18T17:21:43.175Z,37.60
2023-01-18T17:24:11.962Z,38.50
2023-01-18T17:26:41.529Z,38.20
2023-01-18T17:29:10.327Z,39.90
2023-01-18T17:31:51.382Z,37.93
2023-01-18T17:34:27.373Z,40.63
2023-01-18T17:36:56.831Z,39.90
2023-01-18T17:39:31.922Z,38.60
2023-01-18T17:42:12.231Z,40.23
2023-01-18T17:44:42.177Z,39.80
2023-01-18T17:47:09.844Z,40.33
2023-01-18T17:49:38.747Z,39.20
2023-01-18T17:52:06.515Z,41.83
2023-01-18T17:54:34.847Z,39.07
2023-01-18T17:57:02.566Z,40.73
2023-01-18T17:59:30.146Z,38.83
2023-01-18T18:01:57.849Z,39.73
2023-01-18T18:04:25.479Z,40.93
2023-01-18T18:06:58.259Z,41.00
2023-01-18T18:09:25.889Z,45.67
2023-01-18T18:11:53.810Z,44.33
2023-01-18T18:14:21.404Z,45.07
2023-01-18T18:16:49.054Z,42.50
2023-01-18T18:19:17.884Z,42.80
2023-01-18T18:21:46.114Z,40.80
2023-01-18T18:24:15.086Z,43.67
2023-01-18T18:26:42.937Z,41.20
2023-01-18T18:29:10.471Z,42.23
2023-01-18T18:31:39.276Z,41.10
2023-01-18T18:34:07.897Z,42.03
2023-01-18T18:36:35.825Z,41.80
2023-01-18T18:39:04.642Z,39.60
2023-01-18T18:41:33.991Z,39.67
2023-01-18T18:44:01.975Z,39.97
2023-01-18T18:46:29.774Z,41.10
2023-01-18T18:48:57.509Z,42.00
2023-01-18T18:51:25.493Z,39.60
2023-01-18T18:53:53.348Z,40.30
2023-01-18T18:56:21.031Z,42.30
2023-01-18T18:58:49.978Z,40.60
2023-01-18T19:01:22.672Z,41.27
2023-01-18T19:03:51.710Z,39.73
2023-01-18T19:06:21.009Z,40.23
2023-01-18T19:08:48.850Z,40.70
2023-01-18T19:11:16.757Z,41.00
2023-01-18T19:13:44.602Z,40.80
2023-01-18T19:16:13.992Z,41.10
2023-01-18T19:18:42.001Z,42.37
2023-01-18T19:21:09.605Z,42.43
2023-01-18T19:23:37.206Z,38.13
2023-01-18T19:26:04.818Z,39.77
2023-01-18T19:28:32.411Z,41.83
2023-01-18T19:31:04.674Z,40.93
2023-01-18T19:33:33.888Z,41.00
2023-01-18T19:36:07.723Z,40.83
2023-01-18T19:38:38.744Z,41.43
2023-01-18T19:41:11.618Z,42.23
2023-01-18T19:43:39.686Z,42.57
2023-01-18T19:46:08.334Z,43.30
2023-01-18T19:48:39.334Z,43.20
2023-01-18T19:51:20.759Z,43.00
2023-01-18T19:53:49.622Z,42.27
2023-01-18T19:56:17.349Z,43.07
2023-01-18T19:58:45.587Z,44.40
2023-01-18T20:01:26.587Z,41.40
2023-01-18T20:04:04.264Z,42.63
2023-01-18T20:06:31.849Z,42.80
2023-01-18T20:08:59.565Z,44.57
2023-01-18T20:11:27.316Z,42.10
2023-01-18T20:13:55.839Z,44.80
2023-01-18T20:16:24.512Z,43.17
2023-01-18T20:18:52.838Z,42.87
2023-01-18T20:21:21.824Z,47.20
2023-01-18T20:23:49.491Z,43.30
2023-01-18T20:26:27.685Z,42.20
2023-01-18T20:29:02.833Z,43.97
2023-01-18T20:31:30.475Z,43.50
2023-01-18T20:33:58.028Z,43.50
2023-01-18T20:36:27.838Z,42.70
2023-01-18T20:38:55.387Z,42.17
2023-01-18T20:41:22.934Z,43.00
2023-01-18T20:43:50.532Z,44.97
2023-01-18T20:46:18.195Z,44.67
2023-01-18T20:48:45.786Z,46.00
2023-01-18T20:51:13.574Z,45.67
2023-01-18T20:53:42.495Z,46.73
2023-01-18T20:56:27.836Z,44.80
2023-01-18T20:58:56.934Z,41.60
2023-01-18T21:01:31.353Z,43.13
2023-01-18T21:03:59.837Z,46.17
2023-01-18T21:06:27.536Z,44.83
2023-01-18T21:08:57.907Z,43.70
2023-01-18T21:11:26.782Z,45.57
2023-01-18T21:13:56.367Z,43.87
2023-01-18T21:16:24.606Z,44.73
2023-01-18T21:18:53.926Z,45.43
2023-01-18T21:21:21.663Z,47.33
2023-01-18T21:23:49.313Z,44.83
2023-01-18T21:26:18.284Z,45.70
2023-01-18T21:28:46.491Z,43.93
2023-01-18T21:31:14.068Z,46.60
2023-01-18T21:33:42.469Z,45.40
2023-01-18T21:36:13.793Z,45.70
2023-01-18T21:38:41.862Z,46.00
2023-01-18T21:41:27.357Z,46.00
2023-01-18T21:44:13.757Z,44.90
2023-01-18T21:46:45.556Z,46.23
2023-01-18T21:49:49.434Z,44.63
2023-01-18T21:52:38.797Z,43.93
2023-01-18T21:55:06.941Z,43.30
2023-01-18T21:57:34.967Z,46.00
2023-01-18T22:00:05.696Z,46.77
2023-01-18T22:02:33.651Z,45.63
2023-01-18T22:05:03.235Z,47.03
2023-01-18T22:07:32.623Z,45.27
2023-01-18T22:10:05.952Z,45.87
2023-01-18T22:12:35.497Z,46.80
2023-01-18T22:15:05.534Z,45.20
2023-01-18T22:17:33.121Z,47.00
2023-01-18T22:20:01.730Z,46.40
2023-01-18T22:22:29.460Z,49.13
2023-01-18T22:24:59.953Z,46.07
2023-01-18T22:27:27.822Z,46.27
2023-01-18T22:29:55.404Z,45.37
2023-01-18T22:32:24.791Z,45.47
2023-01-18T22:34:52.515Z,48.87
2023-01-18T22:37:20.131Z,47.73
2023-01-18T22:39:47.686Z,47.80
2023-01-18T22:42:15.247Z,48.00
2023-01-18T22:44:42.872Z,47.00
2023-01-18T22:47:10.455Z,47.37
2023-01-18T22:49:39.389Z,48.50
2023-01-18T22:52:06.976Z,51.30
2023-01-18T22:54:34.638Z,48.87
2023-01-18T22:57:02.259Z,48.10
2023-01-18T22:59:29.886Z,49.03
2023-01-18T23:01:58.138Z,52.00
2023-01-18T23:04:25.944Z,48.73
2023-01-18T23:06:57.830Z,50.63
2023-01-18T23:09:26.592Z,47.33
2023-01-18T23:11:54.159Z,49.07
2023-01-18T23:14:39.306Z,48.70
2023-01-18T23:17:24.241Z,47.97
2023-01-18T23:19:51.798Z,50.27
2023-01-18T23:22:20.711Z,49.87
2023-01-18T23:24:48.363Z,50.63
2023-01-18T23:27:15.968Z,49.83
2023-01-18T23:29:43.663Z,50.20
2023-01-18T23:32:11.288Z,47.80
2023-01-18T23:34:39.031Z,48.80
2023-01-18T23:37:06.608Z,48.80
2023-01-18T23:39:53.017Z,50.67
2023-01-18T23:42:38.337Z,52.40
2023-01-18T23:45:24.747Z,49.30
2023-01-18T23:48:09.970Z,51.00
2023-01-18T23:50:55.304Z,50.70
2023-01-18T23:53:40.306Z,52.90
2023-01-18T23:56:09.463Z,51.27
2023-01-18T23:58:39.182Z,52.10
