createdAt,value
2022-12-18T00:04:22.567Z,98.3
2022-12-18T00:09:22.486Z,98.5
2022-12-18T00:14:22.365Z,98.6
2022-12-18T00:19:22.553Z,98.7
2022-12-18T00:24:22.369Z,98.7
2022-12-18T00:29:22.377Z,98.7
2022-12-18T00:34:22.379Z,98.9
2022-12-18T00:39:22.447Z,98.9
2022-12-18T00:44:22.381Z,98.8
2022-12-18T00:49:22.448Z,98.6
2022-12-18T00:54:22.392Z,98.6
2022-12-18T00:59:22.386Z,98.7
2022-12-18T01:04:22.396Z,98.8
2022-12-18T01:09:22.511Z,98.7
2022-12-18T01:14:22.400Z,98.8
2022-12-18T01:19:22.583Z,98.6
2022-12-18T01:24:22.405Z,98.4
2022-12-18T01:29:22.402Z,98.4
2022-12-18T01:34:22.408Z,98.4
2022-12-18T01:39:22.528Z,98.3
2022-12-18T01:44:22.416Z,98.4
2022-12-18T01:49:22.616Z,98.3
2022-12-18T01:54:22.414Z,98.4
2022-12-18T01:59:22.420Z,98.4
2022-12-18T02:04:22.416Z,98.3
2022-12-18T02:09:22.491Z,98.3
2022-12-18T02:14:22.429Z,98.1
2022-12-18T02:19:22.644Z,98.2
2022-12-18T02:24:22.432Z,98.1
2022-12-18T02:29:22.436Z,98.0
2022-12-18T02:34:22.438Z,98.0
2022-12-18T02:39:22.561Z,98.0
2022-12-18T02:44:22.439Z,97.9
2022-12-18T02:49:22.509Z,97.8
2022-12-18T02:54:22.453Z,97.8
2022-12-18T02:59:22.449Z,97.8
2022-12-18T03:04:22.450Z,97.8
2022-12-18T03:09:22.574Z,97.8
2022-12-18T03:14:22.461Z,97.6
2022-12-18T03:19:22.688Z,97.5
2022-12-18T03:24:22.475Z,97.6
2022-12-18T03:29:22.463Z,97.7
2022-12-18T03:34:22.471Z,97.5
2022-12-18T03:39:22.603Z,97.6
2022-12-18T03:44:22.471Z,97.5
2022-12-18T03:49:22.531Z,97.5
2022-12-18T03:54:22.477Z,97.3
2022-12-18T03:59:22.478Z,97.2
2022-12-18T04:04:22.485Z,97.3
2022-12-18T04:09:22.546Z,97.2
2022-12-18T04:14:22.485Z,97.2
2022-12-18T04:19:22.547Z,97.3
2022-12-18T04:24:22.499Z,97.2
2022-12-18T04:29:22.496Z,97.1
2022-12-18T04:34:22.499Z,97.0
2022-12-18T04:39:22.619Z,97.0
2022-12-18T04:44:22.509Z,97.0
2022-12-18T04:49:22.715Z,97.0
2022-12-18T04:54:22.507Z,96.9
2022-12-18T04:59:22.515Z,96.8
2022-12-18T05:04:22.519Z,96.9
2022-12-18T05:09:22.637Z,96.9
2022-12-18T05:14:22.525Z,96.9
2022-12-18T05:19:22.582Z,96.9
2022-12-18T05:24:22.527Z,96.7
2022-12-18T05:29:22.527Z,96.8
2022-12-18T05:34:22.530Z,96.9
2022-12-18T05:39:22.655Z,96.8
2022-12-18T05:44:22.535Z,96.9
2022-12-18T05:49:22.604Z,96.9
2022-12-18T05:54:22.539Z,96.8
2022-12-18T05:59:22.543Z,96.8
2022-12-18T06:04:22.543Z,96.9
2022-12-18T06:09:22.664Z,96.9
2022-12-18T06:14:22.547Z,96.9
2022-12-18T06:19:22.756Z,97.0
2022-12-18T06:24:22.555Z,96.9
2022-12-18T06:29:22.554Z,96.9
2022-12-18T06:34:22.559Z,96.7
2022-12-18T06:39:22.677Z,96.8
2022-12-18T06:44:22.567Z,96.7
2022-12-18T06:49:27.349Z,96.6
2022-12-18T06:54:22.574Z,96.6
2022-12-18T06:59:22.573Z,96.5
2022-12-18T07:04:22.574Z,96.5
2022-12-18T07:09:22.713Z,96.5
2022-12-18T07:14:22.578Z,96.5
2022-12-18T07:19:22.643Z,96.4
2022-12-18T07:24:22.585Z,96.4
2022-12-18T07:29:22.588Z,96.4
2022-12-18T07:34:22.591Z,96.5
2022-12-18T07:39:22.719Z,96.5
2022-12-18T07:44:22.594Z,96.4
2022-12-18T07:49:22.825Z,96.5
2022-12-18T07:54:22.608Z,96.4
2022-12-18T07:59:22.606Z,96.3
2022-12-18T08:04:22.609Z,96.1
2022-12-18T08:09:22.803Z,96.1
2022-12-18T08:14:22.614Z,96.1
2022-12-18T08:19:22.674Z,96.0
2022-12-18T08:24:22.620Z,96.0
2022-12-18T08:29:22.624Z,95.9
2022-12-18T08:34:22.625Z,95.9
2022-12-18T08:39:22.739Z,95.8
2022-12-18T08:44:22.631Z,95.5
2022-12-18T08:49:22.700Z,95.5
2022-12-18T08:54:22.636Z,95.4
2022-12-18T08:59:22.635Z,95.2
2022-12-18T09:04:22.680Z,95.0
2022-12-18T09:09:22.762Z,94.9
2022-12-18T09:14:22.647Z,94.8
2022-12-18T09:19:22.704Z,94.7
2022-12-18T09:24:22.653Z,94.6
2022-12-18T09:29:22.649Z,94.3
2022-12-18T09:34:22.667Z,94.0
2022-12-18T09:39:23.020Z,93.9
2022-12-18T09:44:23.090Z,93.6
2022-12-18T09:49:22.865Z,93.3
2022-12-18T09:54:22.670Z,93.3
2022-12-18T09:59:22.665Z,93.0
2022-12-18T10:04:22.695Z,92.7
2022-12-18T10:09:22.790Z,92.6
2022-12-18T10:14:22.676Z,91.8
2022-12-18T10:19:22.733Z,92.2
2022-12-18T10:24:22.682Z,91.6
2022-12-18T10:29:22.677Z,91.4
2022-12-18T10:34:23.079Z,91.4
2022-12-18T10:39:22.797Z,91.4
2022-12-18T10:44:22.689Z,90.7
2022-12-18T10:49:22.751Z,90.5
2022-12-18T10:54:22.718Z,90.0
2022-12-18T10:59:22.708Z,90.0
2022-12-18T11:04:22.700Z,89.4
2022-12-18T11:09:22.818Z,89.9
2022-12-18T11:14:22.701Z,89.7
2022-12-18T11:19:23.401Z,89.5
2022-12-18T11:24:22.708Z,88.8
2022-12-18T11:29:22.708Z,89.0
2022-12-18T11:34:30.065Z,87.9
2022-12-18T11:39:22.834Z,86.6
2022-12-18T11:44:22.717Z,86.8
2022-12-18T11:49:22.789Z,86.1
2022-12-18T11:54:22.734Z,85.4
2022-12-18T11:59:22.727Z,85.4
2022-12-18T12:04:22.756Z,84.9
2022-12-18T12:09:22.854Z,85.1
2022-12-18T12:14:22.736Z,84.1
2022-12-18T12:19:22.791Z,83.6
2022-12-18T12:24:22.746Z,84.5
2022-12-18T12:29:22.857Z,84.5
2022-12-18T12:34:22.752Z,84.6
2022-12-18T12:39:22.870Z,83.9
2022-12-18T12:44:22.745Z,83.4
2022-12-18T12:49:22.934Z,84.0
2022-12-18T12:54:22.761Z,83.5
2022-12-18T12:59:22.766Z,83.5
2022-12-18T13:04:22.766Z,83.1
2022-12-18T13:09:22.885Z,83.9
2022-12-18T13:14:22.770Z,83.6
2022-12-18T13:19:22.961Z,83.0
2022-12-18T13:24:22.772Z,83.1
2022-12-18T13:29:22.784Z,83.3
2022-12-18T13:34:28.446Z,83.2
2022-12-18T13:39:26.683Z,82.9
2022-12-18T13:44:22.781Z,83.5
2022-12-18T13:49:22.851Z,82.8
2022-12-18T13:54:22.784Z,83.2
2022-12-18T13:59:24.865Z,83.7
2022-12-18T14:04:22.797Z,83.1
2022-12-18T14:09:22.855Z,83.8
2022-12-18T14:14:25.828Z,83.8
2022-12-18T14:19:22.858Z,83.9
2022-12-18T14:24:22.800Z,83.8
2022-12-18T14:29:22.805Z,83.4
2022-12-18T14:34:22.809Z,83.4
2022-12-18T14:39:22.929Z,83.5
2022-12-18T14:44:22.813Z,83.3
2022-12-18T14:49:22.872Z,84.0
2022-12-18T14:54:22.823Z,84.4
2022-12-18T14:59:24.707Z,84.1
2022-12-18T15:04:22.824Z,84.4
2022-12-18T15:09:22.973Z,83.5
2022-12-18T15:14:22.837Z,84.1
2022-12-18T15:19:23.043Z,84.6
2022-12-18T15:24:22.835Z,83.8
2022-12-18T15:29:22.838Z,83.9
2022-12-18T15:34:22.836Z,83.9
2022-12-18T15:39:22.965Z,84.5
2022-12-18T15:44:22.847Z,84.5
2022-12-18T15:49:22.910Z,84.4
2022-12-18T15:54:22.852Z,84.8
2022-12-18T15:59:22.865Z,85.5
2022-12-18T16:04:22.859Z,85.5
2022-12-18T16:09:26.180Z,85.5
2022-12-18T16:14:22.860Z,85.7
2022-12-18T16:19:22.924Z,85.8
2022-12-18T16:24:22.865Z,85.7
2022-12-18T16:29:22.868Z,85.7
2022-12-18T16:34:22.871Z,85.4
2022-12-18T16:39:22.991Z,86.0
2022-12-18T16:44:22.877Z,85.7
2022-12-18T16:49:22.937Z,85.8
2022-12-18T16:54:22.884Z,85.0
2022-12-18T16:59:22.881Z,84.7
2022-12-18T17:04:22.884Z,84.8
2022-12-18T17:09:23.005Z,84.6
2022-12-18T17:14:22.895Z,84.5
2022-12-18T17:19:22.950Z,83.7
2022-12-18T17:24:22.902Z,82.7
2022-12-18T17:29:22.902Z,82.3
2022-12-18T17:34:22.901Z,82.0
2022-12-18T17:39:22.961Z,81.2
2022-12-18T17:44:22.912Z,80.9
2022-12-18T17:49:22.980Z,80.8
2022-12-18T17:54:22.928Z,80.7
2022-12-18T17:59:22.915Z,80.6
2022-12-18T18:04:22.985Z,80.9
2022-12-18T18:09:23.043Z,80.6
2022-12-18T18:14:22.921Z,80.5
2022-12-18T18:19:22.985Z,80.3
2022-12-18T18:24:22.937Z,80.6
2022-12-18T18:29:22.937Z,80.8
2022-12-18T18:34:22.943Z,80.7
2022-12-18T18:39:22.996Z,80.7
2022-12-18T18:44:25.673Z,81.1
2022-12-18T18:49:22.997Z,81.1
2022-12-18T18:54:22.944Z,81.5
2022-12-18T18:59:29.151Z,81.1
2022-12-18T19:04:22.949Z,81.4
2022-12-18T19:09:23.069Z,81.4
2022-12-18T19:14:22.955Z,81.6
2022-12-18T19:19:23.161Z,82.0
2022-12-18T19:24:22.967Z,82.2
2022-12-18T19:29:22.966Z,82.4
2022-12-18T19:34:22.964Z,82.4
2022-12-18T19:39:23.081Z,82.2
2022-12-18T19:44:22.969Z,82.5
2022-12-18T19:49:22.969Z,82.4
2022-12-18T19:54:23.029Z,82.6
2022-12-18T19:59:22.973Z,82.6
2022-12-18T20:04:23.054Z,82.4
2022-12-18T20:09:23.096Z,82.4
2022-12-18T20:14:23.796Z,82.3
2022-12-18T20:19:22.989Z,82.0
2022-12-18T20:24:23.173Z,82.4
2022-12-18T20:29:22.993Z,82.4
2022-12-18T20:34:23.000Z,82.4
2022-12-18T20:39:23.067Z,82.4
2022-12-18T20:44:24.012Z,83.0
2022-12-18T20:49:23.009Z,83.4
2022-12-18T20:54:23.011Z,84.4
2022-12-18T20:59:23.197Z,85.2
2022-12-18T21:04:23.013Z,86.1
2022-12-18T21:09:23.130Z,87.0
2022-12-18T21:14:23.042Z,87.6
2022-12-18T21:19:23.015Z,88.2
2022-12-18T21:24:23.025Z,88.6
2022-12-18T21:29:23.097Z,89.2
2022-12-18T21:34:23.029Z,90.0
2022-12-18T21:39:23.028Z,90.5
2022-12-18T21:44:23.295Z,90.9
2022-12-18T21:49:23.039Z,91.3
2022-12-18T21:54:23.047Z,91.8
2022-12-18T21:59:23.095Z,92.5
2022-12-18T22:04:23.045Z,92.9
2022-12-18T22:09:23.042Z,93.2
2022-12-18T22:14:23.050Z,93.6
2022-12-18T22:19:23.168Z,94.0
2022-12-18T22:24:23.061Z,94.3
2022-12-18T22:29:23.123Z,94.6
2022-12-18T22:34:23.418Z,94.7
2022-12-18T22:39:23.067Z,94.8
2022-12-18T22:44:23.070Z,95.1
2022-12-18T22:49:23.072Z,95.3
2022-12-18T22:54:23.192Z,95.5
2022-12-18T22:59:23.072Z,95.6
2022-12-18T23:04:23.134Z,95.8
2022-12-18T23:09:23.080Z,95.9
2022-12-18T23:14:23.090Z,96.0
2022-12-18T23:19:23.428Z,96.2
2022-12-18T23:24:23.084Z,96.2
2022-12-18T23:29:23.952Z,96.4
2022-12-18T23:34:23.096Z,96.4
2022-12-18T23:39:29.840Z,96.4
2022-12-18T23:44:23.098Z,96.3
2022-12-18T23:49:23.101Z,96.3
2022-12-18T23:54:32.995Z,96.3
2022-12-18T23:59:25.563Z,96.4
