createdAt,value
2023-04-07T00:00:23.150Z,12.03
2023-04-07T00:05:44.469Z,11.73
2023-04-07T00:11:06.655Z,11.83
2023-04-07T00:16:28.306Z,11.73
2023-04-07T00:21:49.673Z,12.87
2023-04-07T00:27:11.163Z,11.97
2023-04-07T00:32:33.376Z,13.70
2023-04-07T00:37:57.137Z,12.37
2023-04-07T00:43:19.902Z,11.40
2023-04-07T00:48:41.088Z,11.87
2023-04-07T00:54:03.170Z,13.33
2023-04-07T00:59:25.394Z,17.20
2023-04-07T01:05:03.014Z,14.30
2023-04-07T01:10:36.510Z,11.63
2023-04-07T01:16:09.792Z,11.60
2023-04-07T01:21:39.469Z,13.10
2023-04-07T01:27:14.173Z,12.93
2023-04-07T01:32:37.134Z,11.03
2023-04-07T01:38:00.558Z,12.23
2023-04-07T01:43:23.364Z,12.47
2023-04-07T01:48:45.034Z,11.87
2023-04-07T01:54:06.883Z,12.47
2023-04-07T01:59:29.680Z,12.40
2023-04-07T02:04:58.703Z,12.33
2023-04-07T02:10:23.889Z,12.50
2023-04-07T02:15:48.700Z,11.83
2023-04-07T02:21:15.697Z,10.97
2023-04-07T02:26:40.161Z,12.00
2023-04-07T02:32:01.892Z,12.30
2023-04-07T02:37:24.172Z,12.43
2023-04-07T02:42:46.422Z,12.03
2023-04-07T02:48:07.893Z,13.07
2023-04-07T02:53:29.345Z,12.27
2023-04-07T02:58:50.460Z,12.03
2023-04-07T03:04:13.399Z,11.73
2023-04-07T03:09:35.400Z,12.13
2023-04-07T03:14:58.306Z,12.47
2023-04-07T03:20:20.740Z,12.47
2023-04-07T03:25:42.648Z,11.87
2023-04-07T03:31:06.002Z,13.30
2023-04-07T03:36:28.274Z,12.37
2023-04-07T03:41:56.299Z,11.60
2023-04-07T03:47:20.671Z,12.87
2023-04-07T03:52:47.589Z,13.93
2023-04-07T03:58:17.844Z,12.03
2023-04-07T04:03:42.758Z,11.90
2023-04-07T04:09:24.768Z,11.87
2023-04-07T04:14:46.718Z,11.93
2023-04-07T04:20:10.100Z,12.43
2023-04-07T04:25:41.730Z,11.57
2023-04-07T04:31:06.184Z,12.63
2023-04-07T04:36:33.150Z,14.93
2023-04-07T04:41:59.527Z,13.10
2023-04-07T04:47:27.359Z,12.73
2023-04-07T04:52:49.020Z,12.80
2023-04-07T04:58:17.374Z,11.40
2023-04-07T05:03:42.858Z,11.67
2023-04-07T05:09:11.958Z,13.70
2023-04-07T05:14:39.148Z,12.37
2023-04-07T05:20:03.141Z,13.27
2023-04-07T05:25:31.245Z,14.00
2023-04-07T05:30:55.416Z,15.13
2023-04-07T05:36:27.863Z,12.37
2023-04-07T05:41:52.122Z,14.23
2023-04-07T05:47:16.920Z,12.87
2023-04-07T05:52:38.920Z,13.10
2023-04-07T05:58:11.878Z,15.07
2023-04-07T06:03:36.205Z,17.80
2023-04-07T06:09:08.632Z,18.43
2023-04-07T06:14:30.124Z,18.43
2023-04-07T06:19:51.355Z,18.47
2023-04-07T06:25:12.882Z,17.20
2023-04-07T06:30:35.259Z,16.67
2023-04-07T06:35:57.835Z,15.03
2023-04-07T06:41:19.436Z,15.03
2023-04-07T06:46:42.440Z,14.23
2023-04-07T06:52:03.828Z,14.23
2023-04-07T06:57:25.697Z,13.27
2023-04-07T07:02:47.200Z,12.93
2023-04-07T07:08:08.912Z,12.73
2023-04-07T07:13:30.362Z,12.50
2023-04-07T07:18:52.053Z,13.07
2023-04-07T07:24:13.581Z,11.67
2023-04-07T07:29:35.262Z,11.37
2023-04-07T07:34:57.000Z,11.20
2023-04-07T07:40:19.165Z,12.40
2023-04-07T07:45:40.965Z,10.77
2023-04-07T07:51:04.743Z,11.67
2023-04-07T07:56:26.352Z,11.23
2023-04-07T08:01:48.079Z,10.77
2023-04-07T08:07:09.814Z,11.00
2023-04-07T08:12:31.414Z,10.70
2023-04-07T08:17:54.702Z,10.87
2023-04-07T08:23:17.366Z,11.20
2023-04-07T08:28:39.659Z,7.57
2023-04-07T08:34:00.838Z,7.80
2023-04-07T08:39:23.058Z,7.90
2023-04-07T08:44:45.239Z,7.87
2023-04-07T08:50:10.088Z,7.73
2023-04-07T08:55:31.731Z,8.67
2023-04-07T09:00:53.533Z,8.30
2023-04-07T09:06:15.530Z,8.43
2023-04-07T09:11:40.146Z,8.33
2023-04-07T09:17:01.848Z,8.10
2023-04-07T09:22:43.763Z,8.93
2023-04-07T09:28:05.938Z,9.77
2023-04-07T09:33:31.157Z,9.13
2023-04-07T09:38:53.773Z,8.73
2023-04-07T09:44:15.857Z,9.00
2023-04-07T09:49:52.726Z,9.77
2023-04-07T09:55:15.068Z,8.70
2023-04-07T10:00:37.278Z,9.23
2023-04-07T10:06:01.233Z,8.77
2023-04-07T10:11:22.867Z,10.20
2023-04-07T10:16:46.129Z,9.40
2023-04-07T10:22:08.120Z,8.57
2023-04-07T10:27:41.449Z,9.17
2023-04-07T10:33:02.811Z,9.13
2023-04-07T10:38:24.632Z,9.73
2023-04-07T10:43:46.928Z,9.57
2023-04-07T10:49:10.388Z,9.80
2023-04-07T10:54:32.103Z,10.10
2023-04-07T11:00:12.155Z,9.70
2023-04-07T11:05:33.569Z,9.73
2023-04-07T11:10:54.733Z,10.43
2023-04-07T11:16:18.531Z,11.13
2023-04-07T11:21:40.127Z,9.23
2023-04-07T11:27:02.216Z,9.93
2023-04-07T11:32:26.170Z,11.27
2023-04-07T11:37:47.909Z,12.13
2023-04-07T11:43:20.067Z,11.10
2023-04-07T11:48:43.298Z,12.17
2023-04-07T11:54:04.731Z,11.00
2023-04-07T11:59:26.626Z,10.67
2023-04-07T12:04:57.965Z,11.33
2023-04-07T12:10:23.822Z,10.23
2023-04-07T12:15:45.095Z,11.77
2023-04-07T12:21:06.780Z,11.90
2023-04-07T12:26:28.285Z,11.30
2023-04-07T12:31:51.323Z,11.07
2023-04-07T12:37:12.808Z,12.20
2023-04-07T12:42:34.275Z,10.13
2023-04-07T12:47:55.865Z,10.93
2023-04-07T12:53:17.469Z,11.43
2023-04-07T12:58:39.303Z,11.73
2023-04-07T13:04:01.012Z,10.97
2023-04-07T13:09:22.867Z,10.63
2023-04-07T13:14:57.111Z,11.23
2023-04-07T13:20:21.855Z,11.27
2023-04-07T13:25:43.549Z,11.50
2023-04-07T13:31:05.141Z,11.00
2023-04-07T13:36:28.440Z,13.27
2023-04-07T13:41:49.721Z,11.57
2023-04-07T13:47:13.517Z,11.43
2023-04-07T13:52:35.725Z,11.83
2023-04-07T13:57:57.143Z,11.07
2023-04-07T14:03:18.948Z,8.90
2023-04-07T14:08:40.364Z,11.27
2023-04-07T14:14:02.244Z,11.53
2023-04-07T14:19:24.198Z,12.20
2023-04-07T14:24:45.725Z,10.87
2023-04-07T14:30:08.051Z,11.67
2023-04-07T14:35:29.608Z,10.60
2023-04-07T14:40:54.718Z,10.60
2023-04-07T14:46:16.132Z,9.87
2023-04-07T14:51:37.642Z,9.37
2023-04-07T14:56:59.154Z,8.93
2023-04-07T15:02:20.807Z,8.40
2023-04-07T15:07:42.266Z,8.63
2023-04-07T15:13:03.632Z,8.53
2023-04-07T15:18:24.975Z,7.90
2023-04-07T15:23:47.284Z,7.23
2023-04-07T15:29:08.829Z,8.37
2023-04-07T15:34:30.328Z,7.50
2023-04-07T15:39:52.400Z,8.60
2023-04-07T15:45:13.813Z,7.67
2023-04-07T15:50:36.272Z,8.57
2023-04-07T15:55:57.848Z,8.63
2023-04-07T16:01:20.035Z,8.77
2023-04-07T16:06:41.618Z,9.53
2023-04-07T16:12:03.215Z,9.27
2023-04-07T16:17:24.826Z,9.20
2023-04-07T16:22:48.233Z,9.97
2023-04-07T16:28:09.382Z,9.20
2023-04-07T16:33:31.112Z,10.30
2023-04-07T16:38:52.707Z,10.33
2023-04-07T16:44:13.939Z,10.03
2023-04-07T16:49:36.736Z,9.40
2023-04-07T16:54:59.439Z,9.67
2023-04-07T17:00:21.354Z,11.23
2023-04-07T17:05:44.687Z,8.93
2023-04-07T17:11:10.598Z,8.73
2023-04-07T17:16:32.165Z,9.20
2023-04-07T17:21:53.808Z,8.57
2023-04-07T17:27:17.813Z,9.03
2023-04-07T17:32:39.683Z,8.83
2023-04-07T17:38:03.686Z,9.00
2023-04-07T17:43:25.221Z,8.67
2023-04-07T17:48:47.084Z,9.47
2023-04-07T17:54:08.278Z,10.53
2023-04-07T17:59:30.003Z,11.23
2023-04-07T18:04:51.664Z,10.97
2023-04-07T18:10:13.179Z,11.87
2023-04-07T18:15:34.906Z,11.43
2023-04-07T18:20:56.566Z,10.90
2023-04-07T18:26:18.106Z,10.77
2023-04-07T18:31:44.037Z,10.10
2023-04-07T18:37:05.375Z,9.63
2023-04-07T18:42:26.979Z,10.13
2023-04-07T18:47:48.398Z,10.17
2023-04-07T18:53:09.829Z,12.77
2023-04-07T18:58:31.920Z,13.90
2023-04-07T19:03:53.870Z,15.10
2023-04-07T19:09:15.504Z,15.07
2023-04-07T19:14:37.082Z,14.47
2023-04-07T19:19:58.425Z,13.83
2023-04-07T19:25:20.011Z,13.50
2023-04-07T19:30:41.203Z,13.37
2023-04-07T19:36:03.926Z,13.27
2023-04-07T19:41:25.110Z,13.93
2023-04-07T19:46:46.988Z,14.87
2023-04-07T19:52:08.301Z,12.63
2023-04-07T19:57:31.252Z,12.10
2023-04-07T20:02:52.916Z,11.50
2023-04-07T20:08:14.266Z,10.27
2023-04-07T20:13:35.778Z,10.30
2023-04-07T20:18:57.300Z,10.47
2023-04-07T20:24:19.045Z,10.53
2023-04-07T20:29:40.944Z,9.40
2023-04-07T20:35:04.163Z,9.43
2023-04-07T20:40:25.727Z,9.30
2023-04-07T20:45:47.624Z,9.37
2023-04-07T20:51:09.078Z,9.07
2023-04-07T20:56:30.679Z,7.43
2023-04-07T21:01:52.302Z,7.03
2023-04-07T21:07:13.908Z,7.97
2023-04-07T21:12:35.932Z,8.20
2023-04-07T21:17:57.282Z,7.53
2023-04-07T21:23:19.739Z,7.37
2023-04-07T21:28:42.253Z,8.33
2023-04-07T21:34:03.783Z,8.20
2023-04-07T21:39:25.284Z,9.40
2023-04-07T21:44:47.442Z,7.50
2023-04-07T21:50:09.358Z,7.17
2023-04-07T21:55:30.929Z,7.43
2023-04-07T22:00:52.512Z,7.00
2023-04-07T22:06:14.378Z,6.97
2023-04-07T22:11:35.627Z,7.83
2023-04-07T22:16:57.204Z,7.93
2023-04-07T22:22:18.789Z,8.10
2023-04-07T22:27:40.429Z,7.87
2023-04-07T22:33:01.679Z,10.00
2023-04-07T22:38:23.734Z,9.70
2023-04-07T22:43:45.461Z,9.83
2023-04-07T22:49:07.567Z,10.23
2023-04-07T22:54:28.954Z,10.53
2023-04-07T22:59:50.459Z,10.70
2023-04-07T23:05:11.804Z,10.50
2023-04-07T23:10:34.495Z,11.03
2023-04-07T23:15:56.121Z,11.77
2023-04-07T23:21:17.626Z,12.80
2023-04-07T23:26:38.927Z,11.83
2023-04-07T23:32:01.042Z,13.33
2023-04-07T23:37:22.384Z,13.00
2023-04-07T23:42:43.640Z,13.77
2023-04-07T23:48:05.580Z,14.00
2023-04-07T23:53:26.765Z,13.57
2023-04-07T23:58:49.290Z,14.83
