createdAt,value
2023-03-19T00:00:35.088Z,4682.46154
2023-03-19T00:05:36.711Z,5544
2023-03-19T00:10:38.458Z,5077.33333
2023-03-19T00:15:40.098Z,7644
2023-03-19T00:20:41.672Z,12264
2023-03-19T00:25:43.287Z,2877.33333
2023-03-19T00:30:44.984Z,8744
2023-03-19T00:35:46.659Z,8744
2023-03-19T00:40:48.247Z,4682.46154
2023-03-19T00:45:49.911Z,3567.52941
2023-03-19T00:50:51.636Z,3794
2023-03-19T00:55:53.473Z,12264
2023-03-19T01:00:55.167Z,0
2023-03-19T01:05:56.857Z,0
2023-03-19T01:10:58.491Z,30744
2023-03-19T01:16:00.086Z,10210.66667
2023-03-19T01:21:01.685Z,1869
2023-03-19T01:26:03.394Z,0
2023-03-19T01:31:05.018Z,10210.66667
2023-03-19T01:36:06.824Z,15344
2023-03-19T01:41:08.497Z,20477.33333
2023-03-19T01:46:10.342Z,30744
2023-03-19T01:51:12.155Z,61544
2023-03-19T01:56:13.840Z,10210.66667
2023-03-19T02:01:15.581Z,20477.33333
2023-03-19T02:06:17.460Z,20477.33333
2023-03-19T02:11:19.151Z,20477.33333
2023-03-19T02:16:20.896Z,3794
2023-03-19T02:21:22.660Z,3567.52941
2023-03-19T02:26:24.259Z,3366.22222
2023-03-19T02:31:25.909Z,7644
2023-03-19T02:36:27.642Z,7644
2023-03-19T02:41:29.266Z,5077.33333
2023-03-19T02:46:30.966Z,6788.44444
2023-03-19T02:51:32.632Z,6788.44444
2023-03-19T02:56:34.216Z,4050.66667
2023-03-19T03:01:35.854Z,1312.88889
2023-03-19T03:06:37.466Z,668.70588
2023-03-19T03:11:39.089Z,1176
2023-03-19T03:16:40.753Z,4344
2023-03-19T03:21:42.373Z,4344
2023-03-19T03:26:44.038Z,2622.26087
2023-03-19T03:31:45.753Z,3186.10526
2023-03-19T03:36:47.472Z,10210.66667
2023-03-19T03:41:49.120Z,6104
2023-03-19T03:46:50.885Z,3794
2023-03-19T03:51:52.576Z,5544
2023-03-19T03:56:54.185Z,5544
2023-03-19T04:01:55.818Z,2622.26087
2023-03-19T04:06:57.500Z,4344
2023-03-19T04:11:59.131Z,6788.44444
2023-03-19T04:17:00.744Z,15344
2023-03-19T04:22:02.392Z,6104
2023-03-19T04:27:03.986Z,7644
2023-03-19T04:32:05.647Z,4344
2023-03-19T04:37:07.289Z,3567.52941
2023-03-19T04:42:08.942Z,2313.23077
2023-03-19T04:47:10.632Z,1655.11111
2023-03-19T04:52:12.281Z,1128.61538
2023-03-19T04:57:13.898Z,5544
2023-03-19T05:02:15.564Z,3186.10526
2023-03-19T05:07:17.217Z,1565.05263
2023-03-19T05:12:18.844Z,2068.13793
2023-03-19T05:17:20.455Z,2510.66667
2023-03-19T05:22:22.061Z,10210.66667
2023-03-19T05:27:23.668Z,12264
2023-03-19T05:32:25.279Z,5544
2023-03-19T05:37:26.966Z,5077.33333
2023-03-19T05:42:28.634Z,20477.33333
2023-03-19T05:47:30.259Z,8744
2023-03-19T05:52:31.936Z,7644
2023-03-19T05:57:33.556Z,20477.33333
2023-03-19T06:02:35.218Z,20477.33333
2023-03-19T06:07:36.941Z,10210.66667
2023-03-19T06:12:38.580Z,6104
2023-03-19T06:17:40.205Z,10210.66667
2023-03-19T06:22:41.931Z,7644
2023-03-19T06:27:43.559Z,5077.33333
2023-03-19T06:32:45.284Z,4050.66667
2023-03-19T06:37:47.069Z,6104
2023-03-19T06:42:48.676Z,10210.66667
2023-03-19T06:47:52.401Z,12264
2023-03-19T06:52:55.356Z,7644
2023-03-19T06:57:56.994Z,7644
2023-03-19T07:02:58.648Z,10210.66667
2023-03-19T07:08:00.407Z,10210.66667
2023-03-19T07:13:02.057Z,10210.66667
2023-03-19T07:18:03.614Z,8744
2023-03-19T07:23:05.216Z,3186.10526
2023-03-19T07:28:06.851Z,4682.46154
2023-03-19T07:33:08.589Z,12264
2023-03-19T07:38:10.416Z,10210.66667
2023-03-19T07:43:12.011Z,12264
2023-03-19T07:48:13.626Z,15344
2023-03-19T07:53:15.239Z,12264
2023-03-19T07:58:16.921Z,4682.46154
2023-03-19T08:03:18.720Z,7644
2023-03-19T08:08:20.408Z,4050.66667
2023-03-19T08:13:22.067Z,4344
2023-03-19T08:18:23.764Z,6104
2023-03-19T08:23:25.487Z,8744
2023-03-19T08:28:27.276Z,8744
2023-03-19T08:33:28.931Z,12264
2023-03-19T08:38:30.571Z,15344
2023-03-19T08:43:32.312Z,20477.33333
2023-03-19T08:48:33.924Z,30744
2023-03-19T08:53:35.594Z,30744
2023-03-19T08:58:37.270Z,30744
2023-03-19T09:03:38.909Z,20477.33333
2023-03-19T09:08:40.536Z,12264
2023-03-19T09:13:42.186Z,30744
2023-03-19T09:18:43.837Z,30744
2023-03-19T09:23:45.607Z,30744
2023-03-19T09:28:47.227Z,20477.33333
2023-03-19T09:33:48.974Z,15344
2023-03-19T09:38:50.871Z,20477.33333
2023-03-19T09:43:52.472Z,10210.66667
2023-03-19T09:48:54.087Z,12264
2023-03-19T09:53:55.808Z,7644
2023-03-19T09:58:57.584Z,5544
2023-03-19T10:03:59.344Z,10210.66667
2023-03-19T10:09:00.926Z,20477.33333
2023-03-19T10:14:02.537Z,30744
2023-03-19T10:19:04.431Z,30744
2023-03-19T10:24:06.092Z,15344
2023-03-19T10:29:07.769Z,12264
2023-03-19T10:34:09.383Z,8744
2023-03-19T10:39:11.029Z,8744
2023-03-19T10:44:12.855Z,20477.33333
2023-03-19T10:49:14.519Z,20477.33333
2023-03-19T10:54:16.154Z,20477.33333
2023-03-19T10:59:17.888Z,30744
2023-03-19T11:04:19.547Z,30744
2023-03-19T11:09:21.165Z,20477.33333
2023-03-19T11:14:22.929Z,15344
2023-03-19T11:19:24.585Z,12264
2023-03-19T11:24:26.201Z,7644
2023-03-19T11:29:27.921Z,7644
2023-03-19T11:34:29.604Z,20477.33333
2023-03-19T11:39:31.263Z,30744
2023-03-19T11:44:33.048Z,15344
2023-03-19T11:49:34.816Z,10210.66667
2023-03-19T11:54:36.417Z,4682.46154
2023-03-19T11:59:38.139Z,3794
2023-03-19T12:04:39.756Z,2068.13793
2023-03-19T12:09:41.421Z,1655.11111
2023-03-19T12:14:43.104Z,1608.86486
2023-03-19T12:19:44.767Z,1151.84314
2023-03-19T12:24:46.496Z,2068.13793
2023-03-19T12:29:48.130Z,1997.33333
2023-03-19T12:34:49.832Z,2510.66667
2023-03-19T12:39:51.488Z,3567.52941
2023-03-19T12:44:53.163Z,6104
2023-03-19T12:49:54.773Z,3186.10526
2023-03-19T12:54:56.517Z,849.88235
2023-03-19T12:59:58.133Z,988.0678
2023-03-19T13:04:59.785Z,1410.66667
2023-03-19T13:10:01.567Z,1810.66667
2023-03-19T13:15:03.198Z,2510.66667
2023-03-19T13:20:05.041Z,1151.84314
2023-03-19T13:25:06.680Z,1869
2023-03-19T13:30:08.278Z,1254.6383
2023-03-19T13:35:09.927Z,1201.14286
2023-03-19T13:40:11.563Z,1565.05263
2023-03-19T13:45:13.202Z,937.54839
2023-03-19T13:50:14.850Z,988.0678
2023-03-19T13:55:16.823Z,1608.86486
2023-03-19T14:00:18.447Z,937.54839
2023-03-19T14:05:20.094Z,1176
2023-03-19T14:10:21.865Z,1064
2023-03-19T14:15:23.506Z,1446.43902
2023-03-19T14:20:32.888Z,754.52632
2023-03-19T14:25:37.191Z,504
2023-03-19T14:30:39.117Z,765.33333
2023-03-19T14:35:40.810Z,592.42105
2023-03-19T14:40:42.446Z,498.95495
2023-03-19T14:45:44.206Z,504
2023-03-19T14:50:45.863Z,566.22222
2023-03-19T14:55:47.833Z,628.44444
2023-03-19T15:00:49.535Z,592.42105
2023-03-19T15:05:51.199Z,387.16547
2023-03-19T15:10:52.827Z,553.90099
2023-03-19T15:15:54.611Z,1376.55814
2023-03-19T15:20:56.308Z,4344
2023-03-19T15:25:58.185Z,10210.66667
2023-03-19T15:31:09.979Z,10210.66667
2023-03-19T15:36:20.289Z,12264
2023-03-19T15:41:21.939Z,20477.33333
2023-03-19T15:46:23.602Z,30744
2023-03-19T15:51:25.280Z,30744
2023-03-19T15:56:27.005Z,61544
2023-03-19T16:01:28.943Z,61544
2023-03-19T16:06:30.648Z,61544
2023-03-19T16:11:32.382Z,61544
2023-03-19T16:16:34.071Z,61544
2023-03-19T16:21:35.862Z,61544
2023-03-19T16:26:37.500Z,61544
2023-03-19T16:31:39.209Z,61544
2023-03-19T16:36:40.955Z,61544
2023-03-19T16:41:42.559Z,0
2023-03-19T16:46:44.405Z,0
2023-03-19T16:51:46.194Z,0
2023-03-19T16:56:47.904Z,0
2023-03-19T17:01:49.604Z,0
2023-03-19T17:06:51.285Z,0
2023-03-19T17:11:53.030Z,0
2023-03-19T17:16:54.713Z,0
2023-03-19T17:21:56.397Z,0
2023-03-19T17:26:58.182Z,0
2023-03-19T17:31:59.828Z,0
2023-03-19T17:37:01.542Z,0
2023-03-19T17:42:03.174Z,0
2023-03-19T17:47:04.796Z,0
2023-03-19T17:52:06.439Z,0
2023-03-19T17:57:08.126Z,0
2023-03-19T18:02:09.770Z,-61656
2023-03-19T18:07:11.406Z,-61656
2023-03-19T18:12:13.010Z,-61656
2023-03-19T18:17:14.676Z,-61656
2023-03-19T18:22:16.318Z,-61656
2023-03-19T18:27:17.886Z,-61656
2023-03-19T18:32:19.681Z,-61656
2023-03-19T18:37:21.276Z,-61656
2023-03-19T18:42:22.935Z,-61656
2023-03-19T18:47:24.586Z,-61656
2023-03-19T18:52:26.316Z,-61656
2023-03-19T18:57:27.951Z,-61656
2023-03-19T19:02:29.867Z,-61656
2023-03-19T19:07:31.549Z,-61656
2023-03-19T19:12:33.064Z,-61656
2023-03-19T19:17:34.634Z,-61656
2023-03-19T19:22:36.287Z,-61656
2023-03-19T19:27:38.000Z,-61656
2023-03-19T19:32:39.883Z,-61656
2023-03-19T19:37:41.562Z,-61656
2023-03-19T19:42:43.200Z,-61656
2023-03-19T19:47:44.910Z,-61656
2023-03-19T19:52:46.525Z,-61656
2023-03-19T19:57:48.234Z,-61656
2023-03-19T20:02:49.904Z,-61656
2023-03-19T20:07:51.504Z,-30856
2023-03-19T20:12:53.106Z,-61656
2023-03-19T20:17:54.781Z,-30856
2023-03-19T20:22:56.438Z,-30856
2023-03-19T20:27:58.129Z,-30856
2023-03-19T20:32:59.799Z,-30856
2023-03-19T20:38:01.733Z,-30856
2023-03-19T20:43:03.471Z,-30856
2023-03-19T20:48:05.161Z,-61656
2023-03-19T20:53:06.802Z,-61656
2023-03-19T20:58:08.658Z,-61656
2023-03-19T21:03:10.347Z,-30856
2023-03-19T21:08:16.117Z,-30856
2023-03-19T21:13:17.727Z,-30856
2023-03-19T21:18:19.383Z,-30856
2023-03-19T21:23:21.046Z,-30856
2023-03-19T21:28:22.720Z,-61656
2023-03-19T21:33:24.321Z,-30856
2023-03-19T21:38:26.719Z,-30856
2023-03-19T21:43:28.386Z,-30856
2023-03-19T21:48:29.969Z,-30856
2023-03-19T21:53:31.624Z,-61656
2023-03-19T21:58:33.499Z,-30856
2023-03-19T22:13:58.521Z,-30856
2023-03-19T22:19:02.278Z,-61656
2023-03-19T22:24:06.059Z,-30856
2023-03-19T22:29:07.760Z,-61656
2023-03-19T22:34:09.412Z,-61656
2023-03-19T22:39:11.076Z,-30856
2023-03-19T22:44:12.740Z,-61656
2023-03-19T22:49:14.522Z,-61656
2023-03-19T22:54:16.400Z,-61656
2023-03-19T22:59:18.052Z,-61656
2023-03-19T23:04:19.717Z,-61656
2023-03-19T23:09:21.553Z,-61656
2023-03-19T23:14:29.994Z,-61656
2023-03-19T23:19:32.189Z,-61656
2023-03-19T23:24:34.112Z,-61656
2023-03-19T23:29:35.793Z,-61656
2023-03-19T23:34:53.626Z,0
2023-03-19T23:39:58.495Z,20477.33333
2023-03-19T23:45:00.288Z,61544
2023-03-19T23:50:03.440Z,30744
2023-03-19T23:55:05.153Z,12264
