createdAt,value
2022-12-22T00:01:38.793Z,100.00
2022-12-22T00:04:28.999Z,100.00
2022-12-22T00:07:14.381Z,100.00
2022-12-22T00:09:59.581Z,100.00
2022-12-22T00:12:46.122Z,100.00
2022-12-22T00:15:35.545Z,100.00
2022-12-22T00:18:21.745Z,100.00
2022-12-22T00:21:07.091Z,100.00
2022-12-22T00:23:52.418Z,100.00
2022-12-22T00:26:38.556Z,100.00
2022-12-22T00:29:23.877Z,100.00
2022-12-22T00:32:09.591Z,100.00
2022-12-22T00:35:04.051Z,100.00
2022-12-22T00:37:53.799Z,100.00
2022-12-22T00:40:42.128Z,100.00
2022-12-22T00:43:27.231Z,100.00
2022-12-22T00:46:12.486Z,100.00
2022-12-22T00:49:00.553Z,100.00
2022-12-22T00:51:46.733Z,100.00
2022-12-22T00:54:34.332Z,100.00
2022-12-22T00:57:20.745Z,100.00
2022-12-22T01:00:07.850Z,100.00
2022-12-22T01:02:53.684Z,100.00
2022-12-22T01:05:39.330Z,100.00
2022-12-22T01:08:24.426Z,100.00
2022-12-22T01:11:09.859Z,100.00
2022-12-22T01:13:54.853Z,100.00
2022-12-22T01:16:40.103Z,100.00
2022-12-22T01:19:25.244Z,100.00
2022-12-22T01:22:10.012Z,100.00
2022-12-22T01:24:55.550Z,100.00
2022-12-22T01:27:41.048Z,100.00
2022-12-22T01:30:27.444Z,100.00
2022-12-22T01:33:12.594Z,100.00
2022-12-22T01:35:57.885Z,100.00
2022-12-22T01:38:43.121Z,100.00
2022-12-22T01:41:34.498Z,100.00
2022-12-22T01:44:19.652Z,100.00
2022-12-22T01:47:06.049Z,100.00
2022-12-22T01:49:59.528Z,100.00
2022-12-22T01:52:50.167Z,100.00
2022-12-22T01:55:38.532Z,100.00
2022-12-22T01:58:35.602Z,100.00
2022-12-22T02:01:20.742Z,100.00
2022-12-22T02:04:05.936Z,100.00
2022-12-22T02:07:00.032Z,100.00
2022-12-22T02:09:59.700Z,100.00
2022-12-22T02:12:57.679Z,100.00
2022-12-22T02:16:06.942Z,100.00
2022-12-22T02:19:05.705Z,100.00
2022-12-22T02:22:16.508Z,100.00
2022-12-22T02:25:08.491Z,100.00
2022-12-22T02:27:58.283Z,100.00
2022-12-22T02:30:45.916Z,100.00
2022-12-22T02:33:31.441Z,100.00
2022-12-22T02:36:19.646Z,100.00
2022-12-22T02:39:16.955Z,100.00
2022-12-22T02:42:15.227Z,100.00
2022-12-22T02:45:12.632Z,100.00
2022-12-22T02:48:06.673Z,100.00
2022-12-22T02:51:02.409Z,100.00
2022-12-22T02:53:49.115Z,100.00
2022-12-22T02:56:34.687Z,100.00
2022-12-22T02:59:20.008Z,100.00
2022-12-22T03:02:05.840Z,100.00
2022-12-22T03:04:50.934Z,100.00
2022-12-22T03:07:36.276Z,100.00
2022-12-22T03:10:21.647Z,100.00
2022-12-22T03:13:06.805Z,100.00
2022-12-22T03:15:52.138Z,100.00
2022-12-22T03:18:37.287Z,100.00
2022-12-22T03:21:23.005Z,100.00
2022-12-22T03:24:08.271Z,100.00
2022-12-22T03:26:34.866Z,100.00
2022-12-22T03:29:01.607Z,100.00
2022-12-22T03:31:28.267Z,100.00
2022-12-22T03:33:55.174Z,100.00
2022-12-22T03:36:21.910Z,100.00
2022-12-22T03:38:48.533Z,100.00
2022-12-22T03:41:33.697Z,100.00
2022-12-22T03:44:19.239Z,100.00
2022-12-22T03:46:46.038Z,100.00
2022-12-22T03:49:12.825Z,100.00
2022-12-22T03:51:45.457Z,100.00
2022-12-22T03:54:15.118Z,100.00
2022-12-22T03:56:42.487Z,100.00
2022-12-22T03:59:10.077Z,100.00
2022-12-22T04:01:48.809Z,100.00
2022-12-22T04:04:17.858Z,100.00
2022-12-22T04:06:45.297Z,100.00
2022-12-22T04:09:12.161Z,100.00
2022-12-22T04:11:57.317Z,100.00
2022-12-22T04:14:28.107Z,100.00
2022-12-22T04:16:59.937Z,100.00
2022-12-22T04:19:26.705Z,100.00
2022-12-22T04:21:54.787Z,100.00
2022-12-22T04:24:22.371Z,100.00
2022-12-22T04:26:49.750Z,100.00
2022-12-22T04:29:16.610Z,100.00
2022-12-22T04:31:43.853Z,100.00
2022-12-22T04:34:10.608Z,100.00
2022-12-22T04:36:37.329Z,100.00
2022-12-22T04:39:04.310Z,100.00
2022-12-22T04:41:31.296Z,100.00
2022-12-22T04:43:58.038Z,100.00
2022-12-22T04:46:24.836Z,100.00
2022-12-22T04:48:56.196Z,100.00
2022-12-22T04:51:26.509Z,100.00
2022-12-22T04:53:53.265Z,100.00
2022-12-22T04:56:19.895Z,100.00
2022-12-22T04:58:46.548Z,100.00
2022-12-22T05:01:16.532Z,100.00
2022-12-22T05:03:43.323Z,100.00
2022-12-22T05:06:12.086Z,100.00
2022-12-22T05:08:38.757Z,100.00
2022-12-22T05:11:05.748Z,100.00
2022-12-22T05:13:32.901Z,100.00
2022-12-22T05:16:12.998Z,100.00
2022-12-22T05:18:41.400Z,100.00
2022-12-22T05:21:15.957Z,100.00
2022-12-22T05:23:43.252Z,100.00
2022-12-22T05:26:10.414Z,100.00
2022-12-22T05:28:37.749Z,100.00
2022-12-22T05:31:06.767Z,100.00
2022-12-22T05:33:34.213Z,100.00
2022-12-22T05:36:01.164Z,100.00
2022-12-22T05:38:28.155Z,100.00
2022-12-22T05:40:59.914Z,100.00
2022-12-22T05:43:30.139Z,100.00
2022-12-22T05:45:58.665Z,100.00
2022-12-22T05:48:30.853Z,100.00
2022-12-22T05:51:00.662Z,100.00
2022-12-22T05:53:27.478Z,100.00
2022-12-22T05:55:54.207Z,100.00
2022-12-22T05:58:20.990Z,100.00
2022-12-22T06:00:47.540Z,100.00
2022-12-22T06:03:14.374Z,100.00
2022-12-22T06:05:41.657Z,100.00
2022-12-22T06:08:08.303Z,100.00
2022-12-22T06:10:35.309Z,100.00
2022-12-22T06:13:02.072Z,100.00
2022-12-22T06:15:28.697Z,100.00
2022-12-22T06:17:55.388Z,100.00
2022-12-22T06:20:22.153Z,100.00
2022-12-22T06:22:48.853Z,100.00
2022-12-22T06:25:18.370Z,100.00
2022-12-22T06:27:45.917Z,100.00
2022-12-22T06:30:12.807Z,100.00
2022-12-22T06:32:39.704Z,100.00
2022-12-22T06:35:07.812Z,100.00
2022-12-22T06:37:34.795Z,100.00
2022-12-22T06:40:02.442Z,100.00
2022-12-22T06:42:47.502Z,100.00
2022-12-22T06:45:14.179Z,100.00
2022-12-22T06:47:40.758Z,100.00
2022-12-22T06:50:08.050Z,100.00
2022-12-22T06:52:34.800Z,100.00
2022-12-22T06:55:02.315Z,100.00
2022-12-22T06:57:29.430Z,100.00
2022-12-22T06:59:57.965Z,100.00
2022-12-22T07:02:25.205Z,100.00
2022-12-22T07:04:52.167Z,100.00
2022-12-22T07:07:18.921Z,99.75
2022-12-22T07:09:45.610Z,98.20
2022-12-22T07:12:13.216Z,97.45
2022-12-22T07:14:39.893Z,98.62
2022-12-22T07:17:06.604Z,98.97
2022-12-22T07:19:34.386Z,99.15
2022-12-22T07:22:01.161Z,98.12
2022-12-22T07:24:29.403Z,98.26
2022-12-22T07:26:56.330Z,97.72
2022-12-22T07:29:23.200Z,98.30
2022-12-22T07:31:50.004Z,98.03
2022-12-22T07:34:16.709Z,99.34
2022-12-22T07:36:43.432Z,98.21
2022-12-22T07:39:11.877Z,100.00
2022-12-22T07:41:57.037Z,100.00
2022-12-22T07:44:24.412Z,100.00
2022-12-22T07:46:51.171Z,100.00
2022-12-22T07:49:36.587Z,100.00
2022-12-22T07:52:03.363Z,100.00
2022-12-22T07:54:30.137Z,100.00
2022-12-22T07:56:57.005Z,100.00
2022-12-22T07:59:23.938Z,100.00
2022-12-22T08:01:50.832Z,100.00
2022-12-22T08:04:17.797Z,100.00
2022-12-22T08:06:44.788Z,100.00
2022-12-22T08:09:17.352Z,100.00
2022-12-22T08:11:44.244Z,100.00
2022-12-22T08:14:10.822Z,100.00
2022-12-22T08:16:37.603Z,100.00
2022-12-22T08:19:04.400Z,100.00
2022-12-22T08:21:31.050Z,100.00
2022-12-22T08:23:57.842Z,100.00
2022-12-22T08:26:35.998Z,100.00
2022-12-22T08:29:08.336Z,100.00
2022-12-22T08:31:35.388Z,100.00
2022-12-22T08:34:04.706Z,100.00
2022-12-22T08:36:36.792Z,100.00
2022-12-22T08:39:04.667Z,100.00
2022-12-22T08:41:50.182Z,100.00
2022-12-22T08:44:24.024Z,100.00
2022-12-22T08:46:51.499Z,100.00
2022-12-22T08:49:19.108Z,100.00
2022-12-22T08:51:46.319Z,100.00
2022-12-22T08:54:13.380Z,100.00
2022-12-22T08:56:40.582Z,100.00
2022-12-22T08:59:07.933Z,100.00
2022-12-22T09:01:37.416Z,100.00
2022-12-22T09:04:04.967Z,100.00
2022-12-22T09:06:38.613Z,100.00
2022-12-22T09:09:09.816Z,100.00
2022-12-22T09:11:36.613Z,100.00
2022-12-22T09:14:04.132Z,100.00
2022-12-22T09:16:33.598Z,100.00
2022-12-22T09:19:01.387Z,100.00
2022-12-22T09:21:29.131Z,100.00
2022-12-22T09:23:56.900Z,100.00
2022-12-22T09:26:25.787Z,100.00
2022-12-22T09:28:53.456Z,100.00
2022-12-22T09:31:23.116Z,100.00
2022-12-22T09:33:49.888Z,100.00
2022-12-22T09:36:19.426Z,99.01
2022-12-22T09:38:46.458Z,97.82
2022-12-22T09:41:20.195Z,97.32
2022-12-22T09:43:47.765Z,96.93
2022-12-22T09:46:23.924Z,95.90
2022-12-22T09:48:51.207Z,95.70
2022-12-22T09:51:24.398Z,95.77
2022-12-22T09:53:57.473Z,95.25
2022-12-22T09:56:26.383Z,95.52
2022-12-22T09:58:53.128Z,92.93
2022-12-22T10:01:37.531Z,92.81
2022-12-22T10:04:30.778Z,92.88
2022-12-22T10:07:22.368Z,92.31
2022-12-22T10:09:51.202Z,90.62
2022-12-22T10:12:23.422Z,90.36
2022-12-22T10:14:52.708Z,90.63
2022-12-22T10:17:28.292Z,91.73
2022-12-22T10:20:29.882Z,90.52
2022-12-22T10:23:07.014Z,90.50
2022-12-22T10:29:06.268Z,90.49
2022-12-22T10:31:35.187Z,90.42
2022-12-22T10:34:14.744Z,88.86
2022-12-22T10:36:47.266Z,89.32
2022-12-22T10:39:29.740Z,89.91
2022-12-22T10:42:10.305Z,88.24
2022-12-22T10:44:38.687Z,87.20
2022-12-22T10:47:17.651Z,87.21
2022-12-22T10:49:47.855Z,86.77
2022-12-22T10:52:29.436Z,85.72
2022-12-22T10:55:26.064Z,86.17
2022-12-22T10:58:13.951Z,86.85
2022-12-22T11:00:41.758Z,86.40
2022-12-22T11:03:12.126Z,86.01
2022-12-22T11:05:39.158Z,86.25
2022-12-22T11:08:26.421Z,85.96
2022-12-22T11:11:08.397Z,86.20
2022-12-22T11:13:35.786Z,85.08
2022-12-22T11:16:23.742Z,84.89
2022-12-22T11:19:11.404Z,84.72
2022-12-22T11:21:56.165Z,84.41
2022-12-22T11:24:53.301Z,83.75
2022-12-22T11:27:25.683Z,82.37
2022-12-22T11:30:07.825Z,83.30
2022-12-22T11:33:05.479Z,82.50
2022-12-22T11:35:49.133Z,82.66
2022-12-22T11:38:48.802Z,82.61
2022-12-22T11:41:18.261Z,82.32
2022-12-22T11:44:21.540Z,81.71
2022-12-22T11:46:58.098Z,80.79
2022-12-22T11:49:30.445Z,80.94
2022-12-22T11:51:57.079Z,81.12
2022-12-22T11:54:32.747Z,80.39
2022-12-22T11:57:15.753Z,80.29
2022-12-22T11:59:49.780Z,79.03
2022-12-22T12:02:40.867Z,78.10
2022-12-22T12:05:31.974Z,77.96
2022-12-22T12:08:24.269Z,77.64
2022-12-22T12:11:12.623Z,77.06
2022-12-22T12:13:50.403Z,77.04
2022-12-22T12:16:39.469Z,76.92
2022-12-22T12:19:47.809Z,76.14
2022-12-22T12:22:18.429Z,75.28
2022-12-22T12:25:01.017Z,75.23
2022-12-22T12:27:46.431Z,75.09
2022-12-22T12:33:21.254Z,74.15
2022-12-22T12:35:59.841Z,73.58
2022-12-22T12:41:31.246Z,73.36
2022-12-22T12:43:59.225Z,72.81
2022-12-22T12:46:44.763Z,72.25
2022-12-22T12:49:50.529Z,71.98
2022-12-22T12:52:17.744Z,71.73
2022-12-22T12:54:47.375Z,71.94
2022-12-22T12:57:45.505Z,72.34
2022-12-22T13:00:34.059Z,71.87
2022-12-22T13:03:03.730Z,71.34
2022-12-22T13:05:36.648Z,72.50
2022-12-22T13:08:06.667Z,71.86
2022-12-22T13:10:58.620Z,71.87
2022-12-22T13:13:25.407Z,71.08
2022-12-22T13:16:01.818Z,71.29
2022-12-22T13:18:34.599Z,71.09
2022-12-22T13:21:50.287Z,71.32
2022-12-22T13:24:24.101Z,72.07
2022-12-22T13:26:52.187Z,72.03
2022-12-22T13:29:26.213Z,72.56
2022-12-22T13:31:56.782Z,72.47
2022-12-22T13:35:20.672Z,73.38
2022-12-22T13:37:43.658Z,74.28
2022-12-22T13:40:17.617Z,74.89
2022-12-22T13:42:56.403Z,75.23
2022-12-22T13:45:47.717Z,75.79
2022-12-22T13:48:20.179Z,76.21
2022-12-22T13:50:56.588Z,77.18
2022-12-22T13:56:23.237Z,78.24
2022-12-22T13:58:59.769Z,79.39
2022-12-22T14:01:26.806Z,80.13
2022-12-22T14:04:03.630Z,80.32
2022-12-22T14:06:40.128Z,79.84
2022-12-22T14:09:24.709Z,79.91
2022-12-22T14:12:05.303Z,80.71
2022-12-22T14:14:38.087Z,81.66
2022-12-22T14:17:06.613Z,82.22
2022-12-22T14:19:37.411Z,82.83
2022-12-22T14:22:12.169Z,83.42
2022-12-22T14:24:48.066Z,84.00
2022-12-22T14:27:40.556Z,84.09
2022-12-22T14:30:27.055Z,85.51
2022-12-22T14:32:56.332Z,86.14
2022-12-22T14:35:27.196Z,86.21
2022-12-22T14:38:19.884Z,86.51
2022-12-22T14:40:52.479Z,86.40
2022-12-22T14:43:30.608Z,86.40
2022-12-22T14:46:08.916Z,86.82
2022-12-22T14:48:39.932Z,87.38
2022-12-22T14:51:07.537Z,87.36
2022-12-22T14:53:45.503Z,87.66
2022-12-22T14:56:14.304Z,89.92
2022-12-22T14:58:42.807Z,90.02
2022-12-22T15:01:20.626Z,90.65
2022-12-22T15:04:02.540Z,91.61
2022-12-22T15:06:29.360Z,91.88
2022-12-22T15:09:07.673Z,92.81
2022-12-22T15:11:37.700Z,93.46
2022-12-22T15:14:05.661Z,94.03
2022-12-22T15:16:32.453Z,94.36
2022-12-22T15:18:59.108Z,94.39
2022-12-22T15:21:25.794Z,96.13
2022-12-22T15:23:52.409Z,96.88
2022-12-22T15:26:19.075Z,97.69
2022-12-22T15:28:45.715Z,98.33
2022-12-22T15:31:15.666Z,98.46
2022-12-22T15:33:43.933Z,98.78
2022-12-22T15:36:12.638Z,98.77
2022-12-22T15:38:40.423Z,98.85
2022-12-22T15:41:08.029Z,99.95
2022-12-22T15:43:57.162Z,100.00
2022-12-22T15:46:24.833Z,100.00
2022-12-22T15:48:51.715Z,100.00
2022-12-22T15:51:23.878Z,100.00
2022-12-22T15:53:51.287Z,100.00
2022-12-22T15:56:22.368Z,100.00
2022-12-22T15:58:49.157Z,100.00
2022-12-22T16:01:15.970Z,100.00
2022-12-22T16:03:42.770Z,100.00
2022-12-22T16:06:19.759Z,100.00
2022-12-22T16:08:49.916Z,100.00
2022-12-22T16:11:17.608Z,100.00
2022-12-22T16:13:44.831Z,100.00
2022-12-22T16:16:12.101Z,100.00
2022-12-22T16:18:38.744Z,100.00
2022-12-22T16:21:08.342Z,100.00
2022-12-22T16:23:36.911Z,100.00
2022-12-22T16:26:04.945Z,100.00
2022-12-22T16:28:33.305Z,100.00
2022-12-22T16:31:01.184Z,100.00
2022-12-22T16:33:27.953Z,100.00
2022-12-22T16:35:54.699Z,100.00
2022-12-22T16:38:21.466Z,100.00
2022-12-22T16:40:51.942Z,100.00
2022-12-22T16:46:17.290Z,100.00
2022-12-22T16:48:51.952Z,100.00
2022-12-22T16:51:24.744Z,100.00
2022-12-22T16:53:51.548Z,100.00
2022-12-22T16:56:21.487Z,100.00
2022-12-22T16:58:48.927Z,100.00
2022-12-22T17:01:32.310Z,100.00
2022-12-22T17:04:04.936Z,100.00
2022-12-22T17:06:32.076Z,100.00
2022-12-22T17:08:58.713Z,100.00
2022-12-22T17:11:29.657Z,100.00
2022-12-22T17:14:06.002Z,100.00
2022-12-22T17:16:32.706Z,100.00
2022-12-22T17:18:59.574Z,100.00
2022-12-22T17:21:29.941Z,100.00
2022-12-22T17:24:04.379Z,100.00
2022-12-22T17:26:33.898Z,100.00
2022-12-22T17:29:00.855Z,100.00
2022-12-22T17:31:27.742Z,100.00
2022-12-22T17:33:54.376Z,100.00
2022-12-22T17:36:39.905Z,100.00
2022-12-22T17:39:12.950Z,100.00
2022-12-22T17:41:40.150Z,100.00
2022-12-22T17:44:06.859Z,100.00
2022-12-22T17:46:33.540Z,100.00
2022-12-22T17:49:00.177Z,100.00
2022-12-22T17:51:29.105Z,100.00
2022-12-22T17:53:58.721Z,100.00
2022-12-22T17:56:27.584Z,100.00
2022-12-22T17:58:54.704Z,100.00
2022-12-22T18:01:27.609Z,100.00
2022-12-22T18:03:55.569Z,100.00
2022-12-22T18:06:29.620Z,100.00
2022-12-22T18:08:57.253Z,100.00
2022-12-22T18:11:24.381Z,100.00
2022-12-22T18:13:52.555Z,100.00
2022-12-22T18:16:21.152Z,100.00
2022-12-22T18:18:47.879Z,100.00
2022-12-22T18:21:25.413Z,100.00
2022-12-22T18:23:52.121Z,100.00
2022-12-22T18:26:27.715Z,100.00
2022-12-22T18:28:55.156Z,100.00
2022-12-22T18:31:22.829Z,100.00
2022-12-22T18:33:50.143Z,100.00
2022-12-22T18:36:18.334Z,100.00
2022-12-22T18:38:46.667Z,100.00
2022-12-22T18:41:24.772Z,100.00
2022-12-22T18:43:51.863Z,100.00
2022-12-22T18:46:19.560Z,100.00
2022-12-22T18:48:47.483Z,100.00
2022-12-22T18:51:23.155Z,100.00
2022-12-22T18:53:52.342Z,100.00
2022-12-22T18:56:19.075Z,100.00
2022-12-22T18:58:46.307Z,100.00
2022-12-22T19:01:24.945Z,100.00
2022-12-22T19:03:54.473Z,100.00
2022-12-22T19:06:22.535Z,100.00
2022-12-22T19:08:49.699Z,100.00
2022-12-22T19:11:18.506Z,100.00
2022-12-22T19:13:51.241Z,100.00
2022-12-22T19:16:21.122Z,100.00
2022-12-22T19:18:47.926Z,100.00
2022-12-22T19:21:16.984Z,100.00
2022-12-22T19:23:43.687Z,100.00
2022-12-22T19:26:26.962Z,100.00
2022-12-22T19:28:57.643Z,100.00
2022-12-22T19:31:30.701Z,100.00
2022-12-22T19:34:00.703Z,100.00
2022-12-22T19:36:30.014Z,100.00
2022-12-22T19:39:04.703Z,100.00
2022-12-22T19:41:44.459Z,100.00
2022-12-22T19:44:26.342Z,100.00
2022-12-22T19:46:54.564Z,100.00
2022-12-22T19:49:27.537Z,100.00
2022-12-22T19:51:57.733Z,100.00
2022-12-22T19:54:25.106Z,100.00
2022-12-22T19:56:55.351Z,100.00
2022-12-22T19:59:38.062Z,100.00
2022-12-22T20:02:30.852Z,100.00
2022-12-22T20:04:58.304Z,100.00
2022-12-22T20:07:27.138Z,100.00
2022-12-22T20:09:53.821Z,100.00
2022-12-22T20:12:37.889Z,100.00
2022-12-22T20:15:38.258Z,100.00
2022-12-22T20:18:19.294Z,100.00
2022-12-22T20:20:57.381Z,100.00
2022-12-22T20:23:25.072Z,100.00
2022-12-22T20:25:58.642Z,100.00
2022-12-22T20:28:43.673Z,100.00
2022-12-22T20:31:14.532Z,100.00
2022-12-22T20:33:41.685Z,100.00
2022-12-22T20:36:26.837Z,100.00
2022-12-22T20:38:57.382Z,100.00
2022-12-22T20:41:24.871Z,100.00
2022-12-22T20:43:53.549Z,100.00
2022-12-22T20:46:24.560Z,100.00
2022-12-22T20:48:57.494Z,100.00
2022-12-22T20:51:27.372Z,100.00
2022-12-22T20:53:55.120Z,100.00
2022-12-22T20:56:29.781Z,100.00
2022-12-22T20:58:57.820Z,100.00
2022-12-22T21:01:24.790Z,100.00
2022-12-22T21:03:51.541Z,100.00
2022-12-22T21:06:33.647Z,100.00
2022-12-22T21:09:01.581Z,100.00
2022-12-22T21:11:29.502Z,100.00
2022-12-22T21:13:57.646Z,100.00
2022-12-22T21:16:27.961Z,100.00
2022-12-22T21:18:54.999Z,100.00
2022-12-22T21:21:22.096Z,100.00
2022-12-22T21:23:48.739Z,100.00
2022-12-22T21:26:25.130Z,100.00
2022-12-22T21:28:53.035Z,100.00
2022-12-22T21:31:19.785Z,100.00
2022-12-22T21:33:47.330Z,100.00
2022-12-22T21:36:23.117Z,100.00
2022-12-22T21:38:54.234Z,100.00
2022-12-22T21:41:41.299Z,100.00
2022-12-22T21:44:08.556Z,100.00
2022-12-22T21:46:35.552Z,100.00
2022-12-22T21:49:02.268Z,100.00
2022-12-22T21:51:28.889Z,100.00
2022-12-22T21:53:55.539Z,100.00
2022-12-22T21:56:22.182Z,100.00
2022-12-22T21:58:48.775Z,100.00
2022-12-22T22:01:16.592Z,100.00
2022-12-22T22:03:43.504Z,100.00
2022-12-22T22:06:10.836Z,100.00
2022-12-22T22:08:37.556Z,100.00
2022-12-22T22:11:04.384Z,100.00
2022-12-22T22:13:31.492Z,100.00
2022-12-22T22:15:59.375Z,100.00
2022-12-22T22:18:26.015Z,100.00
2022-12-22T22:20:52.760Z,100.00
2022-12-22T22:23:19.448Z,100.00
2022-12-22T22:25:46.357Z,100.00
2022-12-22T22:28:12.992Z,100.00
2022-12-22T22:30:42.093Z,100.00
2022-12-22T22:33:10.501Z,100.00
2022-12-22T22:35:40.544Z,100.00
2022-12-22T22:38:12.083Z,100.00
2022-12-22T22:40:38.768Z,100.00
2022-12-22T22:43:05.385Z,100.00
2022-12-22T22:45:32.373Z,100.00
2022-12-22T22:47:59.026Z,100.00
2022-12-22T22:50:25.765Z,100.00
2022-12-22T22:52:52.766Z,100.00
2022-12-22T22:55:19.588Z,100.00
2022-12-22T22:57:46.328Z,100.00
2022-12-22T23:00:16.247Z,100.00
2022-12-22T23:02:43.973Z,100.00
2022-12-22T23:05:16.969Z,100.00
2022-12-22T23:07:47.197Z,100.00
2022-12-22T23:10:13.889Z,100.00
2022-12-22T23:12:40.478Z,100.00
2022-12-22T23:15:07.848Z,100.00
2022-12-22T23:17:34.829Z,100.00
2022-12-22T23:20:02.521Z,100.00
2022-12-22T23:22:29.263Z,100.00
2022-12-22T23:24:55.782Z,100.00
2022-12-22T23:27:23.057Z,100.00
2022-12-22T23:29:49.908Z,100.00
2022-12-22T23:32:16.530Z,100.00
2022-12-22T23:34:43.608Z,100.00
2022-12-22T23:37:17.201Z,100.00
2022-12-22T23:39:45.836Z,100.00
2022-12-22T23:42:12.472Z,100.00
2022-12-22T23:44:39.004Z,100.00
2022-12-22T23:47:05.579Z,100.00
2022-12-22T23:49:32.283Z,100.00
2022-12-22T23:51:58.829Z,100.00
2022-12-22T23:54:25.459Z,100.00
2022-12-22T23:56:52.123Z,100.00
2022-12-22T23:59:18.763Z,100.00
