createdAt,value
2018-09-14T04:15:43.553Z,1007.8
2018-09-14T04:16:45.000Z,1007.8
2018-09-14T04:18:06.648Z,1007.8
2018-09-14T04:19:08.039Z,1007.7
2018-09-14T04:20:29.618Z,1007.7
2018-09-14T04:21:31.003Z,1007.7
2018-09-14T04:22:53.560Z,1007.7
2018-09-14T04:23:54.946Z,1007.7
2018-09-14T04:24:56.337Z,1007.8
2018-09-14T04:25:57.724Z,1007.7
2018-09-14T04:26:59.138Z,1007.7
2018-09-14T04:28:00.529Z,1007.7
2018-09-14T04:29:01.916Z,1007.7
2018-09-14T04:30:03.305Z,1007.7
2018-09-14T04:31:04.690Z,1007.7
2018-09-14T04:32:06.080Z,1007.7
2018-09-14T04:33:07.766Z,1007.7
2018-09-14T04:34:09.163Z,1007.7
2018-09-14T04:35:10.558Z,1007.7
2018-09-14T04:36:12.019Z,1007.7
2018-09-14T04:37:13.344Z,1007.7
2018-09-14T04:38:14.800Z,1007.7
2018-09-14T04:39:16.117Z,1007.7
2018-09-14T04:40:17.570Z,1007.7
2018-09-14T04:41:18.953Z,1007.7
2018-09-14T04:42:20.342Z,1007.7
2018-09-14T04:43:21.732Z,1007.7
2018-09-14T04:44:23.121Z,1007.7
2018-09-14T04:45:24.507Z,1007.7
2018-09-14T04:46:25.894Z,1007.8
2018-09-14T04:47:27.282Z,1007.7
2018-09-14T04:48:28.699Z,1007.8
2018-09-14T04:49:30.065Z,1007.7
2018-09-14T04:50:31.446Z,1007.7
2018-09-14T04:51:32.904Z,1007.8
2018-09-14T04:52:34.226Z,1007.7
2018-09-14T04:53:35.620Z,1007.7
2018-09-14T04:54:37.010Z,1007.8
2018-09-14T04:55:38.399Z,1007.7
2018-09-14T04:56:39.792Z,1007.8
2018-09-14T04:57:41.182Z,1007.8
2018-09-14T04:58:42.580Z,1007.7
2018-09-14T04:59:43.959Z,1007.8
2018-09-14T05:00:45.347Z,1007.7
2018-09-14T05:01:46.742Z,1007.7
2018-09-14T05:02:48.122Z,1007.8
2018-09-14T05:03:49.787Z,1007.8
2018-09-14T05:04:51.179Z,1007.8
2018-09-14T05:05:52.569Z,1007.8
2018-09-14T05:06:53.983Z,1007.8
2018-09-14T05:07:55.373Z,1007.8
2018-09-14T05:08:56.791Z,1007.8
2018-09-14T05:09:58.190Z,1007.8
2018-09-14T05:10:59.579Z,1007.8
2018-09-14T05:12:00.970Z,1007.8
2018-09-14T05:13:02.358Z,1007.8
2018-09-14T05:14:03.777Z,1007.9
2018-09-14T05:15:05.141Z,1007.9
2018-09-14T05:16:06.529Z,1007.9
2018-09-14T05:17:07.924Z,1007.9
2018-09-14T05:18:09.314Z,1007.9
2018-09-14T05:19:10.704Z,1007.9
2018-09-14T05:20:12.095Z,1007.9
2018-09-14T05:21:13.483Z,1007.9
2018-09-14T05:22:14.901Z,1007.9
2018-09-14T05:23:16.291Z,1007.9
2018-09-14T05:24:17.707Z,1007.9
2018-09-14T05:25:19.094Z,1007.9
2018-09-14T05:26:20.485Z,1007.9
2018-09-14T05:27:21.941Z,1007.9
2018-09-14T05:28:23.337Z,1007.9
2018-09-14T05:29:24.729Z,1007.9
2018-09-14T05:30:26.117Z,1008.0
2018-09-14T05:31:27.515Z,1008.0
2018-09-14T05:32:28.902Z,1007.9
2018-09-14T05:33:30.296Z,1008.0
2018-09-14T05:34:31.685Z,1007.9
2018-09-14T05:35:33.078Z,1007.9
2018-09-14T05:36:34.464Z,1008.0
2018-09-14T05:37:35.859Z,1008.0
2018-09-14T05:38:37.251Z,1008.0
2018-09-14T05:39:38.645Z,1008.0
2018-09-14T05:40:40.037Z,1008.0
2018-09-14T05:41:41.431Z,1008.0
2018-09-14T05:42:42.818Z,1008.0
2018-09-14T05:43:44.212Z,1008.0
2018-09-14T05:44:45.601Z,1008.0
2018-09-14T05:45:47.049Z,1008.0
2018-09-14T05:46:48.382Z,1008.0
2018-09-14T05:47:49.777Z,1008.1
2018-09-14T05:48:51.169Z,1008.0
2018-09-14T05:49:53.341Z,1008.0
2018-09-14T05:50:54.732Z,1008.1
2018-09-14T05:51:56.124Z,1008.1
2018-09-14T05:52:57.524Z,1008.1
2018-09-14T05:53:58.908Z,1008.1
2018-09-14T05:55:00.300Z,1008.1
2018-09-14T05:56:01.699Z,1008.1
2018-09-14T05:57:03.086Z,1008.1
2018-09-14T05:58:04.476Z,1008.2
2018-09-14T05:59:05.867Z,1008.1
2018-09-14T06:00:07.262Z,1008.1
2018-09-14T06:01:08.652Z,1008.1
2018-09-14T06:02:10.041Z,1008.1
2018-09-14T06:03:11.434Z,1008.1
2018-09-14T06:04:12.828Z,1008.1
2018-09-14T06:05:14.216Z,1008.1
2018-09-14T06:06:15.607Z,1008.0
2018-09-14T06:07:16.997Z,1008.1
2018-09-14T06:08:18.392Z,1008.1
2018-09-14T06:09:19.783Z,1008.1
2018-09-14T06:10:21.174Z,1008.1
2018-09-14T06:11:22.598Z,1008.1
2018-09-14T06:12:23.986Z,1008.1
2018-09-14T06:13:25.420Z,1008.1
2018-09-14T06:14:26.783Z,1008.1
2018-09-14T06:15:28.201Z,1008.1
2018-09-14T06:16:29.588Z,1008.0
2018-09-14T06:17:30.983Z,1008.1
2018-09-14T06:18:32.373Z,1008.1
2018-09-14T06:19:33.787Z,1008.1
2018-09-14T06:20:35.157Z,1008.1
2018-09-14T06:21:36.552Z,1008.1
2018-09-14T06:22:38.014Z,1008.1
2018-09-14T06:23:39.335Z,1008.1
2018-09-14T06:24:40.728Z,1008.1
2018-09-14T06:25:42.129Z,1008.2
2018-09-14T06:26:43.507Z,1008.2
2018-09-14T06:27:44.899Z,1008.2
2018-09-14T06:28:46.295Z,1008.2
2018-09-14T06:29:47.691Z,1008.2
2018-09-14T06:30:49.079Z,1008.2
2018-09-14T06:31:50.474Z,1008.2
2018-09-14T06:32:51.868Z,1008.2
2018-09-14T06:33:53.261Z,1008.2
2018-09-14T06:34:54.651Z,1008.3
2018-09-14T06:35:56.041Z,1008.2
2018-09-14T06:36:57.437Z,1008.3
2018-09-14T06:37:58.830Z,1008.2
2018-09-14T06:39:00.223Z,1008.3
2018-09-14T06:40:01.612Z,1008.3
2018-09-14T06:41:03.002Z,1008.2
2018-09-14T06:42:04.398Z,1008.3
2018-09-14T06:43:05.786Z,1008.3
2018-09-14T06:44:07.181Z,1008.3
2018-09-14T06:45:08.605Z,1008.3
2018-09-14T06:46:09.967Z,1008.3
2018-09-14T06:47:11.359Z,1008.3
2018-09-14T06:48:12.751Z,1008.3
2018-09-14T06:49:14.142Z,1008.3
2018-09-14T06:50:15.542Z,1008.3
2018-09-14T06:51:16.939Z,1008.3
2018-09-14T06:52:18.332Z,1008.3
2018-09-14T06:53:19.746Z,1008.3
2018-09-14T06:54:21.116Z,1008.3
2018-09-14T06:55:22.510Z,1008.3
2018-09-14T06:56:23.899Z,1008.3
2018-09-14T06:57:25.291Z,1008.3
2018-09-14T06:58:26.688Z,1008.3
2018-09-14T06:59:28.081Z,1008.3
2018-09-14T07:00:29.615Z,1008.3
2018-09-14T07:01:30.930Z,1008.3
2018-09-14T07:02:32.318Z,1008.2
2018-09-14T07:03:33.714Z,1008.2
2018-09-14T07:04:35.105Z,1008.3
2018-09-14T07:05:36.497Z,1008.2
2018-09-14T07:06:37.894Z,1008.2
2018-09-14T07:07:39.286Z,1008.3
2018-09-14T07:08:40.678Z,1008.2
2018-09-14T07:09:42.072Z,1008.3
2018-09-14T07:10:43.464Z,1008.3
2018-09-14T07:11:44.857Z,1008.3
2018-09-14T07:12:46.247Z,1008.3
2018-09-14T07:13:47.645Z,1008.3
2018-09-14T07:14:49.045Z,1008.3
2018-09-14T07:15:50.436Z,1008.3
2018-09-14T07:16:51.829Z,1008.3
2018-09-14T07:17:53.224Z,1008.3
2018-09-14T07:18:54.617Z,1008.4
2018-09-14T07:19:56.011Z,1008.4
2018-09-14T07:20:57.405Z,1008.4
2018-09-14T07:21:58.917Z,1008.4
2018-09-14T07:23:00.195Z,1008.3
2018-09-14T07:24:01.596Z,1008.4
2018-09-14T07:25:02.985Z,1008.4
2018-09-14T07:26:04.386Z,1008.4
2018-09-14T07:27:05.785Z,1008.4
2018-09-14T07:28:07.163Z,1008.4
2018-09-14T07:29:08.603Z,1008.4
2018-09-14T07:30:09.948Z,1008.5
2018-09-14T07:31:11.374Z,1008.5
2018-09-14T07:32:12.760Z,1008.5
2018-09-14T07:33:14.128Z,1008.5
2018-09-14T07:34:15.525Z,1008.5
2018-09-14T07:35:16.919Z,1008.5
2018-09-14T07:36:18.316Z,1008.5
2018-09-14T07:37:19.708Z,1008.5
2018-09-14T07:38:21.098Z,1008.4
2018-09-14T07:39:22.489Z,1008.4
2018-09-14T07:40:23.883Z,1008.4
2018-09-14T07:41:25.278Z,1008.5
2018-09-14T07:42:26.721Z,1008.5
2018-09-14T07:43:28.062Z,1008.5
2018-09-14T07:44:29.456Z,1008.5
2018-09-14T07:45:30.849Z,1008.5
2018-09-14T07:46:32.242Z,1008.5
2018-09-14T07:47:33.638Z,1008.4
2018-09-14T07:48:35.033Z,1008.5
2018-09-14T07:49:36.457Z,1008.5
2018-09-14T07:50:37.852Z,1008.5
2018-09-14T07:51:39.248Z,1008.5
2018-09-14T07:52:40.643Z,1008.5
2018-09-14T07:53:42.034Z,1008.5
2018-09-14T07:54:43.427Z,1008.5
2018-09-14T07:55:44.827Z,1008.5
2018-09-14T07:56:46.219Z,1008.6
2018-09-14T07:57:47.619Z,1008.6
2018-09-14T07:58:49.009Z,1008.6
2018-09-14T07:59:50.404Z,1008.6
2018-09-14T08:00:51.800Z,1008.6
2018-09-14T08:01:53.198Z,1008.6
2018-09-14T08:02:54.591Z,1008.6
2018-09-14T08:03:55.988Z,1008.6
2018-09-14T08:04:57.383Z,1008.6
2018-09-14T08:05:58.818Z,1008.6
2018-09-14T08:07:00.171Z,1008.6
2018-09-14T08:08:01.568Z,1008.6
2018-09-14T08:09:02.959Z,1008.6
2018-09-14T08:10:04.355Z,1008.6
2018-09-14T08:11:05.752Z,1008.5
2018-09-14T08:12:07.151Z,1008.5
2018-09-14T08:13:08.554Z,1008.5
2018-09-14T08:14:09.935Z,1008.6
2018-09-14T08:15:11.331Z,1008.6
2018-09-14T08:16:12.858Z,1008.6
2018-09-14T08:17:14.226Z,1008.6
2018-09-14T08:18:15.623Z,1008.6
2018-09-14T08:19:17.015Z,1008.5
2018-09-14T08:20:18.499Z,1008.6
2018-09-14T08:21:19.838Z,1008.5
2018-09-14T08:22:21.194Z,1008.5
2018-09-14T08:23:22.593Z,1008.6
2018-09-14T08:24:23.988Z,1008.5
2018-09-14T08:25:25.384Z,1008.6
2018-09-14T08:26:26.781Z,1008.6
2018-09-14T08:27:28.177Z,1008.5
2018-09-14T08:28:29.576Z,1008.6
2018-09-14T08:29:30.964Z,1008.5
2018-09-14T08:30:32.359Z,1008.6
2018-09-14T08:31:33.753Z,1008.6
2018-09-14T08:32:35.152Z,1008.6
2018-09-14T08:33:36.545Z,1008.6
2018-09-14T08:34:37.939Z,1008.6
2018-09-14T08:35:39.375Z,1008.6
2018-09-14T08:36:40.770Z,1008.6
2018-09-14T08:37:42.166Z,1008.6
2018-09-14T08:38:43.562Z,1008.6
2018-09-14T08:39:44.959Z,1008.7
2018-09-14T08:40:46.360Z,1008.7
2018-09-14T08:41:47.751Z,1008.6
2018-09-14T08:42:49.146Z,1008.6
2018-09-14T08:43:50.543Z,1008.7
2018-09-14T08:44:51.937Z,1008.6
2018-09-14T08:45:53.329Z,1008.7
2018-09-14T08:46:54.727Z,1008.7
2018-09-14T08:47:56.172Z,1008.7
2018-09-14T08:48:57.524Z,1008.7
2018-09-14T08:49:58.919Z,1008.7
2018-09-14T08:51:00.309Z,1008.7
2018-09-14T08:52:01.704Z,1008.7
2018-09-14T08:53:03.107Z,1008.7
2018-09-14T08:54:04.497Z,1008.7
2018-09-14T08:55:05.893Z,1008.7
2018-09-14T08:56:07.290Z,1008.7
2018-09-14T08:57:08.681Z,1008.7
2018-09-14T08:58:10.124Z,1008.7
2018-09-14T08:59:11.491Z,1008.7
2018-09-14T09:00:12.872Z,1008.7
2018-09-14T09:01:14.271Z,1008.7
2018-09-14T09:02:15.672Z,1008.8
2018-09-14T09:03:17.068Z,1008.7
2018-09-14T09:04:18.464Z,1008.8
2018-09-14T09:05:19.861Z,1008.8
2018-09-14T09:06:21.262Z,1008.7
2018-09-14T09:07:22.742Z,1008.8
2018-09-14T09:08:24.062Z,1008.8
2018-09-14T09:09:25.466Z,1008.8
2018-09-14T09:10:26.862Z,1008.8
2018-09-14T09:11:28.307Z,1008.8
2018-09-14T09:12:29.655Z,1008.8
2018-09-14T09:13:31.059Z,1008.8
2018-09-14T09:14:32.459Z,1008.8
2018-09-14T09:15:33.869Z,1008.8
2018-09-14T09:16:35.266Z,1008.8
2018-09-14T09:17:36.694Z,1008.8
2018-09-14T09:18:38.068Z,1008.8
2018-09-14T09:19:39.472Z,1008.8
2018-09-14T09:20:40.872Z,1008.8
2018-09-14T09:21:42.279Z,1008.8
2018-09-14T09:22:43.685Z,1008.8
2018-09-14T09:23:45.089Z,1008.8
2018-09-14T09:24:46.492Z,1008.8
2018-09-14T09:25:47.892Z,1008.8
2018-09-14T09:26:49.294Z,1008.8
2018-09-14T09:27:50.697Z,1008.7
2018-09-14T09:28:52.099Z,1008.7
2018-09-14T09:29:53.505Z,1008.7
2018-09-14T09:30:54.911Z,1008.7
2018-09-14T09:31:56.319Z,1008.7
2018-09-14T09:32:57.721Z,1008.7
2018-09-14T09:33:59.124Z,1008.7
2018-09-14T09:35:00.528Z,1008.7
2018-09-14T09:36:01.940Z,1008.6
2018-09-14T09:37:03.337Z,1008.6
2018-09-14T09:38:04.740Z,1008.6
2018-09-14T09:39:06.145Z,1008.6
2018-09-14T09:40:07.547Z,1008.6
2018-09-14T09:41:08.963Z,1008.6
2018-09-14T09:42:10.354Z,1008.6
2018-09-14T09:43:11.790Z,1008.6
2018-09-14T09:44:13.161Z,1008.6
2018-09-14T09:45:14.563Z,1008.5
2018-09-14T09:46:15.964Z,1008.5
2018-09-14T09:47:17.364Z,1008.5
2018-09-14T09:48:18.764Z,1008.5
2018-09-14T09:49:20.169Z,1008.5
2018-09-14T09:50:21.573Z,1008.5
2018-09-14T09:51:23.042Z,1008.5
2018-09-14T09:52:24.379Z,1008.5
2018-09-14T09:53:25.786Z,1008.5
2018-09-14T09:54:27.186Z,1008.5
2018-09-14T09:55:28.585Z,1008.5
2018-09-14T09:56:30.039Z,1008.5
2018-09-14T09:57:31.445Z,1008.5
2018-09-14T09:58:32.799Z,1008.5
2018-09-14T09:59:34.203Z,1008.5
2018-09-14T10:00:35.611Z,1008.5
2018-09-14T10:01:37.005Z,1008.5
2018-09-14T10:02:38.409Z,1008.5
2018-09-14T10:03:39.851Z,1008.5
2018-09-14T10:04:41.208Z,1008.5
2018-09-14T10:05:42.613Z,1008.6
2018-09-14T10:06:44.071Z,1008.5
2018-09-14T10:07:45.472Z,1008.5
2018-09-14T10:08:46.869Z,1008.5
2018-09-14T10:09:48.273Z,1008.5
2018-09-14T10:10:49.674Z,1008.5
2018-09-14T10:11:51.077Z,1008.5
2018-09-14T10:12:52.478Z,1008.5
2018-09-14T10:13:53.881Z,1008.5
2018-09-14T10:14:55.342Z,1008.5
2018-09-14T10:15:56.681Z,1008.5
2018-09-14T10:16:58.083Z,1008.4
2018-09-14T10:17:59.485Z,1008.4
2018-09-14T10:19:00.887Z,1008.5
2018-09-14T10:20:02.290Z,1008.4
2018-09-14T10:21:03.706Z,1008.4
2018-09-14T10:22:05.091Z,1008.3
2018-09-14T10:23:06.490Z,1008.4
2018-09-14T10:24:07.890Z,1008.3
2018-09-14T10:25:09.288Z,1008.4
2018-09-14T10:26:10.689Z,1008.3
2018-09-14T10:27:12.089Z,1008.3
2018-09-14T10:28:13.490Z,1008.3
2018-09-14T10:29:14.888Z,1008.3
2018-09-14T10:30:16.285Z,1008.3
2018-09-14T10:31:17.685Z,1008.3
2018-09-14T10:32:19.083Z,1008.3
2018-09-14T10:33:20.485Z,1008.3
2018-09-14T10:34:21.885Z,1008.3
2018-09-14T10:35:23.286Z,1008.3
2018-09-14T10:36:24.683Z,1008.3
2018-09-14T10:37:26.081Z,1008.3
2018-09-14T10:38:27.484Z,1008.3
2018-09-14T10:39:28.882Z,1008.3
2018-09-14T10:40:30.391Z,1008.3
2018-09-14T10:41:31.684Z,1008.3
2018-09-14T10:42:33.089Z,1008.4
2018-09-14T10:43:34.490Z,1008.3
2018-09-14T10:44:35.883Z,1008.3
2018-09-14T10:45:37.280Z,1008.2
2018-09-14T10:46:38.680Z,1008.3
2018-09-14T10:47:40.078Z,1008.3
2018-09-14T10:48:41.500Z,1008.3
2018-09-14T10:49:42.880Z,1008.2
2018-09-14T10:50:44.276Z,1008.2
2018-09-14T10:51:45.692Z,1008.2
2018-09-14T10:52:47.123Z,1008.2
2018-09-14T10:53:48.522Z,1008.2
2018-09-14T10:54:49.928Z,1008.2
2018-09-14T10:55:51.317Z,1008.2
2018-09-14T10:56:52.712Z,1008.2
2018-09-14T10:57:54.115Z,1008.2
2018-09-14T10:58:55.510Z,1008.2
2018-09-14T10:59:56.909Z,1008.2
2018-09-14T11:00:58.307Z,1008.1
2018-09-14T11:01:59.710Z,1008.2
2018-09-14T11:03:01.111Z,1008.3
2018-09-14T11:04:02.516Z,1008.1
2018-09-14T11:05:03.907Z,1008.1
2018-09-14T11:06:05.302Z,1008.1
2018-09-14T11:07:06.766Z,1008.2
2018-09-14T11:08:08.097Z,1008.1
2018-09-14T11:09:09.497Z,1008.2
2018-09-14T11:10:10.901Z,1008.1
2018-09-14T11:11:12.296Z,1008.3
2018-09-14T11:12:13.692Z,1008.1
2018-09-14T11:13:15.089Z,1008.1
2018-09-14T11:14:16.487Z,1008.1
2018-09-14T11:15:17.886Z,1008.1
2018-09-14T11:16:19.283Z,1008.1
2018-09-14T11:17:20.684Z,1008.1
2018-09-14T11:18:22.085Z,1008.1
2018-09-14T11:19:23.477Z,1008.1
2018-09-14T11:20:24.890Z,1008.0
2018-09-14T11:21:26.272Z,1008.0
2018-09-14T11:22:27.669Z,1008.0
2018-09-14T11:23:29.068Z,1008.2
2018-09-14T11:24:30.511Z,1008.1
2018-09-14T11:25:31.870Z,1008.1
2018-09-14T11:26:33.262Z,1008.1
2018-09-14T11:27:34.663Z,1008.1
2018-09-14T11:28:36.061Z,1008.1
2018-09-14T11:29:37.462Z,1008.1
2018-09-14T11:30:38.862Z,1008.0
2018-09-14T11:31:40.260Z,1008.1
2018-09-14T11:32:41.660Z,1008.1
2018-09-14T11:33:43.067Z,1008.1
2018-09-14T11:34:44.457Z,1008.0
2018-09-14T11:35:45.859Z,1008.0
2018-09-14T11:36:47.253Z,1008.0
2018-09-14T11:37:48.795Z,1007.9
2018-09-14T11:38:50.188Z,1007.9
2018-09-14T11:39:51.587Z,1008.0
2018-09-14T11:40:52.984Z,1007.9
2018-09-14T11:41:54.382Z,1007.9
2018-09-14T11:42:55.781Z,1007.9
2018-09-14T11:43:57.177Z,1007.9
2018-09-14T11:44:58.580Z,1008.0
2018-09-14T11:46:00.004Z,1007.9
2018-09-14T11:47:01.384Z,1007.9
2018-09-14T11:48:02.778Z,1007.9
2018-09-14T11:49:04.176Z,1007.9
2018-09-14T11:50:05.579Z,1007.9
2018-09-14T11:51:06.982Z,1007.8
2018-09-14T11:52:08.382Z,1007.9
2018-09-14T11:53:10.353Z,1007.9
2018-09-14T11:54:11.818Z,1007.9
2018-09-14T11:55:13.153Z,1007.9
2018-09-14T11:56:14.553Z,1007.9
2018-09-14T11:57:15.953Z,1007.9
2018-09-14T11:58:17.405Z,1007.9
2018-09-14T11:59:18.791Z,1007.9
2018-09-14T12:00:20.190Z,1007.8
2018-09-14T12:01:21.657Z,1007.8
2018-09-14T12:02:22.993Z,1007.8
2018-09-14T12:03:24.391Z,1007.8
2018-09-14T12:04:25.854Z,1007.8
2018-09-14T12:05:27.190Z,1007.7
2018-09-14T12:06:28.599Z,1007.8
2018-09-14T12:07:29.997Z,1007.7
2018-09-14T12:08:31.399Z,1007.7
2018-09-14T12:09:32.794Z,1007.7
2018-09-14T12:10:34.223Z,1007.7
2018-09-14T12:11:35.625Z,1007.7
2018-09-14T12:12:37.021Z,1007.7
2018-09-14T12:13:38.683Z,1007.7
2018-09-14T12:14:40.073Z,1007.6
2018-09-14T12:15:41.508Z,1007.6
2018-09-14T12:16:42.914Z,1007.6
2018-09-14T12:17:44.313Z,1007.5
2018-09-14T12:18:45.722Z,1007.5
2018-09-14T12:19:47.112Z,1007.4
2018-09-14T12:20:48.510Z,1007.5
2018-09-14T12:21:49.953Z,1007.5
2018-09-14T12:22:51.349Z,1007.5
2018-09-14T12:23:52.750Z,1007.5
2018-09-14T12:24:54.150Z,1007.5
2018-09-14T12:25:55.552Z,1007.5
2018-09-14T12:26:56.954Z,1007.5
2018-09-14T12:27:58.360Z,1007.5
2018-09-14T12:28:59.760Z,1007.4
2018-09-14T12:30:01.160Z,1007.5
2018-09-14T12:31:02.559Z,1007.5
2018-09-14T12:32:03.960Z,1007.5
2018-09-14T12:33:05.375Z,1007.5
2018-09-14T12:34:06.777Z,1007.4
2018-09-14T12:35:08.237Z,1007.4
2018-09-14T12:36:09.637Z,1007.4
2018-09-14T12:37:11.042Z,1007.4
2018-09-14T12:38:12.438Z,1007.4
2018-09-14T12:39:13.837Z,1007.4
2018-09-14T12:40:15.237Z,1007.4
2018-09-14T12:41:16.641Z,1007.4
2018-09-14T12:42:18.433Z,1007.4
2018-09-14T12:43:19.830Z,1007.4
2018-09-14T12:44:21.236Z,1007.4
2018-09-14T12:45:22.634Z,1007.4
2018-09-14T12:46:24.038Z,1007.3
2018-09-14T12:47:25.442Z,1007.4
2018-09-14T12:48:26.866Z,1007.4
2018-09-14T12:49:28.269Z,1007.3
2018-09-14T12:50:29.669Z,1007.4
2018-09-14T12:51:31.070Z,1007.3
2018-09-14T12:52:32.469Z,1007.4
2018-09-14T12:53:33.871Z,1007.3
2018-09-14T12:54:35.273Z,1007.3
2018-09-14T12:55:36.834Z,1007.2
2018-09-14T12:56:38.234Z,1007.3
2018-09-14T12:57:39.635Z,1007.3
2018-09-14T12:58:41.041Z,1007.2
2018-09-14T12:59:42.437Z,1007.3
2018-09-14T13:00:43.836Z,1007.2
2018-09-14T13:01:45.239Z,1007.3
2018-09-14T13:02:46.639Z,1007.2
2018-09-14T13:03:48.209Z,1007.3
2018-09-14T13:04:49.611Z,1007.2
2018-09-14T13:05:51.012Z,1007.2
2018-09-14T13:06:52.534Z,1007.2
2018-09-14T13:07:53.962Z,1007.3
2018-09-14T13:08:55.362Z,1007.3
2018-09-14T13:09:56.765Z,1007.3
2018-09-14T13:10:58.430Z,1007.3
2018-09-14T13:11:59.831Z,1007.3
2018-09-14T13:13:01.235Z,1007.3
2018-09-14T13:14:02.634Z,1007.3
2018-09-14T13:15:04.130Z,1007.2
2018-09-14T13:16:05.438Z,1007.2
2018-09-14T13:17:06.842Z,1007.3
2018-09-14T13:18:08.240Z,1007.2
2018-09-14T13:19:10.011Z,1007.2
2018-09-14T13:20:11.418Z,1007.2
2018-09-14T13:21:12.813Z,1007.2
2018-09-14T13:22:14.212Z,1007.2
2018-09-14T13:23:15.610Z,1007.2
2018-09-14T13:24:17.077Z,1007.2
2018-09-14T13:25:18.416Z,1007.2
2018-09-14T13:26:19.817Z,1007.2
2018-09-14T13:27:21.224Z,1007.2
2018-09-14T13:28:22.625Z,1007.1
2018-09-14T13:29:24.024Z,1007.1
2018-09-14T13:30:25.455Z,1007.2
2018-09-14T13:31:26.839Z,1007.2
2018-09-14T13:32:28.246Z,1007.2
2018-09-14T13:33:29.651Z,1007.2
2018-09-14T13:34:31.051Z,1007.2
2018-09-14T13:35:32.450Z,1007.2
2018-09-14T13:36:33.848Z,1007.1
2018-09-14T13:37:35.250Z,1007.1
2018-09-14T13:38:36.654Z,1007.2
2018-09-14T13:39:38.054Z,1007.1
2018-09-14T13:40:39.458Z,1007.1
2018-09-14T13:41:42.139Z,1007.1
2018-09-14T13:42:44.596Z,1007.2
2018-09-14T13:43:47.532Z,1007.2
2018-09-14T13:44:49.744Z,1007.2
2018-09-14T13:45:59.037Z,1007.1
2018-09-14T13:47:35.246Z,1007.1
2018-09-14T13:48:37.039Z,1007.1
2018-09-14T13:49:38.435Z,1007.1
2018-09-14T13:50:39.835Z,1007.1
2018-09-14T13:51:41.266Z,1007.2
2018-09-14T13:52:42.709Z,1007.1
2018-09-14T13:53:44.070Z,1007.1
2018-09-14T13:54:45.474Z,1007.2
2018-09-14T13:55:46.876Z,1007.1
2018-09-14T13:56:48.276Z,1007.1
2018-09-14T13:57:49.674Z,1007.1
2018-09-14T13:58:51.070Z,1007.1
2018-09-14T13:59:52.471Z,1007.1
2018-09-14T14:00:53.869Z,1007.1
2018-09-14T14:01:55.268Z,1007.1
2018-09-14T14:02:56.668Z,1007.1
2018-09-14T14:03:58.070Z,1007.1
2018-09-14T14:04:59.468Z,1007.0
2018-09-14T14:06:00.867Z,1007.0
2018-09-14T14:07:02.263Z,1007.0
2018-09-14T14:08:03.682Z,1007.1
2018-09-14T14:09:05.081Z,1007.1
2018-09-14T14:10:06.529Z,1007.1
2018-09-14T14:11:07.882Z,1007.1
2018-09-14T14:12:09.273Z,1007.1
2018-09-14T14:13:10.721Z,1007.1
2018-09-14T14:14:12.149Z,1007.1
2018-09-14T14:15:13.519Z,1007.1
2018-09-14T14:16:14.920Z,1007.1
2018-09-14T14:17:16.386Z,1007.1
2018-09-14T14:18:17.719Z,1007.1
2018-09-14T14:19:19.116Z,1007.0
2018-09-14T14:20:20.513Z,1007.0
2018-09-14T14:21:21.912Z,1007.1
2018-09-14T14:22:23.315Z,1007.0
2018-09-14T14:23:24.715Z,1007.0
2018-09-14T14:24:26.114Z,1007.0
2018-09-14T14:25:27.513Z,1007.0
2018-09-14T14:26:28.910Z,1007.0
2018-09-14T14:27:30.311Z,1007.0
2018-09-14T14:28:31.709Z,1007.0
2018-09-14T14:29:33.109Z,1007.0
2018-09-14T14:30:34.516Z,1007.0
2018-09-14T14:31:35.907Z,1007.0
2018-09-14T14:32:37.306Z,1007.0
2018-09-14T14:33:38.706Z,1007.0
2018-09-14T14:34:40.164Z,1007.0
2018-09-14T14:35:41.506Z,1007.0
2018-09-14T14:36:42.903Z,1006.9
2018-09-14T14:37:44.303Z,1007.0
2018-09-14T14:38:45.706Z,1007.0
2018-09-14T14:39:47.105Z,1007.0
2018-09-14T14:40:48.504Z,1007.0
2018-09-14T14:41:49.918Z,1007.0
2018-09-14T14:42:51.298Z,1007.0
2018-09-14T14:43:52.696Z,1007.0
2018-09-14T14:44:54.098Z,1007.0
2018-09-14T14:45:55.505Z,1007.0
2018-09-14T14:46:56.902Z,1007.0
2018-09-14T14:47:58.303Z,1006.9
2018-09-14T14:48:59.703Z,1006.9
2018-09-14T14:50:01.099Z,1007.0
2018-09-14T14:51:02.500Z,1007.0
2018-09-14T14:52:03.897Z,1007.0
2018-09-14T14:53:05.299Z,1006.9
2018-09-14T14:54:06.705Z,1006.9
2018-09-14T14:55:08.102Z,1006.9
2018-09-14T14:56:09.494Z,1006.9
2018-09-14T14:57:10.896Z,1007.0
2018-09-14T14:58:12.296Z,1007.0
2018-09-14T14:59:13.707Z,1006.9
2018-09-14T15:00:15.177Z,1007.0
2018-09-14T15:01:16.575Z,1007.0
2018-09-14T15:02:17.974Z,1007.0
2018-09-14T15:03:19.373Z,1007.0
2018-09-14T15:04:20.768Z,1007.0
2018-09-14T15:05:22.168Z,1007.0
2018-09-14T15:06:23.569Z,1006.9
2018-09-14T15:07:24.968Z,1007.0
2018-09-14T15:08:26.376Z,1007.0
2018-09-14T15:09:27.775Z,1007.0
2018-09-14T15:10:29.176Z,1007.0
2018-09-14T15:11:30.565Z,1007.0
2018-09-14T15:12:31.964Z,1007.0
2018-09-14T15:13:33.367Z,1007.0
2018-09-14T15:14:34.764Z,1006.9
2018-09-14T15:15:36.171Z,1007.0
2018-09-14T15:16:37.568Z,1007.0
2018-09-14T15:17:38.966Z,1006.9
2018-09-14T15:18:40.367Z,1006.9
2018-09-14T15:19:41.775Z,1007.0
2018-09-14T15:20:43.165Z,1007.0
2018-09-14T15:21:44.562Z,1007.0
2018-09-14T15:22:45.960Z,1006.9
2018-09-14T15:23:47.361Z,1006.9
2018-09-14T15:24:48.763Z,1007.0
2018-09-14T15:25:50.156Z,1006.9
2018-09-14T15:26:51.551Z,1006.9
2018-09-14T15:27:52.951Z,1006.9
2018-09-14T15:28:54.348Z,1006.9
2018-09-14T15:29:55.751Z,1006.9
2018-09-14T15:30:57.149Z,1006.9
2018-09-14T15:31:58.546Z,1006.9
2018-09-14T15:32:59.948Z,1007.0
2018-09-14T15:34:01.347Z,1006.9
2018-09-14T15:35:02.746Z,1007.0
2018-09-14T15:36:04.146Z,1007.0
2018-09-14T15:37:05.552Z,1007.0
2018-09-14T15:38:06.949Z,1007.0
2018-09-14T15:39:08.346Z,1007.0
2018-09-14T15:40:09.758Z,1007.0
2018-09-14T15:41:11.156Z,1007.0
2018-09-14T15:42:12.555Z,1007.0
2018-09-14T15:43:13.958Z,1007.0
2018-09-14T15:44:15.355Z,1007.0
2018-09-14T15:45:16.751Z,1006.9
2018-09-14T15:46:18.193Z,1006.9
2018-09-14T15:47:19.607Z,1006.9
2018-09-14T15:48:21.005Z,1006.9
2018-09-14T15:49:22.422Z,1006.9
2018-09-14T15:50:23.765Z,1006.9
2018-09-14T15:51:25.166Z,1006.9
2018-09-14T15:52:26.563Z,1006.9
2018-09-14T15:53:27.961Z,1006.9
2018-09-14T15:54:29.363Z,1007.0
2018-09-14T15:55:30.756Z,1007.0
2018-09-14T15:56:32.152Z,1006.9
2018-09-14T15:57:33.591Z,1007.0
2018-09-14T15:58:34.949Z,1007.0
2018-09-14T15:59:36.344Z,1007.0
2018-09-14T16:00:37.792Z,1007.1
2018-09-14T16:01:39.138Z,1007.0
2018-09-14T16:02:40.537Z,1007.1
2018-09-14T16:03:41.985Z,1007.0
2018-09-14T16:04:43.380Z,1007.0
2018-09-14T16:05:44.786Z,1007.0
2018-09-14T16:06:46.182Z,1007.0
2018-09-14T16:07:47.578Z,1007.0
2018-09-14T16:08:48.973Z,1007.0
2018-09-14T16:09:50.370Z,1007.0
2018-09-14T16:10:51.769Z,1007.0
2018-09-14T16:11:53.169Z,1007.1
2018-09-14T16:12:54.567Z,1007.1
2018-09-14T16:13:55.962Z,1007.1
2018-09-14T16:14:57.356Z,1007.1
2018-09-14T16:15:58.754Z,1007.1
2018-09-14T16:17:00.153Z,1007.1
2018-09-14T16:18:01.549Z,1007.0
2018-09-14T16:19:02.986Z,1007.1
2018-09-14T16:20:04.300Z,1007.1
2018-09-14T16:21:05.699Z,1007.0
2018-09-14T16:22:07.094Z,1007.0
2018-09-14T16:23:08.488Z,1007.0
2018-09-14T16:24:09.884Z,1007.0
2018-09-14T16:25:11.293Z,1007.1
2018-09-14T16:26:12.747Z,1007.0
2018-09-14T16:27:14.131Z,1007.0
2018-09-14T16:28:15.530Z,1007.0
2018-09-14T16:29:16.928Z,1007.0
2018-09-14T16:30:18.325Z,1007.0
2018-09-14T16:31:19.719Z,1006.9
2018-09-14T16:32:21.154Z,1007.0
2018-09-14T16:33:22.618Z,1007.0
2018-09-14T16:34:24.042Z,1007.1
2018-09-14T16:35:25.482Z,1007.0
2018-09-14T16:36:26.907Z,1007.0
2018-09-14T16:37:28.293Z,1007.1
2018-09-14T16:38:29.718Z,1007.1
2018-09-14T16:39:31.112Z,1007.1
2018-09-14T16:40:32.504Z,1007.1
2018-09-14T16:41:33.905Z,1007.1
2018-09-14T16:42:35.302Z,1007.1
2018-09-14T16:43:36.699Z,1007.1
2018-09-14T16:44:38.093Z,1007.2
2018-09-14T16:45:39.491Z,1007.1
2018-09-14T16:46:40.891Z,1007.1
2018-09-14T16:47:42.287Z,1007.1
2018-09-14T16:48:43.682Z,1007.1
2018-09-14T16:49:45.080Z,1007.1
2018-09-14T16:50:46.471Z,1007.1
2018-09-14T16:51:47.871Z,1007.1
2018-09-14T16:52:49.261Z,1007.1
2018-09-14T16:53:50.663Z,1007.1
2018-09-14T16:54:52.055Z,1007.1
2018-09-14T16:55:53.521Z,1007.1
2018-09-14T16:56:54.913Z,1007.1
2018-09-14T16:57:56.306Z,1007.1
2018-09-14T16:58:57.706Z,1007.1
2018-09-14T16:59:59.100Z,1007.1
2018-09-14T17:01:00.494Z,1007.1
2018-09-14T17:02:01.955Z,1007.1
2018-09-14T17:03:03.372Z,1007.1