createdAt,value
2017-11-06T00:00:48.715Z,5.09
2017-11-06T00:01:47.998Z,5.18
2017-11-06T00:02:47.989Z,5.09
2017-11-06T00:03:47.978Z,5.07
2017-11-06T00:04:47.968Z,5.09
2017-11-06T00:05:47.952Z,5.09
2017-11-06T00:06:48.716Z,5.11
2017-11-06T00:07:47.926Z,5.01
2017-11-06T00:08:47.916Z,5.00
2017-11-06T00:09:47.901Z,5.06
2017-11-06T00:10:47.908Z,5.16
2017-11-06T00:11:47.881Z,5.09
2017-11-06T00:12:47.866Z,5.14
2017-11-06T00:13:47.852Z,5.18
2017-11-06T00:14:47.836Z,5.03
2017-11-06T00:15:47.827Z,5.15
2017-11-06T00:16:47.813Z,5.01
2017-11-06T00:17:47.801Z,5.06
2017-11-06T00:18:47.788Z,5.07
2017-11-06T00:19:47.784Z,4.98
2017-11-06T00:20:47.774Z,5.01
2017-11-06T00:21:47.757Z,5.09
2017-11-06T00:22:47.742Z,5.14
2017-11-06T00:23:47.731Z,5.04
2017-11-06T00:24:47.722Z,5.16
2017-11-06T00:25:47.707Z,5.14
2017-11-06T00:26:47.695Z,5.12
2017-11-06T00:27:47.688Z,5.12
2017-11-06T00:28:47.669Z,5.15
2017-11-06T00:29:47.651Z,5.09
2017-11-06T00:30:47.632Z,5.18
2017-11-06T00:31:48.068Z,5.11
2017-11-06T00:32:47.608Z,5.19
2017-11-06T00:33:47.605Z,5.14
2017-11-06T00:34:47.590Z,5.18
2017-11-06T00:35:47.574Z,5.18
2017-11-06T00:36:47.585Z,5.15
2017-11-06T00:37:47.564Z,5.19
2017-11-06T00:38:48.228Z,5.06
2017-11-06T00:39:47.533Z,5.07
2017-11-06T00:40:47.521Z,5.12
2017-11-06T00:41:47.509Z,5.11
2017-11-06T00:42:47.501Z,5.09
2017-11-06T00:43:47.480Z,5.06
2017-11-06T00:44:47.469Z,5.14
2017-11-06T00:45:47.461Z,5.06
2017-11-06T00:46:47.446Z,5.16
2017-11-06T00:47:47.424Z,5.04
2017-11-06T00:48:47.419Z,5.19
2017-11-06T00:49:47.404Z,5.19
2017-11-06T00:50:47.394Z,5.19
2017-11-06T00:51:47.383Z,5.12
2017-11-06T00:52:47.371Z,5.06
2017-11-06T00:53:47.362Z,5.06
2017-11-06T00:54:47.347Z,5.11
2017-11-06T00:55:47.329Z,5.12
2017-11-06T00:56:47.337Z,5.03
2017-11-06T00:57:47.306Z,5.01
2017-11-06T00:58:47.290Z,5.03
2017-11-06T00:59:47.292Z,4.98
2017-11-06T01:00:47.272Z,5.00
2017-11-06T01:01:47.261Z,4.96
2017-11-06T01:02:47.248Z,5.04
2017-11-06T01:03:47.233Z,4.93
2017-11-06T01:04:47.222Z,5.00
2017-11-06T01:05:47.211Z,5.09
2017-11-06T01:06:47.197Z,4.96
2017-11-06T01:07:47.187Z,5.01
2017-11-06T01:08:47.170Z,4.98
2017-11-06T01:09:47.152Z,4.96
2017-11-06T01:10:47.143Z,4.94
2017-11-06T01:11:47.126Z,5.01
2017-11-06T01:12:47.122Z,4.88
2017-11-06T01:13:47.105Z,4.89
2017-11-06T01:14:47.098Z,4.88
2017-11-06T01:15:47.082Z,4.83
2017-11-06T01:16:47.072Z,4.78
2017-11-06T01:17:47.060Z,4.83
2017-11-06T01:18:47.056Z,4.74
2017-11-06T01:19:47.055Z,4.78
2017-11-06T01:20:47.029Z,4.77
2017-11-06T01:21:47.002Z,4.72
2017-11-06T01:22:46.990Z,4.82
2017-11-06T01:23:46.982Z,4.85
2017-11-06T01:24:46.969Z,4.86
2017-11-06T01:25:46.985Z,4.79
2017-11-06T01:26:46.948Z,4.79
2017-11-06T01:27:46.932Z,4.72
2017-11-06T01:28:46.924Z,4.85
2017-11-06T01:29:46.911Z,4.77
2017-11-06T01:30:46.902Z,4.71
2017-11-06T01:31:46.884Z,4.69
2017-11-06T01:32:46.878Z,4.72
2017-11-06T01:33:47.750Z,4.74
2017-11-06T01:34:46.852Z,4.66
2017-11-06T01:35:46.836Z,4.77
2017-11-06T01:36:46.818Z,4.64
2017-11-06T01:37:46.811Z,4.71
2017-11-06T01:38:46.796Z,4.72
2017-11-06T01:39:46.779Z,4.75
2017-11-06T01:40:47.748Z,4.61
2017-11-06T01:41:46.750Z,4.61
2017-11-06T01:42:46.747Z,4.69
2017-11-06T01:43:46.730Z,4.69
2017-11-06T01:44:46.720Z,4.56
2017-11-06T01:45:46.703Z,4.53
2017-11-06T01:46:46.690Z,4.56
2017-11-06T01:47:46.686Z,4.57
2017-11-06T01:48:46.667Z,4.59
2017-11-06T01:49:46.656Z,4.46
2017-11-06T01:50:46.639Z,4.48
2017-11-06T01:51:46.623Z,4.46
2017-11-06T01:52:46.617Z,4.45
2017-11-06T01:53:47.245Z,4.41
2017-11-06T01:54:47.268Z,4.41
2017-11-06T01:55:46.574Z,4.57
2017-11-06T01:56:46.564Z,4.54
2017-11-06T01:57:46.559Z,4.53
2017-11-06T01:58:47.251Z,4.56
2017-11-06T01:59:46.527Z,4.69
2017-11-06T02:00:46.514Z,4.74
2017-11-06T02:01:46.502Z,4.72
2017-11-06T02:02:46.484Z,4.78
2017-11-06T02:03:46.472Z,4.78
2017-11-06T02:04:46.465Z,4.86
2017-11-06T02:05:46.447Z,4.82
2017-11-06T02:06:46.437Z,4.93
2017-11-06T02:07:46.423Z,4.91
2017-11-06T02:08:46.408Z,5.12
2017-11-06T02:09:46.396Z,5.09
2017-11-06T02:10:46.397Z,5.07
2017-11-06T02:11:46.375Z,5.11
2017-11-06T02:12:46.368Z,5.16
2017-11-06T02:13:47.259Z,5.22
2017-11-06T02:14:46.343Z,5.21
2017-11-06T02:15:46.333Z,5.29
2017-11-06T02:16:46.316Z,5.30
2017-11-06T02:17:46.312Z,5.36
2017-11-06T02:18:46.290Z,5.39
2017-11-06T02:19:46.275Z,5.36
2017-11-06T02:20:47.255Z,5.41
2017-11-06T02:21:46.246Z,5.41
2017-11-06T02:22:46.243Z,5.55
2017-11-06T02:23:46.227Z,5.51
2017-11-06T02:24:46.208Z,5.57
2017-11-06T02:25:46.201Z,5.58
2017-11-06T02:26:46.188Z,5.52
2017-11-06T02:27:46.178Z,5.69
2017-11-06T02:28:46.175Z,5.67
2017-11-06T02:29:46.156Z,5.59
2017-11-06T02:30:46.152Z,5.76
2017-11-06T02:31:46.132Z,5.72
2017-11-06T02:32:46.123Z,5.75
2017-11-06T02:33:46.104Z,5.73
2017-11-06T02:34:46.096Z,5.72
2017-11-06T02:35:46.083Z,5.80
2017-11-06T02:36:46.077Z,5.84
2017-11-06T02:37:46.059Z,5.77
2017-11-06T02:38:46.045Z,5.80
2017-11-06T02:39:46.033Z,5.77
2017-11-06T02:40:46.023Z,5.77
2017-11-06T02:41:46.765Z,5.75
2017-11-06T02:42:45.999Z,5.66
2017-11-06T02:43:45.992Z,5.73
2017-11-06T02:44:45.984Z,5.72
2017-11-06T02:45:45.962Z,5.59
2017-11-06T02:46:45.951Z,5.70
2017-11-06T02:47:46.770Z,5.66
2017-11-06T02:48:45.930Z,5.59
2017-11-06T02:49:45.918Z,5.52
2017-11-06T02:50:45.904Z,5.52
2017-11-06T02:51:45.893Z,5.51
2017-11-06T02:52:45.880Z,5.59
2017-11-06T02:53:46.770Z,5.52
2017-11-06T02:54:45.853Z,5.55
2017-11-06T02:55:46.762Z,5.61
2017-11-06T02:56:45.832Z,5.50
2017-11-06T02:57:45.821Z,5.62
2017-11-06T02:58:45.809Z,5.55
2017-11-06T02:59:45.815Z,5.57
2017-11-06T03:00:45.793Z,5.52
2017-11-06T03:01:45.777Z,5.62
2017-11-06T03:02:45.763Z,5.57
2017-11-06T03:03:45.760Z,5.57
2017-11-06T03:04:45.733Z,5.58
2017-11-06T03:05:46.270Z,5.66
2017-11-06T03:06:45.712Z,5.62
2017-11-06T03:07:45.703Z,5.58
2017-11-06T03:08:45.694Z,5.66
2017-11-06T03:09:45.678Z,5.59
2017-11-06T03:10:45.665Z,5.65
2017-11-06T03:11:45.655Z,5.75
2017-11-06T03:12:45.644Z,5.72
2017-11-06T03:13:45.632Z,5.77
2017-11-06T03:14:45.623Z,5.76
2017-11-06T03:15:45.624Z,5.75
2017-11-06T03:16:45.590Z,5.76
2017-11-06T03:17:45.580Z,5.70
2017-11-06T03:18:45.571Z,5.75
2017-11-06T03:19:45.557Z,5.79
2017-11-06T03:20:45.551Z,5.84
2017-11-06T03:21:46.277Z,5.85
2017-11-06T03:22:45.525Z,5.87
2017-11-06T03:23:45.514Z,5.93
2017-11-06T03:24:45.503Z,5.87
2017-11-06T03:25:45.496Z,5.90
2017-11-06T03:26:45.480Z,5.91
2017-11-06T03:27:45.469Z,5.87
2017-11-06T03:28:45.455Z,5.82
2017-11-06T03:29:45.442Z,5.85
2017-11-06T03:30:45.433Z,5.91
2017-11-06T03:31:45.420Z,5.90
2017-11-06T03:32:45.401Z,5.94
2017-11-06T03:33:45.398Z,5.88
2017-11-06T03:34:45.380Z,5.94
2017-11-06T03:35:45.371Z,5.90
2017-11-06T03:36:45.358Z,5.95
2017-11-06T03:37:45.347Z,5.95
2017-11-06T03:38:45.335Z,5.90
2017-11-06T03:39:45.321Z,5.85
2017-11-06T03:40:45.321Z,5.82
2017-11-06T03:41:45.316Z,6.02
2017-11-06T03:42:45.291Z,6.02
2017-11-06T03:43:45.273Z,5.97
2017-11-06T03:44:45.264Z,6.05
2017-11-06T03:45:45.254Z,6.11
2017-11-06T03:46:45.249Z,6.08
2017-11-06T03:47:45.230Z,6.11
2017-11-06T03:48:45.219Z,6.06
2017-11-06T03:49:45.230Z,6.09
2017-11-06T03:50:45.201Z,6.11
2017-11-06T03:51:45.187Z,6.13
2017-11-06T03:52:45.221Z,6.15
2017-11-06T03:53:45.156Z,6.15
2017-11-06T03:54:45.148Z,6.18
2017-11-06T03:55:45.143Z,6.15
2017-11-06T03:56:45.131Z,6.18
2017-11-06T03:57:45.788Z,6.19
2017-11-06T03:58:45.112Z,6.27
2017-11-06T03:59:45.790Z,6.24
2017-11-06T04:00:45.083Z,6.24
2017-11-06T04:01:45.072Z,6.27
2017-11-06T04:02:45.057Z,6.24
2017-11-06T04:03:45.048Z,6.31
2017-11-06T04:04:45.034Z,6.31
2017-11-06T04:05:45.023Z,6.30
2017-11-06T04:06:45.015Z,6.34
2017-11-06T04:07:45.000Z,6.37
2017-11-06T04:08:44.985Z,6.42
2017-11-06T04:09:44.970Z,6.42
2017-11-06T04:10:44.968Z,6.37
2017-11-06T04:11:44.964Z,6.42
2017-11-06T04:12:44.949Z,6.40
2017-11-06T04:13:44.934Z,6.42
2017-11-06T04:14:44.925Z,6.38
2017-11-06T04:15:44.917Z,6.40
2017-11-06T04:16:44.901Z,6.49
2017-11-06T04:17:45.803Z,6.50
2017-11-06T04:18:44.880Z,6.38
2017-11-06T04:19:44.864Z,6.46
2017-11-06T04:20:44.862Z,6.37
2017-11-06T04:21:44.836Z,6.45
2017-11-06T04:22:44.830Z,6.47
2017-11-06T04:23:44.818Z,6.47
2017-11-06T04:24:44.808Z,6.42
2017-11-06T04:25:45.289Z,6.53
2017-11-06T04:26:44.784Z,6.46
2017-11-06T04:27:44.779Z,6.60
2017-11-06T04:28:45.307Z,6.42
2017-11-06T04:29:44.756Z,6.42
2017-11-06T04:30:44.743Z,6.43
2017-11-06T04:31:45.330Z,6.43
2017-11-06T04:32:44.722Z,6.50
2017-11-06T04:33:44.707Z,6.47
2017-11-06T04:34:44.698Z,6.47
2017-11-06T04:35:44.688Z,6.50
2017-11-06T04:36:45.300Z,6.53
2017-11-06T04:37:44.665Z,6.56
2017-11-06T04:38:44.646Z,6.57
2017-11-06T04:39:44.643Z,6.56
2017-11-06T04:40:44.625Z,6.57
2017-11-06T04:41:44.616Z,6.53
2017-11-06T04:42:44.608Z,6.55
2017-11-06T04:43:44.599Z,6.55
2017-11-06T04:44:44.587Z,6.52
2017-11-06T04:45:44.578Z,6.53
2017-11-06T04:46:44.587Z,6.65
2017-11-06T04:47:44.556Z,6.67
2017-11-06T04:48:44.544Z,6.65
2017-11-06T04:49:44.524Z,6.64
2017-11-06T04:50:44.514Z,6.61
2017-11-06T04:51:44.502Z,6.64
2017-11-06T04:52:44.495Z,6.64
2017-11-06T04:53:44.482Z,6.75
2017-11-06T04:54:44.471Z,6.70
2017-11-06T04:55:44.463Z,6.64
2017-11-06T04:56:44.449Z,6.79
2017-11-06T04:57:44.439Z,6.82
2017-11-06T04:58:44.428Z,6.83
2017-11-06T04:59:44.418Z,6.75
2017-11-06T05:00:44.409Z,6.82
2017-11-06T05:01:44.400Z,6.79
2017-11-06T05:02:44.387Z,6.85
2017-11-06T05:03:44.377Z,6.83
2017-11-06T05:04:44.362Z,6.81
2017-11-06T05:05:44.354Z,6.83
2017-11-06T05:06:44.341Z,6.81
2017-11-06T05:07:45.301Z,6.74
2017-11-06T05:08:44.316Z,6.82
2017-11-06T05:09:44.305Z,6.81
2017-11-06T05:10:44.295Z,6.71
2017-11-06T05:11:44.288Z,6.71
2017-11-06T05:12:44.276Z,6.83
2017-11-06T05:13:44.261Z,6.83
2017-11-06T05:14:44.255Z,6.74
2017-11-06T05:15:44.241Z,6.82
2017-11-06T05:16:44.229Z,6.88
2017-11-06T05:17:44.219Z,6.75
2017-11-06T05:18:44.212Z,6.85
2017-11-06T05:19:44.196Z,6.85
2017-11-06T05:20:44.186Z,6.93
2017-11-06T05:21:44.174Z,6.86
2017-11-06T05:22:44.164Z,6.89
2017-11-06T05:23:44.161Z,6.88
2017-11-06T05:24:44.161Z,6.88
2017-11-06T05:25:44.136Z,6.89
2017-11-06T05:26:44.129Z,6.97
2017-11-06T05:27:44.814Z,6.91
2017-11-06T05:28:44.102Z,6.89
2017-11-06T05:29:44.093Z,7.00
2017-11-06T05:30:44.091Z,6.99
2017-11-06T05:31:44.064Z,7.00
2017-11-06T05:32:44.055Z,6.91
2017-11-06T05:33:44.046Z,6.88
2017-11-06T05:34:44.036Z,6.99
2017-11-06T05:35:44.029Z,6.92
2017-11-06T05:36:44.017Z,6.88
2017-11-06T05:37:43.997Z,6.89
2017-11-06T05:38:44.003Z,6.97
2017-11-06T05:39:44.008Z,7.01
2017-11-06T05:40:46.822Z,7.01
2017-11-06T05:41:43.965Z,6.91
2017-11-06T05:42:43.953Z,6.86
2017-11-06T05:43:43.942Z,6.88
2017-11-06T05:44:43.930Z,6.83
2017-11-06T05:45:43.932Z,6.92
2017-11-06T05:46:43.908Z,6.93
2017-11-06T05:47:43.893Z,6.83
2017-11-06T05:48:43.885Z,6.96
2017-11-06T05:49:43.867Z,6.92
2017-11-06T05:50:43.872Z,6.88
2017-11-06T05:51:43.851Z,6.88
2017-11-06T05:52:43.848Z,6.99
2017-11-06T05:53:43.834Z,6.86
2017-11-06T05:54:43.819Z,6.91
2017-11-06T05:55:43.804Z,6.88
2017-11-06T05:56:43.796Z,7.00
2017-11-06T05:57:43.788Z,7.00
2017-11-06T05:58:43.774Z,7.06
2017-11-06T05:59:43.773Z,7.04
2017-11-06T06:00:43.757Z,7.00
2017-11-06T06:01:43.748Z,7.08
2017-11-06T06:02:43.735Z,7.10
2017-11-06T06:03:43.722Z,7.13
2017-11-06T06:04:43.703Z,7.18
2017-11-06T06:05:43.701Z,7.13
2017-11-06T06:06:43.710Z,7.21
2017-11-06T06:07:44.326Z,7.19
2017-11-06T06:08:43.673Z,7.22
2017-11-06T06:09:43.661Z,7.11
2017-11-06T06:10:44.334Z,7.24
2017-11-06T06:11:43.642Z,7.21
2017-11-06T06:12:43.629Z,7.24
2017-11-06T06:13:46.340Z,7.22
2017-11-06T06:14:43.606Z,7.18
2017-11-06T06:15:43.596Z,7.25
2017-11-06T06:16:43.579Z,7.19
2017-11-06T06:17:44.338Z,7.24
2017-11-06T06:18:44.334Z,7.28
2017-11-06T06:19:43.556Z,7.16
2017-11-06T06:20:43.542Z,7.25
2017-11-06T06:21:43.528Z,7.25
2017-11-06T06:22:43.524Z,7.24
2017-11-06T06:23:43.516Z,7.28
2017-11-06T06:24:43.517Z,7.31
2017-11-06T06:25:43.493Z,7.28
2017-11-06T06:26:43.477Z,7.28
2017-11-06T06:27:43.468Z,7.25
2017-11-06T06:28:43.457Z,7.39
2017-11-06T06:29:43.448Z,7.31
2017-11-06T06:30:44.339Z,7.37
2017-11-06T06:31:43.435Z,7.33
2017-11-06T06:32:43.414Z,7.33
2017-11-06T06:33:43.407Z,7.43
2017-11-06T06:34:43.404Z,7.42
2017-11-06T06:35:43.392Z,7.43
2017-11-06T06:36:44.347Z,7.43
2017-11-06T06:37:43.365Z,7.43
2017-11-06T06:38:43.356Z,7.54
2017-11-06T06:39:43.342Z,7.61
2017-11-06T06:40:43.336Z,7.69
2017-11-06T06:41:43.324Z,7.66
2017-11-06T06:42:43.314Z,7.69
2017-11-06T06:43:43.302Z,7.71
2017-11-06T06:44:43.293Z,7.68
2017-11-06T06:45:43.280Z,7.83
2017-11-06T06:46:43.269Z,7.76
2017-11-06T06:47:43.259Z,7.88
2017-11-06T06:48:43.250Z,7.88
2017-11-06T06:49:43.250Z,8.01
2017-11-06T06:50:43.265Z,7.94
2017-11-06T06:51:43.222Z,7.86
2017-11-06T06:52:43.213Z,7.88
2017-11-06T06:53:43.200Z,7.92
2017-11-06T06:54:43.195Z,7.92
2017-11-06T06:55:43.855Z,7.98
2017-11-06T06:56:43.163Z,7.99
2017-11-06T06:57:43.154Z,8.01
2017-11-06T06:58:43.150Z,7.99
2017-11-06T06:59:43.137Z,7.99
2017-11-06T07:00:43.128Z,7.92
2017-11-06T07:01:43.116Z,7.98
2017-11-06T07:02:43.850Z,7.88
2017-11-06T07:03:43.093Z,7.98
2017-11-06T07:04:43.428Z,7.95
2017-11-06T07:05:43.068Z,7.99
2017-11-06T07:06:43.068Z,7.96
2017-11-06T07:07:43.061Z,7.96
2017-11-06T07:08:43.049Z,7.96
2017-11-06T07:09:43.036Z,7.86
2017-11-06T07:10:43.029Z,7.86
2017-11-06T07:11:43.021Z,7.80
2017-11-06T07:12:43.003Z,7.81
2017-11-06T07:13:42.999Z,7.74
2017-11-06T07:14:42.990Z,7.80
2017-11-06T07:15:43.852Z,7.77
2017-11-06T07:16:42.964Z,7.86
2017-11-06T07:17:42.959Z,7.73
2017-11-06T07:18:42.945Z,7.83
2017-11-06T07:19:42.930Z,7.81
2017-11-06T07:20:43.856Z,7.81
2017-11-06T07:21:42.918Z,7.86
2017-11-06T07:22:43.856Z,7.86
2017-11-06T07:23:42.897Z,7.84
2017-11-06T07:24:42.884Z,7.94
2017-11-06T07:25:42.875Z,8.02
2017-11-06T07:26:42.863Z,8.06
2017-11-06T07:27:42.854Z,8.01
2017-11-06T07:28:42.843Z,8.14
2017-11-06T07:29:42.836Z,8.14
2017-11-06T07:30:42.822Z,8.19
2017-11-06T07:31:42.816Z,8.29
2017-11-06T07:32:42.810Z,8.38
2017-11-06T07:33:42.799Z,8.41
2017-11-06T07:34:42.780Z,8.35
2017-11-06T07:35:42.778Z,8.49
2017-11-06T07:36:42.761Z,8.50
2017-11-06T07:37:42.757Z,8.42
2017-11-06T07:38:42.750Z,8.46
2017-11-06T07:39:42.733Z,8.55
2017-11-06T07:40:42.728Z,8.49
2017-11-06T07:41:42.715Z,8.57
2017-11-06T07:42:42.704Z,8.53
2017-11-06T07:43:42.696Z,8.59
2017-11-06T07:44:42.687Z,8.56
2017-11-06T07:45:42.675Z,8.60
2017-11-06T07:46:42.664Z,8.57
2017-11-06T07:47:42.654Z,8.50
2017-11-06T07:48:42.653Z,8.57
2017-11-06T07:49:42.636Z,8.53
2017-11-06T07:50:43.365Z,8.56
2017-11-06T07:51:42.624Z,8.56
2017-11-06T07:52:42.618Z,8.57
2017-11-06T07:53:42.594Z,8.53
2017-11-06T07:54:42.590Z,8.56
2017-11-06T07:55:42.581Z,8.52
2017-11-06T07:56:42.575Z,8.41
2017-11-06T07:57:42.557Z,8.44
2017-11-06T07:58:43.368Z,8.47
2017-11-06T07:59:42.541Z,8.41
2017-11-06T08:00:42.530Z,8.42
2017-11-06T08:01:42.523Z,8.46
2017-11-06T08:02:42.514Z,8.46
2017-11-06T08:03:42.507Z,8.37
2017-11-06T08:04:42.504Z,8.34
2017-11-06T08:05:42.485Z,8.37
2017-11-06T08:06:42.481Z,8.28
2017-11-06T08:07:42.468Z,8.29
2017-11-06T08:08:43.379Z,8.24
2017-11-06T08:09:43.374Z,8.31
2017-11-06T08:10:42.440Z,8.31
2017-11-06T08:11:42.446Z,8.31
2017-11-06T08:12:42.414Z,8.29
2017-11-06T08:13:42.411Z,8.28
2017-11-06T08:14:42.397Z,8.28
2017-11-06T08:15:42.390Z,8.34
2017-11-06T08:16:42.395Z,8.32
2017-11-06T08:17:42.371Z,8.46
2017-11-06T08:18:42.368Z,8.41
2017-11-06T08:19:42.356Z,8.37
2017-11-06T08:20:42.340Z,8.37
2017-11-06T08:21:42.359Z,8.39
2017-11-06T08:22:42.328Z,8.38
2017-11-06T08:23:42.313Z,8.32
2017-11-06T08:24:42.304Z,8.31
2017-11-06T08:25:42.292Z,8.26
2017-11-06T08:26:42.286Z,8.23
2017-11-06T08:27:42.268Z,8.23
2017-11-06T08:28:42.270Z,8.31
2017-11-06T08:29:42.272Z,8.28
2017-11-06T08:30:42.255Z,8.29
2017-11-06T08:31:42.243Z,8.29
2017-11-06T08:32:42.228Z,8.31
2017-11-06T08:33:42.219Z,8.32
2017-11-06T08:34:42.223Z,8.34
2017-11-06T08:35:42.200Z,8.41
2017-11-06T08:36:42.190Z,8.37
2017-11-06T08:37:42.183Z,8.44
2017-11-06T08:38:42.172Z,8.35
2017-11-06T08:39:42.161Z,8.44
2017-11-06T08:40:42.152Z,8.52
2017-11-06T08:41:42.144Z,8.57
2017-11-06T08:42:42.132Z,8.65
2017-11-06T08:43:42.127Z,8.62
2017-11-06T08:44:42.118Z,8.75
2017-11-06T08:45:42.109Z,8.77
2017-11-06T08:46:42.102Z,8.85
2017-11-06T08:47:42.888Z,8.86
2017-11-06T08:48:42.080Z,8.81
2017-11-06T08:49:42.889Z,8.81
2017-11-06T08:50:42.065Z,8.88
2017-11-06T08:51:42.052Z,8.80
2017-11-06T08:52:42.042Z,8.78
2017-11-06T08:53:42.889Z,8.77
2017-11-06T08:54:42.014Z,8.75
2017-11-06T08:55:42.016Z,8.75
2017-11-06T08:56:42.000Z,8.77
2017-11-06T08:57:42.005Z,8.65
2017-11-06T08:58:41.984Z,8.74
2017-11-06T08:59:41.989Z,8.75
2017-11-06T09:00:41.969Z,8.72
2017-11-06T09:01:41.960Z,8.81
2017-11-06T09:02:41.958Z,8.75
2017-11-06T09:03:41.943Z,8.72
2017-11-06T09:04:41.935Z,8.75
2017-11-06T09:05:41.923Z,8.77
2017-11-06T09:06:41.911Z,8.65
2017-11-06T09:07:41.902Z,8.65
2017-11-06T09:08:41.905Z,8.70
2017-11-06T09:09:42.394Z,8.65
2017-11-06T09:10:41.888Z,8.70
2017-11-06T09:11:41.870Z,8.65
2017-11-06T09:12:41.860Z,8.74
2017-11-06T09:13:42.400Z,8.75
2017-11-06T09:14:41.843Z,8.80
2017-11-06T09:15:41.842Z,8.80
2017-11-06T09:16:41.826Z,8.93
2017-11-06T09:17:41.819Z,8.95
2017-11-06T09:18:41.803Z,9.01
2017-11-06T09:19:41.790Z,9.19
2017-11-06T09:20:41.787Z,9.22
2017-11-06T09:21:41.779Z,9.24
2017-11-06T09:22:41.772Z,9.29
2017-11-06T09:23:41.759Z,9.27
2017-11-06T09:24:41.750Z,9.32
2017-11-06T09:25:41.741Z,9.27
2017-11-06T09:26:41.735Z,9.30
2017-11-06T09:27:41.729Z,9.41
2017-11-06T09:28:41.718Z,9.47
2017-11-06T09:29:41.714Z,9.50
2017-11-06T09:30:41.693Z,9.52
2017-11-06T09:31:41.690Z,9.51
2017-11-06T09:32:41.688Z,9.63
2017-11-06T09:33:41.673Z,9.65
2017-11-06T09:34:41.673Z,9.70
2017-11-06T09:35:41.657Z,9.70
2017-11-06T09:36:41.655Z,9.72
2017-11-06T09:37:41.641Z,9.65
2017-11-06T09:38:41.633Z,9.72
2017-11-06T09:39:41.629Z,9.62
2017-11-06T09:40:41.615Z,9.60
2017-11-06T09:41:41.611Z,9.60
2017-11-06T09:42:41.615Z,9.62
2017-11-06T09:43:41.595Z,9.54
2017-11-06T09:44:41.580Z,9.52
2017-11-06T09:45:41.582Z,9.48
2017-11-06T09:46:41.571Z,9.47
2017-11-06T09:47:41.557Z,9.42
2017-11-06T09:48:41.553Z,9.45
2017-11-06T09:49:41.543Z,9.34
2017-11-06T09:50:41.536Z,9.42
2017-11-06T09:51:41.532Z,9.29
2017-11-06T09:52:41.521Z,9.27
2017-11-06T09:53:41.508Z,9.16
2017-11-06T09:54:41.508Z,9.03
2017-11-06T09:55:41.493Z,9.03
2017-11-06T09:56:41.485Z,9.01
2017-11-06T09:57:41.478Z,8.98
2017-11-06T09:58:41.472Z,8.83
2017-11-06T09:59:41.468Z,8.92
2017-11-06T10:00:41.457Z,8.93
2017-11-06T10:01:41.447Z,8.98
2017-11-06T10:02:41.434Z,9.12
2017-11-06T10:03:41.427Z,9.16
2017-11-06T10:04:41.419Z,9.15
2017-11-06T10:05:41.408Z,9.26
2017-11-06T10:06:41.403Z,9.30
2017-11-06T10:07:41.396Z,9.44
2017-11-06T10:08:41.382Z,9.41
2017-11-06T10:09:41.381Z,9.36
2017-11-06T10:10:41.368Z,9.36
2017-11-06T10:11:41.361Z,9.30
2017-11-06T10:12:41.355Z,9.24
2017-11-06T10:13:41.352Z,9.34
2017-11-06T10:14:41.339Z,9.41
2017-11-06T10:15:41.330Z,9.45
2017-11-06T10:16:41.330Z,9.34
2017-11-06T10:17:41.315Z,9.41
2017-11-06T10:18:41.299Z,9.44
2017-11-06T10:19:41.293Z,9.42
2017-11-06T10:20:41.284Z,9.52
2017-11-06T10:21:41.274Z,9.36
2017-11-06T10:22:41.274Z,9.44
2017-11-06T10:23:41.253Z,9.40
2017-11-06T10:24:41.250Z,9.47
2017-11-06T10:25:41.241Z,9.41
2017-11-06T10:26:41.246Z,9.52
2017-11-06T10:27:41.233Z,9.40
2017-11-06T10:28:41.230Z,9.50
2017-11-06T10:29:41.923Z,9.52
2017-11-06T10:30:41.202Z,9.54
2017-11-06T10:31:41.195Z,9.54
2017-11-06T10:32:41.185Z,9.54
2017-11-06T10:33:41.179Z,9.54
2017-11-06T10:34:41.173Z,9.54
2017-11-06T10:35:41.171Z,9.51
2017-11-06T10:36:41.154Z,9.59
2017-11-06T10:37:41.152Z,9.75
2017-11-06T10:38:41.140Z,9.69
2017-11-06T10:39:41.130Z,9.75
2017-11-06T10:40:41.120Z,9.87
2017-11-06T10:41:41.114Z,9.80
2017-11-06T10:42:41.107Z,9.83
2017-11-06T10:43:41.095Z,9.96
2017-11-06T10:44:41.080Z,10.02
2017-11-06T10:45:41.084Z,9.96
2017-11-06T10:46:41.078Z,10.06
2017-11-06T10:47:41.064Z,10.06
2017-11-06T10:48:41.051Z,10.27
2017-11-06T10:49:41.046Z,10.21
2017-11-06T10:50:41.041Z,10.30
2017-11-06T10:51:41.036Z,10.39
2017-11-06T10:52:41.026Z,10.41
2017-11-06T10:53:41.019Z,10.28
2017-11-06T10:54:41.022Z,10.28
2017-11-06T10:55:41.006Z,10.24
2017-11-06T10:56:41.003Z,10.27
2017-11-06T10:57:40.990Z,10.28
2017-11-06T10:58:40.983Z,10.24
2017-11-06T10:59:40.975Z,10.31
2017-11-06T11:00:40.963Z,10.17
2017-11-06T11:01:40.960Z,10.27
2017-11-06T11:02:41.934Z,10.23
2017-11-06T11:03:40.942Z,10.27
2017-11-06T11:04:40.944Z,10.18
2017-11-06T11:05:40.934Z,10.20
2017-11-06T11:06:40.926Z,10.12
2017-11-06T11:07:40.912Z,10.17
2017-11-06T11:08:40.909Z,10.18
2017-11-06T11:09:40.902Z,10.26
2017-11-06T11:10:40.894Z,10.26
2017-11-06T11:11:40.882Z,10.24
2017-11-06T11:12:40.878Z,10.27
2017-11-06T11:13:40.870Z,10.42
2017-11-06T11:14:40.857Z,10.30
2017-11-06T11:15:40.854Z,10.42
2017-11-06T11:16:40.847Z,10.36
2017-11-06T11:17:40.842Z,10.26
2017-11-06T11:18:40.832Z,10.38
2017-11-06T11:19:40.821Z,10.46
2017-11-06T11:20:40.813Z,10.58
2017-11-06T11:21:40.802Z,10.48
2017-11-06T11:22:40.799Z,10.49
2017-11-06T11:23:41.448Z,10.57
2017-11-06T11:24:40.787Z,10.58
2017-11-06T11:25:40.783Z,10.64
2017-11-06T11:26:40.780Z,10.57
2017-11-06T11:27:40.767Z,10.61
2017-11-06T11:28:40.760Z,10.68
2017-11-06T11:29:40.754Z,10.60
2017-11-06T11:30:40.745Z,10.61
2017-11-06T11:31:40.734Z,10.57
2017-11-06T11:32:40.729Z,10.48
2017-11-06T11:33:40.719Z,10.61
2017-11-06T11:34:40.713Z,10.61
2017-11-06T11:35:40.715Z,10.61
2017-11-06T11:36:40.703Z,10.64
2017-11-06T11:37:40.695Z,10.61
2017-11-06T11:38:40.685Z,10.61
2017-11-06T11:39:40.683Z,10.52
2017-11-06T11:40:40.672Z,10.64
2017-11-06T11:41:40.665Z,10.64
2017-11-06T11:42:40.655Z,10.57
2017-11-06T11:43:40.652Z,10.62
2017-11-06T11:44:40.639Z,10.64
2017-11-06T11:45:40.636Z,10.72
2017-11-06T11:46:40.634Z,10.65
2017-11-06T11:47:40.624Z,10.64
2017-11-06T11:48:40.616Z,10.58
2017-11-06T11:49:40.616Z,10.42
2017-11-06T11:50:40.590Z,10.41
2017-11-06T11:51:40.593Z,10.35
2017-11-06T11:52:40.593Z,10.41
2017-11-06T11:53:41.456Z,10.34
2017-11-06T11:54:40.573Z,10.38
2017-11-06T11:55:40.576Z,10.41
2017-11-06T11:56:40.553Z,10.41
2017-11-06T11:57:40.545Z,10.28
2017-11-06T11:58:40.538Z,10.38
2017-11-06T11:59:40.537Z,10.42
2017-11-06T12:00:40.524Z,10.38
2017-11-06T12:01:40.518Z,10.31
2017-11-06T12:02:40.506Z,10.46
2017-11-06T12:03:40.505Z,10.41
2017-11-06T12:04:40.503Z,10.42
2017-11-06T12:05:40.482Z,10.45
2017-11-06T12:06:40.490Z,10.52
2017-11-06T12:07:40.476Z,10.49
2017-11-06T12:08:40.470Z,10.52
2017-11-06T12:09:40.461Z,10.55
2017-11-06T12:10:40.452Z,10.54
2017-11-06T12:11:40.441Z,10.43
2017-11-06T12:12:40.437Z,10.48
2017-11-06T12:13:40.421Z,10.43
2017-11-06T12:14:40.966Z,10.52
2017-11-06T12:15:40.423Z,10.46
2017-11-06T12:16:40.412Z,10.45
2017-11-06T12:17:40.402Z,10.46
2017-11-06T12:18:40.392Z,10.41
2017-11-06T12:19:40.382Z,10.43
2017-11-06T12:20:40.380Z,10.57
2017-11-06T12:21:40.370Z,10.58
2017-11-06T12:22:40.383Z,10.45
2017-11-06T12:23:40.366Z,10.61
2017-11-06T12:24:40.347Z,10.52
2017-11-06T12:25:40.339Z,10.45
2017-11-06T12:26:40.340Z,10.57
2017-11-06T12:27:40.324Z,10.39
2017-11-06T12:28:40.319Z,10.31
2017-11-06T12:29:40.301Z,10.14
2017-11-06T12:30:40.292Z,10.06
2017-11-06T12:31:40.291Z,10.08
2017-11-06T12:32:40.277Z,9.98
2017-11-06T12:33:40.278Z,9.99
2017-11-06T12:34:40.282Z,10.02
2017-11-06T12:35:40.265Z,10.09
2017-11-06T12:36:40.258Z,10.05
2017-11-06T12:37:40.248Z,10.18
2017-11-06T12:38:40.258Z,10.16
2017-11-06T12:39:40.235Z,10.18
2017-11-06T12:40:40.222Z,10.20
2017-11-06T12:41:40.216Z,10.30
2017-11-06T12:42:40.211Z,10.26
2017-11-06T12:43:40.200Z,10.23
2017-11-06T12:44:40.194Z,10.31
2017-11-06T12:45:40.185Z,10.35
2017-11-06T12:46:40.176Z,10.39
2017-11-06T12:47:40.168Z,10.39
2017-11-06T12:48:40.161Z,10.41
2017-11-06T12:49:40.151Z,10.42
2017-11-06T12:50:40.143Z,10.48
2017-11-06T12:51:40.136Z,10.58
2017-11-06T12:52:40.129Z,10.57
2017-11-06T12:53:40.123Z,10.52
2017-11-06T12:54:40.107Z,10.61
2017-11-06T12:55:40.107Z,10.62
2017-11-06T12:56:40.105Z,10.65
2017-11-06T12:57:40.085Z,10.64
2017-11-06T12:58:40.091Z,10.68
2017-11-06T12:59:40.074Z,10.68
2017-11-06T13:00:40.069Z,10.72
2017-11-06T13:01:40.053Z,10.68
2017-11-06T13:02:40.053Z,10.68
2017-11-06T13:03:40.044Z,10.73
2017-11-06T13:04:40.046Z,10.58
2017-11-06T13:05:40.042Z,10.68
2017-11-06T13:06:40.017Z,10.73
2017-11-06T13:07:40.019Z,10.72
2017-11-06T13:08:40.011Z,10.70
2017-11-06T13:09:40.004Z,10.85
2017-11-06T13:10:40.007Z,10.85
2017-11-06T13:11:39.992Z,10.90
2017-11-06T13:12:39.988Z,10.90
2017-11-06T13:13:39.980Z,10.87