createdAt,value
2019-02-14T00:01:17.231Z,5.96
2019-02-14T00:03:46.605Z,5.96
2019-02-14T00:06:16.219Z,5.93
2019-02-14T00:08:45.597Z,5.90
2019-02-14T00:11:15.251Z,5.88
2019-02-14T00:13:44.616Z,5.85
2019-02-14T00:16:13.984Z,5.84
2019-02-14T00:18:43.378Z,5.80
2019-02-14T00:21:13.883Z,5.79
2019-02-14T00:23:46.817Z,5.76
2019-02-14T00:26:16.191Z,5.76
2019-02-14T00:28:45.562Z,5.74
2019-02-14T00:31:15.191Z,5.73
2019-02-14T00:33:45.232Z,5.70
2019-02-14T00:36:15.267Z,5.69
2019-02-14T00:38:45.275Z,5.67
2019-02-14T00:41:15.298Z,5.66
2019-02-14T00:43:45.423Z,5.66
2019-02-14T00:46:15.497Z,5.68
2019-02-14T00:48:45.541Z,5.67
2019-02-14T00:51:15.610Z,5.68
2019-02-14T00:53:44.995Z,5.67
2019-02-14T00:56:14.389Z,5.66
2019-02-14T00:58:47.223Z,5.67
2019-02-14T01:01:17.776Z,5.63
2019-02-14T01:03:47.924Z,5.63
2019-02-14T01:06:17.963Z,5.63
2019-02-14T01:08:47.324Z,5.64
2019-02-14T01:11:16.691Z,5.61
2019-02-14T01:13:46.060Z,5.64
2019-02-14T01:16:15.436Z,5.64
2019-02-14T01:18:44.806Z,5.64
2019-02-14T01:21:14.183Z,5.66
2019-02-14T01:23:43.540Z,5.64
2019-02-14T01:26:15.851Z,5.64
2019-02-14T01:28:45.203Z,5.65
2019-02-14T01:31:14.652Z,5.67
2019-02-14T01:33:44.016Z,5.65
2019-02-14T01:36:13.761Z,5.66
2019-02-14T01:38:43.124Z,5.66
2019-02-14T01:41:12.504Z,5.65
2019-02-14T01:43:41.861Z,5.65
2019-02-14T01:46:11.246Z,5.65
2019-02-14T01:48:40.660Z,5.66
2019-02-14T01:51:10.048Z,5.64
2019-02-14T01:53:39.402Z,5.65
2019-02-14T01:56:08.772Z,5.65
2019-02-14T01:58:38.157Z,5.67
2019-02-14T02:01:07.991Z,5.66
2019-02-14T02:03:37.353Z,5.66
2019-02-14T02:06:06.798Z,5.66
2019-02-14T02:08:36.170Z,5.65
2019-02-14T02:11:06.306Z,5.63
2019-02-14T02:13:35.673Z,5.60
2019-02-14T02:16:05.040Z,5.58
2019-02-14T02:18:35.332Z,5.57
2019-02-14T02:21:04.893Z,5.55
2019-02-14T02:23:34.945Z,5.52
2019-02-14T02:26:04.885Z,5.50
2019-02-14T02:28:34.255Z,5.49
2019-02-14T02:31:03.638Z,5.46
2019-02-14T02:33:32.998Z,5.46
2019-02-14T02:36:02.375Z,5.42
2019-02-14T02:38:31.740Z,5.40
2019-02-14T02:41:01.099Z,5.40
2019-02-14T02:43:30.459Z,5.36
2019-02-14T02:46:00.080Z,5.36
2019-02-14T02:48:29.434Z,5.36
2019-02-14T02:50:58.814Z,5.34
2019-02-14T02:53:28.176Z,5.34
2019-02-14T02:55:57.555Z,5.37
2019-02-14T02:58:28.447Z,5.36
2019-02-14T03:00:57.820Z,5.36
2019-02-14T03:03:27.182Z,5.33
2019-02-14T03:05:56.881Z,5.37
2019-02-14T03:08:26.240Z,5.39
2019-02-14T03:10:55.613Z,5.41
2019-02-14T03:13:24.965Z,5.42
2019-02-14T03:15:54.345Z,5.44
2019-02-14T03:18:23.699Z,5.47
2019-02-14T03:20:53.079Z,5.48
2019-02-14T03:23:22.442Z,5.48
2019-02-14T03:25:52.045Z,5.48
2019-02-14T03:28:21.404Z,5.47
2019-02-14T03:30:51.057Z,5.49
2019-02-14T03:33:20.430Z,5.49
2019-02-14T03:35:50.113Z,5.51
2019-02-14T03:38:19.743Z,5.50
2019-02-14T03:40:49.111Z,5.51
2019-02-14T03:43:18.479Z,5.53
2019-02-14T03:45:47.843Z,5.54
2019-02-14T03:48:17.205Z,5.53
2019-02-14T03:50:46.573Z,5.52
2019-02-14T03:53:15.947Z,5.55
2019-02-14T03:55:45.314Z,5.55
2019-02-14T03:58:14.687Z,5.57
2019-02-14T04:00:44.413Z,5.56
2019-02-14T04:03:13.792Z,5.57
2019-02-14T04:05:43.152Z,5.57
2019-02-14T04:08:12.527Z,5.56
2019-02-14T04:10:41.894Z,5.54
2019-02-14T04:13:11.522Z,5.50
2019-02-14T04:15:42.265Z,5.49
2019-02-14T04:18:12.526Z,5.46
2019-02-14T04:20:42.218Z,5.42
2019-02-14T04:23:12.262Z,5.40
2019-02-14T04:25:42.306Z,5.40
2019-02-14T04:28:14.120Z,5.38
2019-02-14T04:30:43.479Z,5.37
2019-02-14T04:33:13.564Z,5.37
2019-02-14T04:35:42.940Z,5.37
2019-02-14T04:38:12.353Z,5.37
2019-02-14T04:40:41.721Z,5.34
2019-02-14T04:43:11.095Z,5.37
2019-02-14T04:45:40.471Z,5.37
2019-02-14T04:48:09.857Z,5.37
2019-02-14T04:50:39.218Z,5.36
2019-02-14T04:53:08.597Z,5.32
2019-02-14T04:55:39.150Z,5.32
2019-02-14T04:58:08.895Z,5.30
2019-02-14T05:00:38.258Z,5.28
2019-02-14T05:03:07.633Z,5.24
2019-02-14T05:05:36.995Z,5.24
2019-02-14T05:08:06.370Z,5.22
2019-02-14T05:10:35.747Z,5.19
2019-02-14T05:13:05.182Z,5.19
2019-02-14T05:15:34.544Z,5.17
2019-02-14T05:18:03.929Z,5.17
2019-02-14T05:20:33.283Z,5.19
2019-02-14T05:23:02.963Z,5.20
2019-02-14T05:25:32.311Z,5.18
2019-02-14T05:28:01.694Z,5.18
2019-02-14T05:30:31.059Z,5.17
2019-02-14T05:33:00.422Z,5.17
2019-02-14T05:35:29.799Z,5.17
2019-02-14T05:37:59.159Z,5.18
2019-02-14T05:40:28.523Z,5.17
2019-02-14T05:42:57.959Z,5.20
2019-02-14T05:45:27.380Z,5.22
2019-02-14T05:47:56.829Z,5.22
2019-02-14T05:50:26.459Z,5.25
2019-02-14T05:52:55.828Z,5.27
2019-02-14T05:55:25.447Z,5.28
2019-02-14T05:57:54.825Z,5.27
2019-02-14T06:00:24.191Z,5.25
2019-02-14T06:02:53.554Z,5.24
2019-02-14T06:05:22.983Z,5.21
2019-02-14T06:07:53.374Z,5.19
2019-02-14T06:10:23.065Z,5.20
2019-02-14T06:12:52.441Z,5.18
2019-02-14T06:15:21.798Z,5.18
2019-02-14T06:17:51.506Z,5.16
2019-02-14T06:20:20.860Z,5.14
2019-02-14T06:22:50.235Z,5.12
2019-02-14T06:25:19.614Z,5.10
2019-02-14T06:27:49.306Z,5.08
2019-02-14T06:30:18.689Z,5.07
2019-02-14T06:32:48.050Z,5.06
2019-02-14T06:35:17.406Z,5.05
2019-02-14T06:37:46.784Z,5.05
2019-02-14T06:40:16.147Z,5.02
2019-02-14T06:42:45.524Z,5.02
2019-02-14T06:45:17.210Z,5.01
2019-02-14T06:47:46.581Z,4.98
2019-02-14T06:50:15.949Z,4.96
2019-02-14T06:52:45.541Z,4.94
2019-02-14T06:55:15.225Z,4.92
2019-02-14T06:57:44.605Z,4.90
2019-02-14T07:00:17.527Z,4.87
2019-02-14T07:02:46.891Z,4.87
2019-02-14T07:05:16.255Z,4.86
2019-02-14T07:07:45.650Z,5.00
2019-02-14T07:10:14.997Z,5.26
2019-02-14T07:12:44.377Z,5.57
2019-02-14T07:15:15.159Z,5.92
2019-02-14T07:17:44.560Z,6.38
2019-02-14T07:20:18.456Z,6.90
2019-02-14T07:22:47.820Z,7.52
2019-02-14T07:25:17.193Z,8.18
2019-02-14T07:27:46.573Z,8.79
2019-02-14T07:30:29.022Z,9.40
2019-02-14T07:32:58.384Z,10.04
2019-02-14T07:35:27.767Z,10.62
2019-02-14T07:37:57.124Z,11.22
2019-02-14T07:40:26.506Z,11.80
2019-02-14T07:42:56.120Z,12.34
2019-02-14T07:45:26.083Z,12.83
2019-02-14T07:47:55.498Z,13.30
2019-02-14T07:50:25.200Z,13.84
2019-02-14T07:52:54.708Z,14.30
2019-02-14T07:55:24.122Z,14.73
2019-02-14T07:57:53.474Z,15.17
2019-02-14T08:00:22.847Z,15.73
2019-02-14T08:02:52.470Z,16.34
2019-02-14T08:05:21.859Z,17.04
2019-02-14T08:07:51.251Z,17.78
2019-02-14T08:10:20.678Z,18.51
2019-02-14T08:12:50.072Z,19.25
2019-02-14T08:15:20.396Z,20.02
2019-02-14T08:17:49.785Z,20.70
2019-02-14T08:20:22.638Z,21.29
2019-02-14T08:22:52.018Z,21.74
2019-02-14T08:25:21.406Z,22.05
2019-02-14T08:27:51.814Z,22.42
2019-02-14T08:30:21.744Z,22.79
2019-02-14T08:32:51.173Z,23.15
2019-02-14T08:35:20.530Z,23.45
2019-02-14T08:37:50.162Z,23.71
2019-02-14T08:40:29.564Z,23.96
2019-02-14T08:42:58.941Z,24.07
2019-02-14T08:45:28.315Z,24.10
2019-02-14T08:47:57.700Z,24.10
2019-02-14T08:50:27.097Z,24.11
2019-02-14T08:52:56.469Z,24.17
2019-02-14T08:55:25.938Z,24.31
2019-02-14T08:57:55.315Z,24.50
2019-02-14T09:00:24.786Z,24.73
2019-02-14T09:02:54.166Z,24.89
2019-02-14T09:05:23.560Z,24.97
2019-02-14T09:07:54.919Z,25.09
2019-02-14T09:10:24.053Z,25.20
2019-02-14T09:12:53.429Z,25.39
2019-02-14T09:15:22.819Z,25.62
2019-02-14T09:17:52.454Z,25.80
2019-02-14T09:20:24.855Z,25.94
2019-02-14T09:22:54.244Z,26.12
2019-02-14T09:25:23.926Z,26.27
2019-02-14T09:27:53.309Z,26.36
2019-02-14T09:30:22.708Z,26.48
2019-02-14T09:32:52.085Z,26.64
2019-02-14T09:35:21.477Z,26.77
2019-02-14T09:37:50.849Z,26.81
2019-02-14T09:40:20.427Z,26.87
2019-02-14T09:42:49.799Z,27.01
2019-02-14T09:45:20.355Z,27.08
2019-02-14T09:47:49.818Z,27.13
2019-02-14T09:50:19.220Z,27.08
2019-02-14T09:52:51.437Z,27.02
2019-02-14T09:55:20.824Z,26.96
2019-02-14T09:57:50.225Z,26.83
2019-02-14T10:00:20.352Z,26.68
2019-02-14T10:02:49.701Z,26.49
2019-02-14T10:05:19.104Z,26.44
2019-02-14T10:07:48.464Z,26.49
2019-02-14T10:10:24.296Z,26.63
2019-02-14T10:12:53.663Z,26.79
2019-02-14T10:15:23.329Z,26.90
2019-02-14T10:17:52.703Z,26.99
2019-02-14T10:20:22.099Z,26.96
2019-02-14T10:22:51.526Z,26.97
2019-02-14T10:25:20.896Z,27.03
2019-02-14T10:27:50.342Z,27.13
2019-02-14T10:30:22.720Z,27.32
2019-02-14T10:32:52.107Z,27.48
2019-02-14T10:35:21.528Z,27.60
2019-02-14T10:37:50.874Z,27.76
2019-02-14T10:40:20.577Z,27.97
2019-02-14T10:42:50.208Z,28.19
2019-02-14T10:45:21.991Z,28.32
2019-02-14T10:47:51.391Z,28.37
2019-02-14T10:50:20.763Z,28.24
2019-02-14T10:52:50.141Z,27.95
2019-02-14T10:55:19.814Z,27.50
2019-02-14T10:57:49.218Z,27.09
2019-02-14T11:00:26.672Z,26.75
2019-02-14T11:02:56.952Z,26.42
2019-02-14T11:05:26.329Z,26.15
2019-02-14T11:07:55.703Z,25.91
2019-02-14T11:10:25.092Z,25.65
2019-02-14T11:12:54.470Z,25.37
2019-02-14T11:15:25.573Z,25.09
2019-02-14T11:17:54.965Z,24.83
2019-02-14T11:20:24.352Z,24.60
2019-02-14T11:22:54.887Z,24.39
2019-02-14T11:25:38.771Z,24.24
2019-02-14T11:28:08.138Z,24.05
2019-02-14T11:30:37.538Z,23.89
2019-02-14T11:33:06.927Z,23.69
2019-02-14T11:35:36.295Z,23.49
2019-02-14T11:38:05.837Z,23.28
2019-02-14T11:40:35.297Z,23.18
2019-02-14T11:43:04.672Z,23.21
2019-02-14T11:45:34.048Z,23.27
2019-02-14T11:48:03.425Z,23.29
2019-02-14T11:50:32.881Z,23.15
2019-02-14T11:53:02.267Z,22.90
2019-02-14T11:55:31.644Z,22.58
2019-02-14T11:58:01.020Z,22.29
2019-02-14T12:00:30.389Z,21.95
2019-02-14T12:02:59.792Z,21.61
2019-02-14T12:05:29.156Z,21.26
2019-02-14T12:07:58.541Z,21.00
2019-02-14T12:10:27.937Z,20.78
2019-02-14T12:12:57.332Z,20.60
2019-02-14T12:15:26.971Z,20.50
2019-02-14T12:17:56.355Z,20.36
2019-02-14T12:20:26.039Z,20.24
2019-02-14T12:22:55.424Z,20.11
2019-02-14T12:25:30.809Z,19.93
2019-02-14T12:28:00.198Z,19.76
2019-02-14T12:30:29.647Z,19.59
2019-02-14T12:32:59.055Z,19.44
2019-02-14T12:35:28.435Z,19.35
2019-02-14T12:37:57.825Z,19.28
2019-02-14T12:40:27.202Z,19.24
2019-02-14T12:42:56.578Z,19.21
2019-02-14T12:45:27.278Z,19.17
2019-02-14T12:47:56.654Z,19.16
2019-02-14T12:50:26.028Z,19.17
2019-02-14T12:52:55.413Z,19.18
2019-02-14T12:55:24.798Z,19.19
2019-02-14T12:57:54.185Z,19.20
2019-02-14T13:00:24.804Z,19.21
2019-02-14T13:02:54.195Z,19.22
2019-02-14T13:05:23.578Z,19.25
2019-02-14T13:07:52.977Z,19.27
2019-02-14T13:10:22.378Z,19.27
2019-02-14T13:12:52.114Z,19.27
2019-02-14T13:15:25.225Z,19.26
2019-02-14T13:17:54.958Z,19.28
2019-02-14T13:20:24.581Z,19.30
2019-02-14T13:22:54.232Z,19.30
2019-02-14T13:25:23.597Z,19.29
2019-02-14T13:27:53.001Z,19.26
2019-02-14T13:30:25.595Z,19.22
2019-02-14T13:32:54.984Z,19.18
2019-02-14T13:35:24.367Z,19.11
2019-02-14T13:37:53.755Z,19.05
2019-02-14T13:40:23.386Z,18.97
2019-02-14T13:42:52.780Z,18.90
2019-02-14T13:45:25.616Z,18.81
2019-02-14T13:47:55.000Z,18.69
2019-02-14T13:50:24.630Z,18.58
2019-02-14T13:52:54.026Z,18.49
2019-02-14T13:55:23.400Z,18.39
2019-02-14T13:57:53.075Z,18.29
2019-02-14T14:00:28.965Z,18.22
2019-02-14T14:02:58.337Z,18.11
2019-02-14T14:05:27.718Z,18.01
2019-02-14T14:07:57.099Z,17.95
2019-02-14T14:10:26.497Z,17.88
2019-02-14T14:12:55.872Z,17.79
2019-02-14T14:15:26.392Z,17.71
2019-02-14T14:17:56.392Z,17.61
2019-02-14T14:20:25.769Z,17.53
2019-02-14T14:22:55.169Z,17.45
2019-02-14T14:25:24.539Z,17.36
2019-02-14T14:27:53.945Z,17.28
2019-02-14T14:30:23.627Z,17.23
2019-02-14T14:32:53.003Z,17.16
2019-02-14T14:35:22.379Z,17.10
2019-02-14T14:37:51.771Z,17.05
2019-02-14T14:40:21.204Z,16.99
2019-02-14T14:42:52.259Z,16.97
2019-02-14T14:45:39.707Z,16.93
2019-02-14T14:48:30.368Z,16.84
2019-02-14T14:50:59.749Z,16.79
2019-02-14T14:53:29.449Z,16.75
2019-02-14T14:56:02.292Z,16.74
2019-02-14T14:58:32.077Z,16.71
2019-02-14T15:01:01.610Z,16.70
2019-02-14T15:03:31.085Z,16.69
2019-02-14T15:06:03.403Z,16.69
2019-02-14T15:08:34.555Z,16.70
2019-02-14T15:11:04.175Z,16.69
2019-02-14T15:13:34.881Z,16.68
2019-02-14T15:16:05.068Z,16.69
2019-02-14T15:18:35.143Z,16.69
2019-02-14T15:21:04.687Z,16.69
2019-02-14T15:23:34.417Z,16.69
2019-02-14T15:26:04.014Z,16.69
2019-02-14T15:28:33.537Z,16.68
2019-02-14T15:31:02.973Z,16.67
2019-02-14T15:33:32.371Z,16.67
2019-02-14T15:36:03.528Z,16.65
2019-02-14T15:38:34.618Z,16.62
2019-02-14T15:41:04.230Z,16.60
2019-02-14T15:43:33.680Z,16.56
2019-02-14T15:46:03.138Z,16.54
2019-02-14T15:48:33.131Z,16.49
2019-02-14T15:51:02.563Z,16.45
2019-02-14T15:53:32.133Z,16.42
2019-02-14T15:56:03.272Z,16.35
2019-02-14T15:58:33.162Z,16.29
2019-02-14T16:01:02.730Z,16.23
2019-02-14T16:03:32.164Z,16.18
2019-02-14T16:06:03.899Z,16.11
2019-02-14T16:08:36.037Z,16.03
2019-02-14T16:11:10.153Z,15.97
2019-02-14T16:13:39.523Z,15.88
2019-02-14T16:16:08.980Z,15.82
2019-02-14T16:18:40.892Z,15.74
2019-02-14T16:21:10.414Z,15.66
2019-02-14T16:23:40.155Z,15.60
2019-02-14T16:26:10.417Z,15.53
2019-02-14T16:28:40.179Z,15.46
2019-02-14T16:31:12.380Z,15.38
2019-02-14T16:33:42.135Z,15.30
2019-02-14T16:36:13.194Z,15.24
2019-02-14T16:38:44.576Z,15.17
2019-02-14T16:41:14.263Z,15.10
2019-02-14T16:43:43.799Z,15.01
2019-02-14T16:46:13.181Z,14.94
2019-02-14T16:48:42.569Z,14.85
2019-02-14T16:51:14.838Z,14.78
2019-02-14T16:53:44.275Z,14.68
2019-02-14T16:56:13.716Z,14.58
2019-02-14T16:58:43.508Z,14.49
2019-02-14T17:01:13.010Z,14.43
2019-02-14T17:03:42.536Z,14.37
2019-02-14T17:06:12.038Z,14.31
2019-02-14T17:08:41.755Z,14.23
2019-02-14T17:11:11.343Z,14.16
2019-02-14T17:13:40.760Z,14.10
2019-02-14T17:16:10.247Z,14.03
2019-02-14T17:18:42.739Z,13.99
2019-02-14T17:21:12.701Z,13.92
2019-02-14T17:23:44.900Z,13.90
2019-02-14T17:26:14.383Z,13.87
2019-02-14T17:28:43.727Z,13.85
2019-02-14T17:31:13.240Z,13.84
2019-02-14T17:33:43.646Z,13.82
2019-02-14T17:36:13.112Z,13.77
2019-02-14T17:38:42.627Z,13.74
2019-02-14T17:41:12.579Z,13.72
2019-02-14T17:43:41.984Z,13.67
2019-02-14T17:46:11.389Z,13.60
2019-02-14T17:48:42.011Z,13.54
2019-02-14T17:51:11.437Z,13.47
2019-02-14T17:53:40.840Z,13.39
2019-02-14T17:56:11.731Z,13.32
2019-02-14T17:58:41.509Z,13.23
2019-02-14T18:01:11.764Z,13.18
2019-02-14T18:03:43.937Z,13.13
2019-02-14T18:06:13.764Z,13.07
2019-02-14T18:08:43.162Z,13.02
2019-02-14T18:11:12.585Z,12.96
2019-02-14T18:13:41.966Z,12.91
2019-02-14T18:16:11.365Z,12.86
2019-02-14T18:18:40.805Z,12.81
2019-02-14T18:21:11.835Z,12.78
2019-02-14T18:23:53.776Z,12.72
2019-02-14T18:26:23.304Z,12.65
2019-02-14T18:28:53.363Z,12.60
2019-02-14T18:31:22.778Z,12.53
2019-02-14T18:33:52.526Z,12.46
2019-02-14T18:36:21.881Z,12.40
2019-02-14T18:38:51.283Z,12.32
2019-02-14T18:41:20.935Z,12.24
2019-02-14T18:43:50.314Z,12.16
2019-02-14T18:46:19.717Z,12.10
2019-02-14T18:48:49.168Z,12.00
2019-02-14T18:51:20.254Z,11.91
2019-02-14T18:53:49.677Z,11.81
2019-02-14T18:56:19.124Z,11.69
2019-02-14T18:58:48.490Z,11.63
2019-02-14T19:01:42.319Z,11.53
2019-02-14T19:04:13.507Z,11.40
2019-02-14T19:06:45.933Z,11.32
2019-02-14T19:09:17.230Z,11.28
2019-02-14T19:11:46.959Z,11.21
2019-02-14T19:14:17.391Z,11.18
2019-02-14T19:16:46.914Z,11.16
2019-02-14T19:19:19.912Z,11.11
2019-02-14T19:21:50.682Z,11.06
2019-02-14T19:24:22.878Z,11.00
2019-02-14T19:27:11.061Z,10.93
2019-02-14T19:29:46.603Z,10.85
2019-02-14T19:32:16.276Z,10.81
2019-02-14T19:34:46.078Z,10.79
2019-02-14T19:37:17.197Z,10.74
2019-02-14T19:39:46.662Z,10.72
2019-02-14T19:42:16.293Z,10.69
2019-02-14T19:44:45.762Z,10.64
2019-02-14T19:47:20.509Z,10.60
2019-02-14T19:49:53.033Z,10.54
2019-02-14T19:52:27.471Z,10.50
2019-02-14T19:54:57.725Z,10.45
2019-02-14T19:57:29.267Z,10.41
2019-02-14T19:59:58.710Z,10.36
2019-02-14T20:02:31.121Z,10.29
2019-02-14T20:05:00.633Z,10.20
2019-02-14T20:07:30.103Z,10.12
2019-02-14T20:09:59.579Z,10.07
2019-02-14T20:12:28.996Z,10.02
2019-02-14T20:14:58.362Z,9.97
2019-02-14T20:17:28.003Z,9.96
2019-02-14T20:19:57.421Z,9.94
2019-02-14T20:22:27.012Z,9.90
2019-02-14T20:24:56.841Z,9.86
2019-02-14T20:27:26.243Z,9.82
2019-02-14T20:29:55.608Z,9.81
2019-02-14T20:32:25.909Z,9.78
2019-02-14T20:34:55.442Z,9.78
2019-02-14T20:37:24.845Z,9.80
2019-02-14T20:39:54.498Z,9.82
2019-02-14T20:42:23.896Z,9.83
2019-02-14T20:44:54.196Z,9.82
2019-02-14T20:47:24.722Z,9.78
2019-02-14T20:49:54.770Z,9.74
2019-02-14T20:52:25.674Z,9.71
2019-02-14T20:54:55.132Z,9.67
2019-02-14T20:57:24.543Z,9.60
2019-02-14T20:59:54.158Z,9.57
2019-02-14T21:02:23.554Z,9.49
2019-02-14T21:04:52.950Z,9.45
2019-02-14T21:07:24.012Z,9.38
2019-02-14T21:09:53.414Z,9.30
2019-02-14T21:12:22.787Z,9.26
2019-02-14T21:14:52.277Z,9.21
2019-02-14T21:17:21.733Z,9.13
2019-02-14T21:19:51.079Z,9.09
2019-02-14T21:22:20.518Z,9.05
2019-02-14T21:24:49.931Z,8.98
2019-02-14T21:27:19.677Z,8.92
2019-02-14T21:29:49.033Z,8.89
2019-02-14T21:32:18.463Z,8.84
2019-02-14T21:34:47.847Z,8.81
2019-02-14T21:37:20.336Z,8.82
2019-02-14T21:39:49.966Z,8.83
2019-02-14T21:42:23.105Z,8.84
2019-02-14T21:44:52.204Z,8.86
2019-02-14T21:47:36.016Z,8.89
2019-02-14T21:50:12.611Z,8.93
2019-02-14T21:52:42.134Z,8.95
2019-02-14T21:55:22.243Z,8.99
2019-02-14T21:57:50.971Z,8.99
2019-02-14T22:00:29.048Z,9.00
2019-02-14T22:02:58.855Z,8.99
2019-02-14T22:05:28.411Z,8.99
2019-02-14T22:08:00.338Z,9.02
2019-02-14T22:10:29.719Z,9.04
2019-02-14T22:12:59.217Z,9.08
2019-02-14T22:15:29.917Z,9.10
2019-02-14T22:17:59.681Z,9.08
2019-02-14T22:20:29.096Z,9.06
2019-02-14T22:22:58.577Z,9.04
2019-02-14T22:25:28.041Z,8.99
2019-02-14T22:27:57.433Z,8.93
2019-02-14T22:30:26.803Z,8.87
2019-02-14T22:32:57.109Z,8.82
2019-02-14T22:35:26.713Z,8.81
2019-02-14T22:37:56.860Z,8.79
2019-02-14T22:40:26.318Z,8.77
2019-02-14T22:42:55.754Z,8.76
2019-02-14T22:45:25.131Z,8.75
2019-02-14T22:47:54.539Z,8.74
2019-02-14T22:50:23.908Z,8.72
2019-02-14T22:52:53.292Z,8.72
2019-02-14T22:55:23.007Z,8.72
2019-02-14T22:57:52.367Z,8.71
2019-02-14T23:00:40.995Z,8.70
2019-02-14T23:03:10.494Z,8.64
2019-02-14T23:05:39.884Z,8.63
2019-02-14T23:08:09.621Z,8.64
2019-02-14T23:10:39.000Z,8.64
2019-02-14T23:13:08.401Z,8.64
2019-02-14T23:15:37.766Z,8.64
2019-02-14T23:18:07.365Z,8.66
2019-02-14T23:20:36.859Z,8.67
2019-02-14T23:23:06.309Z,8.66
2019-02-14T23:25:37.712Z,8.66
2019-02-14T23:28:07.166Z,8.64
2019-02-14T23:30:38.775Z,8.64
2019-02-14T23:33:07.702Z,8.63
2019-02-14T23:35:37.226Z,8.61
2019-02-14T23:38:06.578Z,8.60
2019-02-14T23:40:36.278Z,8.56
2019-02-14T23:43:07.336Z,8.50
2019-02-14T23:45:36.828Z,8.44
2019-02-14T23:48:06.234Z,8.39
2019-02-14T23:50:35.602Z,8.33
2019-02-14T23:53:05.009Z,8.26
2019-02-14T23:55:34.387Z,8.21
2019-02-14T23:58:03.787Z,8.13
