createdAt,value
2017-11-22T00:01:20.432Z,18.60
2017-11-22T00:03:46.865Z,18.57
2017-11-22T00:06:13.299Z,20.10
2017-11-22T00:08:39.735Z,18.23
2017-11-22T00:11:06.170Z,18.00
2017-11-22T00:13:32.611Z,19.43
2017-11-22T00:15:59.037Z,19.90
2017-11-22T00:18:26.198Z,19.90
2017-11-22T00:20:52.634Z,20.40
2017-11-22T00:23:19.063Z,17.80
2017-11-22T00:25:45.496Z,17.43
2017-11-22T00:28:11.825Z,18.47
2017-11-22T00:30:38.261Z,18.10
2017-11-22T00:33:04.702Z,17.60
2017-11-22T00:35:31.848Z,17.33
2017-11-22T00:37:58.396Z,17.93
2017-11-22T00:40:24.817Z,18.30
2017-11-22T00:42:51.262Z,18.67
2017-11-22T00:45:17.686Z,18.40
2017-11-22T00:47:44.123Z,18.10
2017-11-22T00:50:10.556Z,17.17
2017-11-22T00:52:37.788Z,17.90
2017-11-22T00:55:04.238Z,18.20
2017-11-22T00:57:30.679Z,17.37
2017-11-22T00:59:57.184Z,17.33
2017-11-22T01:02:23.651Z,17.07
2017-11-22T01:04:50.078Z,15.60
2017-11-22T01:07:16.630Z,15.90
2017-11-22T01:09:43.671Z,16.70
2017-11-22T01:12:10.109Z,15.40
2017-11-22T01:14:36.549Z,15.57
2017-11-22T01:17:02.996Z,14.97
2017-11-22T01:19:29.410Z,14.37
2017-11-22T01:21:55.844Z,14.20
2017-11-22T01:24:22.359Z,14.23
2017-11-22T01:26:49.443Z,14.20
2017-11-22T01:29:15.874Z,13.10
2017-11-22T01:31:42.299Z,13.90
2017-11-22T01:34:08.736Z,13.37
2017-11-22T01:36:35.177Z,14.03
2017-11-22T01:39:01.604Z,12.80
2017-11-22T01:41:28.038Z,14.10
2017-11-22T01:43:55.173Z,14.17
2017-11-22T01:46:21.615Z,13.17
2017-11-22T01:48:48.067Z,12.80
2017-11-22T01:51:14.474Z,13.47
2017-11-22T01:53:41.199Z,12.80
2017-11-22T01:56:07.669Z,12.70
2017-11-22T01:58:34.110Z,12.30
2017-11-22T02:01:01.266Z,13.17
2017-11-22T02:03:27.690Z,13.53
2017-11-22T02:05:54.133Z,13.50
2017-11-22T02:08:20.567Z,13.33
2017-11-22T02:10:46.994Z,13.27
2017-11-22T02:13:13.429Z,14.70
2017-11-22T02:15:39.863Z,14.60
2017-11-22T02:18:07.024Z,14.47
2017-11-22T02:20:33.459Z,14.37
2017-11-22T02:22:59.897Z,12.23
2017-11-22T02:25:26.327Z,14.17
2017-11-22T02:27:52.754Z,14.23
2017-11-22T02:30:19.128Z,14.60
2017-11-22T02:32:45.520Z,15.47
2017-11-22T02:35:12.671Z,14.57
2017-11-22T02:37:39.114Z,13.50
2017-11-22T02:40:05.541Z,16.37
2017-11-22T02:42:31.978Z,17.00
2017-11-22T02:44:58.411Z,14.17
2017-11-22T02:47:24.844Z,16.63
2017-11-22T02:49:51.280Z,15.00
2017-11-22T02:52:18.407Z,14.53
2017-11-22T02:54:44.875Z,15.43
2017-11-22T02:57:11.308Z,15.53
2017-11-22T02:59:37.735Z,16.40
2017-11-22T03:02:04.177Z,15.20
2017-11-22T03:04:30.603Z,14.97
2017-11-22T03:06:57.040Z,14.57
2017-11-22T03:09:24.295Z,12.77
2017-11-22T03:11:50.733Z,12.53
2017-11-22T03:14:17.128Z,13.80
2017-11-22T03:16:43.595Z,13.57
2017-11-22T03:19:10.038Z,13.30
2017-11-22T03:21:36.465Z,13.97
2017-11-22T03:24:03.011Z,13.63
2017-11-22T03:26:30.153Z,13.53
2017-11-22T03:28:56.594Z,14.47
2017-11-22T03:31:23.029Z,13.67
2017-11-22T03:33:49.458Z,15.93
2017-11-22T03:36:15.789Z,14.00
2017-11-22T03:38:42.226Z,13.93
2017-11-22T03:41:08.662Z,14.10
2017-11-22T03:43:35.818Z,15.67
2017-11-22T03:46:02.245Z,16.93
2017-11-22T03:48:28.688Z,19.50
2017-11-22T03:50:55.113Z,20.20
2017-11-22T03:53:21.553Z,17.73
2017-11-22T03:55:47.960Z,17.70
2017-11-22T03:58:14.419Z,18.87
2017-11-22T04:00:41.569Z,18.23
2017-11-22T04:03:08.106Z,19.90
2017-11-22T04:05:34.549Z,18.50
2017-11-22T04:08:00.985Z,18.87
2017-11-22T04:10:27.414Z,18.83
2017-11-22T04:12:53.792Z,18.60
2017-11-22T04:15:20.139Z,18.20
2017-11-22T04:17:47.411Z,17.50
2017-11-22T04:20:13.847Z,17.73
2017-11-22T04:22:40.299Z,18.10
2017-11-22T04:25:06.744Z,17.83
2017-11-22T04:27:33.103Z,17.83
2017-11-22T04:29:59.468Z,18.10
2017-11-22T04:32:25.943Z,16.90
2017-11-22T04:34:53.090Z,17.43
2017-11-22T04:37:19.533Z,17.00
2017-11-22T04:39:45.957Z,18.23
2017-11-22T04:42:12.392Z,17.73
2017-11-22T04:44:38.834Z,21.10
2017-11-22T04:47:05.261Z,17.00
2017-11-22T04:49:31.707Z,22.20
2017-11-22T04:51:58.952Z,28.07
2017-11-22T04:54:25.386Z,24.60
2017-11-22T04:56:51.765Z,25.63
2017-11-22T04:59:18.223Z,24.80
2017-11-22T05:01:44.665Z,24.17
2017-11-22T05:04:11.116Z,23.57
2017-11-22T05:06:37.556Z,24.47
2017-11-22T05:09:04.801Z,25.13
2017-11-22T05:11:31.245Z,25.80
2017-11-22T05:13:57.681Z,20.13
2017-11-22T05:16:24.124Z,22.77
2017-11-22T05:18:50.557Z,18.93
2017-11-22T05:21:16.986Z,18.50
2017-11-22T05:23:43.427Z,18.60
2017-11-22T05:26:10.577Z,19.10
2017-11-22T05:28:37.005Z,19.43
2017-11-22T05:31:03.440Z,19.00
2017-11-22T05:33:29.770Z,18.17
2017-11-22T05:35:56.209Z,32.27
2017-11-22T05:38:22.647Z,28.90
2017-11-22T05:40:49.075Z,29.07
2017-11-22T05:43:16.328Z,30.77
2017-11-22T05:45:42.765Z,28.57
2017-11-22T05:48:09.198Z,29.50
2017-11-22T05:50:35.641Z,27.17
2017-11-22T05:53:02.066Z,30.77
2017-11-22T05:55:28.500Z,28.63
2017-11-22T05:57:54.937Z,29.97
2017-11-22T06:00:22.079Z,27.67
2017-11-22T06:02:48.498Z,25.67
2017-11-22T06:05:14.956Z,26.10
2017-11-22T06:07:41.415Z,26.43
2017-11-22T06:10:07.826Z,25.50
2017-11-22T06:12:34.261Z,26.80
2017-11-22T06:15:00.695Z,26.70
2017-11-22T06:17:27.855Z,23.63
2017-11-22T06:19:54.294Z,20.33
2017-11-22T06:22:20.724Z,20.00
2017-11-22T06:24:47.087Z,22.33
2017-11-22T06:27:13.576Z,22.50
2017-11-22T06:29:40.020Z,27.00
2017-11-22T06:32:06.428Z,38.40
2017-11-22T06:34:33.333Z,70.40
2017-11-22T06:36:59.853Z,49.03
2017-11-22T06:39:26.271Z,39.50
2017-11-22T06:41:53.225Z,68.23
2017-11-22T06:44:19.652Z,62.40
2017-11-22T06:46:46.055Z,61.30
2017-11-22T06:49:12.529Z,38.50
2017-11-22T06:51:38.956Z,34.37
2017-11-22T06:54:05.497Z,31.17
2017-11-22T06:56:32.338Z,24.20
2017-11-22T06:58:58.779Z,31.80
2017-11-22T07:01:25.206Z,30.30
2017-11-22T07:03:52.061Z,27.90
2017-11-22T07:06:18.502Z,33.90
2017-11-22T07:08:44.928Z,41.00
2017-11-22T07:11:11.769Z,46.40
2017-11-22T07:13:38.198Z,43.10
2017-11-22T07:16:04.632Z,36.83
2017-11-22T07:18:31.382Z,32.90
2017-11-22T07:20:57.808Z,29.37
2017-11-22T07:23:24.242Z,32.43
2017-11-22T07:25:51.403Z,24.00
2017-11-22T07:28:17.833Z,42.30
2017-11-22T07:30:44.367Z,52.37
2017-11-22T07:33:11.007Z,38.30
2017-11-22T07:35:37.440Z,32.13
2017-11-22T07:38:03.985Z,50.60
2017-11-22T07:40:30.719Z,33.23
2017-11-22T07:42:57.262Z,35.57
2017-11-22T07:45:23.793Z,35.03
2017-11-22T07:47:50.751Z,31.43
2017-11-22T07:50:17.107Z,32.67
2017-11-22T07:52:43.470Z,31.03
2017-11-22T07:55:10.116Z,33.00
2017-11-22T07:57:36.589Z,30.90
2017-11-22T08:00:03.136Z,29.27
2017-11-22T08:02:29.739Z,26.37
2017-11-22T08:04:56.201Z,25.37
2017-11-22T08:07:22.635Z,26.23
2017-11-22T08:09:49.582Z,27.20
2017-11-22T08:12:16.011Z,27.00
2017-11-22T08:14:42.851Z,27.00
2017-11-22T08:17:09.699Z,30.43
2017-11-22T08:19:36.242Z,27.67
2017-11-22T08:22:02.724Z,26.17
2017-11-22T08:24:29.828Z,34.47
2017-11-22T08:26:56.356Z,30.83
2017-11-22T08:29:22.964Z,27.27
2017-11-22T08:31:50.047Z,23.00
2017-11-22T08:34:16.788Z,21.93
2017-11-22T08:36:43.536Z,17.50
2017-11-22T08:39:10.548Z,18.00
2017-11-22T08:41:37.325Z,14.90
2017-11-22T08:44:03.958Z,13.77
2017-11-22T08:46:30.910Z,19.80
2017-11-22T08:48:57.443Z,11.60
2017-11-22T08:51:23.776Z,20.90
2017-11-22T08:53:50.620Z,12.73
2017-11-22T08:56:17.064Z,13.20
2017-11-22T08:58:43.496Z,13.90
2017-11-22T09:01:10.438Z,10.30
2017-11-22T09:03:36.982Z,7.20
2017-11-22T09:06:03.488Z,6.67
2017-11-22T09:08:30.566Z,7.00
2017-11-22T09:10:57.028Z,6.50
2017-11-22T09:13:23.644Z,8.33
2017-11-22T09:15:50.766Z,7.90
2017-11-22T09:18:17.218Z,6.87
2017-11-22T09:20:43.969Z,7.50
2017-11-22T09:23:10.496Z,6.87
2017-11-22T09:25:37.034Z,9.27
2017-11-22T09:28:03.468Z,7.20
2017-11-22T09:30:29.939Z,6.70
2017-11-22T09:32:56.448Z,7.03
2017-11-22T09:35:22.875Z,7.60
2017-11-22T09:37:49.521Z,6.07
2017-11-22T09:40:16.153Z,6.10
2017-11-22T09:42:42.589Z,6.30
2017-11-22T09:45:09.031Z,6.50
2017-11-22T09:47:35.460Z,6.63
2017-11-22T09:50:02.198Z,7.10
2017-11-22T09:52:28.642Z,10.20
2017-11-22T09:54:55.068Z,6.60
2017-11-22T09:57:21.706Z,6.50
2017-11-22T09:59:48.253Z,6.37
2017-11-22T10:02:14.683Z,6.60
2017-11-22T10:04:41.527Z,6.40
2017-11-22T10:07:08.073Z,6.50
2017-11-22T10:09:34.701Z,5.80
2017-11-22T10:12:01.752Z,6.37
2017-11-22T10:14:28.186Z,5.63
2017-11-22T10:16:54.621Z,5.90
2017-11-22T10:19:21.487Z,6.40
2017-11-22T10:21:48.520Z,5.93
2017-11-22T10:24:14.946Z,6.23
2017-11-22T10:26:41.588Z,5.67
2017-11-22T10:29:08.236Z,6.87
2017-11-22T10:31:34.866Z,6.33
2017-11-22T10:34:01.514Z,5.93
2017-11-22T10:36:28.049Z,6.30
2017-11-22T10:38:55.092Z,5.80
2017-11-22T10:41:21.737Z,7.97
2017-11-22T10:43:48.277Z,5.80
2017-11-22T10:46:14.704Z,7.77
2017-11-22T10:48:41.343Z,6.87
2017-11-22T10:51:07.775Z,6.00
2017-11-22T10:53:34.210Z,5.70
2017-11-22T10:56:00.952Z,6.17
2017-11-22T10:58:27.660Z,6.60
2017-11-22T11:00:54.203Z,6.00
2017-11-22T11:03:21.698Z,5.90
2017-11-22T11:05:48.314Z,7.60
2017-11-22T11:08:15.399Z,7.40
2017-11-22T11:10:42.427Z,7.00
2017-11-22T11:13:08.972Z,6.47
2017-11-22T11:15:35.435Z,8.60
2017-11-22T11:18:02.252Z,11.77
2017-11-22T11:20:29.128Z,6.63
2017-11-22T11:22:56.237Z,17.27
2017-11-22T11:25:22.672Z,7.30
2017-11-22T11:27:49.628Z,7.67
2017-11-22T11:30:16.136Z,7.20
2017-11-22T11:32:42.599Z,8.57
2017-11-22T11:35:09.947Z,7.20
2017-11-22T11:37:36.691Z,7.00
2017-11-22T11:40:03.461Z,6.70
2017-11-22T11:42:30.684Z,7.80
2017-11-22T11:44:57.528Z,6.23
2017-11-22T11:47:24.465Z,6.77
2017-11-22T11:49:51.533Z,11.80
2017-11-22T11:52:18.071Z,6.93
2017-11-22T11:54:44.497Z,6.53
2017-11-22T11:57:11.350Z,6.37
2017-11-22T11:59:37.776Z,6.67
2017-11-22T12:02:04.231Z,5.83
2017-11-22T12:04:30.951Z,8.40
2017-11-22T12:06:57.386Z,6.60
2017-11-22T12:09:23.933Z,5.70
2017-11-22T12:11:50.868Z,5.83
2017-11-22T12:14:17.304Z,5.80
2017-11-22T12:16:43.746Z,5.67
2017-11-22T12:19:10.275Z,6.10
2017-11-22T12:21:37.333Z,7.10
2017-11-22T12:24:04.390Z,6.50
2017-11-22T12:26:30.808Z,6.70
2017-11-22T12:28:57.551Z,7.00
2017-11-22T12:31:23.993Z,6.73
2017-11-22T12:33:50.726Z,6.40
2017-11-22T12:36:17.677Z,7.00
2017-11-22T12:38:44.311Z,6.53
2017-11-22T12:41:10.852Z,6.57
2017-11-22T12:43:37.491Z,6.40
2017-11-22T12:46:03.923Z,9.77
2017-11-22T12:48:30.471Z,17.43
2017-11-22T12:50:57.212Z,6.80
2017-11-22T12:53:24.149Z,9.63
2017-11-22T12:55:50.583Z,6.77
2017-11-22T12:58:17.018Z,7.13
2017-11-22T13:00:43.660Z,109.07
2017-11-22T13:03:10.297Z,8.10
2017-11-22T13:05:36.731Z,8.30
2017-11-22T13:08:03.099Z,7.00
2017-11-22T13:10:29.609Z,7.43
2017-11-22T13:12:56.556Z,7.80
2017-11-22T13:15:22.981Z,6.90
2017-11-22T13:17:50.049Z,7.20
2017-11-22T13:20:17.294Z,6.47
2017-11-22T13:22:43.791Z,6.53
2017-11-22T13:25:11.040Z,6.60
2017-11-22T13:27:37.513Z,6.60
2017-11-22T13:30:04.047Z,9.80
2017-11-22T13:32:30.490Z,7.43
2017-11-22T13:34:57.020Z,8.60
2017-11-22T13:37:23.454Z,9.17
2017-11-22T13:39:50.000Z,7.10
2017-11-22T13:42:16.428Z,6.50
2017-11-22T13:44:43.003Z,6.40
2017-11-22T13:47:09.398Z,6.63
2017-11-22T13:49:35.942Z,6.90
2017-11-22T13:52:02.310Z,7.33
2017-11-22T13:54:29.217Z,8.83
2017-11-22T13:56:55.648Z,7.60
2017-11-22T13:59:22.203Z,6.93
2017-11-22T14:01:49.242Z,11.30
2017-11-22T14:04:16.291Z,15.40
2017-11-22T14:06:42.827Z,8.00
2017-11-22T14:09:09.766Z,7.17
2017-11-22T14:11:36.206Z,8.03
2017-11-22T14:14:02.737Z,7.20
2017-11-22T14:16:29.692Z,6.87
2017-11-22T14:18:56.229Z,8.27
2017-11-22T14:21:22.664Z,7.70
2017-11-22T14:23:49.510Z,8.33
2017-11-22T14:26:16.148Z,10.20
2017-11-22T14:28:42.676Z,10.50
2017-11-22T14:31:09.630Z,11.70
2017-11-22T14:33:36.171Z,9.10
2017-11-22T14:36:02.707Z,11.33
2017-11-22T14:38:29.449Z,6.53
2017-11-22T14:40:55.984Z,6.77
2017-11-22T14:43:22.411Z,7.63
2017-11-22T14:45:50.288Z,7.83
2017-11-22T14:48:16.825Z,6.30
2017-11-22T14:50:43.324Z,8.97
2017-11-22T14:53:10.197Z,10.40
2017-11-22T14:55:36.742Z,7.43
2017-11-22T14:58:03.281Z,7.70
2017-11-22T15:00:30.117Z,6.50
2017-11-22T15:02:56.549Z,8.40
2017-11-22T15:05:23.023Z,8.40
2017-11-22T15:07:49.727Z,7.30
2017-11-22T15:10:17.268Z,7.23
2017-11-22T15:12:43.926Z,6.40
2017-11-22T15:15:11.189Z,6.50
2017-11-22T15:17:37.616Z,7.17
2017-11-22T15:20:04.162Z,8.30
2017-11-22T15:22:30.594Z,11.87
2017-11-22T15:24:56.955Z,14.30
2017-11-22T15:27:23.353Z,21.17
2017-11-22T15:29:50.001Z,19.90
2017-11-22T15:32:16.400Z,19.33
2017-11-22T15:34:42.871Z,12.40
2017-11-22T15:37:09.308Z,13.13
2017-11-22T15:39:35.651Z,14.47
2017-11-22T15:42:02.064Z,12.20
2017-11-22T15:44:28.683Z,10.13
2017-11-22T15:46:55.141Z,11.10
2017-11-22T15:49:21.573Z,16.63
2017-11-22T15:51:48.211Z,19.93
2017-11-22T15:54:14.656Z,22.90
2017-11-22T15:56:41.081Z,17.10
2017-11-22T15:59:07.518Z,19.43
2017-11-22T16:01:33.953Z,22.60
2017-11-22T16:04:00.386Z,21.23
2017-11-22T16:06:26.825Z,26.47
2017-11-22T16:08:53.254Z,25.93
2017-11-22T16:11:19.698Z,33.60
2017-11-22T16:13:46.132Z,32.83
2017-11-22T16:16:12.560Z,34.73
2017-11-22T16:18:38.995Z,44.33
2017-11-22T16:21:05.430Z,36.20
2017-11-22T16:23:31.863Z,24.80
2017-11-22T16:25:58.307Z,27.87
2017-11-22T16:28:24.736Z,34.80
2017-11-22T16:30:51.167Z,43.80
2017-11-22T16:33:17.615Z,40.83
2017-11-22T16:35:44.148Z,40.70
2017-11-22T16:38:10.581Z,40.40
2017-11-22T16:40:36.980Z,44.53
2017-11-22T16:43:03.442Z,39.83
2017-11-22T16:45:29.876Z,38.80
2017-11-22T16:47:56.311Z,24.37
2017-11-22T16:50:22.742Z,25.90
2017-11-22T16:52:49.186Z,21.27
2017-11-22T16:55:15.622Z,25.63
2017-11-22T16:57:42.166Z,25.70
2017-11-22T17:00:08.577Z,25.03
2017-11-22T17:02:34.955Z,23.97
2017-11-22T17:05:02.173Z,25.60
2017-11-22T17:07:28.607Z,29.07
2017-11-22T17:09:54.974Z,31.57
2017-11-22T17:12:21.409Z,32.03
2017-11-22T17:14:47.911Z,31.53
2017-11-22T17:17:14.357Z,27.53
2017-11-22T17:19:40.794Z,27.00
2017-11-22T17:22:07.931Z,13.60
2017-11-22T17:24:34.374Z,12.17
2017-11-22T17:27:00.801Z,14.37
2017-11-22T17:29:27.179Z,14.60
2017-11-22T17:31:53.669Z,10.17
2017-11-22T17:34:20.113Z,11.50
2017-11-22T17:36:46.541Z,11.57
2017-11-22T17:39:13.792Z,10.07
2017-11-22T17:41:40.228Z,9.40
2017-11-22T17:44:06.670Z,10.17
2017-11-22T17:46:33.105Z,10.50
2017-11-22T17:48:59.540Z,11.50
2017-11-22T17:51:25.965Z,12.80
2017-11-22T17:53:52.409Z,11.27
2017-11-22T17:56:19.551Z,10.77
2017-11-22T17:58:46.096Z,10.90
2017-11-22T18:01:12.531Z,11.03
2017-11-22T18:03:38.965Z,11.10
2017-11-22T18:06:05.393Z,11.97
2017-11-22T18:08:31.836Z,11.00
2017-11-22T18:10:58.257Z,11.10
2017-11-22T18:13:25.422Z,11.50
2017-11-22T18:15:51.848Z,11.93
2017-11-22T18:18:18.385Z,16.20
2017-11-22T18:20:44.824Z,12.70
2017-11-22T18:23:11.261Z,17.97
2017-11-22T18:25:37.588Z,14.10
2017-11-22T18:28:04.127Z,10.33
2017-11-22T18:30:31.276Z,13.03
2017-11-22T18:32:57.605Z,10.60
2017-11-22T18:35:24.050Z,11.20
2017-11-22T18:37:50.505Z,11.37
2017-11-22T18:40:17.021Z,9.43
2017-11-22T18:42:43.448Z,10.10
2017-11-22T18:45:09.891Z,9.13
2017-11-22T18:47:37.135Z,12.00
2017-11-22T18:50:03.571Z,13.10
2017-11-22T18:52:30.005Z,12.27
2017-11-22T18:54:56.440Z,13.60
2017-11-22T18:57:22.874Z,14.57
2017-11-22T18:59:49.320Z,12.93
2017-11-22T19:02:15.974Z,17.40
2017-11-22T19:04:42.940Z,18.00
2017-11-22T19:07:09.432Z,17.53
2017-11-22T19:09:35.875Z,17.63
2017-11-22T19:12:02.608Z,18.50
2017-11-22T19:14:29.768Z,19.90
2017-11-22T19:16:56.966Z,21.03
2017-11-22T19:19:24.069Z,22.90
2017-11-22T19:21:51.222Z,22.10
2017-11-22T19:24:18.367Z,20.63
2017-11-22T19:26:45.527Z,19.60
2017-11-22T19:29:12.464Z,23.80
2017-11-22T19:31:39.315Z,14.50
2017-11-22T19:34:05.751Z,19.93
2017-11-22T19:36:32.186Z,24.70
2017-11-22T19:38:58.611Z,24.77
2017-11-22T19:41:25.025Z,25.60
2017-11-22T19:43:51.482Z,26.63
2017-11-22T19:46:18.495Z,27.33
2017-11-22T19:48:45.376Z,28.07
2017-11-22T19:51:12.495Z,26.40
2017-11-22T19:53:39.583Z,24.83
2017-11-22T19:56:06.570Z,25.43
2017-11-22T19:58:33.477Z,27.67
2017-11-22T20:01:00.321Z,25.60
2017-11-22T20:03:26.748Z,22.67
2017-11-22T20:05:53.191Z,26.20
2017-11-22T20:08:19.617Z,20.00
2017-11-22T20:10:46.050Z,23.03
2017-11-22T20:13:13.313Z,22.57
2017-11-22T20:15:39.738Z,20.27
2017-11-22T20:18:06.176Z,20.37
2017-11-22T20:20:32.618Z,22.17
2017-11-22T20:22:59.052Z,23.90
2017-11-22T20:25:25.486Z,22.27
2017-11-22T20:27:51.920Z,16.47
2017-11-22T20:30:19.064Z,14.57
2017-11-22T20:32:45.497Z,22.37
2017-11-22T20:35:11.933Z,32.53
2017-11-22T20:37:38.370Z,31.20
2017-11-22T20:40:04.809Z,20.83
2017-11-22T20:42:31.247Z,13.53
2017-11-22T20:44:57.672Z,14.03
2017-11-22T20:47:24.935Z,12.20
2017-11-22T20:49:51.361Z,12.13
2017-11-22T20:52:17.796Z,12.27
2017-11-22T20:54:44.231Z,11.03
2017-11-22T20:57:10.672Z,11.00
2017-11-22T20:59:37.100Z,16.83
2017-11-22T21:02:03.532Z,17.53
2017-11-22T21:04:30.692Z,11.00
2017-11-22T21:06:57.127Z,14.10
2017-11-22T21:09:23.665Z,18.93
2017-11-22T21:11:50.094Z,17.60
2017-11-22T21:14:16.525Z,18.80
2017-11-22T21:16:42.970Z,19.23
2017-11-22T21:19:09.351Z,18.40
2017-11-22T21:21:36.545Z,19.37
2017-11-22T21:24:02.916Z,17.40
2017-11-22T21:26:29.279Z,18.90
2017-11-22T21:28:55.747Z,20.27
2017-11-22T21:31:22.183Z,22.30
2017-11-22T21:33:48.626Z,20.87
2017-11-22T21:36:15.052Z,20.23
2017-11-22T21:38:42.212Z,12.93
2017-11-22T21:41:08.640Z,12.13
2017-11-22T21:43:35.073Z,11.57
2017-11-22T21:46:01.510Z,10.50
2017-11-22T21:48:28.053Z,10.60
2017-11-22T21:50:54.505Z,10.80
2017-11-22T21:53:20.929Z,14.70
2017-11-22T21:55:48.177Z,14.80
2017-11-22T21:58:14.612Z,14.83
2017-11-22T22:00:41.037Z,20.33
2017-11-22T22:03:07.480Z,19.30
2017-11-22T22:05:33.907Z,19.77
2017-11-22T22:08:00.351Z,16.60
2017-11-22T22:10:26.776Z,16.40
2017-11-22T22:12:54.033Z,17.73
2017-11-22T22:15:20.464Z,13.30
2017-11-22T22:17:46.898Z,13.10
2017-11-22T22:20:13.332Z,17.87
2017-11-22T22:22:39.771Z,13.47
2017-11-22T22:25:06.312Z,13.30
2017-11-22T22:27:32.853Z,11.80
2017-11-22T22:29:59.890Z,8.13
2017-11-22T22:32:26.324Z,7.90
2017-11-22T22:34:52.759Z,11.60
2017-11-22T22:37:19.193Z,17.23
2017-11-22T22:39:45.525Z,12.07
2017-11-22T22:42:11.961Z,12.90
2017-11-22T22:44:38.394Z,13.80
2017-11-22T22:47:05.546Z,16.17
2017-11-22T22:49:32.064Z,17.00
2017-11-22T22:51:58.517Z,14.50
2017-11-22T22:54:24.887Z,13.87
2017-11-22T22:56:51.215Z,12.00
2017-11-22T22:59:17.554Z,9.87
2017-11-22T23:01:43.949Z,8.97
2017-11-22T23:04:11.099Z,10.73
2017-11-22T23:06:37.536Z,11.87
2017-11-22T23:09:03.971Z,11.10
2017-11-22T23:11:30.404Z,12.87
2017-11-22T23:13:56.840Z,9.90
2017-11-22T23:16:23.273Z,10.40
2017-11-22T23:18:49.708Z,12.07
2017-11-22T23:21:16.860Z,11.57
2017-11-22T23:23:43.294Z,10.40
2017-11-22T23:26:09.729Z,8.93
2017-11-22T23:28:36.163Z,10.17
2017-11-22T23:31:02.599Z,8.40
2017-11-22T23:33:29.033Z,8.30
2017-11-22T23:35:55.468Z,8.77
2017-11-22T23:38:22.703Z,14.80
2017-11-22T23:40:49.157Z,19.03
2017-11-22T23:43:15.589Z,16.77
2017-11-22T23:45:42.026Z,19.07
2017-11-22T23:48:08.467Z,15.20
2017-11-22T23:50:34.894Z,15.77
2017-11-22T23:53:01.331Z,16.80
2017-11-22T23:55:28.480Z,17.90
2017-11-22T23:57:54.848Z,13.10
