createdAt,value
2023-10-10T00:00:36.779Z,-149.70
2023-10-10T00:03:07.863Z,-149.70
2023-10-10T00:05:37.438Z,-149.70
2023-10-10T00:08:06.820Z,-149.70
2023-10-10T00:10:35.416Z,-149.70
2023-10-10T00:13:02.414Z,-149.70
2023-10-10T00:15:39.117Z,-149.70
2023-10-10T00:18:12.012Z,-149.70
2023-10-10T00:20:59.794Z,-149.70
2023-10-10T00:23:26.696Z,-149.70
2023-10-10T00:25:54.406Z,-149.70
2023-10-10T00:28:22.477Z,-149.70
2023-10-10T00:30:50.856Z,-149.70
2023-10-10T00:33:17.716Z,-149.70
2023-10-10T00:35:45.939Z,-149.70
2023-10-10T00:38:18.603Z,-149.70
2023-10-10T00:40:48.468Z,-149.70
2023-10-10T00:43:18.361Z,-149.70
2023-10-10T00:45:53.087Z,-149.70
2023-10-10T00:48:23.353Z,-149.70
2023-10-10T00:50:57.259Z,-149.70
2023-10-10T00:53:24.408Z,-149.70
2023-10-10T00:56:01.352Z,-149.70
2023-10-10T00:58:37.503Z,-149.70
2023-10-10T01:01:13.678Z,-149.70
2023-10-10T01:03:43.155Z,-149.70
2023-10-10T01:06:27.018Z,-149.70
2023-10-10T01:09:21.616Z,-149.70
2023-10-10T01:11:50.278Z,-149.70
2023-10-10T01:14:20.318Z,-149.70
2023-10-10T01:16:48.983Z,-149.70
2023-10-10T01:19:18.994Z,-149.70
2023-10-10T01:21:51.966Z,-149.70
2023-10-10T01:24:19.135Z,-149.70
2023-10-10T01:26:46.415Z,-149.70
2023-10-10T01:29:26.509Z,-149.70
2023-10-10T01:31:54.860Z,-149.70
2023-10-10T01:34:44.595Z,-149.70
2023-10-10T01:37:22.059Z,-149.70
2023-10-10T01:40:06.575Z,-149.70
2023-10-10T01:42:40.072Z,-149.70
2023-10-10T01:45:10.089Z,-149.70
2023-10-10T01:47:40.956Z,-149.70
2023-10-10T01:50:14.892Z,-149.70
2023-10-10T01:52:48.024Z,-149.70
2023-10-10T01:55:17.763Z,-149.70
2023-10-10T01:57:44.594Z,-149.70
2023-10-10T02:00:23.029Z,-149.70
2023-10-10T02:02:54.464Z,-149.70
2023-10-10T02:09:27.040Z,-149.70
2023-10-10T02:12:13.152Z,-149.70
2023-10-10T02:14:44.252Z,-149.70
2023-10-10T02:17:25.809Z,-149.70
2023-10-10T02:19:59.251Z,-149.70
2023-10-10T02:22:34.788Z,-149.70
2023-10-10T02:25:20.785Z,-149.70
2023-10-10T02:27:56.168Z,-149.70
2023-10-10T02:30:36.129Z,-149.70
2023-10-10T02:33:14.046Z,-149.70
2023-10-10T02:35:56.366Z,-149.70
2023-10-10T02:38:33.396Z,-149.70
2023-10-10T02:41:23.740Z,-149.70
2023-10-10T02:44:07.538Z,-149.70
2023-10-10T02:46:40.474Z,-149.70
2023-10-10T02:49:24.931Z,-149.70
2023-10-10T02:51:56.608Z,-149.70
2023-10-10T02:54:36.254Z,-149.70
2023-10-10T02:57:26.572Z,-149.70
2023-10-10T03:00:01.260Z,-149.70
2023-10-10T03:02:42.046Z,-149.70
2023-10-10T03:05:16.468Z,-149.70
2023-10-10T03:07:45.655Z,-149.70
2023-10-10T03:10:24.649Z,-149.70
2023-10-10T03:12:53.675Z,-149.70
2023-10-10T03:15:21.232Z,-149.70
2023-10-10T03:18:13.729Z,-149.70
2023-10-10T03:20:52.645Z,-149.70
2023-10-10T03:23:19.173Z,-149.70
2023-10-10T03:26:06.798Z,-149.70
2023-10-10T03:28:48.467Z,-149.70
2023-10-10T03:31:17.806Z,-149.70
2023-10-10T03:33:44.774Z,-149.70
2023-10-10T03:36:19.293Z,-149.70
2023-10-10T03:38:50.849Z,-149.70
2023-10-10T03:41:46.794Z,-149.70
2023-10-10T03:44:31.794Z,-149.70
2023-10-10T03:47:01.341Z,-149.70
2023-10-10T03:49:47.751Z,-149.70
2023-10-10T03:52:33.641Z,-149.70
2023-10-10T03:55:18.801Z,-149.70
2023-10-10T03:58:04.216Z,-149.70
2023-10-10T04:00:49.854Z,-149.70
2023-10-10T04:03:34.762Z,-149.70
2023-10-10T04:06:24.077Z,-149.70
2023-10-10T04:09:09.377Z,-149.70
2023-10-10T04:11:54.148Z,-149.70
2023-10-10T04:14:39.306Z,-149.70
2023-10-10T04:17:24.293Z,-149.70
2023-10-10T04:20:09.607Z,-149.70
2023-10-10T04:22:54.406Z,-149.70
2023-10-10T04:25:40.440Z,-149.70
2023-10-10T04:28:25.540Z,-149.70
2023-10-10T04:31:10.518Z,-149.70
2023-10-10T04:33:55.413Z,-149.70
2023-10-10T04:36:40.658Z,-149.70
2023-10-10T04:39:25.826Z,-149.70
2023-10-10T04:42:11.400Z,-149.70
2023-10-10T04:44:56.368Z,-149.70
2023-10-10T04:47:41.396Z,-149.70
2023-10-10T04:50:26.810Z,-149.70
2023-10-10T04:53:12.068Z,-149.70
2023-10-10T04:56:00.343Z,-149.70
2023-10-10T04:58:45.495Z,-149.70
2023-10-10T05:01:30.436Z,-149.70
2023-10-10T05:04:15.863Z,-149.70
2023-10-10T05:07:01.549Z,-149.70
2023-10-10T05:09:46.572Z,-149.70
2023-10-10T05:12:31.520Z,-149.70
2023-10-10T05:15:17.943Z,-149.70
2023-10-10T05:18:03.199Z,-149.70
2023-10-10T05:20:48.543Z,-149.70
2023-10-10T05:23:34.052Z,-149.70
2023-10-10T05:26:01.011Z,-149.70
2023-10-10T05:28:33.143Z,-149.70
2023-10-10T05:31:01.229Z,-149.70
2023-10-10T05:33:27.988Z,-149.70
2023-10-10T05:35:59.942Z,-149.70
2023-10-10T05:38:26.697Z,-149.70
2023-10-10T05:40:55.032Z,-149.70
2023-10-10T05:43:28.255Z,-149.70
2023-10-10T05:45:55.572Z,-149.70
2023-10-10T05:48:22.888Z,-149.70
2023-10-10T05:50:49.622Z,-149.70
2023-10-10T05:53:18.315Z,-149.70
2023-10-10T05:55:45.267Z,-149.70
2023-10-10T05:58:14.203Z,-149.70
2023-10-10T06:00:45.788Z,-149.70
2023-10-10T06:03:14.452Z,-149.70
2023-10-10T06:05:45.684Z,-149.70
2023-10-10T06:08:14.257Z,-149.70
2023-10-10T06:10:41.326Z,-149.70
2023-10-10T06:13:08.495Z,-149.70
2023-10-10T06:15:36.163Z,-149.70
2023-10-10T06:18:14.466Z,-149.70
2023-10-10T06:23:22.317Z,-149.70
2023-10-10T06:25:49.939Z,-149.70
2023-10-10T06:28:27.998Z,-149.70
2023-10-10T06:30:55.048Z,-149.70
2023-10-10T06:33:29.509Z,-149.70
2023-10-10T06:36:28.748Z,-149.70
2023-10-10T06:39:05.773Z,-149.70
2023-10-10T06:41:44.696Z,-149.70
2023-10-10T06:44:40.687Z,-149.70
2023-10-10T06:47:11.078Z,-149.70
2023-10-10T06:49:58.651Z,-149.70
2023-10-10T06:52:30.118Z,-149.70
2023-10-10T06:54:57.423Z,-149.70
2023-10-10T06:57:38.490Z,-149.70
2023-10-10T07:00:21.603Z,-149.70
2023-10-10T07:02:50.994Z,-149.70
2023-10-10T07:05:20.529Z,-149.70
2023-10-10T07:07:53.595Z,-149.70
2023-10-10T07:10:27.304Z,-149.70
2023-10-10T07:13:00.137Z,-149.70
2023-10-10T07:15:36.311Z,-149.70
2023-10-10T07:18:09.968Z,-149.70
2023-10-10T07:20:56.611Z,-149.70
2023-10-10T07:23:40.058Z,-149.70
2023-10-10T07:26:26.250Z,-149.70
2023-10-10T07:28:57.715Z,-149.70
2023-10-10T07:31:25.871Z,-149.70
2023-10-10T07:34:05.289Z,-149.70
2023-10-10T07:36:34.908Z,-149.70
2023-10-10T07:39:20.285Z,-149.70
2023-10-10T07:41:47.022Z,-149.70
2023-10-10T07:44:23.593Z,-149.70
2023-10-10T07:47:20.460Z,-149.70
2023-10-10T07:49:52.073Z,-149.70
2023-10-10T07:52:21.617Z,-149.70
2023-10-10T07:54:53.016Z,-149.70
2023-10-10T07:57:30.882Z,-149.70
2023-10-10T07:59:59.506Z,-149.70
2023-10-10T08:02:33.042Z,-149.70
2023-10-10T08:05:11.129Z,-149.70
2023-10-10T08:07:38.078Z,-149.70
2023-10-10T08:10:23.135Z,-149.70
2023-10-10T08:12:50.021Z,-149.70
2023-10-10T08:15:26.099Z,-149.70
2023-10-10T08:17:55.472Z,-149.70
2023-10-10T08:20:42.887Z,-149.70
2023-10-10T08:23:09.669Z,-149.70
2023-10-10T08:25:39.499Z,-149.70
2023-10-10T08:28:06.725Z,-149.70
2023-10-10T08:30:34.154Z,-149.70
2023-10-10T08:33:01.642Z,-149.70
2023-10-10T08:35:32.050Z,-149.70
2023-10-10T08:37:59.232Z,-149.70
2023-10-10T08:40:35.493Z,-149.70
2023-10-10T08:43:05.103Z,-149.70
2023-10-10T08:45:40.996Z,-149.70
2023-10-10T08:48:14.359Z,-149.70
2023-10-10T08:50:42.218Z,-149.70
2023-10-10T08:53:17.806Z,-149.70
2023-10-10T08:55:44.551Z,-149.70
2023-10-10T08:58:14.236Z,-149.70
2023-10-10T09:00:40.945Z,-149.70
2023-10-10T09:03:10.830Z,-16.20
2023-10-10T09:05:37.856Z,5.67
2023-10-10T09:08:28.302Z,7.11
2023-10-10T09:10:59.821Z,7.82
2023-10-10T09:13:33.177Z,7.99
2023-10-10T09:15:59.790Z,7.98
2023-10-10T09:18:29.511Z,7.96
2023-10-10T09:21:22.097Z,7.96
2023-10-10T09:24:14.420Z,8.16
2023-10-10T09:26:43.938Z,8.39
2023-10-10T09:29:17.513Z,8.57
2023-10-10T09:31:46.992Z,8.76
2023-10-10T09:34:19.634Z,8.96
2023-10-10T09:36:57.555Z,9.09
2023-10-10T09:39:41.229Z,9.29
2023-10-10T09:42:27.736Z,9.53
2023-10-10T09:45:01.933Z,9.78
2023-10-10T09:47:47.671Z,10.03
2023-10-10T09:50:23.785Z,10.30
2023-10-10T09:52:54.979Z,10.86
2023-10-10T09:55:26.805Z,11.09
2023-10-10T09:58:06.587Z,10.73
2023-10-10T10:00:38.640Z,10.97
2023-10-10T10:03:28.842Z,11.03
2023-10-10T10:06:01.574Z,11.13
2023-10-10T10:08:39.595Z,11.25
2023-10-10T10:11:14.624Z,11.03
2023-10-10T10:14:21.834Z,10.88
2023-10-10T10:16:55.619Z,10.64
2023-10-10T10:19:29.118Z,10.43
2023-10-10T10:22:09.458Z,10.27
2023-10-10T10:25:09.230Z,10.16
2023-10-10T10:27:36.814Z,9.98
2023-10-10T10:30:20.534Z,9.69
2023-10-10T10:32:55.457Z,9.68
2023-10-10T10:35:23.570Z,9.77
2023-10-10T10:38:00.432Z,9.98
2023-10-10T10:40:43.316Z,10.45
2023-10-10T10:43:17.365Z,10.79
2023-10-10T10:46:08.046Z,10.86
2023-10-10T10:48:36.191Z,10.80
2023-10-10T10:51:24.266Z,10.82
2023-10-10T10:54:00.480Z,10.96
2023-10-10T10:56:34.818Z,10.95
2023-10-10T10:59:21.870Z,10.88
2023-10-10T11:01:53.876Z,10.88
2023-10-10T11:04:45.125Z,10.82
2023-10-10T11:07:28.327Z,10.81
2023-10-10T11:09:55.698Z,10.83
2023-10-10T11:12:32.881Z,10.93
2023-10-10T11:15:06.986Z,11.10
2023-10-10T11:17:42.122Z,11.23
2023-10-10T11:20:29.233Z,11.34
2023-10-10T11:23:14.181Z,11.44
2023-10-10T11:25:59.879Z,11.50
2023-10-10T11:28:58.668Z,11.66
2023-10-10T11:31:25.572Z,11.71
2023-10-10T11:34:12.683Z,11.79
2023-10-10T11:36:39.753Z,11.79
2023-10-10T11:39:32.324Z,11.87
2023-10-10T11:42:05.082Z,11.95
2023-10-10T11:44:34.592Z,11.95
2023-10-10T11:47:20.257Z,12.48
2023-10-10T11:50:06.674Z,12.61
2023-10-10T11:52:36.349Z,12.71
2023-10-10T11:55:09.672Z,12.84
2023-10-10T11:57:36.398Z,12.92
2023-10-10T12:00:24.452Z,12.83
2023-10-10T12:02:56.750Z,12.68
2023-10-10T12:05:30.017Z,12.49
2023-10-10T12:08:01.815Z,12.47
2023-10-10T12:10:52.954Z,12.33
2023-10-10T12:13:32.352Z,12.22
2023-10-10T12:16:00.996Z,12.36
2023-10-10T12:18:31.803Z,12.44
2023-10-10T12:20:59.635Z,12.58
2023-10-10T12:23:26.544Z,12.67
2023-10-10T12:26:02.440Z,12.74
2023-10-10T12:28:32.098Z,12.83
2023-10-10T12:31:02.224Z,12.86
2023-10-10T12:33:28.976Z,12.99
2023-10-10T12:35:58.157Z,13.05
2023-10-10T12:38:26.196Z,13.08
2023-10-10T12:40:53.937Z,13.07
2023-10-10T12:43:22.241Z,12.97
2023-10-10T12:45:48.835Z,12.82
2023-10-10T12:48:16.065Z,12.87
2023-10-10T12:50:42.966Z,13.20
2023-10-10T12:53:10.347Z,13.36
2023-10-10T12:55:47.785Z,13.62
2023-10-10T12:58:17.101Z,13.89
2023-10-10T13:00:51.437Z,14.15
2023-10-10T13:03:31.665Z,13.96
2023-10-10T13:06:00.138Z,13.90
2023-10-10T13:08:39.605Z,13.80
2023-10-10T13:11:13.717Z,13.77
2023-10-10T13:13:46.649Z,13.79
2023-10-10T13:16:26.523Z,14.01
2023-10-10T13:18:55.836Z,13.91
2023-10-10T13:21:22.741Z,14.14
2023-10-10T13:23:54.821Z,14.05
2023-10-10T13:26:24.022Z,14.04
2023-10-10T13:28:50.723Z,14.15
2023-10-10T13:31:19.635Z,14.17
2023-10-10T13:33:46.715Z,14.08
2023-10-10T13:36:16.295Z,14.05
2023-10-10T13:38:50.892Z,13.88
2023-10-10T13:41:23.034Z,13.74
2023-10-10T13:43:54.046Z,13.70
2023-10-10T13:46:25.533Z,13.56
2023-10-10T13:48:58.048Z,13.38
2023-10-10T13:51:42.337Z,13.37
2023-10-10T13:54:09.016Z,13.30
2023-10-10T13:56:35.775Z,13.20
2023-10-10T13:59:02.508Z,13.19
2023-10-10T14:01:32.324Z,12.94
2023-10-10T14:04:15.253Z,12.79
2023-10-10T14:06:49.213Z,12.73
2023-10-10T14:09:26.817Z,12.72
2023-10-10T14:11:58.622Z,12.62
2023-10-10T14:14:25.433Z,12.60
2023-10-10T14:16:58.204Z,12.58
2023-10-10T14:19:25.365Z,12.57
2023-10-10T14:21:56.395Z,12.52
2023-10-10T14:24:23.187Z,12.41
2023-10-10T14:26:50.510Z,12.21
2023-10-10T14:29:17.978Z,12.09
2023-10-10T14:31:47.101Z,11.79
2023-10-10T14:34:22.118Z,11.62
2023-10-10T14:36:53.215Z,11.67
2023-10-10T14:39:29.905Z,11.71
2023-10-10T14:42:00.273Z,11.30
2023-10-10T14:44:29.558Z,10.81
2023-10-10T14:46:59.223Z,10.68
2023-10-10T14:49:32.905Z,10.51
2023-10-10T14:52:08.208Z,9.66
2023-10-10T14:54:50.301Z,9.48
2023-10-10T14:57:26.109Z,9.07
2023-10-10T14:59:57.018Z,8.69
2023-10-10T15:02:27.770Z,7.99
2023-10-10T15:04:56.016Z,6.02
2023-10-10T15:07:23.043Z,5.46
2023-10-10T15:09:49.582Z,5.14
2023-10-10T15:12:16.172Z,5.24
2023-10-10T15:14:43.972Z,4.33
2023-10-10T15:17:11.350Z,4.28
2023-10-10T15:19:42.180Z,2.21
2023-10-10T15:22:16.868Z,1.24
2023-10-10T15:24:43.540Z,0.10
2023-10-10T15:27:11.604Z,-2.49
2023-10-10T15:29:43.596Z,-4.40
2023-10-10T15:32:14.455Z,-13.16
2023-10-10T15:34:42.715Z,-29.56
2023-10-10T15:37:16.188Z,-74.85
2023-10-10T15:39:42.930Z,-149.70
2023-10-10T15:42:12.255Z,-149.70
2023-10-10T15:44:42.359Z,-149.70
2023-10-10T15:47:09.357Z,-149.70
2023-10-10T15:49:37.158Z,-149.70
2023-10-10T15:52:05.968Z,-149.70
2023-10-10T15:54:39.169Z,-149.70
2023-10-10T15:57:09.888Z,-149.70
2023-10-10T15:59:42.988Z,-149.70
2023-10-10T16:02:11.280Z,-149.70
2023-10-10T16:04:44.335Z,-149.70
2023-10-10T16:07:12.195Z,-149.70
2023-10-10T16:09:38.830Z,-149.70
2023-10-10T16:12:09.252Z,-149.70
2023-10-10T16:14:38.044Z,-149.70
2023-10-10T16:17:05.160Z,-149.70
2023-10-10T16:19:33.791Z,-149.70
2023-10-10T16:22:05.126Z,-149.70
2023-10-10T16:24:33.073Z,-149.70
2023-10-10T16:27:03.555Z,-149.70
2023-10-10T16:29:36.714Z,-149.70
2023-10-10T16:32:09.801Z,-149.70
2023-10-10T16:34:41.403Z,-149.70
2023-10-10T16:37:10.929Z,-149.70
2023-10-10T16:39:45.314Z,-149.70
2023-10-10T16:42:12.804Z,-149.70
2023-10-10T16:44:39.572Z,-149.70
2023-10-10T16:47:07.263Z,-149.70
2023-10-10T16:49:38.205Z,-149.70
2023-10-10T16:52:07.221Z,-149.70
2023-10-10T16:54:37.041Z,-149.70
2023-10-10T16:57:06.755Z,-149.70
2023-10-10T16:59:33.533Z,-149.70
2023-10-10T17:02:00.611Z,-149.70
2023-10-10T17:04:27.289Z,-149.70
2023-10-10T17:06:58.030Z,-149.70
2023-10-10T17:09:30.618Z,-149.70
2023-10-10T17:12:06.816Z,-149.70
2023-10-10T17:14:38.723Z,-149.70
2023-10-10T17:17:05.583Z,-149.70
2023-10-10T17:19:32.779Z,-149.70
2023-10-10T17:22:00.313Z,-149.70
2023-10-10T17:24:27.878Z,-149.70
2023-10-10T17:26:55.209Z,-149.70
2023-10-10T17:29:25.122Z,-149.70
2023-10-10T17:31:54.172Z,-149.70
2023-10-10T17:34:23.064Z,-149.70
2023-10-10T17:36:51.478Z,-149.70
2023-10-10T17:39:18.415Z,-149.70
2023-10-10T17:41:48.964Z,-149.70
2023-10-10T17:44:18.104Z,-149.70
2023-10-10T17:46:46.266Z,-149.70
2023-10-10T17:49:13.121Z,-149.70
2023-10-10T17:51:39.749Z,-149.70
2023-10-10T17:54:06.615Z,-149.70
2023-10-10T17:56:34.526Z,-149.70
2023-10-10T17:59:01.676Z,-149.70
2023-10-10T18:01:30.230Z,-149.70
2023-10-10T18:03:57.387Z,-149.70
2023-10-10T18:06:25.243Z,-149.70
2023-10-10T18:08:54.673Z,-149.70
2023-10-10T18:11:22.089Z,-149.70
2023-10-10T18:13:50.920Z,-149.70
2023-10-10T18:16:22.497Z,-149.70
2023-10-10T18:18:51.461Z,-149.70
2023-10-10T18:21:20.639Z,-149.70
2023-10-10T18:23:47.481Z,-149.70
2023-10-10T18:26:18.635Z,-149.70
2023-10-10T18:28:45.174Z,-149.70
2023-10-10T18:31:15.462Z,-149.70
2023-10-10T18:33:43.142Z,-149.70
2023-10-10T18:36:13.056Z,-149.70
2023-10-10T18:38:39.931Z,-149.70
2023-10-10T18:41:06.916Z,-149.70
2023-10-10T18:43:33.721Z,-149.70
2023-10-10T18:46:06.431Z,-149.70
2023-10-10T18:48:38.303Z,-149.70
2023-10-10T18:51:10.881Z,-149.70
2023-10-10T18:53:37.672Z,-149.70
2023-10-10T18:56:06.703Z,-149.70
2023-10-10T18:58:34.142Z,-149.70
2023-10-10T19:01:02.301Z,-149.70
2023-10-10T19:03:29.198Z,-149.70
2023-10-10T19:05:55.900Z,-149.70
2023-10-10T19:08:23.742Z,-149.70
2023-10-10T19:10:53.279Z,-149.70
2023-10-10T19:13:19.828Z,-149.70
2023-10-10T19:15:49.336Z,-149.70
2023-10-10T19:18:17.205Z,-149.70
2023-10-10T19:20:44.653Z,-149.70
2023-10-10T19:23:13.757Z,-149.70
2023-10-10T19:25:47.502Z,-149.70
2023-10-10T19:28:18.882Z,-149.70
2023-10-10T19:30:46.189Z,-149.70
2023-10-10T19:33:16.138Z,-149.70
2023-10-10T19:35:46.725Z,-149.70
2023-10-10T19:38:13.647Z,-149.70
2023-10-10T19:40:45.062Z,-149.70
2023-10-10T19:43:14.156Z,-149.70
2023-10-10T19:45:41.306Z,-149.70
2023-10-10T19:48:08.464Z,-149.70
2023-10-10T19:50:40.574Z,-149.70
2023-10-10T19:53:07.215Z,-149.70
2023-10-10T19:55:35.213Z,-149.70
2023-10-10T19:58:02.371Z,-149.70
2023-10-10T20:00:28.931Z,-149.70
2023-10-10T20:02:58.746Z,-149.70
2023-10-10T20:05:25.546Z,-149.70
2023-10-10T20:07:54.963Z,-149.70
2023-10-10T20:10:23.538Z,-149.70
2023-10-10T20:12:56.211Z,-149.70
2023-10-10T20:15:26.096Z,-149.70
2023-10-10T20:17:53.403Z,-149.70
2023-10-10T20:20:27.014Z,-149.70
2023-10-10T20:22:57.775Z,-149.70
2023-10-10T20:25:24.990Z,-149.70
2023-10-10T20:27:51.851Z,-149.70
2023-10-10T20:30:20.455Z,-149.70
2023-10-10T20:32:54.756Z,-149.70
2023-10-10T20:35:25.937Z,-149.70
2023-10-10T20:37:57.239Z,-149.70
2023-10-10T20:40:30.694Z,-149.70
2023-10-10T20:43:01.985Z,-149.70
2023-10-10T20:45:30.439Z,-149.70
2023-10-10T20:47:58.468Z,-149.70
2023-10-10T20:50:30.058Z,-149.70
2023-10-10T20:53:00.464Z,-149.70
2023-10-10T20:55:28.746Z,-149.70
2023-10-10T20:57:57.536Z,-149.70
2023-10-10T21:00:29.764Z,-149.70
2023-10-10T21:03:09.990Z,-149.70
2023-10-10T21:05:46.269Z,-149.70
2023-10-10T21:08:12.984Z,-149.70
2023-10-10T21:10:41.696Z,-149.70
2023-10-10T21:13:08.793Z,-149.70
2023-10-10T21:15:35.348Z,-149.70
2023-10-10T21:18:02.019Z,-149.70
2023-10-10T21:20:31.733Z,-149.70
2023-10-10T21:23:00.156Z,-149.70
2023-10-10T21:25:27.272Z,-149.70
2023-10-10T21:27:57.939Z,-149.70
2023-10-10T21:30:29.466Z,-149.70
2023-10-10T21:32:57.060Z,-149.70
2023-10-10T21:35:31.871Z,-149.70
2023-10-10T21:38:03.973Z,-149.70
2023-10-10T21:40:32.919Z,-149.70
2023-10-10T21:43:00.602Z,-149.70
2023-10-10T21:45:27.212Z,-149.70
2023-10-10T21:47:55.785Z,-149.70
2023-10-10T21:50:24.340Z,-149.70
2023-10-10T21:52:51.812Z,-149.70
2023-10-10T21:55:20.148Z,-149.70
2023-10-10T21:57:50.905Z,-149.70
2023-10-10T22:00:25.663Z,-149.70
2023-10-10T22:02:53.517Z,-149.70
2023-10-10T22:05:20.446Z,-149.70
2023-10-10T22:07:48.480Z,-149.70
2023-10-10T22:10:22.304Z,-149.70
2023-10-10T22:12:56.556Z,-149.70
2023-10-10T22:15:26.635Z,-149.70
2023-10-10T22:17:58.625Z,-149.70
2023-10-10T22:20:28.867Z,-149.70
2023-10-10T22:22:55.784Z,-149.70
2023-10-10T22:25:23.169Z,-149.70
2023-10-10T22:27:53.083Z,-149.70
2023-10-10T22:30:27.151Z,-149.70
2023-10-10T22:32:55.948Z,-149.70
2023-10-10T22:35:23.402Z,-149.70
2023-10-10T22:37:54.121Z,-149.70
2023-10-10T22:40:26.854Z,-149.70
2023-10-10T22:43:02.640Z,-149.70
2023-10-10T22:45:34.110Z,-149.70
2023-10-10T22:48:03.180Z,-149.70
2023-10-10T22:50:33.360Z,-149.70
2023-10-10T22:53:06.287Z,-149.70
2023-10-10T22:55:34.915Z,-149.70
2023-10-10T22:58:07.658Z,-149.70
2023-10-10T23:00:38.469Z,-149.70
2023-10-10T23:03:10.486Z,-149.70
2023-10-10T23:05:40.001Z,-149.70
2023-10-10T23:08:07.212Z,-149.70
2023-10-10T23:10:42.342Z,-149.70
2023-10-10T23:13:09.020Z,-149.70
2023-10-10T23:15:38.076Z,-149.70
2023-10-10T23:18:06.202Z,-149.70
2023-10-10T23:20:34.726Z,-149.70
2023-10-10T23:23:05.743Z,-149.70
2023-10-10T23:25:32.815Z,-149.70
2023-10-10T23:28:00.696Z,-149.70
2023-10-10T23:30:28.726Z,-149.70
2023-10-10T23:32:57.277Z,-149.70
2023-10-10T23:35:26.498Z,-149.70
2023-10-10T23:37:55.643Z,-149.70
2023-10-10T23:40:23.633Z,-149.70
2023-10-10T23:42:54.567Z,-149.70
2023-10-10T23:45:25.636Z,-149.70
2023-10-10T23:47:58.409Z,-149.70
2023-10-10T23:50:26.454Z,-149.70
2023-10-10T23:52:57.354Z,-149.70
2023-10-10T23:55:25.857Z,-149.70
2023-10-10T23:57:55.668Z,-149.70
