createdAt,value
2022-10-17T00:01:26.866Z,17.27
2022-10-17T00:03:55.445Z,18.98
2022-10-17T00:06:24.533Z,16.27
2022-10-17T00:08:52.936Z,17.40
2022-10-17T00:11:24.491Z,23.08
2022-10-17T00:13:55.507Z,17.98
2022-10-17T00:16:29.481Z,19.65
2022-10-17T00:18:59.510Z,22.15
2022-10-17T00:21:28.855Z,31.05
2022-10-17T00:23:57.608Z,24.65
2022-10-17T00:26:28.966Z,25.92
2022-10-17T00:28:58.785Z,21.00
2022-10-17T00:31:27.892Z,29.38
2022-10-17T00:33:56.762Z,20.75
2022-10-17T00:36:26.934Z,27.02
2022-10-17T00:38:57.612Z,20.67
2022-10-17T00:41:34.089Z,26.25
2022-10-17T00:44:05.457Z,22.98
2022-10-17T00:46:35.958Z,18.83
2022-10-17T00:49:08.372Z,19.17
2022-10-17T00:51:42.707Z,21.83
2022-10-17T00:54:13.196Z,16.60
2022-10-17T00:56:44.098Z,16.88
2022-10-17T00:59:15.314Z,21.77
2022-10-17T01:01:47.708Z,21.05
2022-10-17T01:04:16.696Z,16.98
2022-10-17T01:06:45.107Z,19.80
2022-10-17T01:09:13.776Z,20.55
2022-10-17T01:11:51.373Z,16.60
2022-10-17T01:14:28.148Z,20.23
2022-10-17T01:17:06.157Z,12.85
2022-10-17T01:19:53.902Z,19.95
2022-10-17T01:22:29.145Z,19.67
2022-10-17T01:25:20.440Z,22.95
2022-10-17T01:28:10.100Z,20.88
2022-10-17T01:30:58.129Z,29.10
2022-10-17T01:33:36.760Z,18.23
2022-10-17T01:36:13.269Z,19.15
2022-10-17T01:38:49.753Z,19.42
2022-10-17T01:41:26.613Z,18.75
2022-10-17T01:44:01.727Z,24.17
2022-10-17T01:46:35.250Z,12.52
2022-10-17T01:49:06.035Z,18.65
2022-10-17T01:51:40.236Z,13.95
2022-10-17T01:54:15.376Z,18.23
2022-10-17T01:56:45.929Z,18.92
2022-10-17T01:59:19.530Z,16.58
2022-10-17T02:01:53.648Z,17.30
2022-10-17T02:04:22.610Z,15.25
2022-10-17T02:06:51.109Z,17.17
2022-10-17T02:09:22.166Z,17.90
2022-10-17T02:12:19.867Z,19.83
2022-10-17T02:15:02.710Z,22.17
2022-10-17T02:17:46.686Z,20.67
2022-10-17T02:20:23.278Z,22.40
2022-10-17T02:22:59.226Z,17.17
2022-10-17T02:25:38.674Z,23.92
2022-10-17T02:28:20.835Z,15.23
2022-10-17T02:30:55.236Z,24.23
2022-10-17T02:33:30.167Z,16.00
2022-10-17T02:36:03.108Z,25.90
2022-10-17T02:38:33.907Z,16.55
2022-10-17T02:41:03.269Z,19.73
2022-10-17T02:43:31.952Z,22.90
2022-10-17T02:46:01.006Z,20.75
2022-10-17T02:48:38.834Z,18.67
2022-10-17T02:51:17.872Z,18.77
2022-10-17T02:53:54.995Z,16.75
2022-10-17T02:56:26.037Z,25.10
2022-10-17T02:58:58.693Z,20.60
2022-10-17T03:01:27.722Z,23.05
2022-10-17T03:04:09.310Z,20.15
2022-10-17T03:06:37.664Z,18.30
2022-10-17T03:09:06.384Z,17.30
2022-10-17T03:11:34.794Z,24.20
2022-10-17T03:14:03.329Z,20.38
2022-10-17T03:16:32.215Z,16.45
2022-10-17T03:19:00.653Z,21.27
2022-10-17T03:21:31.064Z,19.98
2022-10-17T03:23:59.761Z,20.63
2022-10-17T03:26:29.834Z,19.73
2022-10-17T03:28:58.625Z,15.77
2022-10-17T03:31:27.293Z,19.63
2022-10-17T03:33:55.710Z,17.73
2022-10-17T03:36:24.348Z,17.33
2022-10-17T03:38:56.859Z,19.67
2022-10-17T03:41:26.706Z,20.10
2022-10-17T03:43:55.459Z,23.63
2022-10-17T03:46:24.394Z,17.05
2022-10-17T03:48:52.816Z,21.00
2022-10-17T03:51:21.384Z,17.98
2022-10-17T03:53:49.943Z,24.42
2022-10-17T03:56:22.590Z,9.90
2022-10-17T03:58:51.353Z,17.02
2022-10-17T04:01:21.077Z,21.75
2022-10-17T04:03:50.752Z,25.50
2022-10-17T04:06:21.244Z,11.18
2022-10-17T04:08:50.296Z,21.70
2022-10-17T04:11:22.790Z,17.05
2022-10-17T04:13:54.919Z,14.93
2022-10-17T04:16:24.539Z,20.35
2022-10-17T04:18:56.024Z,15.25
2022-10-17T04:21:25.384Z,21.27
2022-10-17T04:23:57.249Z,22.33
2022-10-17T04:26:27.760Z,21.58
2022-10-17T04:28:56.303Z,13.98
2022-10-17T04:31:25.017Z,17.05
2022-10-17T04:33:53.466Z,13.25
2022-10-17T04:36:23.224Z,20.38
2022-10-17T04:38:51.566Z,26.80
2022-10-17T04:41:20.683Z,18.08
2022-10-17T04:43:51.499Z,15.05
2022-10-17T04:46:19.955Z,17.85
2022-10-17T04:48:48.276Z,17.70
2022-10-17T04:51:21.789Z,21.67
2022-10-17T04:53:54.242Z,17.45
2022-10-17T04:56:24.326Z,11.15
2022-10-17T04:58:54.509Z,17.13
2022-10-17T05:01:24.534Z,12.43
2022-10-17T05:03:53.798Z,16.67
2022-10-17T05:06:26.144Z,14.60
2022-10-17T05:08:54.772Z,18.40
2022-10-17T05:11:25.536Z,14.15
2022-10-17T05:13:56.735Z,12.93
2022-10-17T05:16:25.761Z,12.52
2022-10-17T05:18:59.325Z,15.23
2022-10-17T05:21:29.330Z,14.45
2022-10-17T05:23:57.849Z,15.23
2022-10-17T05:26:27.394Z,12.48
2022-10-17T05:28:57.479Z,8.10
2022-10-17T05:31:26.031Z,13.73
2022-10-17T05:33:54.637Z,11.30
2022-10-17T05:36:23.132Z,15.35
2022-10-17T05:38:52.922Z,19.40
2022-10-17T05:41:22.550Z,12.77
2022-10-17T05:43:51.039Z,11.60
2022-10-17T05:46:20.874Z,14.32
2022-10-17T05:48:49.394Z,11.63
2022-10-17T05:51:19.852Z,17.38
2022-10-17T05:53:48.287Z,14.13
2022-10-17T05:56:17.112Z,15.73
2022-10-17T05:58:50.415Z,9.02
2022-10-17T06:01:21.132Z,11.95
2022-10-17T06:03:49.542Z,12.13
2022-10-17T06:06:19.089Z,9.07
2022-10-17T06:08:47.976Z,10.73
2022-10-17T06:11:17.183Z,13.35
2022-10-17T06:13:45.565Z,10.60
2022-10-17T06:16:14.055Z,8.30
2022-10-17T06:18:44.053Z,15.25
2022-10-17T06:21:14.135Z,12.38
2022-10-17T06:23:42.577Z,12.65
2022-10-17T06:26:12.025Z,13.00
2022-10-17T06:28:41.931Z,12.02
2022-10-17T06:31:13.803Z,10.55
2022-10-17T06:33:56.661Z,13.35
2022-10-17T06:36:34.228Z,10.40
2022-10-17T06:39:12.397Z,17.70
2022-10-17T06:41:43.950Z,14.43
2022-10-17T06:44:13.109Z,10.75
2022-10-17T06:46:45.293Z,9.80
2022-10-17T06:49:15.290Z,9.30
2022-10-17T06:51:46.761Z,16.10
2022-10-17T06:54:15.209Z,16.90
2022-10-17T06:56:44.172Z,10.20
2022-10-17T06:59:12.918Z,12.55
2022-10-17T07:01:43.201Z,15.38
2022-10-17T07:04:16.508Z,13.07
2022-10-17T07:06:46.307Z,18.15
2022-10-17T07:09:20.688Z,11.05
2022-10-17T07:11:49.416Z,11.02
2022-10-17T07:14:19.295Z,9.90
2022-10-17T07:16:48.174Z,9.27
2022-10-17T07:19:18.337Z,10.85
2022-10-17T07:21:49.201Z,15.70
2022-10-17T07:24:18.769Z,11.75
2022-10-17T07:26:50.428Z,12.68
2022-10-17T07:29:28.267Z,10.05
2022-10-17T07:31:56.605Z,12.40
2022-10-17T07:34:27.790Z,13.88
2022-10-17T07:36:57.217Z,11.32
2022-10-17T07:39:25.915Z,11.48
2022-10-17T07:41:54.154Z,7.38
2022-10-17T07:44:22.939Z,13.82
2022-10-17T07:46:51.998Z,14.18
2022-10-17T07:49:20.390Z,9.25
2022-10-17T07:51:51.049Z,10.00
2022-10-17T07:54:19.917Z,12.25
2022-10-17T07:56:50.854Z,5.03
2022-10-17T07:59:20.574Z,9.57
2022-10-17T08:01:49.531Z,9.50
2022-10-17T08:04:18.373Z,8.80
2022-10-17T08:06:47.100Z,8.05
2022-10-17T08:09:17.654Z,9.50
2022-10-17T08:11:46.362Z,7.38
2022-10-17T08:14:16.934Z,10.13
2022-10-17T08:16:45.569Z,12.32
2022-10-17T08:19:14.281Z,9.27
2022-10-17T08:21:44.000Z,12.30
2022-10-17T08:24:12.365Z,9.35
2022-10-17T08:26:44.600Z,8.32
2022-10-17T08:29:15.899Z,10.30
2022-10-17T08:31:47.777Z,11.23
2022-10-17T08:34:17.881Z,15.93
2022-10-17T08:36:46.873Z,8.27
2022-10-17T08:39:15.291Z,11.18
2022-10-17T08:41:59.843Z,10.38
2022-10-17T08:44:41.260Z,10.18
2022-10-17T08:47:14.796Z,11.65
2022-10-17T08:49:49.038Z,14.15
2022-10-17T08:52:27.397Z,11.95
2022-10-17T08:54:56.126Z,12.90
2022-10-17T08:57:26.388Z,10.13
2022-10-17T08:59:56.905Z,9.50
2022-10-17T09:02:46.354Z,10.52
2022-10-17T09:05:38.491Z,12.52
2022-10-17T09:08:16.018Z,8.70
2022-10-17T09:10:57.409Z,11.30
2022-10-17T09:13:42.272Z,9.77
2022-10-17T09:16:22.055Z,9.25
2022-10-17T09:19:01.506Z,9.13
2022-10-17T09:21:42.359Z,10.13
2022-10-17T09:24:18.380Z,10.15
2022-10-17T09:26:48.508Z,12.55
2022-10-17T09:29:23.064Z,12.63
2022-10-17T09:32:02.342Z,10.82
2022-10-17T09:34:34.081Z,7.45
2022-10-17T09:37:03.976Z,13.38
2022-10-17T09:39:33.481Z,10.95
2022-10-17T09:42:03.104Z,11.45
2022-10-17T09:44:35.195Z,11.88
2022-10-17T09:47:22.375Z,11.45
2022-10-17T09:49:52.784Z,10.75
2022-10-17T09:52:29.999Z,12.13
2022-10-17T09:55:05.848Z,8.90
2022-10-17T09:57:54.855Z,8.35
2022-10-17T10:00:27.218Z,8.80
2022-10-17T10:03:12.091Z,11.07
2022-10-17T10:05:41.556Z,6.63
2022-10-17T10:08:17.528Z,9.75
2022-10-17T10:10:46.885Z,13.18
2022-10-17T10:13:21.582Z,10.93
2022-10-17T10:15:52.419Z,10.73
2022-10-17T10:18:33.226Z,8.05
2022-10-17T10:21:08.279Z,8.52
2022-10-17T10:23:40.515Z,8.25
2022-10-17T10:26:28.629Z,12.88
2022-10-17T10:29:01.044Z,15.02
2022-10-17T10:31:38.461Z,15.48
2022-10-17T10:34:20.045Z,11.43
2022-10-17T10:36:58.569Z,11.50
2022-10-17T10:39:44.934Z,10.95
2022-10-17T10:42:24.172Z,8.80
2022-10-17T10:44:54.927Z,11.05
2022-10-17T10:47:28.467Z,14.30
2022-10-17T10:50:18.944Z,9.55
2022-10-17T10:52:57.145Z,14.43
2022-10-17T10:55:31.618Z,9.60
2022-10-17T10:58:10.104Z,9.95
2022-10-17T11:00:40.336Z,13.30
2022-10-17T11:03:18.701Z,9.63
2022-10-17T11:05:52.418Z,7.03
2022-10-17T11:08:28.560Z,13.52
2022-10-17T11:11:18.203Z,11.93
2022-10-17T11:13:54.125Z,6.07
2022-10-17T11:16:34.609Z,11.23
2022-10-17T11:19:14.909Z,10.75
2022-10-17T11:21:48.966Z,10.68
2022-10-17T11:24:25.154Z,6.85
2022-10-17T11:26:59.765Z,11.20
2022-10-17T11:29:31.457Z,8.90
2022-10-17T11:32:04.975Z,11.52
2022-10-17T11:34:41.664Z,13.77
2022-10-17T11:37:17.418Z,11.35
2022-10-17T11:39:52.181Z,11.27
2022-10-17T11:42:25.666Z,10.68
2022-10-17T11:45:02.143Z,8.88
2022-10-17T11:47:39.395Z,10.48
2022-10-17T11:53:15.009Z,10.25
2022-10-17T11:55:45.789Z,10.77
2022-10-17T11:58:27.051Z,9.82
2022-10-17T12:01:02.794Z,5.32
2022-10-17T12:03:48.694Z,8.32
2022-10-17T12:06:38.890Z,5.72
2022-10-17T12:09:14.981Z,10.40
2022-10-17T12:11:54.351Z,10.00
2022-10-17T12:14:53.124Z,11.00
2022-10-17T12:17:30.721Z,8.82
2022-10-17T12:20:34.757Z,7.78
2022-10-17T12:23:29.723Z,8.65
2022-10-17T12:26:04.922Z,12.23
2022-10-17T12:28:35.337Z,8.05
2022-10-17T12:31:07.426Z,11.45
2022-10-17T12:33:39.526Z,7.60
2022-10-17T12:36:48.623Z,5.78
2022-10-17T12:39:46.731Z,7.93
2022-10-17T12:42:48.950Z,10.07
2022-10-17T12:45:50.623Z,10.73
2022-10-17T12:48:51.527Z,10.40
2022-10-17T12:51:37.920Z,8.95
2022-10-17T12:54:14.137Z,8.38
2022-10-17T12:56:45.290Z,9.98
2022-10-17T12:59:19.009Z,6.70
2022-10-17T13:01:50.557Z,11.50
2022-10-17T13:04:20.284Z,7.50
2022-10-17T13:06:50.505Z,10.70
2022-10-17T13:09:26.035Z,6.47
2022-10-17T13:11:55.715Z,11.85
2022-10-17T13:14:27.342Z,7.00
2022-10-17T13:17:01.401Z,5.97
2022-10-17T13:19:32.747Z,5.90
2022-10-17T13:22:07.047Z,9.18
2022-10-17T13:24:39.472Z,6.00
2022-10-17T13:27:23.377Z,5.90
2022-10-17T13:29:57.850Z,6.90
2022-10-17T13:32:28.866Z,5.88
2022-10-17T13:35:08.567Z,8.27
2022-10-17T13:37:40.822Z,6.25
2022-10-17T13:40:44.146Z,5.55
2022-10-17T13:43:17.547Z,9.40
2022-10-17T13:45:51.626Z,9.75
2022-10-17T13:48:24.359Z,8.00
2022-10-17T13:50:57.184Z,5.85
2022-10-17T13:53:32.789Z,6.25
2022-10-17T13:56:26.395Z,6.40
2022-10-17T13:58:57.458Z,11.25
2022-10-17T14:01:30.933Z,6.43
2022-10-17T14:04:08.855Z,8.60
2022-10-17T14:06:47.600Z,6.45
2022-10-17T14:09:23.741Z,6.45
2022-10-17T14:12:05.574Z,9.82
2022-10-17T14:14:51.963Z,6.85
2022-10-17T14:17:27.942Z,8.77
2022-10-17T14:20:16.527Z,6.57
2022-10-17T14:23:04.394Z,7.13
2022-10-17T14:25:41.193Z,6.25
2022-10-17T14:28:17.258Z,10.80
2022-10-17T14:30:56.846Z,7.53
2022-10-17T14:33:30.816Z,6.80
2022-10-17T14:36:01.575Z,6.68
2022-10-17T14:38:31.286Z,6.75
2022-10-17T14:41:40.835Z,7.78
2022-10-17T14:43:59.658Z,6.40
2022-10-17T14:46:30.360Z,7.70
2022-10-17T14:49:23.245Z,6.80
2022-10-17T14:52:29.861Z,5.75
2022-10-17T14:55:00.558Z,3.53
2022-10-17T14:57:42.490Z,8.88
2022-10-17T15:00:17.249Z,7.20
2022-10-17T15:02:46.566Z,7.32
2022-10-17T15:05:18.500Z,8.23
2022-10-17T15:07:48.938Z,6.55
2022-10-17T15:10:36.142Z,8.05
2022-10-17T15:15:54.561Z,7.05
2022-10-17T15:18:23.632Z,6.28
2022-10-17T15:21:04.537Z,4.57
2022-10-17T15:23:35.740Z,8.00
2022-10-17T15:26:04.523Z,5.22
2022-10-17T15:28:34.643Z,8.02
2022-10-17T15:31:05.298Z,7.13
2022-10-17T15:33:34.380Z,4.47
2022-10-17T15:36:06.048Z,4.07
2022-10-17T15:38:35.739Z,5.78
2022-10-17T15:41:04.106Z,4.55
2022-10-17T15:43:33.880Z,7.88
2022-10-17T15:46:03.943Z,5.15
2022-10-17T15:48:33.878Z,7.03
2022-10-17T15:51:02.334Z,4.10
2022-10-17T15:53:33.343Z,5.90
2022-10-17T15:56:02.226Z,6.05
2022-10-17T15:58:37.131Z,8.93
2022-10-17T16:01:07.686Z,6.22
2022-10-17T16:03:35.992Z,7.85
2022-10-17T16:06:05.112Z,6.25
2022-10-17T16:08:35.392Z,7.28
2022-10-17T16:11:06.289Z,7.60
2022-10-17T16:13:54.230Z,8.68
2022-10-17T16:16:23.126Z,6.95
2022-10-17T16:19:30.359Z,10.98
2022-10-17T16:22:26.805Z,10.55
2022-10-17T16:25:07.886Z,8.88
2022-10-17T16:28:12.307Z,8.00
2022-10-17T16:30:46.501Z,8.15
2022-10-17T16:33:50.433Z,7.38
2022-10-17T16:36:29.607Z,6.63
2022-10-17T16:39:06.825Z,9.70
2022-10-17T16:41:46.276Z,9.90
2022-10-17T16:44:15.244Z,8.40
2022-10-17T16:46:52.843Z,8.60
2022-10-17T16:49:58.039Z,12.27
2022-10-17T16:56:10.022Z,10.32
2022-10-17T16:58:52.867Z,8.55
2022-10-17T17:01:24.091Z,10.07
2022-10-17T17:04:01.459Z,11.10
2022-10-17T17:06:32.548Z,7.97
2022-10-17T17:09:01.475Z,11.00
2022-10-17T17:11:31.918Z,7.60
2022-10-17T17:14:03.927Z,9.68
2022-10-17T17:16:35.237Z,9.55
2022-10-17T17:19:14.243Z,13.07
2022-10-17T17:21:47.876Z,9.65
2022-10-17T17:46:41.201Z,10.73
2022-10-17T17:49:11.147Z,14.60
2022-10-17T17:51:41.842Z,12.13
2022-10-17T17:54:12.817Z,11.98
2022-10-17T17:56:41.821Z,11.00
2022-10-17T17:59:14.220Z,10.73
2022-10-17T18:01:44.705Z,13.70
2022-10-17T18:04:13.487Z,20.90
2022-10-17T18:06:42.834Z,22.85
2022-10-17T18:09:12.666Z,16.80
2022-10-17T18:11:42.146Z,19.13
2022-10-17T18:14:14.166Z,19.73
2022-10-17T18:16:44.214Z,21.73
2022-10-17T18:19:13.808Z,17.00
2022-10-17T18:21:44.474Z,17.15
2022-10-17T18:24:13.135Z,17.50
2022-10-17T18:26:42.342Z,15.80
2022-10-17T18:29:12.123Z,20.25
2022-10-17T18:31:40.670Z,28.95
2022-10-17T18:34:11.427Z,32.05
2022-10-17T18:36:40.379Z,19.83
2022-10-17T18:39:09.138Z,16.05
2022-10-17T18:41:37.844Z,15.55
2022-10-17T18:44:06.511Z,12.32
2022-10-17T18:46:41.544Z,17.77
2022-10-17T18:49:14.708Z,15.57
2022-10-17T18:51:44.240Z,11.10
2022-10-17T18:54:17.200Z,16.08
2022-10-17T18:56:46.215Z,15.60
2022-10-17T18:59:14.799Z,15.00
2022-10-17T19:01:43.831Z,18.67
2022-10-17T19:04:14.550Z,17.38
2022-10-17T19:06:43.918Z,16.67
2022-10-17T19:09:14.483Z,17.83
2022-10-17T19:11:43.586Z,15.35
2022-10-17T19:14:14.221Z,14.07
2022-10-17T19:16:45.128Z,11.15
2022-10-17T19:19:17.805Z,15.85
2022-10-17T19:21:46.643Z,16.48
2022-10-17T19:24:17.421Z,16.45
2022-10-17T19:26:47.544Z,16.42
2022-10-17T19:29:18.266Z,16.45
2022-10-17T19:31:48.031Z,17.83
2022-10-17T19:34:20.589Z,11.85
2022-10-17T19:36:49.093Z,14.93
2022-10-17T19:39:19.989Z,22.88
2022-10-17T19:41:50.080Z,16.30
2022-10-17T19:44:19.250Z,20.05
2022-10-17T19:46:49.711Z,22.55
2022-10-17T19:49:19.962Z,14.75
2022-10-17T19:51:48.905Z,14.48
2022-10-17T19:54:19.372Z,17.27
2022-10-17T19:56:48.808Z,12.48
2022-10-17T19:59:18.671Z,17.73
2022-10-17T20:01:47.604Z,17.42
2022-10-17T20:04:16.374Z,21.05
2022-10-17T20:06:46.601Z,15.80
2022-10-17T20:09:17.103Z,16.48
2022-10-17T20:11:46.294Z,13.52
2022-10-17T20:14:15.247Z,16.90
2022-10-17T20:16:45.163Z,16.25
2022-10-17T20:19:15.859Z,21.38
2022-10-17T20:21:46.535Z,16.58
2022-10-17T20:24:18.433Z,16.83
2022-10-17T20:26:47.804Z,20.52
2022-10-17T20:29:21.104Z,15.68
2022-10-17T20:31:50.303Z,13.90
2022-10-17T20:34:20.254Z,14.82
2022-10-17T20:36:51.081Z,13.70
2022-10-17T20:39:21.252Z,11.68
2022-10-17T20:41:50.114Z,17.83
2022-10-17T20:44:18.380Z,20.95
2022-10-17T20:47:00.622Z,20.73
2022-10-17T20:49:31.623Z,24.63
2022-10-17T20:52:03.031Z,14.63
2022-10-17T20:54:32.213Z,13.15
2022-10-17T20:57:03.951Z,13.32
2022-10-17T20:59:34.924Z,15.57
2022-10-17T21:02:03.702Z,15.48
2022-10-17T21:04:45.895Z,12.57
2022-10-17T21:07:17.250Z,15.30
2022-10-17T21:09:47.799Z,14.70
2022-10-17T21:12:26.071Z,19.58
2022-10-17T21:15:06.118Z,10.98
2022-10-17T21:17:35.221Z,15.57
2022-10-17T21:20:03.845Z,14.43
2022-10-17T21:22:35.640Z,15.68
2022-10-17T21:25:04.171Z,14.43
2022-10-17T21:27:32.683Z,14.80
2022-10-17T21:30:01.695Z,14.02
2022-10-17T21:32:40.407Z,19.17
2022-10-17T21:35:16.254Z,17.15
2022-10-17T21:37:46.351Z,11.05
2022-10-17T21:40:15.195Z,20.35
2022-10-17T21:42:44.699Z,13.60
2022-10-17T21:45:24.890Z,15.80
2022-10-17T21:48:12.164Z,17.85
2022-10-17T21:50:42.028Z,22.48
2022-10-17T21:53:12.607Z,18.40
2022-10-17T21:55:43.367Z,20.23
2022-10-17T21:58:11.994Z,19.48
2022-10-17T22:00:48.100Z,17.63
2022-10-17T22:03:18.060Z,21.13
2022-10-17T22:05:47.189Z,18.15
2022-10-17T22:08:16.926Z,17.98
2022-10-17T22:10:45.715Z,23.63
2022-10-17T22:13:16.672Z,20.27
2022-10-17T22:15:54.099Z,20.70
2022-10-17T22:18:24.034Z,18.60
2022-10-17T22:20:53.810Z,18.40
2022-10-17T22:23:25.088Z,20.85
2022-10-17T22:25:57.492Z,19.02
2022-10-17T22:28:27.036Z,15.05
2022-10-17T22:30:55.756Z,12.88
2022-10-17T22:33:24.734Z,12.85
2022-10-17T22:35:53.778Z,15.80
2022-10-17T22:38:26.967Z,15.88
2022-10-17T22:40:56.628Z,22.02
2022-10-17T22:43:26.175Z,18.77
2022-10-17T22:45:56.050Z,20.08
2022-10-17T22:48:25.922Z,18.75
2022-10-17T22:50:55.935Z,14.95
2022-10-17T22:53:26.918Z,16.13
2022-10-17T22:55:59.096Z,13.52
2022-10-17T22:58:29.162Z,19.33
2022-10-17T23:00:58.707Z,15.70
2022-10-17T23:03:29.935Z,19.00
2022-10-17T23:05:59.567Z,15.10
2022-10-17T23:08:28.924Z,22.00
2022-10-17T23:10:58.822Z,17.88
2022-10-17T23:13:27.563Z,18.63
2022-10-17T23:15:57.892Z,19.05
2022-10-17T23:18:28.295Z,20.02
2022-10-17T23:20:59.255Z,20.10
2022-10-17T23:23:36.454Z,17.67
2022-10-17T23:26:08.245Z,18.13
2022-10-17T23:28:37.993Z,22.45
2022-10-17T23:31:18.456Z,20.33
2022-10-17T23:33:48.693Z,18.25
2022-10-17T23:36:20.136Z,22.10
2022-10-17T23:38:52.626Z,20.25
2022-10-17T23:41:26.950Z,22.50
2022-10-17T23:43:55.873Z,27.27
2022-10-17T23:46:27.824Z,30.95
2022-10-17T23:48:57.455Z,31.73
2022-10-17T23:51:28.376Z,31.58
2022-10-17T23:53:56.825Z,33.08
2022-10-17T23:56:29.389Z,32.10
2022-10-17T23:58:58.965Z,31.55
