createdAt,value
2022-09-21T00:00:00.746Z,9
2022-09-21T00:03:00.797Z,8.6
2022-09-21T00:06:00.730Z,8.6
2022-09-21T00:09:00.756Z,8.6
2022-09-21T00:12:00.716Z,8.6
2022-09-21T00:15:00.723Z,8.6
2022-09-21T00:18:00.706Z,8.6
2022-09-21T00:21:00.703Z,8.5
2022-09-21T00:24:00.800Z,8.5
2022-09-21T00:27:00.689Z,8.5
2022-09-21T00:30:00.759Z,8.5
2022-09-21T00:33:00.770Z,8.5
2022-09-21T00:36:00.711Z,8.5
2022-09-21T00:39:00.705Z,8.5
2022-09-21T00:42:00.742Z,8.5
2022-09-21T00:45:00.734Z,8.5
2022-09-21T00:48:00.737Z,8.3
2022-09-21T00:51:00.758Z,8.3
2022-09-21T00:54:00.871Z,8.3
2022-09-21T00:57:00.833Z,8.3
2022-09-21T01:00:00.758Z,8.3
2022-09-21T01:03:00.721Z,8.3
2022-09-21T01:06:00.731Z,8.3
2022-09-21T01:09:00.801Z,8.3
2022-09-21T01:12:00.703Z,8.3
2022-09-21T01:15:00.747Z,8.1
2022-09-21T01:18:00.713Z,8.1
2022-09-21T01:21:00.710Z,8.1
2022-09-21T01:24:00.742Z,8.1
2022-09-21T01:27:00.713Z,7.9
2022-09-21T01:30:01.508Z,7.9
2022-09-21T01:33:00.719Z,7.9
2022-09-21T01:36:00.709Z,7.9
2022-09-21T01:39:00.716Z,7.9
2022-09-21T01:42:00.715Z,7.9
2022-09-21T01:45:00.706Z,7.9
2022-09-21T01:48:00.727Z,7.9
2022-09-21T01:51:00.704Z,7.9
2022-09-21T01:54:00.730Z,7.9
2022-09-21T01:57:00.713Z,7.9
2022-09-21T02:00:00.748Z,7.9
2022-09-21T02:03:00.716Z,7.9
2022-09-21T02:06:00.754Z,7.9
2022-09-21T02:09:00.777Z,7.4
2022-09-21T02:12:00.762Z,7.4
2022-09-21T02:15:00.698Z,7.4
2022-09-21T02:18:00.962Z,7.3
2022-09-21T02:21:00.668Z,7.3
2022-09-21T02:24:00.790Z,7.3
2022-09-21T02:27:00.727Z,7.3
2022-09-21T02:30:00.732Z,7.3
2022-09-21T02:33:00.692Z,7.3
2022-09-21T02:36:00.751Z,7.3
2022-09-21T02:39:00.697Z,7.3
2022-09-21T02:42:00.730Z,7.3
2022-09-21T02:45:00.751Z,7.3
2022-09-21T02:48:00.733Z,6.9
2022-09-21T02:51:00.696Z,6.9
2022-09-21T02:54:00.748Z,6.9
2022-09-21T02:57:00.699Z,6.9
2022-09-21T03:00:00.718Z,6.9
2022-09-21T03:03:00.693Z,6.9
2022-09-21T03:06:00.743Z,6.9
2022-09-21T03:09:00.749Z,6.7
2022-09-21T03:12:00.670Z,6.7
2022-09-21T03:15:00.770Z,6.7
2022-09-21T03:18:00.694Z,6.7
2022-09-21T03:21:00.731Z,6.7
2022-09-21T03:24:00.704Z,6.7
2022-09-21T03:27:00.766Z,6.7
2022-09-21T03:30:02.783Z,6.7
2022-09-21T03:33:00.700Z,6.7
2022-09-21T03:36:00.700Z,6.7
2022-09-21T03:39:00.766Z,6.7
2022-09-21T03:42:00.738Z,6.5
2022-09-21T03:45:00.741Z,6.5
2022-09-21T03:48:00.718Z,6.5
2022-09-21T03:51:00.721Z,6.5
2022-09-21T03:54:00.689Z,6.5
2022-09-21T03:57:00.774Z,6.5
2022-09-21T04:00:00.751Z,6.5
2022-09-21T04:03:00.869Z,6.5
2022-09-21T04:06:00.912Z,6.5
2022-09-21T04:09:00.718Z,6.2
2022-09-21T04:12:00.754Z,6.2
2022-09-21T04:15:00.712Z,6.2
2022-09-21T04:18:00.730Z,6.2
2022-09-21T04:21:00.734Z,6.2
2022-09-21T04:24:00.747Z,6.2
2022-09-21T04:27:00.771Z,6
2022-09-21T04:30:00.773Z,6
2022-09-21T04:33:00.713Z,6
2022-09-21T04:36:00.723Z,6
2022-09-21T04:39:00.779Z,6
2022-09-21T04:42:00.773Z,6
2022-09-21T04:45:00.744Z,6
2022-09-21T04:48:00.725Z,6
2022-09-21T04:51:00.714Z,6
2022-09-21T04:54:00.751Z,6
2022-09-21T04:57:00.723Z,6
2022-09-21T05:00:00.737Z,6
2022-09-21T05:03:00.813Z,6
2022-09-21T05:06:00.735Z,6
2022-09-21T05:09:00.865Z,5.7
2022-09-21T05:12:00.745Z,5.7
2022-09-21T05:15:00.810Z,5.6
2022-09-21T05:18:00.779Z,5.6
2022-09-21T05:21:00.779Z,5.6
2022-09-21T05:24:00.745Z,5.6
2022-09-21T05:27:00.782Z,5.6
2022-09-21T05:30:00.989Z,5.6
2022-09-21T05:33:00.744Z,5.6
2022-09-21T05:36:00.772Z,5.6
2022-09-21T05:39:00.800Z,5.6
2022-09-21T05:42:00.764Z,5.6
2022-09-21T05:45:00.791Z,5.6
2022-09-21T05:48:00.799Z,5.6
2022-09-21T05:51:00.717Z,5.6
2022-09-21T05:54:00.822Z,5.6
2022-09-21T06:00:00.906Z,5.6
2022-09-21T06:03:00.773Z,5.6
2022-09-21T06:06:00.781Z,5.7
2022-09-21T06:09:00.878Z,5.7
2022-09-21T06:12:00.834Z,5.7
2022-09-21T06:15:00.830Z,5.7
2022-09-21T06:18:00.737Z,5.7
2022-09-21T06:21:00.796Z,5.7
2022-09-21T06:24:00.785Z,5.7
2022-09-21T06:27:00.766Z,5.7
2022-09-21T06:30:00.821Z,5.7
2022-09-21T06:33:00.807Z,5.7
2022-09-21T06:36:00.883Z,5.7
2022-09-21T06:39:00.825Z,6.1
2022-09-21T06:42:00.804Z,6.1
2022-09-21T06:45:00.729Z,6.1
2022-09-21T06:48:00.823Z,6.1
2022-09-21T06:51:01.769Z,6.1
2022-09-21T06:54:00.810Z,6.1
2022-09-21T06:57:00.725Z,6.1
2022-09-21T07:00:00.900Z,6.5
2022-09-21T07:03:00.784Z,6.6
2022-09-21T07:06:00.727Z,6.6
2022-09-21T07:12:00.721Z,6.6
2022-09-21T07:15:00.770Z,7.1
2022-09-21T07:18:06.358Z,7.1
2022-09-21T07:21:00.766Z,7.1
2022-09-21T07:24:00.782Z,7.6
2022-09-21T07:27:00.730Z,7.6
2022-09-21T07:30:00.813Z,7.6
2022-09-21T07:33:00.765Z,8.2
2022-09-21T07:36:00.990Z,8.2
2022-09-21T07:39:00.821Z,8.2
2022-09-21T07:42:00.854Z,8.2
2022-09-21T07:45:04.961Z,8.7
2022-09-21T07:48:00.759Z,8.7
2022-09-21T07:51:00.744Z,8.7
2022-09-21T07:54:00.752Z,8.7
2022-09-21T07:57:00.754Z,9.2
2022-09-21T08:00:00.763Z,9.2
2022-09-21T08:03:00.776Z,9.2
2022-09-21T08:06:00.783Z,9.2
2022-09-21T08:09:00.819Z,9.2
2022-09-21T08:12:00.775Z,9.7
2022-09-21T08:15:00.764Z,9.7
2022-09-21T08:18:00.795Z,9.7
2022-09-21T08:21:00.831Z,9.7
2022-09-21T08:24:00.767Z,10.2
2022-09-21T08:27:00.681Z,10.2
2022-09-21T08:30:00.787Z,10.2
2022-09-21T08:33:00.759Z,10.2
2022-09-21T08:36:00.712Z,10.2
2022-09-21T08:39:01.546Z,10.2
2022-09-21T08:42:00.754Z,10.7
2022-09-21T08:45:00.764Z,10.7
2022-09-21T08:48:00.782Z,10.9
2022-09-21T08:51:00.784Z,10.9
2022-09-21T08:54:00.732Z,10.9
2022-09-21T08:57:06.289Z,11.2
2022-09-21T09:00:00.815Z,11.2
2022-09-21T09:03:00.769Z,11.2
2022-09-21T09:06:00.750Z,11.2
2022-09-21T09:09:00.804Z,11.2
2022-09-21T09:12:00.775Z,11.7
2022-09-21T09:15:00.825Z,11.7
2022-09-21T09:18:00.749Z,11.7
2022-09-21T09:21:00.737Z,12.2
2022-09-21T09:24:00.798Z,12.2
2022-09-21T09:27:00.730Z,12.2
2022-09-21T09:30:04.002Z,12.2
2022-09-21T09:33:00.806Z,12.2
2022-09-21T09:36:00.752Z,12.2
2022-09-21T09:39:00.762Z,12.2
2022-09-21T09:42:00.789Z,12.7
2022-09-21T09:45:00.750Z,12.8
2022-09-21T09:48:00.774Z,12.8
2022-09-21T09:51:00.793Z,12.8
2022-09-21T09:54:00.770Z,12.8
2022-09-21T09:57:00.713Z,12.8
2022-09-21T10:00:00.874Z,12.8
2022-09-21T10:03:00.783Z,13.2
2022-09-21T10:06:00.799Z,13.2
2022-09-21T10:09:00.712Z,13.2
2022-09-21T10:12:00.775Z,13.2
2022-09-21T10:15:00.954Z,13.2
2022-09-21T10:18:00.738Z,13.2
2022-09-21T10:21:00.800Z,13.2
2022-09-21T10:24:00.745Z,13.2
2022-09-21T10:27:00.775Z,13.8
2022-09-21T10:30:00.776Z,13.8
2022-09-21T10:33:00.806Z,13.8
2022-09-21T10:36:00.745Z,13.8
2022-09-21T10:39:00.765Z,14
2022-09-21T10:42:00.804Z,14
2022-09-21T10:45:00.747Z,14
2022-09-21T10:48:00.739Z,14.3
2022-09-21T10:51:00.813Z,14.3
2022-09-21T10:54:00.771Z,14.3
2022-09-21T10:57:00.801Z,14.3
2022-09-21T11:00:00.830Z,14.3
2022-09-21T11:03:00.832Z,14.3
2022-09-21T11:06:00.744Z,14.3
2022-09-21T11:09:00.836Z,14.3
2022-09-21T11:12:00.720Z,14.8
2022-09-21T11:15:00.772Z,14.8
2022-09-21T11:18:00.733Z,14.8
2022-09-21T11:21:00.726Z,14.8
2022-09-21T11:24:00.801Z,14.8
2022-09-21T11:27:00.736Z,14.8
2022-09-21T11:30:00.860Z,14.8
2022-09-21T11:33:00.811Z,14.8
2022-09-21T11:36:00.726Z,14.8
2022-09-21T11:39:00.776Z,15
2022-09-21T11:42:00.755Z,15
2022-09-21T11:45:00.963Z,15.3
2022-09-21T11:48:00.781Z,15.3
2022-09-21T11:51:00.723Z,15.3
2022-09-21T11:54:00.754Z,15.3
2022-09-21T11:57:00.892Z,15.3
2022-09-21T12:00:00.838Z,15.3
2022-09-21T12:03:00.710Z,15.3
2022-09-21T12:06:00.997Z,15.3
2022-09-21T12:09:00.777Z,15.4
2022-09-21T12:12:00.724Z,15.4
2022-09-21T12:15:00.857Z,15.4
2022-09-21T12:18:00.774Z,15.4
2022-09-21T12:21:00.726Z,15.4
2022-09-21T12:24:00.772Z,15.4
2022-09-21T12:27:00.724Z,15.4
2022-09-21T12:30:00.842Z,15.4
2022-09-21T12:33:00.702Z,15.4
2022-09-21T12:36:00.775Z,15.4
2022-09-21T12:39:00.841Z,15.7
2022-09-21T12:42:00.795Z,15.7
2022-09-21T12:45:00.753Z,15.7
2022-09-21T12:48:00.787Z,15.9
2022-09-21T12:51:06.162Z,15.9
2022-09-21T12:54:00.884Z,15.9
2022-09-21T12:57:17.845Z,15.9
2022-09-21T13:00:00.804Z,15.9
2022-09-21T13:03:00.766Z,15.9
2022-09-21T13:06:00.778Z,15.9
2022-09-21T13:09:00.784Z,15.9
2022-09-21T13:12:00.702Z,15.9
2022-09-21T13:15:00.805Z,15.9
2022-09-21T13:18:00.740Z,15.9
2022-09-21T13:21:00.788Z,15.9
2022-09-21T13:24:00.797Z,15.9
2022-09-21T13:27:00.773Z,15.9
2022-09-21T13:30:00.733Z,15.9
2022-09-21T13:33:00.767Z,16.3
2022-09-21T13:36:00.787Z,16.3
2022-09-21T13:39:00.824Z,16.3
2022-09-21T13:42:03.852Z,16.3
2022-09-21T13:45:00.855Z,16.3
2022-09-21T13:48:00.736Z,16.3
2022-09-21T13:51:00.757Z,16.3
2022-09-21T13:54:00.795Z,16.3
2022-09-21T13:57:00.752Z,16.3
2022-09-21T14:00:00.779Z,16.3
2022-09-21T14:03:01.107Z,16.3
2022-09-21T14:06:00.724Z,16.3
2022-09-21T14:09:00.899Z,16.3
2022-09-21T14:12:00.770Z,16.3
2022-09-21T14:15:00.745Z,15.7
2022-09-21T14:18:00.805Z,15.7
2022-09-21T14:21:00.753Z,15.7
2022-09-21T14:24:00.735Z,15.7
2022-09-21T14:27:03.329Z,15.7
2022-09-21T14:30:05.804Z,15.7
2022-09-21T14:33:00.715Z,15.7
2022-09-21T14:36:00.733Z,15.7
2022-09-21T14:39:00.808Z,15.7
2022-09-21T14:42:00.839Z,15.7
2022-09-21T14:45:00.736Z,15.7
2022-09-21T14:48:00.819Z,15.7
2022-09-21T14:51:00.884Z,15.5
2022-09-21T14:54:00.790Z,15.5
2022-09-21T14:57:00.738Z,15.5
2022-09-21T15:00:00.866Z,15.5
2022-09-21T15:03:00.741Z,15.5
2022-09-21T15:06:00.768Z,15.5
2022-09-21T15:09:00.754Z,15.5
2022-09-21T15:12:00.738Z,15.5
2022-09-21T15:15:00.773Z,15.5
2022-09-21T15:18:00.784Z,15.5
2022-09-21T15:21:00.739Z,15.3
2022-09-21T15:24:00.779Z,15.3
2022-09-21T15:27:00.763Z,15.3
2022-09-21T15:30:00.789Z,15.3
2022-09-21T15:33:00.735Z,15.3
2022-09-21T15:36:00.770Z,15.3
2022-09-21T15:39:00.731Z,15.3
2022-09-21T15:42:00.742Z,15.3
2022-09-21T15:45:00.820Z,15.3
2022-09-21T15:48:00.774Z,15.3
2022-09-21T15:51:00.716Z,15.3
2022-09-21T15:54:00.770Z,15.3
2022-09-21T15:57:08.016Z,15.3
2022-09-21T16:00:00.842Z,15.3
2022-09-21T16:03:00.715Z,15.3
2022-09-21T16:06:00.772Z,15.3
2022-09-21T16:09:00.794Z,15.3
2022-09-21T16:12:00.756Z,15.3
2022-09-21T16:15:04.495Z,15.3
2022-09-21T16:18:00.783Z,15.2
2022-09-21T16:21:00.780Z,15.2
2022-09-21T16:24:00.779Z,15.2
2022-09-21T16:27:00.757Z,15.2
2022-09-21T16:30:00.835Z,15.2
2022-09-21T16:33:00.792Z,15.2
2022-09-21T16:36:00.793Z,15.2
2022-09-21T16:39:00.781Z,15.2
2022-09-21T16:42:00.734Z,15.2
2022-09-21T16:45:00.741Z,15.2
2022-09-21T16:48:00.768Z,15.2
2022-09-21T16:51:00.745Z,15
2022-09-21T16:54:00.786Z,15
2022-09-21T16:57:00.742Z,15
2022-09-21T17:00:00.741Z,15
2022-09-21T17:03:00.731Z,15
2022-09-21T17:06:00.771Z,15
2022-09-21T17:09:00.736Z,15
2022-09-21T17:12:00.708Z,14.7
2022-09-21T17:15:00.720Z,14.7
2022-09-21T17:18:00.751Z,14.7
2022-09-21T17:21:00.768Z,14.7
2022-09-21T17:24:00.689Z,14.7
2022-09-21T17:27:00.761Z,14.7
2022-09-21T17:30:00.734Z,14.5
2022-09-21T17:33:00.703Z,14.5
2022-09-21T17:36:00.721Z,14.5
2022-09-21T17:39:00.728Z,14.5
2022-09-21T17:42:00.680Z,14.5
2022-09-21T17:45:00.738Z,14.5
2022-09-21T17:48:00.729Z,14.5
2022-09-21T17:51:00.681Z,14.5
2022-09-21T17:54:00.755Z,14.5
2022-09-21T17:57:00.675Z,14
2022-09-21T18:00:00.788Z,14
2022-09-21T18:03:00.778Z,14
2022-09-21T18:06:00.959Z,14
2022-09-21T18:09:00.717Z,14
2022-09-21T18:12:00.695Z,13.7
2022-09-21T18:15:00.736Z,13.7
2022-09-21T18:18:00.713Z,13.7
2022-09-21T18:21:00.712Z,13.7
2022-09-21T18:24:00.824Z,13.7
2022-09-21T18:27:00.694Z,13.7
2022-09-21T18:30:00.730Z,13.5
2022-09-21T18:33:00.710Z,13.5
2022-09-21T18:36:00.735Z,13.5
2022-09-21T18:39:00.729Z,13.5
2022-09-21T18:42:00.702Z,13.5
2022-09-21T18:45:00.698Z,13.5
2022-09-21T18:48:00.714Z,13.1
2022-09-21T18:51:00.696Z,13.1
2022-09-21T18:54:00.716Z,13.1
2022-09-21T18:57:00.724Z,13.1
2022-09-21T19:00:00.677Z,13.1
2022-09-21T19:03:18.435Z,12.7
2022-09-21T19:06:00.778Z,12.7
2022-09-21T19:09:00.769Z,12.6
2022-09-21T19:12:00.716Z,12.6
2022-09-21T19:15:00.751Z,12.6
2022-09-21T19:18:00.727Z,12.6
2022-09-21T19:21:00.742Z,12.6
2022-09-21T19:24:00.754Z,12.6
2022-09-21T19:27:00.694Z,12.6
2022-09-21T19:30:00.772Z,12.1
2022-09-21T19:33:00.739Z,12.1
2022-09-21T19:36:00.736Z,12.1
2022-09-21T19:39:00.724Z,12.1
2022-09-21T19:42:00.710Z,12.1
2022-09-21T19:45:00.751Z,12.1
2022-09-21T19:48:00.716Z,12.1
2022-09-21T19:51:00.693Z,11.6
2022-09-21T19:54:00.742Z,11.6
2022-09-21T19:57:00.687Z,11.5
2022-09-21T20:00:00.734Z,11.5
2022-09-21T20:03:00.760Z,11.5
2022-09-21T20:06:00.765Z,11.5
2022-09-21T20:09:00.675Z,11.5
2022-09-21T20:12:00.751Z,11.1
2022-09-21T20:15:00.700Z,11.1
2022-09-21T20:18:00.694Z,11.1
2022-09-21T20:21:00.704Z,11.1
2022-09-21T20:24:00.753Z,11.1
2022-09-21T20:27:00.695Z,11.1
2022-09-21T20:30:00.730Z,11.1
2022-09-21T20:33:00.708Z,11.1
2022-09-21T20:36:00.819Z,10.6
2022-09-21T20:39:00.710Z,10.6
2022-09-21T20:42:00.702Z,10.6
2022-09-21T20:45:00.847Z,10.6
2022-09-21T20:48:00.783Z,10.6
2022-09-21T20:51:00.715Z,10.3
2022-09-21T20:54:00.722Z,10.3
2022-09-21T20:57:00.686Z,10.3
2022-09-21T21:00:00.769Z,10.3
2022-09-21T21:03:00.732Z,10.3
2022-09-21T21:06:00.719Z,10.1
2022-09-21T21:09:00.744Z,10.1
2022-09-21T21:12:00.678Z,10.1
2022-09-21T21:15:00.709Z,10.1
2022-09-21T21:18:00.714Z,10.1
2022-09-21T21:21:00.699Z,10.1
2022-09-21T21:24:00.740Z,10.1
2022-09-21T21:27:03.344Z,10.1
2022-09-21T21:30:00.715Z,10.1
2022-09-21T21:33:00.734Z,10.1
2022-09-21T21:36:00.724Z,10.1
2022-09-21T21:39:00.721Z,9.6
2022-09-21T21:42:00.703Z,9.6
2022-09-21T21:45:00.725Z,9.5
2022-09-21T21:48:00.693Z,9.5
2022-09-21T21:51:00.681Z,9.5
2022-09-21T21:54:00.726Z,9.5
2022-09-21T21:57:00.699Z,9.5
2022-09-21T22:00:00.805Z,9.5
2022-09-21T22:03:00.720Z,9.5
2022-09-21T22:06:00.693Z,9.5
2022-09-21T22:09:00.732Z,9.5
2022-09-21T22:12:00.716Z,9.5
2022-09-21T22:15:00.702Z,9.1
2022-09-21T22:18:00.752Z,9.1
2022-09-21T22:21:00.703Z,9.1
2022-09-21T22:24:00.767Z,9.1
2022-09-21T22:27:00.687Z,9.1
2022-09-21T22:30:00.705Z,9.1
2022-09-21T22:33:00.728Z,9.1
2022-09-21T22:36:00.706Z,9.1
2022-09-21T22:39:00.699Z,9.1
2022-09-21T22:42:00.762Z,8.7
2022-09-21T22:45:00.710Z,8.7
2022-09-21T22:48:00.716Z,8.6
2022-09-21T22:51:00.673Z,8.6
2022-09-21T22:54:00.735Z,8.6
2022-09-21T22:57:00.742Z,8.6
2022-09-21T23:00:00.761Z,8.6
2022-09-21T23:03:00.771Z,8.6
2022-09-21T23:06:00.718Z,8.6
2022-09-21T23:09:00.709Z,8.6
2022-09-21T23:12:00.727Z,8.6
2022-09-21T23:15:00.685Z,8.6
2022-09-21T23:18:00.742Z,8.6
2022-09-21T23:21:00.786Z,8.6
2022-09-21T23:24:00.820Z,8.6
2022-09-21T23:27:00.673Z,8.1
2022-09-21T23:30:00.770Z,8.1
2022-09-21T23:33:00.720Z,8.1
2022-09-21T23:36:00.715Z,7.9
2022-09-21T23:39:00.712Z,7.9
2022-09-21T23:42:00.722Z,7.9
2022-09-21T23:45:00.722Z,7.9
2022-09-21T23:48:00.737Z,7.9
2022-09-21T23:51:00.674Z,7.9
2022-09-21T23:54:00.805Z,7.9
2022-09-21T23:57:00.754Z,7.8
