createdAt,value
2018-12-09T00:02:06.573Z,57.40
2018-12-09T00:04:33.524Z,57.40
2018-12-09T00:07:00.440Z,57.40
2018-12-09T00:09:27.356Z,57.40
2018-12-09T00:11:54.274Z,57.50
2018-12-09T00:14:21.209Z,57.70
2018-12-09T00:16:48.120Z,57.70
2018-12-09T00:19:15.053Z,57.40
2018-12-09T00:21:42.044Z,57.30
2018-12-09T00:24:09.173Z,57.30
2018-12-09T00:26:36.140Z,57.30
2018-12-09T00:29:03.093Z,57.20
2018-12-09T00:31:30.027Z,57.20
2018-12-09T00:33:56.987Z,57.20
2018-12-09T00:36:23.919Z,57.10
2018-12-09T00:38:50.872Z,57.10
2018-12-09T00:41:17.793Z,57.00
2018-12-09T00:43:44.765Z,56.90
2018-12-09T00:46:11.689Z,56.80
2018-12-09T00:48:38.651Z,56.90
2018-12-09T00:51:05.605Z,56.90
2018-12-09T00:53:32.533Z,56.80
2018-12-09T00:55:59.483Z,56.80
2018-12-09T00:58:26.418Z,56.80
2018-12-09T01:00:53.345Z,57.00
2018-12-09T01:03:20.269Z,57.10
2018-12-09T01:05:47.285Z,57.20
2018-12-09T01:08:14.209Z,57.40
2018-12-09T01:10:41.121Z,57.50
2018-12-09T01:13:08.108Z,57.50
2018-12-09T01:15:35.029Z,57.50
2018-12-09T01:18:01.958Z,57.30
2018-12-09T01:20:28.968Z,57.20
2018-12-09T01:22:55.991Z,57.20
2018-12-09T01:25:22.939Z,57.20
2018-12-09T01:27:49.860Z,57.20
2018-12-09T01:30:16.826Z,57.20
2018-12-09T01:32:43.775Z,57.20
2018-12-09T01:35:10.694Z,57.20
2018-12-09T01:37:37.815Z,57.20
2018-12-09T01:40:05.456Z,57.20
2018-12-09T01:42:32.489Z,57.20
2018-12-09T01:44:59.417Z,57.50
2018-12-09T01:47:26.437Z,57.10
2018-12-09T01:49:53.349Z,57.10
2018-12-09T01:52:20.368Z,57.00
2018-12-09T01:54:47.298Z,56.90
2018-12-09T01:57:14.212Z,56.70
2018-12-09T01:59:41.220Z,56.70
2018-12-09T02:02:08.207Z,56.60
2018-12-09T02:04:35.205Z,57.00
2018-12-09T02:07:02.120Z,57.20
2018-12-09T02:09:30.373Z,57.40
2018-12-09T02:11:57.367Z,57.30
2018-12-09T02:14:24.318Z,57.00
2018-12-09T02:16:51.266Z,57.10
2018-12-09T02:19:18.204Z,57.10
2018-12-09T02:21:45.162Z,57.10
2018-12-09T02:24:12.101Z,57.00
2018-12-09T02:26:39.044Z,57.00
2018-12-09T02:29:05.984Z,57.00
2018-12-09T02:31:32.941Z,57.00
2018-12-09T02:33:59.861Z,57.00
2018-12-09T02:36:26.829Z,57.00
2018-12-09T02:38:53.777Z,57.00
2018-12-09T02:41:20.815Z,57.10
2018-12-09T02:43:47.730Z,57.10
2018-12-09T02:46:14.647Z,57.10
2018-12-09T02:48:41.572Z,57.10
2018-12-09T02:51:08.489Z,57.10
2018-12-09T02:53:35.442Z,56.90
2018-12-09T02:56:02.456Z,56.80
2018-12-09T02:58:29.505Z,56.70
2018-12-09T03:00:56.548Z,56.60
2018-12-09T03:03:23.557Z,56.90
2018-12-09T03:05:50.475Z,56.90
2018-12-09T03:08:17.479Z,56.90
2018-12-09T03:10:44.443Z,57.00
2018-12-09T03:13:11.386Z,57.10
2018-12-09T03:15:38.333Z,57.10
2018-12-09T03:18:05.252Z,57.10
2018-12-09T03:20:32.320Z,57.10
2018-12-09T03:22:59.334Z,57.00
2018-12-09T03:25:26.312Z,57.00
2018-12-09T03:27:53.364Z,57.00
2018-12-09T03:30:20.416Z,56.80
2018-12-09T03:32:47.428Z,56.80
2018-12-09T03:35:14.401Z,56.80
2018-12-09T03:37:41.348Z,56.80
2018-12-09T03:40:08.496Z,56.70
2018-12-09T03:42:35.544Z,56.80
2018-12-09T03:45:02.463Z,56.80
2018-12-09T03:47:29.538Z,56.80
2018-12-09T03:49:56.488Z,56.80
2018-12-09T03:52:23.640Z,56.70
2018-12-09T03:54:50.587Z,56.70
2018-12-09T03:57:17.641Z,56.80
2018-12-09T03:59:44.649Z,56.60
2018-12-09T04:02:11.560Z,56.60
2018-12-09T04:04:38.564Z,56.80
2018-12-09T04:07:05.513Z,57.70
2018-12-09T04:09:32.569Z,57.10
2018-12-09T04:11:59.508Z,57.10
2018-12-09T04:14:26.460Z,56.70
2018-12-09T04:16:53.382Z,56.50
2018-12-09T04:19:20.306Z,56.50
2018-12-09T04:21:47.295Z,56.50
2018-12-09T04:24:14.244Z,56.50
2018-12-09T04:26:41.182Z,56.50
2018-12-09T04:29:08.205Z,56.50
2018-12-09T04:31:35.492Z,56.50
2018-12-09T04:34:02.505Z,56.50
2018-12-09T04:36:29.421Z,56.50
2018-12-09T04:38:56.531Z,56.50
2018-12-09T04:41:23.472Z,56.60
2018-12-09T04:43:50.801Z,56.50
2018-12-09T04:46:17.716Z,56.50
2018-12-09T04:48:44.629Z,56.50
2018-12-09T04:51:11.693Z,56.50
2018-12-09T04:53:38.816Z,56.50
2018-12-09T04:56:06.171Z,56.50
2018-12-09T04:58:33.189Z,56.50
2018-12-09T05:01:00.163Z,56.50
2018-12-09T05:03:27.084Z,56.60
2018-12-09T05:05:54.155Z,56.60
2018-12-09T05:08:21.069Z,56.50
2018-12-09T05:10:48.252Z,56.50
2018-12-09T05:13:15.306Z,56.50
2018-12-09T05:15:42.249Z,56.50
2018-12-09T05:18:09.301Z,56.50
2018-12-09T05:20:36.226Z,56.40
2018-12-09T05:23:03.248Z,56.50
2018-12-09T05:25:30.174Z,56.20
2018-12-09T05:27:57.188Z,56.20
2018-12-09T05:30:24.236Z,56.30
2018-12-09T05:32:51.244Z,56.30
2018-12-09T05:35:18.553Z,56.30
2018-12-09T05:37:45.476Z,56.50
2018-12-09T05:40:12.423Z,56.50
2018-12-09T05:42:39.475Z,56.50
2018-12-09T05:45:06.424Z,56.50
2018-12-09T05:47:33.349Z,56.50
2018-12-09T05:50:00.313Z,56.50
2018-12-09T05:52:27.225Z,56.50
2018-12-09T05:54:54.148Z,56.50
2018-12-09T05:57:21.189Z,56.50
2018-12-09T05:59:48.204Z,56.50
2018-12-09T06:05:14.985Z,56.50
2018-12-09T06:07:42.009Z,56.50
2018-12-09T06:10:08.953Z,55.90
2018-12-09T06:12:35.896Z,56.50
2018-12-09T06:15:02.947Z,56.50
2018-12-09T06:17:29.892Z,56.40
2018-12-09T06:19:56.844Z,56.30
2018-12-09T06:22:24.196Z,56.30
2018-12-09T06:24:51.112Z,56.20
2018-12-09T06:27:18.047Z,56.20
2018-12-09T06:29:44.965Z,56.10
2018-12-09T06:32:11.892Z,56.10
2018-12-09T06:34:38.817Z,56.20
2018-12-09T06:37:05.768Z,56.10
2018-12-09T06:39:32.820Z,56.10
2018-12-09T06:42:00.641Z,56.20
2018-12-09T06:44:27.765Z,56.20
2018-12-09T06:46:55.141Z,56.30
2018-12-09T06:49:22.131Z,56.30
2018-12-09T06:51:49.067Z,56.50
2018-12-09T06:54:16.120Z,56.50
2018-12-09T06:56:43.042Z,56.50
2018-12-09T06:59:10.025Z,56.50
2018-12-09T07:01:36.945Z,56.50
2018-12-09T07:04:03.907Z,56.50
2018-12-09T07:06:30.861Z,56.50
2018-12-09T07:08:58.069Z,56.50
2018-12-09T07:11:25.155Z,56.50
2018-12-09T07:13:52.103Z,56.50
2018-12-09T07:16:19.456Z,56.50
2018-12-09T07:18:46.416Z,56.50
2018-12-09T07:21:13.356Z,56.50
2018-12-09T07:23:40.279Z,56.30
2018-12-09T07:26:07.245Z,56.30
2018-12-09T07:28:34.194Z,56.10
2018-12-09T07:31:01.133Z,55.90
2018-12-09T07:33:28.137Z,56.00
2018-12-09T07:35:55.134Z,55.90
2018-12-09T07:38:22.091Z,56.10
2018-12-09T07:40:49.013Z,56.00
2018-12-09T07:43:16.420Z,56.20
2018-12-09T07:45:43.423Z,56.10
2018-12-09T07:48:10.377Z,56.20
2018-12-09T07:50:37.384Z,56.20
2018-12-09T07:53:04.292Z,56.30
2018-12-09T07:55:31.208Z,56.30
2018-12-09T07:57:58.151Z,56.50
2018-12-09T08:00:25.067Z,56.50
2018-12-09T08:02:52.051Z,56.20
2018-12-09T08:05:18.997Z,56.00
2018-12-09T08:07:45.944Z,56.10
2018-12-09T08:10:12.864Z,55.90
2018-12-09T08:12:39.793Z,55.90
2018-12-09T08:15:06.776Z,55.90
2018-12-09T08:17:33.737Z,55.90
2018-12-09T08:20:00.647Z,55.90
2018-12-09T08:22:27.630Z,55.90
2018-12-09T08:24:54.561Z,55.80
2018-12-09T08:27:21.476Z,55.70
2018-12-09T08:29:48.453Z,55.60
2018-12-09T08:32:15.402Z,55.60
2018-12-09T08:34:42.339Z,55.50
2018-12-09T08:37:09.299Z,55.70
2018-12-09T08:39:36.237Z,55.90
2018-12-09T08:42:03.184Z,55.60
2018-12-09T08:44:30.124Z,55.60
2018-12-09T08:46:57.068Z,55.80
2018-12-09T08:49:24.007Z,56.00
2018-12-09T08:51:50.929Z,56.20
2018-12-09T08:54:17.852Z,56.00
2018-12-09T08:56:44.768Z,55.70
2018-12-09T08:59:11.872Z,55.70
2018-12-09T09:01:38.844Z,55.60
2018-12-09T09:04:05.801Z,55.60
2018-12-09T09:06:32.725Z,55.50
2018-12-09T09:08:59.643Z,55.90
2018-12-09T09:11:26.636Z,55.70
2018-12-09T09:13:53.588Z,55.70
2018-12-09T09:16:20.590Z,55.50
2018-12-09T09:18:47.498Z,55.60
2018-12-09T09:21:14.468Z,56.00
2018-12-09T09:23:41.383Z,55.80
2018-12-09T09:26:08.296Z,55.80
2018-12-09T09:28:35.305Z,55.90
2018-12-09T09:31:02.229Z,55.80
2018-12-09T09:33:29.191Z,56.20
2018-12-09T09:35:56.139Z,55.70
2018-12-09T09:38:23.060Z,55.70
2018-12-09T09:40:49.974Z,55.80
2018-12-09T09:43:16.895Z,55.90
2018-12-09T09:45:43.825Z,56.00
2018-12-09T09:48:10.747Z,56.10
2018-12-09T09:50:37.660Z,56.20
2018-12-09T09:53:04.660Z,56.30
2018-12-09T09:55:31.571Z,56.50
2018-12-09T09:57:58.563Z,56.40
2018-12-09T10:00:25.499Z,56.50
2018-12-09T10:02:52.440Z,56.50
2018-12-09T10:05:19.358Z,56.50
2018-12-09T10:07:46.280Z,56.50
2018-12-09T10:10:13.195Z,56.50
2018-12-09T10:12:40.110Z,56.50
2018-12-09T10:15:07.020Z,56.50
2018-12-09T10:17:34.016Z,56.50
2018-12-09T10:20:00.958Z,56.50
2018-12-09T10:22:27.908Z,56.50
2018-12-09T10:24:54.827Z,56.60
2018-12-09T10:27:21.798Z,56.60
2018-12-09T10:29:48.748Z,56.60
2018-12-09T10:32:15.691Z,56.70
2018-12-09T10:34:42.637Z,56.70
2018-12-09T10:37:09.584Z,56.70
2018-12-09T10:39:36.530Z,56.70
2018-12-09T10:42:03.476Z,56.60
2018-12-09T10:44:30.426Z,56.60
2018-12-09T10:46:57.341Z,57.00
2018-12-09T10:49:24.294Z,57.10
2018-12-09T10:51:51.264Z,57.20
2018-12-09T10:54:18.203Z,57.30
2018-12-09T10:56:45.148Z,57.60
2018-12-09T10:59:12.097Z,57.70
2018-12-09T11:01:39.348Z,58.20
2018-12-09T11:04:06.393Z,58.80
2018-12-09T11:06:33.441Z,59.20
2018-12-09T11:09:00.400Z,59.70
2018-12-09T11:11:27.335Z,60.00
2018-12-09T11:13:58.009Z,60.50
2018-12-09T11:16:23.180Z,61.20
2018-12-09T11:18:50.117Z,61.50
2018-12-09T11:21:17.029Z,61.70
2018-12-09T11:23:43.941Z,62.30
2018-12-09T11:26:10.852Z,62.80
2018-12-09T11:28:37.803Z,63.00
2018-12-09T11:31:04.718Z,63.00
2018-12-09T11:33:31.627Z,63.10
2018-12-09T11:35:58.644Z,63.50
2018-12-09T11:38:25.591Z,63.70
2018-12-09T11:40:52.529Z,63.60
2018-12-09T11:43:19.484Z,63.60
2018-12-09T11:45:46.429Z,63.50
2018-12-09T11:48:13.676Z,63.50
2018-12-09T11:50:40.620Z,63.50
2018-12-09T11:53:07.676Z,63.40
2018-12-09T11:55:34.597Z,63.30
2018-12-09T11:58:01.511Z,63.30
2018-12-09T12:00:28.507Z,63.30
2018-12-09T12:02:55.433Z,63.20
2018-12-09T12:05:22.353Z,63.10
2018-12-09T12:07:49.264Z,63.10
2018-12-09T12:10:16.288Z,63.10
2018-12-09T12:12:43.206Z,63.00
2018-12-09T12:15:10.116Z,62.80
2018-12-09T12:17:37.127Z,62.70
2018-12-09T12:20:05.084Z,62.60
2018-12-09T12:22:32.077Z,62.50
2018-12-09T12:24:59.079Z,62.50
2018-12-09T12:27:26.149Z,62.40
2018-12-09T12:29:53.184Z,62.30
2018-12-09T12:32:20.100Z,62.20
2018-12-09T12:34:47.036Z,62.10
2018-12-09T12:37:14.024Z,62.00
2018-12-09T12:39:40.972Z,61.90
2018-12-09T12:42:07.919Z,61.80
2018-12-09T12:44:35.175Z,61.80
2018-12-09T12:47:02.093Z,61.70
2018-12-09T12:49:29.004Z,61.80
2018-12-09T12:51:56.003Z,61.70
2018-12-09T12:54:22.919Z,61.70
2018-12-09T12:56:49.850Z,61.70
2018-12-09T12:59:16.777Z,61.70
2018-12-09T13:01:43.811Z,61.70
2018-12-09T13:04:10.727Z,61.70
2018-12-09T13:06:37.688Z,61.70
2018-12-09T13:09:05.347Z,61.60
2018-12-09T13:11:32.391Z,61.60
2018-12-09T13:13:59.344Z,61.60
2018-12-09T13:16:26.288Z,61.60
2018-12-09T13:18:53.228Z,61.50
2018-12-09T13:21:20.143Z,61.50
2018-12-09T13:23:47.139Z,61.60
2018-12-09T13:26:14.051Z,61.50
2018-12-09T13:28:41.011Z,61.40
2018-12-09T13:31:07.956Z,61.40
2018-12-09T13:33:34.906Z,61.40
2018-12-09T13:36:01.857Z,61.50
2018-12-09T13:38:28.796Z,62.20
2018-12-09T13:40:55.708Z,61.50
2018-12-09T13:43:22.689Z,61.40
2018-12-09T13:45:49.635Z,61.40
2018-12-09T13:48:16.692Z,61.50
2018-12-09T13:50:43.644Z,61.40
2018-12-09T13:53:10.568Z,61.60
2018-12-09T13:55:37.483Z,61.70
2018-12-09T13:58:04.401Z,61.40
2018-12-09T14:00:31.313Z,61.20
2018-12-09T14:02:58.253Z,62.00
2018-12-09T14:05:25.195Z,61.20
2018-12-09T14:07:52.153Z,61.20
2018-12-09T14:10:19.087Z,61.20
2018-12-09T14:12:46.005Z,61.00
2018-12-09T14:15:12.925Z,61.20
2018-12-09T14:17:39.844Z,61.30
2018-12-09T14:20:06.880Z,61.10
2018-12-09T14:22:33.965Z,61.10
2018-12-09T14:25:01.013Z,61.20
2018-12-09T14:27:28.024Z,61.30
2018-12-09T14:29:54.964Z,61.30
2018-12-09T14:32:21.916Z,61.20
2018-12-09T14:34:48.837Z,61.20
2018-12-09T14:37:15.840Z,61.20
2018-12-09T14:39:42.848Z,61.10
2018-12-09T14:42:09.796Z,61.30
2018-12-09T14:44:38.783Z,61.20
2018-12-09T14:47:05.739Z,61.00
2018-12-09T14:49:32.666Z,61.20
2018-12-09T14:51:59.629Z,61.20
2018-12-09T14:54:26.572Z,61.20
2018-12-09T14:56:53.515Z,61.20
2018-12-09T14:59:20.467Z,61.40
2018-12-09T15:01:47.387Z,61.40
2018-12-09T15:04:14.306Z,61.00
2018-12-09T15:06:41.215Z,61.20
2018-12-09T15:09:08.136Z,61.30
2018-12-09T15:11:35.103Z,61.20
2018-12-09T15:14:02.037Z,61.30
2018-12-09T15:16:28.988Z,61.30
2018-12-09T15:18:55.937Z,61.20
2018-12-09T15:21:22.859Z,61.20
2018-12-09T15:23:49.923Z,61.10
2018-12-09T15:26:16.869Z,61.40
2018-12-09T15:28:43.787Z,62.50
2018-12-09T15:31:10.704Z,61.40
2018-12-09T15:33:37.629Z,61.50
2018-12-09T15:36:04.544Z,61.30
2018-12-09T15:38:31.460Z,61.20
2018-12-09T15:40:58.440Z,60.90
2018-12-09T15:43:25.355Z,60.70
2018-12-09T15:45:52.340Z,60.70
2018-12-09T15:48:20.229Z,60.70
2018-12-09T15:50:47.473Z,60.50
2018-12-09T15:53:14.391Z,61.20
2018-12-09T15:55:41.347Z,60.30
2018-12-09T15:58:08.298Z,60.20
2018-12-09T16:00:35.544Z,60.40
2018-12-09T16:03:02.493Z,60.20
2018-12-09T16:05:29.513Z,60.30
2018-12-09T16:07:56.601Z,60.10
2018-12-09T16:10:23.530Z,60.10
2018-12-09T16:12:50.485Z,60.20
2018-12-09T16:15:17.413Z,60.30
2018-12-09T16:17:44.372Z,60.20
2018-12-09T16:20:11.310Z,60.20
2018-12-09T16:22:38.232Z,60.20
2018-12-09T16:25:05.213Z,60.00
2018-12-09T16:27:32.136Z,59.90
2018-12-09T16:29:59.076Z,60.00
2018-12-09T16:32:26.049Z,59.90
2018-12-09T16:34:52.974Z,59.70
2018-12-09T16:37:19.925Z,59.70
2018-12-09T16:39:46.885Z,59.60
2018-12-09T16:42:13.830Z,59.70
2018-12-09T16:44:40.781Z,59.60
2018-12-09T16:47:07.760Z,59.50
2018-12-09T16:49:34.771Z,59.40
2018-12-09T16:52:01.691Z,59.30
2018-12-09T16:54:28.682Z,59.30
2018-12-09T16:56:55.621Z,59.30
2018-12-09T16:59:22.541Z,59.30
2018-12-09T17:01:49.502Z,59.30
2018-12-09T17:04:16.449Z,59.30
2018-12-09T17:06:43.361Z,59.20
2018-12-09T17:09:11.047Z,59.20
2018-12-09T17:11:38.100Z,59.30
2018-12-09T17:14:05.044Z,59.80
2018-12-09T17:16:31.997Z,59.30
2018-12-09T17:18:58.916Z,59.30
2018-12-09T17:21:25.886Z,59.40
2018-12-09T17:23:53.140Z,59.60
2018-12-09T17:26:20.057Z,59.60
2018-12-09T17:28:46.973Z,59.60
2018-12-09T17:31:13.888Z,59.60
2018-12-09T17:33:40.820Z,59.50
2018-12-09T17:36:07.761Z,59.50
2018-12-09T17:38:34.686Z,59.40
2018-12-09T17:41:01.626Z,59.40
2018-12-09T17:43:28.601Z,59.40
2018-12-09T17:45:55.545Z,59.30
2018-12-09T17:48:22.466Z,59.30
2018-12-09T17:50:49.516Z,59.20
2018-12-09T17:53:16.437Z,59.10
2018-12-09T17:55:43.352Z,59.00
2018-12-09T17:58:10.271Z,58.90
2018-12-09T18:00:37.211Z,58.40
2018-12-09T18:03:04.150Z,58.80
2018-12-09T18:05:31.069Z,58.80
2018-12-09T18:07:58.057Z,58.80
2018-12-09T18:10:25.006Z,58.80
2018-12-09T18:12:51.921Z,58.90
2018-12-09T18:15:18.867Z,58.80
2018-12-09T18:17:45.982Z,58.90
2018-12-09T18:20:12.989Z,58.80
2018-12-09T18:22:39.944Z,58.90
2018-12-09T18:25:06.865Z,59.10
2018-12-09T18:27:33.832Z,59.00
2018-12-09T18:30:00.745Z,59.20
2018-12-09T18:32:27.664Z,58.90
2018-12-09T18:34:54.664Z,58.90
2018-12-09T18:37:21.598Z,58.90
2018-12-09T18:39:48.561Z,58.80
2018-12-09T18:42:15.509Z,58.70
2018-12-09T18:44:42.419Z,58.80
2018-12-09T18:47:09.340Z,58.70
2018-12-09T18:49:36.264Z,58.70
2018-12-09T18:52:03.192Z,58.60
2018-12-09T18:54:30.113Z,58.60
2018-12-09T18:56:57.034Z,58.50
2018-12-09T18:59:23.953Z,58.50
2018-12-09T19:01:50.969Z,58.40
2018-12-09T19:04:17.911Z,58.40
2018-12-09T19:06:44.840Z,58.50
2018-12-09T19:09:11.770Z,58.50
2018-12-09T19:11:38.708Z,58.50
2018-12-09T19:14:05.669Z,58.60
2018-12-09T19:16:32.589Z,58.50
2018-12-09T19:18:59.505Z,58.50
2018-12-09T19:21:26.513Z,58.60
2018-12-09T19:23:53.452Z,58.70
2018-12-09T19:26:20.395Z,58.80
2018-12-09T19:28:47.312Z,58.80
2018-12-09T19:31:14.228Z,58.90
2018-12-09T19:33:41.148Z,58.90
2018-12-09T19:36:08.073Z,59.10
2018-12-09T19:38:40.181Z,58.90
2018-12-09T19:41:04.024Z,58.80
2018-12-09T19:43:30.963Z,58.60
2018-12-09T19:45:57.916Z,58.60
2018-12-09T19:48:24.892Z,58.50
2018-12-09T19:50:51.904Z,58.50
2018-12-09T19:53:18.821Z,58.60
2018-12-09T19:55:45.763Z,58.50
2018-12-09T19:58:12.688Z,58.40
2018-12-09T20:00:39.699Z,58.40
2018-12-09T20:03:06.624Z,58.40
2018-12-09T20:05:33.555Z,58.40
2018-12-09T20:08:00.618Z,58.40
2018-12-09T20:10:27.685Z,58.40
2018-12-09T20:12:54.622Z,58.30
2018-12-09T20:15:21.549Z,58.40
2018-12-09T20:17:48.519Z,58.40
2018-12-09T20:20:15.464Z,58.40
2018-12-09T20:22:42.409Z,58.40
2018-12-09T20:25:09.337Z,58.50
2018-12-09T20:27:36.303Z,58.50
2018-12-09T20:30:04.565Z,58.50
2018-12-09T20:32:35.128Z,58.70
2018-12-09T20:35:00.522Z,58.70
2018-12-09T20:37:27.469Z,58.80
2018-12-09T20:39:54.413Z,58.80
2018-12-09T20:42:21.335Z,58.60
2018-12-09T20:44:48.300Z,58.60
2018-12-09T20:47:15.241Z,58.60
2018-12-09T20:49:42.168Z,58.40
2018-12-09T20:52:09.128Z,58.30
2018-12-09T20:54:36.259Z,58.20
2018-12-09T20:57:03.232Z,58.20
2018-12-09T20:59:30.217Z,58.20
2018-12-09T21:01:57.220Z,58.20
2018-12-09T21:04:24.136Z,58.30
2018-12-09T21:06:51.052Z,58.20
2018-12-09T21:09:18.064Z,58.30
2018-12-09T21:11:45.004Z,58.20
2018-12-09T21:14:11.922Z,58.20
2018-12-09T21:16:38.904Z,58.30
2018-12-09T21:19:05.821Z,58.20
2018-12-09T21:21:32.801Z,58.20
2018-12-09T21:23:59.739Z,58.20
2018-12-09T21:26:26.696Z,58.20
2018-12-09T21:28:53.633Z,58.30
2018-12-09T21:31:20.584Z,58.40
2018-12-09T21:33:47.510Z,58.50
2018-12-09T21:36:14.476Z,58.60
2018-12-09T21:38:43.006Z,58.70
2018-12-09T21:41:10.220Z,58.40
2018-12-09T21:43:37.132Z,58.40
2018-12-09T21:46:04.089Z,58.20
2018-12-09T21:48:31.046Z,58.30
2018-12-09T21:50:58.288Z,58.10
2018-12-09T21:53:25.241Z,58.00
2018-12-09T21:55:52.191Z,58.00
2018-12-09T21:58:19.116Z,58.00
2018-12-09T22:00:46.035Z,58.10
2018-12-09T22:03:12.959Z,58.10
2018-12-09T22:05:39.969Z,58.10
2018-12-09T22:08:06.890Z,58.10
2018-12-09T22:10:33.955Z,58.00
2018-12-09T22:13:00.904Z,58.00
2018-12-09T22:15:27.912Z,58.00
2018-12-09T22:17:54.995Z,58.10
2018-12-09T22:20:21.917Z,57.90
2018-12-09T22:22:48.828Z,57.90
2018-12-09T22:25:15.749Z,57.80
2018-12-09T22:27:42.681Z,57.80
2018-12-09T22:30:09.625Z,58.10
2018-12-09T22:32:36.651Z,58.10
2018-12-09T22:35:03.814Z,58.00
2018-12-09T22:37:30.776Z,57.80
2018-12-09T22:39:57.720Z,57.70
2018-12-09T22:42:24.636Z,58.30
2018-12-09T22:44:51.552Z,57.70
2018-12-09T22:47:18.476Z,57.70
2018-12-09T22:49:45.392Z,57.80
2018-12-09T22:52:12.339Z,57.80
2018-12-09T22:54:39.257Z,57.70
2018-12-09T22:57:06.228Z,57.60
2018-12-09T22:59:33.151Z,57.70
2018-12-09T23:02:05.889Z,57.60
2018-12-09T23:04:32.922Z,57.70
2018-12-09T23:10:06.340Z,57.70
2018-12-09T23:12:33.261Z,57.80
2018-12-09T23:15:00.180Z,57.90
2018-12-09T23:17:27.160Z,57.90
2018-12-09T23:19:54.121Z,57.70
2018-12-09T23:22:21.156Z,57.70
2018-12-09T23:24:48.112Z,57.90
2018-12-09T23:27:15.025Z,58.00
2018-12-09T23:29:41.941Z,58.00
2018-12-09T23:32:08.855Z,58.10
2018-12-09T23:34:35.832Z,58.10
2018-12-09T23:37:02.844Z,58.00
2018-12-09T23:39:29.776Z,57.80
2018-12-09T23:41:56.692Z,57.80
2018-12-09T23:44:23.669Z,57.80
2018-12-09T23:46:50.612Z,57.80
2018-12-09T23:49:17.555Z,57.80
2018-12-09T23:51:44.486Z,57.70
2018-12-09T23:54:11.448Z,57.70
2018-12-09T23:56:38.396Z,57.70
2018-12-09T23:59:05.315Z,57.60
