createdAt,value
2023-03-28T00:01:18.610Z,4.76
2023-03-28T00:03:46.045Z,4.85
2023-03-28T00:06:18.876Z,4.53
2023-03-28T00:08:47.556Z,4.71
2023-03-28T00:11:20.031Z,4.49
2023-03-28T00:13:49.350Z,4.16
2023-03-28T00:16:17.812Z,4.66
2023-03-28T00:18:45.438Z,4.55
2023-03-28T00:21:23.494Z,4.45
2023-03-28T00:23:54.489Z,4.46
2023-03-28T00:26:24.673Z,4.06
2023-03-28T00:28:52.336Z,4.48
2023-03-28T00:31:21.710Z,4.40
2023-03-28T00:33:49.828Z,4.36
2023-03-28T00:36:26.537Z,4.45
2023-03-28T00:38:54.192Z,4.44
2023-03-28T00:41:24.601Z,4.32
2023-03-28T00:43:54.646Z,4.13
2023-03-28T00:46:27.101Z,4.33
2023-03-28T00:48:58.199Z,4.26
2023-03-28T00:51:27.276Z,4.35
2023-03-28T00:53:58.038Z,4.35
2023-03-28T00:56:29.745Z,4.32
2023-03-28T00:58:58.512Z,4.26
2023-03-28T01:01:27.390Z,4.29
2023-03-28T01:04:02.383Z,4.37
2023-03-28T01:06:32.975Z,4.30
2023-03-28T01:09:04.544Z,3.75
2023-03-28T01:11:31.966Z,4.16
2023-03-28T01:14:02.208Z,4.30
2023-03-28T01:16:31.519Z,4.30
2023-03-28T01:19:03.550Z,4.29
2023-03-28T01:22:08.435Z,4.31
2023-03-28T01:25:16.649Z,4.28
2023-03-28T01:27:52.259Z,4.04
2023-03-28T01:30:48.197Z,4.23
2023-03-28T01:33:57.384Z,4.14
2023-03-28T01:36:53.559Z,4.19
2023-03-28T01:39:34.132Z,4.17
2023-03-28T01:42:11.470Z,3.99
2023-03-28T01:44:45.456Z,4.04
2023-03-28T01:47:19.606Z,3.92
2023-03-28T01:49:52.299Z,4.00
2023-03-28T01:52:31.486Z,4.09
2023-03-28T01:55:07.178Z,3.93
2023-03-28T01:57:41.436Z,4.03
2023-03-28T02:00:15.833Z,3.41
2023-03-28T02:02:49.546Z,3.87
2023-03-28T02:05:19.519Z,4.11
2023-03-28T02:07:51.836Z,4.09
2023-03-28T02:10:22.824Z,3.91
2023-03-28T02:12:53.634Z,3.94
2023-03-28T02:15:23.659Z,3.94
2023-03-28T02:17:56.545Z,3.87
2023-03-28T02:20:26.449Z,3.45
2023-03-28T02:25:41.882Z,3.85
2023-03-28T02:28:11.508Z,3.84
2023-03-28T02:30:40.055Z,3.84
2023-03-28T02:33:28.727Z,3.75
2023-03-28T02:36:03.473Z,3.88
2023-03-28T02:38:40.487Z,3.32
2023-03-28T02:41:15.889Z,3.92
2023-03-28T02:43:55.483Z,3.91
2023-03-28T02:46:35.317Z,3.93
2023-03-28T02:49:26.769Z,3.96
2023-03-28T02:52:04.234Z,4.04
2023-03-28T02:54:37.546Z,4.05
2023-03-28T02:57:10.516Z,4.15
2023-03-28T02:59:44.120Z,4.19
2023-03-28T03:02:16.888Z,4.19
2023-03-28T03:04:44.759Z,4.20
2023-03-28T03:07:11.879Z,4.20
2023-03-28T03:09:40.569Z,4.01
2023-03-28T03:12:07.828Z,4.16
2023-03-28T03:14:36.990Z,4.21
2023-03-28T03:17:05.768Z,4.06
2023-03-28T03:19:33.298Z,4.26
2023-03-28T03:22:00.383Z,4.27
2023-03-28T03:24:28.634Z,4.27
2023-03-28T03:26:57.104Z,4.28
2023-03-28T03:29:24.889Z,4.21
2023-03-28T03:31:51.912Z,4.25
2023-03-28T03:34:19.517Z,4.24
2023-03-28T03:36:46.839Z,4.25
2023-03-28T03:39:14.011Z,4.21
2023-03-28T03:41:41.171Z,4.17
2023-03-28T03:44:09.833Z,4.06
2023-03-28T03:46:36.866Z,3.91
2023-03-28T03:49:04.218Z,3.99
2023-03-28T03:51:31.302Z,3.49
2023-03-28T03:53:58.937Z,3.48
2023-03-28T03:56:25.935Z,3.99
2023-03-28T03:58:53.641Z,4.01
2023-03-28T04:01:22.129Z,3.53
2023-03-28T04:03:49.904Z,3.76
2023-03-28T04:06:17.125Z,4.00
2023-03-28T04:08:44.501Z,3.62
2023-03-28T04:11:11.628Z,3.41
2023-03-28T04:13:39.934Z,3.40
2023-03-28T04:16:08.175Z,3.49
2023-03-28T04:18:36.844Z,3.47
2023-03-28T04:21:04.125Z,3.64
2023-03-28T04:23:32.434Z,3.88
2023-03-28T04:26:01.667Z,3.81
2023-03-28T04:28:29.461Z,3.78
2023-03-28T04:30:58.293Z,3.42
2023-03-28T04:33:26.567Z,3.29
2023-03-28T04:36:02.997Z,3.80
2023-03-28T04:38:32.111Z,3.52
2023-03-28T04:40:59.952Z,3.36
2023-03-28T04:43:28.214Z,4.12
2023-03-28T04:45:56.000Z,3.61
2023-03-28T04:48:25.305Z,3.57
2023-03-28T04:50:52.821Z,3.94
2023-03-28T04:53:22.501Z,4.04
2023-03-28T04:55:50.561Z,3.89
2023-03-28T04:58:18.822Z,3.92
2023-03-28T05:00:46.127Z,4.72
2023-03-28T05:03:14.792Z,5.99
2023-03-28T05:05:42.264Z,5.77
2023-03-28T05:08:09.933Z,5.25
2023-03-28T05:10:38.767Z,4.69
2023-03-28T05:13:06.162Z,4.36
2023-03-28T05:15:33.719Z,4.17
2023-03-28T05:18:01.110Z,4.14
2023-03-28T05:20:29.115Z,4.23
2023-03-28T05:22:57.346Z,4.71
2023-03-28T05:25:25.840Z,6.42
2023-03-28T05:27:55.135Z,7.55
2023-03-28T05:30:22.438Z,8.08
2023-03-28T05:32:50.059Z,8.85
2023-03-28T05:35:17.638Z,8.97
2023-03-28T05:37:46.877Z,8.07
2023-03-28T05:40:15.513Z,8.32
2023-03-28T05:42:43.069Z,7.95
2023-03-28T05:45:12.695Z,7.71
2023-03-28T05:47:40.126Z,8.11
2023-03-28T05:50:08.529Z,8.08
2023-03-28T05:52:35.907Z,8.41
2023-03-28T05:55:02.902Z,8.57
2023-03-28T05:57:30.194Z,8.84
2023-03-28T05:59:57.637Z,8.81
2023-03-28T06:02:26.397Z,8.64
2023-03-28T06:04:54.739Z,8.59
2023-03-28T06:07:35.218Z,8.56
2023-03-28T06:10:10.252Z,8.36
2023-03-28T06:12:37.613Z,8.07
2023-03-28T06:15:06.009Z,7.65
2023-03-28T06:17:34.909Z,7.07
2023-03-28T06:20:02.251Z,7.34
2023-03-28T06:22:29.557Z,7.15
2023-03-28T06:24:56.885Z,7.31
2023-03-28T06:27:24.187Z,7.26
2023-03-28T06:29:51.384Z,6.91
2023-03-28T06:32:19.314Z,6.77
2023-03-28T06:34:47.960Z,6.50
2023-03-28T06:37:15.647Z,6.61
2023-03-28T06:39:42.813Z,6.27
2023-03-28T06:42:10.122Z,6.31
2023-03-28T06:44:37.527Z,6.33
2023-03-28T06:47:04.981Z,6.35
2023-03-28T06:49:32.255Z,6.44
2023-03-28T06:52:01.072Z,6.57
2023-03-28T06:54:28.568Z,6.73
2023-03-28T06:56:56.072Z,6.64
2023-03-28T06:59:23.425Z,6.46
2023-03-28T07:01:51.318Z,6.24
2023-03-28T07:04:18.503Z,6.45
2023-03-28T07:06:47.107Z,6.50
2023-03-28T07:09:15.946Z,6.17
2023-03-28T07:11:43.122Z,6.66
2023-03-28T07:14:10.370Z,6.49
2023-03-28T07:16:37.696Z,6.42
2023-03-28T07:19:05.181Z,6.11
2023-03-28T07:21:32.545Z,6.17
2023-03-28T07:23:59.502Z,6.27
2023-03-28T07:26:28.678Z,5.67
2023-03-28T07:28:55.987Z,6.15
2023-03-28T07:31:32.276Z,6.45
2023-03-28T07:33:59.396Z,6.76
2023-03-28T07:36:28.245Z,7.21
2023-03-28T07:38:55.344Z,7.61
2023-03-28T07:41:22.952Z,7.91
2023-03-28T07:43:51.341Z,8.37
2023-03-28T07:46:21.162Z,8.36
2023-03-28T07:48:48.355Z,8.76
2023-03-28T07:51:16.322Z,9.48
2023-03-28T07:53:43.722Z,9.82
2023-03-28T07:56:12.533Z,9.72
2023-03-28T07:58:41.014Z,9.08
2023-03-28T08:01:12.789Z,8.09
2023-03-28T08:03:40.771Z,8.07
2023-03-28T08:06:20.514Z,8.06
2023-03-28T08:08:56.128Z,7.49
2023-03-28T08:11:23.495Z,7.27
2023-03-28T08:13:50.438Z,7.22
2023-03-28T08:16:19.161Z,7.40
2023-03-28T08:18:50.328Z,6.77
2023-03-28T08:21:21.771Z,6.48
2023-03-28T08:23:48.912Z,6.80
2023-03-28T08:26:16.285Z,7.73
2023-03-28T08:28:43.438Z,7.48
2023-03-28T08:31:14.510Z,7.59
2023-03-28T08:33:44.294Z,7.70
2023-03-28T08:36:15.588Z,8.25
2023-03-28T08:38:43.771Z,7.91
2023-03-28T08:41:26.726Z,7.90
2023-03-28T08:44:11.780Z,7.94
2023-03-28T08:46:43.290Z,7.65
2023-03-28T08:49:16.855Z,7.95
2023-03-28T08:51:47.765Z,8.08
2023-03-28T08:54:20.260Z,8.77
2023-03-28T08:56:51.343Z,8.30
2023-03-28T08:59:23.717Z,8.65
2023-03-28T09:01:51.187Z,8.11
2023-03-28T09:04:26.072Z,8.05
2023-03-28T09:07:00.045Z,8.03
2023-03-28T09:09:39.208Z,7.94
2023-03-28T09:12:25.042Z,8.23
2023-03-28T09:15:16.781Z,8.13
2023-03-28T09:17:57.335Z,8.26
2023-03-28T09:20:33.239Z,8.95
2023-03-28T09:23:21.103Z,9.15
2023-03-28T09:25:56.187Z,8.93
2023-03-28T09:28:37.314Z,9.21
2023-03-28T09:31:09.184Z,9.29
2023-03-28T09:33:40.893Z,9.00
2023-03-28T09:36:14.324Z,9.26
2023-03-28T09:38:46.888Z,9.07
2023-03-28T09:41:19.424Z,9.01
2023-03-28T09:43:51.985Z,9.25
2023-03-28T09:46:24.533Z,9.14
2023-03-28T09:48:52.053Z,9.22
2023-03-28T09:51:21.092Z,9.19
2023-03-28T09:53:48.572Z,9.64
2023-03-28T09:56:24.808Z,9.14
2023-03-28T09:58:53.716Z,9.38
2023-03-28T10:01:36.374Z,8.77
2023-03-28T10:04:10.775Z,8.87
2023-03-28T10:06:40.588Z,9.09
2023-03-28T10:09:11.509Z,9.58
2023-03-28T10:11:47.171Z,9.80
2023-03-28T10:14:35.489Z,9.19
2023-03-28T10:17:05.498Z,9.17
2023-03-28T10:19:35.887Z,9.55
2023-03-28T10:22:08.396Z,9.30
2023-03-28T10:24:37.757Z,9.44
2023-03-28T10:27:08.959Z,9.27
2023-03-28T10:29:37.200Z,9.22
2023-03-28T10:32:06.488Z,9.17
2023-03-28T10:34:34.957Z,9.50
2023-03-28T10:37:02.109Z,9.23
2023-03-28T10:39:32.365Z,8.70
2023-03-28T10:42:01.290Z,8.75
2023-03-28T10:44:29.550Z,9.43
2023-03-28T10:46:59.499Z,9.00
2023-03-28T10:49:29.096Z,9.66
2023-03-28T10:51:56.941Z,9.58
2023-03-28T10:54:50.438Z,9.45
2023-03-28T10:57:25.757Z,9.18
2023-03-28T11:00:02.106Z,9.35
2023-03-28T11:02:45.284Z,9.74
2023-03-28T11:05:28.797Z,9.42
2023-03-28T11:08:03.828Z,10.02
2023-03-28T11:10:39.319Z,9.77
2023-03-28T11:13:18.761Z,9.71
2023-03-28T11:15:53.856Z,9.98
2023-03-28T11:18:37.794Z,9.54
2023-03-28T11:21:15.906Z,9.39
2023-03-28T11:23:49.012Z,9.21
2023-03-28T11:26:23.764Z,9.21
2023-03-28T11:29:10.323Z,9.44
2023-03-28T11:31:42.971Z,9.29
2023-03-28T11:34:17.547Z,9.92
2023-03-28T11:36:51.053Z,10.10
2023-03-28T11:39:23.845Z,9.68
2023-03-28T11:41:56.386Z,9.29
2023-03-28T11:44:28.854Z,9.53
2023-03-28T11:47:01.681Z,8.91
2023-03-28T11:49:36.503Z,8.76
2023-03-28T11:52:10.626Z,8.81
2023-03-28T11:54:44.172Z,9.12
2023-03-28T11:57:20.613Z,9.33
2023-03-28T11:59:52.918Z,9.58
2023-03-28T12:02:39.723Z,9.87
2023-03-28T12:05:18.788Z,9.60
2023-03-28T12:07:53.128Z,9.22
2023-03-28T12:10:24.218Z,9.20
2023-03-28T12:13:01.785Z,9.28
2023-03-28T12:15:36.999Z,9.29
2023-03-28T12:18:10.647Z,8.85
2023-03-28T12:20:43.918Z,8.53
2023-03-28T12:23:22.395Z,7.81
2023-03-28T12:26:05.293Z,7.53
2023-03-28T12:28:38.801Z,7.39
2023-03-28T12:31:11.873Z,7.39
2023-03-28T12:33:53.128Z,7.50
2023-03-28T12:36:28.687Z,7.47
2023-03-28T12:38:58.692Z,7.73
2023-03-28T12:41:31.098Z,7.77
2023-03-28T12:44:04.029Z,7.93
2023-03-28T12:49:40.418Z,7.80
2023-03-28T12:52:12.431Z,8.24
2023-03-28T12:54:54.783Z,8.75
2023-03-28T12:57:46.994Z,8.89
2023-03-28T13:00:26.470Z,8.88
2023-03-28T13:03:01.933Z,9.19
2023-03-28T13:05:37.482Z,9.30
2023-03-28T13:08:15.451Z,9.53
2023-03-28T13:10:46.761Z,10.00
2023-03-28T13:13:25.498Z,9.88
2023-03-28T13:16:05.778Z,9.78
2023-03-28T13:18:34.148Z,9.53
2023-03-28T13:21:05.026Z,9.85
2023-03-28T13:23:45.794Z,9.90
2023-03-28T13:26:13.621Z,9.93
2023-03-28T13:28:46.596Z,10.03
2023-03-28T13:31:24.150Z,9.77
2023-03-28T13:33:59.917Z,9.78
2023-03-28T13:36:29.657Z,9.47
2023-03-28T13:39:22.815Z,9.24
2023-03-28T13:42:00.434Z,9.37
2023-03-28T13:44:42.003Z,9.26
2023-03-28T13:47:20.309Z,9.37
2023-03-28T13:49:52.182Z,9.26
2023-03-28T13:52:22.225Z,9.28
2023-03-28T13:54:56.543Z,9.29
2023-03-28T13:57:26.926Z,9.28
2023-03-28T13:59:56.360Z,8.90
2023-03-28T14:02:33.057Z,9.33
2023-03-28T14:05:12.456Z,9.64
2023-03-28T14:07:40.368Z,9.84
2023-03-28T14:10:21.940Z,9.88
2023-03-28T14:12:53.103Z,9.94
2023-03-28T14:15:24.917Z,9.80
2023-03-28T14:17:56.991Z,9.48
2023-03-28T14:20:24.410Z,9.51
2023-03-28T14:23:00.385Z,9.49
2023-03-28T14:25:29.538Z,9.77
2023-03-28T14:27:57.810Z,9.85
2023-03-28T14:30:27.448Z,9.88
2023-03-28T14:33:01.195Z,9.70
2023-03-28T14:35:30.727Z,9.69
2023-03-28T14:37:58.294Z,9.66
2023-03-28T14:40:33.027Z,9.54
2023-03-28T14:43:04.252Z,9.67
2023-03-28T14:45:36.544Z,10.08
2023-03-28T14:48:08.715Z,10.12
2023-03-28T14:50:39.167Z,9.97
2023-03-28T14:53:09.561Z,9.97
2023-03-28T14:55:37.723Z,9.74
2023-03-28T14:58:06.119Z,9.05
2023-03-28T15:00:37.899Z,9.16
2023-03-28T15:03:12.180Z,9.20
2023-03-28T15:05:41.102Z,8.70
2023-03-28T15:08:24.435Z,8.43
2023-03-28T15:10:54.436Z,8.12
2023-03-28T15:13:30.360Z,7.73
2023-03-28T15:15:58.204Z,7.49
2023-03-28T15:18:30.428Z,7.16
2023-03-28T15:21:02.448Z,6.75
2023-03-28T15:23:32.340Z,6.51
2023-03-28T15:26:03.265Z,6.30
2023-03-28T15:28:31.309Z,5.77
2023-03-28T15:31:02.365Z,5.25
2023-03-28T15:33:34.674Z,4.85
2023-03-28T15:36:07.089Z,5.11
2023-03-28T15:38:39.679Z,5.21
2023-03-28T15:41:10.717Z,5.50
2023-03-28T15:43:41.096Z,6.30
2023-03-28T15:46:11.808Z,6.61
2023-03-28T15:48:41.852Z,5.88
2023-03-28T15:51:14.822Z,6.19
2023-03-28T15:53:43.319Z,6.25
2023-03-28T15:56:17.189Z,6.46
2023-03-28T15:58:46.048Z,6.69
2023-03-28T16:01:24.722Z,6.56
2023-03-28T16:04:31.141Z,6.07
2023-03-28T16:07:12.498Z,6.15
2023-03-28T16:09:43.352Z,6.29
2023-03-28T16:12:14.098Z,5.77
2023-03-28T16:14:44.721Z,6.09
2023-03-28T16:17:11.952Z,5.98
2023-03-28T16:19:38.974Z,5.86
2023-03-28T16:22:25.150Z,5.64
2023-03-28T16:24:53.464Z,5.36
2023-03-28T16:27:22.144Z,5.34
2023-03-28T16:29:49.430Z,5.77
2023-03-28T16:32:16.924Z,5.30
2023-03-28T16:34:44.755Z,5.05
2023-03-28T16:37:12.162Z,5.38
2023-03-28T16:39:41.454Z,5.80
2023-03-28T16:42:09.102Z,5.81
2023-03-28T16:44:36.278Z,5.80
2023-03-28T16:47:04.209Z,5.82
2023-03-28T16:49:31.375Z,5.74
2023-03-28T16:51:58.777Z,5.27
2023-03-28T16:54:26.177Z,5.25
2023-03-28T16:56:54.961Z,5.30
2023-03-28T16:59:23.519Z,5.37
2023-03-28T17:01:50.893Z,5.07
2023-03-28T17:04:18.118Z,5.39
2023-03-28T17:06:45.786Z,5.06
2023-03-28T17:09:13.127Z,4.92
2023-03-28T17:11:41.615Z,5.37
2023-03-28T17:14:10.060Z,5.31
2023-03-28T17:16:40.413Z,4.80
2023-03-28T17:19:07.840Z,4.62
2023-03-28T17:21:35.936Z,5.41
2023-03-28T17:24:04.837Z,4.77
2023-03-28T17:26:31.890Z,5.56
2023-03-28T17:28:58.932Z,5.47
2023-03-28T17:31:27.929Z,4.85
2023-03-28T17:33:55.438Z,5.33
2023-03-28T17:36:25.258Z,4.99
2023-03-28T17:38:54.355Z,5.04
2023-03-28T17:41:25.279Z,4.95
2023-03-28T17:43:55.939Z,4.91
2023-03-28T17:46:23.596Z,5.21
2023-03-28T17:48:53.048Z,5.13
2023-03-28T17:51:20.671Z,5.34
2023-03-28T17:53:48.043Z,4.93
2023-03-28T17:56:16.352Z,4.92
2023-03-28T17:58:44.571Z,4.90
2023-03-28T18:01:14.753Z,4.70
2023-03-28T18:03:42.453Z,4.74
2023-03-28T18:06:14.537Z,5.09
2023-03-28T18:08:44.841Z,4.75
2023-03-28T18:11:14.728Z,5.05
2023-03-28T18:13:42.475Z,4.62
2023-03-28T18:16:15.051Z,4.67
2023-03-28T18:18:42.154Z,4.83
2023-03-28T18:21:12.844Z,5.04
2023-03-28T18:23:42.602Z,4.93
2023-03-28T18:26:10.369Z,4.76
2023-03-28T18:28:37.793Z,4.65
2023-03-28T18:31:10.679Z,4.69
2023-03-28T18:33:38.186Z,4.33
2023-03-28T18:36:06.690Z,5.02
2023-03-28T18:38:40.484Z,4.49
2023-03-28T18:41:09.248Z,4.52
2023-03-28T18:43:37.450Z,5.09
2023-03-28T18:46:07.873Z,4.65
2023-03-28T18:48:35.668Z,5.01
2023-03-28T18:51:04.097Z,4.68
2023-03-28T18:53:31.298Z,4.61
2023-03-28T18:56:00.800Z,4.61
2023-03-28T18:58:28.561Z,5.15
2023-03-28T19:00:59.449Z,4.69
2023-03-28T19:03:27.653Z,4.01
2023-03-28T19:05:56.585Z,4.24
2023-03-28T19:08:26.648Z,4.39
2023-03-28T19:10:54.676Z,4.18
2023-03-28T19:13:24.235Z,4.81
2023-03-28T19:15:58.465Z,4.91
2023-03-28T19:18:26.103Z,4.94
2023-03-28T19:20:58.289Z,4.93
2023-03-28T19:23:28.087Z,4.59
2023-03-28T19:25:56.216Z,4.82
2023-03-28T19:28:25.043Z,4.74
2023-03-28T19:30:58.169Z,4.44
2023-03-28T19:33:26.541Z,4.64
2023-03-28T19:35:54.299Z,4.64
2023-03-28T19:38:22.200Z,4.83
2023-03-28T19:40:49.933Z,4.82
2023-03-28T19:43:21.067Z,4.61
2023-03-28T19:45:50.304Z,4.26
2023-03-28T19:48:17.401Z,4.26
2023-03-28T19:50:44.798Z,4.51
2023-03-28T19:53:11.871Z,4.27
2023-03-28T19:55:39.212Z,4.38
2023-03-28T19:58:07.498Z,4.31
2023-03-28T20:00:35.007Z,4.31
2023-03-28T20:03:03.747Z,4.37
2023-03-28T20:05:31.406Z,4.40
2023-03-28T20:07:58.609Z,4.95
2023-03-28T20:10:26.226Z,4.28
2023-03-28T20:12:53.208Z,4.90
2023-03-28T20:15:20.503Z,4.37
2023-03-28T20:17:48.522Z,4.41
2023-03-28T20:20:19.512Z,4.89
2023-03-28T20:22:46.464Z,4.86
2023-03-28T20:25:15.087Z,4.67
2023-03-28T20:27:42.265Z,4.22
2023-03-28T20:30:11.243Z,3.90
2023-03-28T20:32:38.506Z,4.68
2023-03-28T20:35:06.743Z,4.16
2023-03-28T20:37:36.934Z,4.10
2023-03-28T20:40:10.948Z,4.41
2023-03-28T20:42:42.151Z,4.52
2023-03-28T20:45:14.171Z,4.23
2023-03-28T20:47:42.917Z,3.92
2023-03-28T20:50:11.168Z,3.87
2023-03-28T20:52:39.815Z,3.77
2023-03-28T20:55:08.342Z,3.77
2023-03-28T20:57:42.263Z,4.19
2023-03-28T21:00:13.966Z,3.74
2023-03-28T21:02:41.961Z,3.07
2023-03-28T21:05:09.520Z,3.95
2023-03-28T21:07:37.340Z,3.83
2023-03-28T21:10:07.408Z,3.74
2023-03-28T21:12:34.586Z,3.22
2023-03-28T21:15:01.778Z,3.05
2023-03-28T21:17:29.579Z,3.63
2023-03-28T21:19:59.280Z,3.61
2023-03-28T21:22:26.979Z,3.08
2023-03-28T21:24:53.937Z,3.53
2023-03-28T21:27:22.645Z,3.52
2023-03-28T21:29:49.780Z,3.12
2023-03-28T21:32:17.122Z,3.36
2023-03-28T21:34:44.893Z,3.33
2023-03-28T21:37:12.852Z,3.33
2023-03-28T21:39:39.977Z,3.07
2023-03-28T21:42:07.401Z,3.24
2023-03-28T21:44:52.918Z,3.03
2023-03-28T21:47:20.233Z,2.68
2023-03-28T21:49:49.705Z,3.15
2023-03-28T21:52:17.207Z,2.60
2023-03-28T21:54:44.180Z,3.11
2023-03-28T21:57:11.549Z,3.07
2023-03-28T21:59:41.111Z,2.94
2023-03-28T22:02:10.088Z,2.86
2023-03-28T22:04:37.571Z,2.63
2023-03-28T22:07:04.891Z,2.33
2023-03-28T22:09:34.033Z,2.80
2023-03-28T22:12:02.897Z,2.73
2023-03-28T22:14:29.896Z,2.05
2023-03-28T22:16:57.435Z,2.65
2023-03-28T22:19:30.278Z,2.62
2023-03-28T22:22:00.861Z,2.13
2023-03-28T22:24:28.209Z,2.54
2023-03-28T22:26:55.650Z,2.48
2023-03-28T22:29:22.935Z,2.45
2023-03-28T22:31:50.456Z,2.32
2023-03-28T22:34:20.814Z,2.25
2023-03-28T22:36:49.568Z,1.94
2023-03-28T22:39:19.948Z,2.14
2023-03-28T22:41:48.203Z,2.08
2023-03-28T22:44:16.888Z,1.94
2023-03-28T22:46:44.436Z,2.03
2023-03-28T22:49:12.946Z,1.96
2023-03-28T22:51:46.252Z,2.07
2023-03-28T22:54:30.801Z,1.93
2023-03-28T22:56:58.981Z,2.02
2023-03-28T22:59:27.166Z,2.00
2023-03-28T23:01:54.993Z,1.76
2023-03-28T23:04:24.739Z,1.94
2023-03-28T23:06:52.847Z,1.68
2023-03-28T23:09:20.382Z,1.69
2023-03-28T23:11:49.111Z,1.32
2023-03-28T23:14:17.456Z,1.80
2023-03-28T23:16:45.549Z,1.78
2023-03-28T23:19:12.587Z,1.19
2023-03-28T23:21:41.825Z,1.25
2023-03-28T23:24:09.716Z,1.74
2023-03-28T23:26:37.119Z,1.52
2023-03-28T23:29:05.586Z,1.77
2023-03-28T23:31:32.912Z,1.75
2023-03-28T23:34:00.385Z,1.74
2023-03-28T23:36:30.178Z,1.68
2023-03-28T23:38:57.580Z,1.64
2023-03-28T23:41:24.920Z,1.49
2023-03-28T23:43:52.227Z,1.48
2023-03-28T23:46:21.540Z,0.97
2023-03-28T23:48:48.688Z,1.54
2023-03-28T23:51:16.094Z,0.99
2023-03-28T23:53:43.209Z,1.08
2023-03-28T23:56:11.636Z,1.25
2023-03-28T23:58:38.541Z,0.89
