createdAt,value
2024-04-13T00:00:58.938Z,100.00
2024-04-13T00:01:59.629Z,100.00
2024-04-13T00:02:58.955Z,100.00
2024-04-13T00:03:59.589Z,100.00
2024-04-13T00:04:58.886Z,100.00
2024-04-13T00:05:58.441Z,100.00
2024-04-13T00:06:59.473Z,100.00
2024-04-13T00:07:58.406Z,100.00
2024-04-13T00:08:59.448Z,100.00
2024-04-13T00:09:58.767Z,100.00
2024-04-13T00:10:58.761Z,100.00
2024-04-13T00:11:58.358Z,100.00
2024-04-13T00:12:58.757Z,100.00
2024-04-13T00:13:59.381Z,100.00
2024-04-13T00:14:58.755Z,100.00
2024-04-13T00:15:58.667Z,100.00
2024-04-13T00:16:58.759Z,100.00
2024-04-13T00:17:59.874Z,100.00
2024-04-13T00:18:58.373Z,100.00
2024-04-13T00:19:58.659Z,100.00
2024-04-13T00:20:58.620Z,100.00
2024-04-13T00:21:58.609Z,100.00
2024-04-13T00:22:58.602Z,100.00
2024-04-13T00:23:59.242Z,100.00
2024-04-13T00:24:58.574Z,100.00
2024-04-13T00:25:59.215Z,100.00
2024-04-13T00:26:59.205Z,100.00
2024-04-13T00:27:58.341Z,100.00
2024-04-13T00:28:58.516Z,100.00
2024-04-13T00:29:59.726Z,100.00
2024-04-13T00:30:58.527Z,100.00
2024-04-13T00:31:59.116Z,100.00
2024-04-13T00:32:58.593Z,100.00
2024-04-13T00:33:59.090Z,100.00
2024-04-13T00:34:58.461Z,100.00
2024-04-13T00:35:58.412Z,100.00
2024-04-13T00:36:59.612Z,100.00
2024-04-13T00:37:58.401Z,100.00
2024-04-13T00:38:58.380Z,100.00
2024-04-13T00:39:59.033Z,100.00
2024-04-13T00:40:59.004Z,100.00
2024-04-13T00:41:58.367Z,100.00
2024-04-13T00:42:58.971Z,100.00
2024-04-13T00:43:58.307Z,100.00
2024-04-13T00:44:58.318Z,100.00
2024-04-13T00:45:58.927Z,100.00
2024-04-13T00:46:58.266Z,100.00
2024-04-13T00:47:59.561Z,100.00
2024-04-13T00:48:58.313Z,100.00
2024-04-13T00:49:58.880Z,100.00
2024-04-13T00:50:58.911Z,100.00
2024-04-13T00:51:58.199Z,100.00
2024-04-13T00:52:58.175Z,100.00
2024-04-13T00:53:59.388Z,100.00
2024-04-13T00:54:58.806Z,100.00
2024-04-13T00:55:58.790Z,100.00
2024-04-13T00:56:58.175Z,100.00
2024-04-13T00:57:58.111Z,100.00
2024-04-13T00:58:58.778Z,100.00
2024-04-13T00:59:58.114Z,100.00
2024-04-13T01:00:58.506Z,100.00
2024-04-13T01:01:58.727Z,100.00
2024-04-13T01:02:58.070Z,100.00
2024-04-13T01:03:58.114Z,100.00
2024-04-13T01:04:58.025Z,100.00
2024-04-13T01:05:58.019Z,100.00
2024-04-13T01:06:57.991Z,100.00
2024-04-13T01:07:58.022Z,100.00
2024-04-13T01:08:58.616Z,100.00
2024-04-13T01:09:57.949Z,100.00
2024-04-13T01:10:58.605Z,100.00
2024-04-13T01:11:58.651Z,100.00
2024-04-13T01:12:58.583Z,100.00
2024-04-13T01:13:58.557Z,100.00
2024-04-13T01:14:58.548Z,100.00
2024-04-13T01:15:57.637Z,100.00
2024-04-13T01:16:57.856Z,100.00
2024-04-13T01:17:57.589Z,100.00
2024-04-13T01:18:58.510Z,100.00
2024-04-13T01:19:58.452Z,100.00
2024-04-13T01:20:57.803Z,100.00
2024-04-13T01:21:58.473Z,100.00
2024-04-13T01:22:57.791Z,100.00
2024-04-13T01:23:58.457Z,100.00
2024-04-13T01:24:58.387Z,100.00
2024-04-13T01:25:57.597Z,100.00
2024-04-13T01:26:58.374Z,100.00
2024-04-13T01:27:58.364Z,100.00
2024-04-13T01:28:58.343Z,100.00
2024-04-13T01:29:57.680Z,100.00
2024-04-13T01:30:57.663Z,100.00
2024-04-13T01:31:57.022Z,100.00
2024-04-13T01:32:58.387Z,100.00
2024-04-13T01:33:57.686Z,100.00
2024-04-13T01:34:57.614Z,100.00
2024-04-13T01:35:57.589Z,100.00
2024-04-13T01:36:57.575Z,100.00
2024-04-13T01:37:58.228Z,100.00
2024-04-13T01:38:57.567Z,100.00
2024-04-13T01:39:58.195Z,100.00
2024-04-13T01:40:57.539Z,100.00
2024-04-13T01:41:57.509Z,100.00
2024-04-13T01:42:57.506Z,100.00
2024-04-13T01:43:57.477Z,100.00
2024-04-13T01:44:58.133Z,100.00
2024-04-13T01:45:57.438Z,100.00
2024-04-13T01:46:57.435Z,100.00
2024-04-13T01:47:57.501Z,100.00
2024-04-13T01:48:57.522Z,100.00
2024-04-13T01:49:57.420Z,100.00
2024-04-13T01:50:57.409Z,100.00
2024-04-13T01:51:57.386Z,100.00
2024-04-13T01:52:57.399Z,100.00
2024-04-13T01:53:57.361Z,100.00
2024-04-13T01:54:58.012Z,100.00
2024-04-13T01:55:57.967Z,100.00
2024-04-13T01:56:57.946Z,100.00
2024-04-13T01:57:57.940Z,100.00
2024-04-13T01:58:57.923Z,100.00
2024-04-13T01:59:57.942Z,100.00
2024-04-13T02:00:57.969Z,100.00
2024-04-13T02:01:57.926Z,100.00
2024-04-13T02:02:57.258Z,100.00
2024-04-13T02:03:57.318Z,100.00
2024-04-13T02:04:57.854Z,100.00
2024-04-13T02:05:57.831Z,100.00
2024-04-13T02:06:57.179Z,100.00
2024-04-13T02:07:57.820Z,100.00
2024-04-13T02:08:57.164Z,100.00
2024-04-13T02:09:57.109Z,100.00
2024-04-13T02:10:57.841Z,100.00
2024-04-13T02:11:57.746Z,100.00
2024-04-13T02:12:57.741Z,100.00
2024-04-13T02:13:57.059Z,100.00
2024-04-13T02:14:57.710Z,100.00
2024-04-13T02:15:57.699Z,100.00
2024-04-13T02:16:57.689Z,100.00
2024-04-13T02:17:57.747Z,100.00
2024-04-13T02:18:58.118Z,100.00
2024-04-13T02:19:57.026Z,100.00
2024-04-13T02:20:56.985Z,100.00
2024-04-13T02:21:56.962Z,100.00
2024-04-13T02:22:57.624Z,100.00
2024-04-13T02:23:57.599Z,100.00
2024-04-13T02:24:57.575Z,100.00
2024-04-13T02:25:56.924Z,100.00
2024-04-13T02:26:57.560Z,100.00
2024-04-13T02:27:56.976Z,100.00
2024-04-13T02:28:56.889Z,100.00
2024-04-13T02:29:56.276Z,100.00
2024-04-13T02:30:57.501Z,100.00
2024-04-13T02:31:57.497Z,100.00
2024-04-13T02:32:56.943Z,100.00
2024-04-13T02:33:56.874Z,100.00
2024-04-13T02:34:57.435Z,100.00
2024-04-13T02:35:56.784Z,100.00
2024-04-13T02:36:57.401Z,100.00
2024-04-13T02:37:56.029Z,100.00
2024-04-13T02:38:56.737Z,100.00
2024-04-13T02:39:56.725Z,100.00
2024-04-13T02:40:56.699Z,100.00
2024-04-13T02:41:56.701Z,100.00
2024-04-13T02:42:56.669Z,100.00
2024-04-13T02:43:56.668Z,100.00
2024-04-13T02:44:57.306Z,100.00
2024-04-13T02:45:57.282Z,100.00
2024-04-13T02:46:56.624Z,100.00
2024-04-13T02:47:56.657Z,100.00
2024-04-13T02:48:56.786Z,100.00
2024-04-13T02:49:56.605Z,100.00
2024-04-13T02:50:56.606Z,100.00
2024-04-13T02:51:56.533Z,100.00
2024-04-13T02:52:56.522Z,100.00
2024-04-13T02:53:56.534Z,100.00
2024-04-13T02:54:56.512Z,100.00
2024-04-13T02:55:56.547Z,100.00
2024-04-13T02:56:56.460Z,100.00
2024-04-13T02:57:57.119Z,100.00
2024-04-13T02:58:56.463Z,100.00
2024-04-13T02:59:57.082Z,100.00
2024-04-13T03:00:57.119Z,100.00
2024-04-13T03:01:57.071Z,100.00
2024-04-13T03:02:57.159Z,100.00
2024-04-13T03:03:57.126Z,100.00
2024-04-13T03:04:56.365Z,100.00
2024-04-13T03:05:56.337Z,100.00
2024-04-13T03:06:57.006Z,100.00
2024-04-13T03:07:56.329Z,100.00
2024-04-13T03:08:56.358Z,100.00
2024-04-13T03:09:56.962Z,100.00
2024-04-13T03:10:57.037Z,100.00
2024-04-13T03:11:56.965Z,100.00
2024-04-13T03:12:56.276Z,100.00
2024-04-13T03:13:56.944Z,100.00
2024-04-13T03:14:56.234Z,100.00
2024-04-13T03:15:56.243Z,100.00
2024-04-13T03:16:56.221Z,100.00
2024-04-13T03:17:56.870Z,100.00
2024-04-13T03:18:56.824Z,100.00
2024-04-13T03:19:56.836Z,100.00
2024-04-13T03:20:56.840Z,100.00
2024-04-13T03:21:56.180Z,100.00
2024-04-13T03:22:56.866Z,100.00
2024-04-13T03:23:56.797Z,100.00
2024-04-13T03:24:56.749Z,100.00
2024-04-13T03:25:56.714Z,100.00
2024-04-13T03:26:55.868Z,100.00
2024-04-13T03:27:56.702Z,100.00
2024-04-13T03:28:56.678Z,100.00
2024-04-13T03:29:56.006Z,100.00
2024-04-13T03:30:56.018Z,100.00
2024-04-13T03:31:56.044Z,100.00
2024-04-13T03:32:56.022Z,100.00
2024-04-13T03:33:56.039Z,100.00
2024-04-13T03:34:55.797Z,100.00
2024-04-13T03:35:56.025Z,100.00
2024-04-13T03:36:56.584Z,100.00
2024-04-13T03:37:55.922Z,100.00
2024-04-13T03:38:55.900Z,100.00
2024-04-13T03:39:55.877Z,100.00
2024-04-13T03:40:55.858Z,100.00
2024-04-13T03:41:56.509Z,100.00
2024-04-13T03:42:57.051Z,100.00
2024-04-13T03:43:57.058Z,100.00
2024-04-13T03:44:56.473Z,100.00
2024-04-13T03:45:57.002Z,100.00
2024-04-13T03:46:55.798Z,100.00
2024-04-13T03:47:56.496Z,100.00
2024-04-13T03:48:55.844Z,100.00
2024-04-13T03:49:55.791Z,100.00
2024-04-13T03:50:55.077Z,100.00
2024-04-13T03:51:55.723Z,100.00
2024-04-13T03:52:55.705Z,100.00
2024-04-13T03:53:56.368Z,100.00
2024-04-13T03:54:55.700Z,100.00
2024-04-13T03:55:55.703Z,100.00
2024-04-13T03:56:56.316Z,100.00
2024-04-13T03:57:55.619Z,100.00
2024-04-13T03:58:56.281Z,100.00
2024-04-13T03:59:55.620Z,100.00
2024-04-13T04:00:55.685Z,100.00
2024-04-13T04:01:55.598Z,100.00
2024-04-13T04:02:56.219Z,100.00
2024-04-13T04:03:55.692Z,100.00
2024-04-13T04:04:55.595Z,100.00
2024-04-13T04:05:55.549Z,100.00
2024-04-13T04:06:56.151Z,100.00
2024-04-13T04:07:55.485Z,100.00
2024-04-13T04:08:55.490Z,100.00
2024-04-13T04:09:55.522Z,100.00
2024-04-13T04:10:56.151Z,100.00
2024-04-13T04:11:56.205Z,100.00
2024-04-13T04:12:56.106Z,100.00
2024-04-13T04:13:56.073Z,100.00
2024-04-13T04:14:55.417Z,100.00
2024-04-13T04:15:56.042Z,100.00
2024-04-13T04:16:55.372Z,100.00
2024-04-13T04:17:55.418Z,100.00
2024-04-13T04:18:56.174Z,100.00
2024-04-13T04:19:55.336Z,100.00
2024-04-13T04:20:55.325Z,100.00
2024-04-13T04:21:55.974Z,100.00
2024-04-13T04:22:55.300Z,100.00
2024-04-13T04:23:55.985Z,100.00
2024-04-13T04:24:55.291Z,100.00
2024-04-13T04:25:55.926Z,100.00
2024-04-13T04:26:55.897Z,100.00
2024-04-13T04:27:55.236Z,100.00
2024-04-13T04:28:55.215Z,100.00
2024-04-13T04:29:55.208Z,100.00
2024-04-13T04:30:54.734Z,100.00
2024-04-13T04:31:55.821Z,100.00
2024-04-13T04:32:55.352Z,100.00
2024-04-13T04:33:55.876Z,100.00
2024-04-13T04:34:55.131Z,100.00
2024-04-13T04:35:55.108Z,100.00
2024-04-13T04:36:54.385Z,100.00
2024-04-13T04:37:55.103Z,100.00
2024-04-13T04:38:54.312Z,100.00
2024-04-13T04:39:55.076Z,100.00
2024-04-13T04:40:55.767Z,100.00
2024-04-13T04:41:55.759Z,100.00
2024-04-13T04:42:55.694Z,100.00
2024-04-13T04:43:54.603Z,100.00
2024-04-13T04:44:54.619Z,100.00
2024-04-13T04:45:54.966Z,100.00
2024-04-13T04:46:54.624Z,100.00
2024-04-13T04:47:55.713Z,100.00
2024-04-13T04:48:55.673Z,100.00
2024-04-13T04:49:55.586Z,100.00
2024-04-13T04:50:54.905Z,100.00
2024-04-13T04:51:54.909Z,100.00
2024-04-13T04:52:54.789Z,100.00
2024-04-13T04:53:54.943Z,100.00
2024-04-13T04:54:54.779Z,100.00
2024-04-13T04:55:55.492Z,100.00
2024-04-13T04:56:54.850Z,100.00
2024-04-13T04:57:54.830Z,100.00
2024-04-13T04:58:54.822Z,100.00
2024-04-13T04:59:56.005Z,100.00
2024-04-13T05:00:54.503Z,100.00
2024-04-13T05:01:57.249Z,100.00
2024-04-13T05:02:54.760Z,100.00
2024-04-13T05:03:56.077Z,100.00
2024-04-13T05:04:55.957Z,100.00
2024-04-13T05:05:55.926Z,100.00
2024-04-13T05:06:55.911Z,100.00
2024-04-13T05:07:57.094Z,100.00
2024-04-13T05:08:55.893Z,100.00
2024-04-13T05:09:55.861Z,100.00
2024-04-13T05:10:55.365Z,100.00
2024-04-13T05:11:54.647Z,100.00
2024-04-13T05:12:54.626Z,100.00
2024-04-13T05:13:54.629Z,100.00
2024-04-13T05:14:54.603Z,100.00
2024-04-13T05:15:54.593Z,100.00
2024-04-13T05:16:55.214Z,100.00
2024-04-13T05:17:54.653Z,100.00
2024-04-13T05:18:55.413Z,100.00
2024-04-13T05:19:54.543Z,100.00
2024-04-13T05:20:54.537Z,100.00
2024-04-13T05:21:54.514Z,100.00
2024-04-13T05:22:55.705Z,100.00
2024-04-13T05:23:54.497Z,100.00
2024-04-13T05:24:54.460Z,100.00
2024-04-13T05:25:54.477Z,100.00
2024-04-13T05:26:54.463Z,100.00
2024-04-13T05:27:54.396Z,100.00
2024-04-13T05:28:55.599Z,100.00
2024-04-13T05:29:54.396Z,100.00
2024-04-13T05:30:54.386Z,100.00
2024-04-13T05:31:54.369Z,100.00
2024-04-13T05:32:53.793Z,100.00
2024-04-13T05:33:54.436Z,100.00
2024-04-13T05:34:55.001Z,100.00
2024-04-13T05:35:54.389Z,100.00
2024-04-13T05:36:54.298Z,100.00
2024-04-13T05:37:54.941Z,100.00
2024-04-13T05:38:54.919Z,100.00
2024-04-13T05:39:54.281Z,100.00
2024-04-13T05:40:53.481Z,100.00
2024-04-13T05:41:54.216Z,100.00
2024-04-13T05:42:53.569Z,100.00
2024-04-13T05:43:54.860Z,100.00
2024-04-13T05:44:54.195Z,100.00
2024-04-13T05:45:54.831Z,100.00
2024-04-13T05:46:54.853Z,100.00
2024-04-13T05:47:54.224Z,100.00
2024-04-13T05:48:53.396Z,100.00
2024-04-13T05:49:54.790Z,100.00
2024-04-13T05:50:57.667Z,100.00
2024-04-13T05:51:54.138Z,100.00
2024-04-13T05:52:54.100Z,100.00
2024-04-13T05:53:55.258Z,100.00
2024-04-13T05:54:54.695Z,100.00
2024-04-13T05:55:54.011Z,100.00
2024-04-13T05:56:54.000Z,100.00
2024-04-13T05:57:54.821Z,100.00
2024-04-13T05:58:54.650Z,100.00
2024-04-13T05:59:55.184Z,100.00
2024-04-13T06:00:55.306Z,100.00
2024-04-13T06:01:53.963Z,100.00
2024-04-13T06:02:55.255Z,100.00
2024-04-13T06:03:55.155Z,100.00
2024-04-13T06:04:53.943Z,100.00
2024-04-13T06:05:55.094Z,100.00
2024-04-13T06:06:53.886Z,100.00
2024-04-13T06:07:53.893Z,100.00
2024-04-13T06:08:53.871Z,100.00
2024-04-13T06:09:53.830Z,100.00
2024-04-13T06:10:54.527Z,100.00
2024-04-13T06:11:53.840Z,100.00
2024-04-13T06:12:54.450Z,100.00
2024-04-13T06:13:54.452Z,100.00
2024-04-13T06:14:53.769Z,100.00
2024-04-13T06:15:54.439Z,100.00
2024-04-13T06:16:54.498Z,100.00
2024-04-13T06:17:53.735Z,100.00
2024-04-13T06:18:54.414Z,100.00
2024-04-13T06:19:53.692Z,100.00
2024-04-13T06:20:54.334Z,100.00
2024-04-13T06:21:53.683Z,100.00
2024-04-13T06:22:53.681Z,100.00
2024-04-13T06:23:54.320Z,100.00
2024-04-13T06:24:53.665Z,100.00
2024-04-13T06:25:54.274Z,100.00
2024-04-13T06:26:53.609Z,100.00
2024-04-13T06:27:54.246Z,100.00
2024-04-13T06:28:53.604Z,100.00
2024-04-13T06:29:53.609Z,100.00
2024-04-13T06:30:53.584Z,100.00
2024-04-13T06:31:54.223Z,100.00
2024-04-13T06:32:53.590Z,100.00
2024-04-13T06:33:53.740Z,100.00
2024-04-13T06:34:53.495Z,100.00
2024-04-13T06:35:54.125Z,100.00
2024-04-13T06:36:53.493Z,99.86
2024-04-13T06:37:53.470Z,99.65
2024-04-13T06:38:53.462Z,99.23
2024-04-13T06:39:54.107Z,98.73
2024-04-13T06:40:54.062Z,98.44
2024-04-13T06:41:54.038Z,98.19
2024-04-13T06:42:53.431Z,97.94
2024-04-13T06:43:54.010Z,97.92
2024-04-13T06:44:52.597Z,97.86
2024-04-13T06:45:53.352Z,97.47
2024-04-13T06:46:53.428Z,97.11
2024-04-13T06:47:53.329Z,97.05
2024-04-13T06:48:53.976Z,97.03
2024-04-13T06:49:54.635Z,96.91
2024-04-13T06:50:53.278Z,96.70
2024-04-13T06:51:52.894Z,96.53
2024-04-13T06:52:52.892Z,96.41
2024-04-13T06:53:53.878Z,96.15
2024-04-13T06:54:53.233Z,95.69
2024-04-13T06:55:53.864Z,95.34
2024-04-13T06:56:53.837Z,94.89
2024-04-13T06:57:53.155Z,94.66
2024-04-13T06:58:53.156Z,94.24
2024-04-13T06:59:54.370Z,93.42
2024-04-13T07:00:54.447Z,92.84
2024-04-13T07:01:53.785Z,91.63
2024-04-13T07:02:53.778Z,90.85
2024-04-13T07:03:53.790Z,90.13
2024-04-13T07:04:53.085Z,89.18
2024-04-13T07:05:52.357Z,87.86
2024-04-13T07:06:54.314Z,86.67
2024-04-13T07:07:53.040Z,86.09
2024-04-13T07:08:53.672Z,84.83
2024-04-13T07:09:53.704Z,84.67
2024-04-13T07:10:53.689Z,84.85
2024-04-13T07:11:52.983Z,84.79
2024-04-13T07:12:53.011Z,85.02
2024-04-13T07:13:53.611Z,84.65
2024-04-13T07:14:54.136Z,84.49
2024-04-13T07:15:53.060Z,83.96
2024-04-13T07:16:55.059Z,83.75
2024-04-13T07:17:53.671Z,83.00
2024-04-13T07:18:54.114Z,82.34
2024-04-13T07:19:54.071Z,82.30
2024-04-13T07:20:54.099Z,81.58
2024-04-13T07:21:53.543Z,81.80
2024-04-13T07:22:52.838Z,82.35
2024-04-13T07:23:52.817Z,82.52
2024-04-13T07:24:53.445Z,82.75
2024-04-13T07:25:52.770Z,82.88
2024-04-13T07:26:53.983Z,82.51
2024-04-13T07:27:52.885Z,81.53
2024-04-13T07:28:52.758Z,80.39
2024-04-13T07:29:53.388Z,79.94
2024-04-13T07:30:52.728Z,80.33
2024-04-13T07:31:53.366Z,79.58
2024-04-13T07:32:52.735Z,78.72
2024-04-13T07:33:53.419Z,78.11
2024-04-13T07:34:52.672Z,76.50
2024-04-13T07:35:52.666Z,75.87
2024-04-13T07:36:55.359Z,77.21
2024-04-13T07:37:53.265Z,77.42
2024-04-13T07:38:53.303Z,77.36
2024-04-13T07:39:52.620Z,77.10
2024-04-13T07:40:52.611Z,76.97
2024-04-13T07:41:52.593Z,76.38
2024-04-13T07:42:52.583Z,75.05
2024-04-13T07:43:52.537Z,75.53
2024-04-13T07:44:52.568Z,74.69
2024-04-13T07:45:52.535Z,74.58
2024-04-13T07:46:53.162Z,73.71
2024-04-13T07:47:52.539Z,72.58
2024-04-13T07:48:52.562Z,73.32
2024-04-13T07:49:52.464Z,73.49
2024-04-13T07:50:53.092Z,74.32
2024-04-13T07:51:52.497Z,74.36
2024-04-13T07:52:52.463Z,73.52
2024-04-13T07:53:53.612Z,71.68
2024-04-13T07:54:52.405Z,71.78
2024-04-13T07:55:52.108Z,70.56
2024-04-13T07:56:52.108Z,69.86
2024-04-13T07:57:52.138Z,69.38
2024-04-13T07:58:53.009Z,69.71
2024-04-13T07:59:52.338Z,67.28
2024-04-13T08:00:53.094Z,65.97
2024-04-13T08:01:52.155Z,67.61
2024-04-13T08:02:52.187Z,68.89
2024-04-13T08:03:52.194Z,70.08
2024-04-13T08:04:52.109Z,70.34
2024-04-13T08:05:51.548Z,70.02
2024-04-13T08:06:53.475Z,71.16
2024-04-13T08:07:52.196Z,69.46
2024-04-13T08:08:52.172Z,69.31
2024-04-13T08:09:52.141Z,68.68
2024-04-13T08:10:51.444Z,68.41
2024-04-13T08:11:52.197Z,67.97
2024-04-13T08:12:51.438Z,68.04
2024-04-13T08:13:51.406Z,68.88
2024-04-13T08:14:52.122Z,69.59
2024-04-13T08:15:52.290Z,70.14
2024-04-13T08:16:52.854Z,68.78
2024-04-13T08:17:52.091Z,67.74
2024-04-13T08:18:52.138Z,67.98
2024-04-13T08:19:51.459Z,66.42
2024-04-13T08:20:52.681Z,65.53
2024-04-13T08:21:51.374Z,63.78
2024-04-13T08:22:51.984Z,62.97
2024-04-13T08:23:52.007Z,62.50
2024-04-13T08:24:52.710Z,62.87
2024-04-13T08:25:51.970Z,64.37
2024-04-13T08:26:52.620Z,62.81
2024-04-13T08:27:51.480Z,63.33
2024-04-13T08:28:51.924Z,63.36
2024-04-13T08:29:51.145Z,62.41
2024-04-13T08:30:52.028Z,63.95
2024-04-13T08:31:51.914Z,65.50
2024-04-13T08:32:51.906Z,65.01
2024-04-13T08:33:51.997Z,64.94
2024-04-13T08:34:52.516Z,63.90
2024-04-13T08:35:51.064Z,64.20
2024-04-13T08:36:52.521Z,63.86
2024-04-13T08:37:51.812Z,63.46
2024-04-13T08:38:51.837Z,62.94
2024-04-13T08:39:51.799Z,62.60
2024-04-13T08:40:52.428Z,62.27
2024-04-13T08:41:51.732Z,61.91
2024-04-13T08:42:51.784Z,63.91
2024-04-13T08:43:52.398Z,63.57
2024-04-13T08:44:54.214Z,62.39
2024-04-13T08:45:51.756Z,61.90
2024-04-13T08:46:52.329Z,61.76
2024-04-13T08:47:52.413Z,61.86
2024-04-13T08:48:52.441Z,61.70
2024-04-13T08:49:51.020Z,61.83
2024-04-13T08:50:52.283Z,60.41
2024-04-13T08:51:50.882Z,60.12
2024-04-13T08:52:52.242Z,59.57
2024-04-13T08:53:52.240Z,58.24
2024-04-13T08:54:51.612Z,58.34
2024-04-13T08:55:51.536Z,59.01
2024-04-13T08:56:51.578Z,59.25
2024-04-13T08:57:52.231Z,59.44
2024-04-13T08:58:51.522Z,59.32
2024-04-13T08:59:50.755Z,59.33
2024-04-13T09:00:52.244Z,58.48
2024-04-13T09:01:51.033Z,57.38
2024-04-13T09:02:51.510Z,57.06
2024-04-13T09:03:51.517Z,57.05
2024-04-13T09:04:51.411Z,56.83
2024-04-13T09:05:51.399Z,58.13
2024-04-13T09:06:51.135Z,58.07
2024-04-13T09:07:50.968Z,59.94
2024-04-13T09:08:52.028Z,59.69
2024-04-13T09:09:50.816Z,59.01
2024-04-13T09:10:51.407Z,58.00
2024-04-13T09:11:51.997Z,57.33
2024-04-13T09:12:51.346Z,57.88
2024-04-13T09:13:53.015Z,58.72
2024-04-13T09:14:51.326Z,57.58
2024-04-13T09:15:51.997Z,57.51
2024-04-13T09:16:51.941Z,57.26
2024-04-13T09:17:52.483Z,57.19
2024-04-13T09:18:52.076Z,56.77
2024-04-13T09:19:51.216Z,55.79
2024-04-13T09:20:51.218Z,56.25
2024-04-13T09:21:50.805Z,56.35
2024-04-13T09:22:51.236Z,57.16
2024-04-13T09:23:51.823Z,57.21
2024-04-13T09:24:51.844Z,57.48
2024-04-13T09:25:50.858Z,57.93
2024-04-13T09:26:51.145Z,57.91
2024-04-13T09:27:51.792Z,57.91
2024-04-13T09:28:51.797Z,58.33
2024-04-13T09:29:51.080Z,58.39
2024-04-13T09:30:50.475Z,57.13
2024-04-13T09:31:51.730Z,58.02
2024-04-13T09:32:51.775Z,57.54
2024-04-13T09:33:52.319Z,58.38
2024-04-13T09:34:51.708Z,58.43
2024-04-13T09:35:52.219Z,57.54
2024-04-13T09:36:51.673Z,56.72
2024-04-13T09:37:51.000Z,56.71
2024-04-13T09:38:52.198Z,56.41
2024-04-13T09:39:52.228Z,55.24
2024-04-13T09:40:51.652Z,55.30
2024-04-13T09:41:50.930Z,55.74
2024-04-13T09:42:50.952Z,55.74
2024-04-13T09:43:50.893Z,56.76
2024-04-13T09:44:51.548Z,56.81
2024-04-13T09:45:50.184Z,56.71
2024-04-13T09:46:50.870Z,57.71
2024-04-13T09:47:51.596Z,57.62
2024-04-13T09:48:51.017Z,58.11
2024-04-13T09:49:50.865Z,57.86
2024-04-13T09:50:51.464Z,57.27
2024-04-13T09:51:50.853Z,57.03
2024-04-13T09:52:50.765Z,57.22
2024-04-13T09:53:51.438Z,57.54
2024-04-13T09:54:50.900Z,58.25
2024-04-13T09:55:51.389Z,57.06
2024-04-13T09:56:50.793Z,56.63
2024-04-13T09:57:50.768Z,56.50
2024-04-13T09:58:51.910Z,55.74
2024-04-13T09:59:50.746Z,55.04
2024-04-13T10:00:51.431Z,54.76
2024-04-13T10:01:50.714Z,54.10
2024-04-13T10:02:51.441Z,54.76
2024-04-13T10:03:49.923Z,54.56
2024-04-13T10:04:51.279Z,55.23
2024-04-13T10:05:50.619Z,55.87
2024-04-13T10:06:50.628Z,56.07
2024-04-13T10:07:50.594Z,56.93
2024-04-13T10:08:50.590Z,56.24
2024-04-13T10:09:50.161Z,56.68
2024-04-13T10:10:50.602Z,56.85
2024-04-13T10:11:51.198Z,57.32
2024-04-13T10:12:50.583Z,58.38
2024-04-13T10:13:51.172Z,57.47
2024-04-13T10:14:50.487Z,56.67
2024-04-13T10:15:51.196Z,55.99
2024-04-13T10:16:51.191Z,56.74
2024-04-13T10:17:50.335Z,57.12
2024-04-13T10:18:50.337Z,56.99
2024-04-13T10:19:50.432Z,54.70
2024-04-13T10:20:50.449Z,55.25
2024-04-13T10:21:50.524Z,55.39
2024-04-13T10:22:51.041Z,55.44
2024-04-13T10:23:50.378Z,55.04
2024-04-13T10:24:51.728Z,54.16
2024-04-13T10:25:50.348Z,53.38
2024-04-13T10:26:51.522Z,53.18
2024-04-13T10:27:51.524Z,52.91
2024-04-13T10:28:50.962Z,53.22
2024-04-13T10:29:51.527Z,52.22
2024-04-13T10:30:52.359Z,52.67
2024-04-13T10:31:51.543Z,51.96
2024-04-13T10:32:51.474Z,53.19
2024-04-13T10:33:50.289Z,54.61
2024-04-13T10:34:50.230Z,55.32
2024-04-13T10:35:50.242Z,55.29
2024-04-13T10:36:50.851Z,56.35
2024-04-13T10:37:51.379Z,54.78
2024-04-13T10:38:51.367Z,54.69
2024-04-13T10:39:51.457Z,54.59
2024-04-13T10:40:50.149Z,54.14
2024-04-13T10:41:51.335Z,53.69
2024-04-13T10:42:52.082Z,53.55
2024-04-13T10:43:50.770Z,52.10
2024-04-13T10:44:50.081Z,52.19
2024-04-13T10:45:50.340Z,53.36
2024-04-13T10:46:50.728Z,53.49
2024-04-13T10:47:50.152Z,53.49
2024-04-13T10:48:50.777Z,53.84
2024-04-13T10:49:55.089Z,54.29
2024-04-13T10:50:51.027Z,54.21
2024-04-13T10:51:49.456Z,53.95
2024-04-13T10:52:49.986Z,54.50
2024-04-13T10:53:49.964Z,55.35
2024-04-13T10:54:50.627Z,54.13
2024-04-13T10:55:49.955Z,53.96
2024-04-13T10:56:52.479Z,53.19
2024-04-13T10:57:51.254Z,50.91
2024-04-13T10:58:50.578Z,50.48
2024-04-13T10:59:49.923Z,49.95
2024-04-13T11:00:50.590Z,49.15
2024-04-13T11:01:50.514Z,49.87
2024-04-13T11:02:49.903Z,50.76
2024-04-13T11:03:49.890Z,50.18
2024-04-13T11:04:49.842Z,49.36
2024-04-13T11:05:50.456Z,50.03
2024-04-13T11:06:50.596Z,50.37
2024-04-13T11:07:49.770Z,50.01
2024-04-13T11:08:49.803Z,50.57
2024-04-13T11:09:50.495Z,50.17
2024-04-13T11:10:49.762Z,49.15
2024-04-13T11:11:49.790Z,49.67
2024-04-13T11:12:49.767Z,49.05
2024-04-13T11:13:49.716Z,49.82
2024-04-13T11:14:48.946Z,50.07
2024-04-13T11:15:49.767Z,50.71
2024-04-13T11:16:49.675Z,50.68
2024-04-13T11:17:49.753Z,49.96
2024-04-13T11:18:49.769Z,50.68
2024-04-13T11:19:49.719Z,48.80
2024-04-13T11:20:49.638Z,50.93
2024-04-13T11:21:49.613Z,52.29
2024-04-13T11:22:49.586Z,50.48
2024-04-13T11:23:49.604Z,50.79
2024-04-13T11:24:49.710Z,50.83
2024-04-13T11:25:50.200Z,51.24
2024-04-13T11:26:49.574Z,52.15
2024-04-13T11:27:49.661Z,51.64
2024-04-13T11:28:49.531Z,51.75
2024-04-13T11:29:49.244Z,50.76
2024-04-13T11:30:49.400Z,50.11
2024-04-13T11:31:49.872Z,49.55
2024-04-13T11:32:49.545Z,49.41
2024-04-13T11:33:49.506Z,48.79
2024-04-13T11:34:49.464Z,48.60
2024-04-13T11:35:49.438Z,47.89
2024-04-13T11:36:50.125Z,47.55
2024-04-13T11:37:48.795Z,47.43
2024-04-13T11:38:48.803Z,47.47
2024-04-13T11:39:48.791Z,46.19
2024-04-13T11:40:49.351Z,46.94
2024-04-13T11:41:49.330Z,47.58
2024-04-13T11:42:53.175Z,47.06
2024-04-13T11:43:51.566Z,47.34
2024-04-13T11:44:49.375Z,47.65
2024-04-13T11:45:49.003Z,48.23
2024-04-13T11:46:49.962Z,48.84
2024-04-13T11:47:49.350Z,48.61
2024-04-13T11:48:49.386Z,48.35
2024-04-13T11:49:48.599Z,49.49
2024-04-13T11:50:49.325Z,49.97
2024-04-13T11:51:49.988Z,49.09
2024-04-13T11:52:49.870Z,48.08
2024-04-13T11:53:53.006Z,47.65
2024-04-13T11:54:49.939Z,48.19
2024-04-13T11:55:50.444Z,48.35
2024-04-13T11:56:51.783Z,49.64
2024-04-13T11:57:50.134Z,51.34
2024-04-13T11:58:49.172Z,50.87
2024-04-13T11:59:49.805Z,50.12
2024-04-13T12:00:49.199Z,49.83
2024-04-13T12:01:50.317Z,49.69
2024-04-13T12:02:49.784Z,48.58
2024-04-13T12:03:49.916Z,46.80
2024-04-13T12:04:49.132Z,47.37
2024-04-13T12:05:50.252Z,46.49
2024-04-13T12:06:49.728Z,46.50
2024-04-13T12:07:49.071Z,45.90
2024-04-13T12:08:48.425Z,45.99
2024-04-13T12:09:49.106Z,45.61
2024-04-13T12:10:49.659Z,45.76
2024-04-13T12:11:49.011Z,45.74
2024-04-13T12:12:49.636Z,46.58
2024-04-13T12:13:49.620Z,48.06
2024-04-13T12:14:54.689Z,49.18
2024-04-13T12:15:49.965Z,49.04
2024-04-13T12:16:48.925Z,48.78
2024-04-13T12:17:48.259Z,48.74
2024-04-13T12:18:49.326Z,48.24
2024-04-13T12:19:48.866Z,47.45
2024-04-13T12:20:48.859Z,48.55
2024-04-13T12:21:48.433Z,48.08
2024-04-13T12:22:49.486Z,47.40
2024-04-13T12:23:48.807Z,47.09
2024-04-13T12:24:49.511Z,46.82
2024-04-13T12:25:49.455Z,48.03
2024-04-13T12:26:49.422Z,47.53
2024-04-13T12:27:49.441Z,46.59
2024-04-13T12:28:49.406Z,47.29
2024-04-13T12:29:49.394Z,46.73
2024-04-13T12:30:49.403Z,47.62
2024-04-13T12:31:48.751Z,46.95
2024-04-13T12:32:49.545Z,47.02
2024-04-13T12:33:49.418Z,46.50
2024-04-13T12:34:49.333Z,46.65
2024-04-13T12:35:49.320Z,46.56
2024-04-13T12:36:48.657Z,47.29
2024-04-13T12:37:50.706Z,46.89
2024-04-13T12:38:49.292Z,46.76
2024-04-13T12:39:48.636Z,47.34