createdAt,value
2018-02-17T00:00:40.274Z,1.80
2018-02-17T00:01:40.290Z,1.70
2018-02-17T00:02:40.304Z,1.74
2018-02-17T00:03:40.318Z,1.68
2018-02-17T00:04:40.336Z,1.62
2018-02-17T00:05:40.348Z,1.71
2018-02-17T00:06:40.364Z,1.63
2018-02-17T00:07:40.378Z,1.71
2018-02-17T00:08:40.393Z,1.62
2018-02-17T00:09:40.408Z,1.71
2018-02-17T00:10:40.424Z,1.66
2018-02-17T00:11:40.437Z,1.56
2018-02-17T00:12:40.453Z,1.60
2018-02-17T00:13:40.467Z,1.60
2018-02-17T00:14:40.483Z,1.58
2018-02-17T00:15:40.497Z,1.60
2018-02-17T00:16:40.512Z,1.53
2018-02-17T00:17:40.528Z,1.53
2018-02-17T00:18:40.545Z,1.55
2018-02-17T00:19:40.556Z,1.45
2018-02-17T00:20:40.571Z,1.52
2018-02-17T00:21:40.587Z,1.56
2018-02-17T00:22:40.602Z,1.45
2018-02-17T00:23:40.616Z,1.40
2018-02-17T00:24:40.631Z,1.50
2018-02-17T00:25:40.646Z,1.50
2018-02-17T00:26:40.662Z,1.50
2018-02-17T00:27:40.675Z,1.52
2018-02-17T00:28:40.689Z,1.53
2018-02-17T00:29:40.708Z,1.50
2018-02-17T00:30:40.720Z,1.53
2018-02-17T00:31:40.734Z,1.49
2018-02-17T00:32:40.754Z,1.50
2018-02-17T00:33:40.768Z,1.55
2018-02-17T00:34:40.779Z,1.59
2018-02-17T00:35:40.793Z,1.63
2018-02-17T00:36:40.808Z,1.55
2018-02-17T00:37:40.823Z,1.59
2018-02-17T00:38:40.839Z,1.68
2018-02-17T00:39:40.853Z,1.70
2018-02-17T00:40:40.868Z,1.68
2018-02-17T00:41:40.884Z,1.60
2018-02-17T00:42:40.898Z,1.63
2018-02-17T00:43:40.911Z,1.60
2018-02-17T00:44:40.928Z,1.58
2018-02-17T00:45:40.941Z,1.53
2018-02-17T00:46:40.956Z,1.50
2018-02-17T00:47:40.971Z,1.56
2018-02-17T00:48:40.989Z,1.49
2018-02-17T00:49:41.001Z,1.50
2018-02-17T00:50:41.015Z,1.40
2018-02-17T00:51:41.030Z,1.45
2018-02-17T00:52:41.045Z,1.52
2018-02-17T00:53:41.059Z,1.40
2018-02-17T00:54:41.074Z,1.44
2018-02-17T00:55:41.088Z,1.41
2018-02-17T00:56:41.101Z,1.50
2018-02-17T00:57:41.118Z,1.44
2018-02-17T00:58:41.133Z,1.38
2018-02-17T00:59:41.146Z,1.41
2018-02-17T01:00:41.161Z,1.41
2018-02-17T01:01:41.176Z,1.44
2018-02-17T01:02:41.193Z,1.40
2018-02-17T01:03:41.206Z,1.40
2018-02-17T01:04:41.219Z,1.37
2018-02-17T01:05:41.236Z,1.45
2018-02-17T01:06:41.249Z,1.56
2018-02-17T01:07:41.263Z,1.55
2018-02-17T01:08:41.278Z,1.52
2018-02-17T01:09:41.296Z,1.55
2018-02-17T01:10:41.308Z,1.56
2018-02-17T01:11:41.322Z,1.53
2018-02-17T01:12:41.336Z,1.52
2018-02-17T01:13:41.350Z,1.52
2018-02-17T01:14:41.366Z,1.63
2018-02-17T01:15:41.380Z,1.63
2018-02-17T01:16:41.394Z,1.55
2018-02-17T01:17:41.413Z,1.58
2018-02-17T01:18:41.424Z,1.49
2018-02-17T01:19:41.438Z,1.56
2018-02-17T01:20:41.452Z,1.52
2018-02-17T01:21:41.467Z,1.50
2018-02-17T01:22:41.482Z,1.56
2018-02-17T01:23:41.496Z,1.60
2018-02-17T01:24:41.510Z,1.53
2018-02-17T01:25:41.524Z,1.42
2018-02-17T01:26:41.540Z,1.52
2018-02-17T01:27:41.553Z,1.55
2018-02-17T01:28:41.570Z,1.56
2018-02-17T01:29:41.584Z,1.49
2018-02-17T01:30:41.603Z,1.56
2018-02-17T01:31:41.612Z,1.48
2018-02-17T01:32:41.628Z,1.52
2018-02-17T01:33:41.639Z,1.50
2018-02-17T01:34:41.656Z,1.55
2018-02-17T01:35:41.668Z,1.53
2018-02-17T01:36:41.683Z,1.45
2018-02-17T01:37:41.697Z,1.42
2018-02-17T01:38:41.712Z,1.30
2018-02-17T01:39:41.724Z,1.28
2018-02-17T01:40:41.740Z,1.20
2018-02-17T01:41:41.754Z,1.24
2018-02-17T01:42:41.770Z,1.22
2018-02-17T01:43:41.783Z,1.24
2018-02-17T01:44:41.798Z,1.24
2018-02-17T01:45:41.811Z,1.28
2018-02-17T01:46:41.826Z,1.31
2018-02-17T01:47:41.839Z,1.26
2018-02-17T01:48:41.853Z,1.26
2018-02-17T01:49:41.870Z,1.26
2018-02-17T01:50:41.884Z,1.30
2018-02-17T01:51:41.897Z,1.24
2018-02-17T01:52:41.912Z,1.32
2018-02-17T01:53:41.926Z,1.26
2018-02-17T01:54:41.940Z,1.31
2018-02-17T01:55:41.954Z,1.22
2018-02-17T01:56:41.968Z,1.30
2018-02-17T01:57:41.983Z,1.24
2018-02-17T01:58:41.998Z,1.28
2018-02-17T01:59:42.011Z,1.26
2018-02-17T02:00:42.025Z,1.23
2018-02-17T02:01:42.041Z,1.28
2018-02-17T02:02:42.056Z,1.31
2018-02-17T02:03:42.067Z,1.30
2018-02-17T02:04:42.082Z,1.24
2018-02-17T02:05:42.096Z,1.20
2018-02-17T02:06:42.110Z,1.19
2018-02-17T02:07:42.124Z,1.17
2018-02-17T02:08:42.137Z,1.16
2018-02-17T02:09:42.153Z,1.14
2018-02-17T02:10:42.167Z,1.16
2018-02-17T02:11:42.180Z,1.13
2018-02-17T02:12:42.196Z,1.23
2018-02-17T02:13:42.210Z,1.23
2018-02-17T02:14:42.224Z,1.19
2018-02-17T02:15:42.237Z,1.26
2018-02-17T02:16:42.252Z,1.17
2018-02-17T02:17:42.266Z,1.20
2018-02-17T02:18:42.281Z,1.24
2018-02-17T02:19:42.294Z,1.16
2018-02-17T02:20:42.309Z,1.30
2018-02-17T02:21:42.323Z,1.28
2018-02-17T02:22:42.337Z,1.24
2018-02-17T02:23:42.351Z,1.31
2018-02-17T02:24:42.364Z,1.30
2018-02-17T02:25:42.380Z,1.26
2018-02-17T02:26:42.394Z,1.28
2018-02-17T02:27:42.408Z,1.26
2018-02-17T02:28:42.422Z,1.23
2018-02-17T02:29:42.436Z,1.20
2018-02-17T02:30:42.451Z,1.19
2018-02-17T02:31:42.465Z,1.14
2018-02-17T02:32:42.479Z,1.13
2018-02-17T02:33:42.493Z,1.17
2018-02-17T02:34:42.538Z,1.19
2018-02-17T02:35:42.522Z,1.16
2018-02-17T02:36:42.536Z,1.13
2018-02-17T02:37:42.553Z,1.14
2018-02-17T02:38:42.563Z,1.12
2018-02-17T02:39:42.578Z,1.12
2018-02-17T02:40:42.592Z,1.13
2018-02-17T02:41:42.606Z,1.17
2018-02-17T02:42:42.620Z,1.10
2018-02-17T02:43:42.634Z,1.10
2018-02-17T02:44:42.651Z,1.13
2018-02-17T02:45:42.663Z,1.13
2018-02-17T02:46:42.677Z,1.14
2018-02-17T02:47:42.689Z,1.17
2018-02-17T02:48:42.706Z,1.22
2018-02-17T02:49:42.718Z,1.17
2018-02-17T02:50:42.738Z,1.16
2018-02-17T02:51:42.746Z,1.12
2018-02-17T02:52:42.764Z,1.16
2018-02-17T02:53:42.776Z,1.06
2018-02-17T02:54:42.791Z,1.10
2018-02-17T02:55:42.807Z,1.12
2018-02-17T02:56:42.817Z,1.06
2018-02-17T02:57:42.832Z,1.04
2018-02-17T02:58:42.846Z,1.05
2018-02-17T02:59:42.860Z,1.01
2018-02-17T03:00:42.874Z,1.02
2018-02-17T03:01:42.888Z,1.01
2018-02-17T03:02:42.903Z,0.96
2018-02-17T03:03:42.915Z,0.92
2018-02-17T03:04:42.933Z,0.94
2018-02-17T03:05:42.944Z,0.96
2018-02-17T03:06:42.958Z,0.94
2018-02-17T03:07:42.971Z,0.98
2018-02-17T03:08:42.985Z,0.87
2018-02-17T03:09:43.000Z,0.88
2018-02-17T03:10:43.014Z,0.83
2018-02-17T03:11:43.026Z,0.78
2018-02-17T03:12:43.041Z,0.69
2018-02-17T03:13:43.055Z,0.70
2018-02-17T03:14:43.068Z,0.70
2018-02-17T03:15:43.082Z,0.69
2018-02-17T03:16:43.096Z,0.66
2018-02-17T03:17:43.111Z,0.62
2018-02-17T03:18:43.123Z,0.73
2018-02-17T03:19:43.137Z,0.74
2018-02-17T03:20:43.151Z,0.63
2018-02-17T03:21:43.165Z,0.70
2018-02-17T03:22:43.179Z,0.68
2018-02-17T03:23:43.192Z,0.68
2018-02-17T03:24:43.206Z,0.73
2018-02-17T03:25:43.321Z,0.69
2018-02-17T03:26:43.234Z,0.74
2018-02-17T03:27:43.247Z,0.65
2018-02-17T03:28:43.263Z,0.70
2018-02-17T03:29:43.275Z,0.69
2018-02-17T03:30:43.291Z,0.70
2018-02-17T03:31:43.303Z,0.81
2018-02-17T03:32:43.317Z,0.80
2018-02-17T03:33:43.331Z,0.81
2018-02-17T03:34:43.346Z,0.76
2018-02-17T03:35:43.358Z,0.84
2018-02-17T03:36:43.376Z,0.83
2018-02-17T03:37:43.388Z,0.80
2018-02-17T03:38:43.400Z,0.80
2018-02-17T03:39:43.413Z,0.81
2018-02-17T03:40:43.427Z,0.78
2018-02-17T03:41:43.441Z,0.81
2018-02-17T03:42:43.456Z,0.74
2018-02-17T03:43:43.468Z,0.74
2018-02-17T03:44:43.482Z,0.62
2018-02-17T03:45:43.495Z,0.68
2018-02-17T03:46:43.510Z,0.68
2018-02-17T03:47:43.523Z,0.63
2018-02-17T03:48:43.536Z,0.59
2018-02-17T03:49:43.550Z,0.63
2018-02-17T03:50:43.563Z,0.66
2018-02-17T03:51:43.576Z,0.62
2018-02-17T03:52:43.590Z,0.63
2018-02-17T03:53:43.605Z,0.59
2018-02-17T03:54:43.617Z,0.62
2018-02-17T03:55:43.630Z,0.60
2018-02-17T03:56:43.644Z,0.68
2018-02-17T03:57:43.658Z,0.62
2018-02-17T03:58:43.672Z,0.65
2018-02-17T03:59:43.716Z,0.65
2018-02-17T04:00:43.702Z,0.55
2018-02-17T04:01:43.713Z,0.62
2018-02-17T04:02:43.725Z,0.66
2018-02-17T04:03:43.738Z,0.66
2018-02-17T04:04:43.752Z,0.60
2018-02-17T04:05:43.764Z,0.70
2018-02-17T04:06:43.780Z,0.73
2018-02-17T04:07:43.795Z,0.66
2018-02-17T04:08:43.806Z,0.69
2018-02-17T04:09:43.819Z,0.65
2018-02-17T04:10:43.833Z,0.66
2018-02-17T04:11:43.846Z,0.65
2018-02-17T04:12:43.861Z,0.66
2018-02-17T04:13:43.874Z,0.65
2018-02-17T04:14:43.888Z,0.70
2018-02-17T04:15:43.901Z,0.69
2018-02-17T04:16:43.914Z,0.63
2018-02-17T04:17:43.929Z,0.65
2018-02-17T04:18:43.942Z,0.66
2018-02-17T04:19:43.955Z,0.59
2018-02-17T04:20:43.977Z,0.66
2018-02-17T04:21:43.982Z,0.59
2018-02-17T04:22:43.996Z,0.62
2018-02-17T04:23:44.009Z,0.66
2018-02-17T04:24:44.023Z,0.63
2018-02-17T04:25:44.036Z,0.62
2018-02-17T04:26:44.050Z,0.62
2018-02-17T04:27:44.063Z,0.65
2018-02-17T04:28:44.076Z,0.65
2018-02-17T04:29:44.090Z,0.63
2018-02-17T04:30:44.108Z,0.56
2018-02-17T04:31:44.118Z,0.58
2018-02-17T04:32:44.131Z,0.59
2018-02-17T04:33:44.145Z,0.59
2018-02-17T04:34:44.159Z,0.55
2018-02-17T04:35:44.173Z,0.68
2018-02-17T04:36:44.186Z,0.63
2018-02-17T04:37:44.200Z,0.52
2018-02-17T04:38:44.213Z,0.60
2018-02-17T04:39:44.226Z,0.63
2018-02-17T04:40:44.240Z,0.59
2018-02-17T04:41:44.254Z,0.60
2018-02-17T04:42:44.267Z,0.63
2018-02-17T04:43:44.280Z,0.58
2018-02-17T04:44:44.294Z,0.59
2018-02-17T04:45:44.308Z,0.58
2018-02-17T04:46:44.322Z,0.47
2018-02-17T04:47:44.335Z,0.47
2018-02-17T04:48:44.350Z,0.43
2018-02-17T04:49:44.363Z,0.41
2018-02-17T04:50:44.376Z,0.46
2018-02-17T04:51:44.393Z,0.32
2018-02-17T04:52:44.403Z,0.36
2018-02-17T04:53:44.416Z,0.41
2018-02-17T04:54:44.430Z,0.43
2018-02-17T04:55:44.443Z,0.43
2018-02-17T04:56:44.475Z,0.36
2018-02-17T04:57:44.470Z,0.41
2018-02-17T04:58:44.483Z,0.37
2018-02-17T04:59:44.497Z,0.41
2018-02-17T05:00:44.513Z,0.50
2018-02-17T05:01:44.522Z,0.39
2018-02-17T05:02:44.537Z,0.37
2018-02-17T05:03:44.550Z,0.40
2018-02-17T05:04:44.564Z,0.52
2018-02-17T05:05:44.579Z,0.44
2018-02-17T05:06:44.590Z,0.60
2018-02-17T05:07:44.603Z,0.60
2018-02-17T05:08:44.620Z,0.55
2018-02-17T05:09:44.631Z,0.56
2018-02-17T05:10:44.645Z,0.56
2018-02-17T05:11:44.657Z,0.65
2018-02-17T05:12:44.671Z,0.56
2018-02-17T05:13:44.684Z,0.56
2018-02-17T05:14:44.698Z,0.49
2018-02-17T05:15:44.712Z,0.49
2018-02-17T05:16:44.724Z,0.49
2018-02-17T05:17:44.738Z,0.43
2018-02-17T05:18:44.753Z,0.52
2018-02-17T05:19:44.765Z,0.52
2018-02-17T05:20:44.778Z,0.59
2018-02-17T05:21:44.791Z,0.52
2018-02-17T05:22:44.805Z,0.52
2018-02-17T05:23:44.818Z,0.50
2018-02-17T05:24:44.832Z,0.52
2018-02-17T05:25:44.845Z,0.47
2018-02-17T05:26:44.859Z,0.44
2018-02-17T05:27:44.872Z,0.46
2018-02-17T05:28:44.885Z,0.50
2018-02-17T05:29:44.898Z,0.47
2018-02-17T05:30:44.911Z,0.47
2018-02-17T05:31:44.924Z,0.50
2018-02-17T05:32:44.939Z,0.43
2018-02-17T05:33:44.954Z,0.40
2018-02-17T05:34:44.964Z,0.41
2018-02-17T05:35:44.980Z,0.39
2018-02-17T05:36:44.990Z,0.37
2018-02-17T05:37:45.004Z,0.32
2018-02-17T05:38:45.019Z,0.32
2018-02-17T05:39:45.031Z,0.34
2018-02-17T05:40:45.044Z,0.32
2018-02-17T05:41:45.057Z,0.36
2018-02-17T05:42:45.070Z,0.40
2018-02-17T05:43:45.084Z,0.40
2018-02-17T05:44:45.096Z,0.31
2018-02-17T05:45:45.110Z,0.43
2018-02-17T05:46:45.124Z,0.40
2018-02-17T05:47:45.135Z,0.39
2018-02-17T05:48:45.149Z,0.39
2018-02-17T05:49:45.162Z,0.39
2018-02-17T05:50:45.176Z,0.44
2018-02-17T05:51:45.188Z,0.39
2018-02-17T05:52:45.201Z,0.37
2018-02-17T05:53:45.219Z,0.44
2018-02-17T05:54:45.229Z,0.39
2018-02-17T05:55:45.343Z,0.43
2018-02-17T05:56:45.255Z,0.44
2018-02-17T05:57:45.268Z,0.46
2018-02-17T05:58:45.280Z,0.36
2018-02-17T05:59:45.295Z,0.39
2018-02-17T06:00:45.307Z,0.32
2018-02-17T06:01:45.321Z,0.37
2018-02-17T06:02:45.335Z,0.40
2018-02-17T06:03:45.347Z,0.37
2018-02-17T06:04:45.359Z,0.43
2018-02-17T06:05:45.373Z,0.46
2018-02-17T06:06:45.386Z,0.36
2018-02-17T06:07:45.399Z,0.37
2018-02-17T06:08:45.413Z,0.46
2018-02-17T06:09:45.425Z,0.41
2018-02-17T06:10:45.439Z,0.39
2018-02-17T06:11:45.450Z,0.41
2018-02-17T06:12:45.465Z,0.46
2018-02-17T06:13:45.478Z,0.41
2018-02-17T06:14:45.494Z,0.43
2018-02-17T06:15:45.504Z,0.39
2018-02-17T06:16:45.517Z,0.41
2018-02-17T06:17:45.531Z,0.47
2018-02-17T06:18:45.545Z,0.46
2018-02-17T06:19:45.557Z,0.49
2018-02-17T06:20:45.570Z,0.46
2018-02-17T06:21:45.584Z,0.37
2018-02-17T06:22:45.598Z,0.41
2018-02-17T06:23:45.610Z,0.43
2018-02-17T06:24:45.625Z,0.46
2018-02-17T06:25:45.637Z,0.43
2018-02-17T06:26:45.652Z,0.39
2018-02-17T06:27:45.664Z,0.41
2018-02-17T06:28:45.677Z,0.36
2018-02-17T06:29:45.690Z,0.39
2018-02-17T06:30:45.705Z,0.36
2018-02-17T06:31:45.717Z,0.46
2018-02-17T06:32:45.737Z,0.43
2018-02-17T06:33:45.744Z,0.37
2018-02-17T06:34:45.757Z,0.43
2018-02-17T06:35:45.771Z,0.34
2018-02-17T06:36:45.784Z,0.43
2018-02-17T06:37:45.797Z,0.39
2018-02-17T06:38:45.810Z,0.37
2018-02-17T06:39:45.823Z,0.47
2018-02-17T06:40:45.837Z,0.44
2018-02-17T06:41:45.852Z,0.39
2018-02-17T06:42:45.865Z,0.49
2018-02-17T06:43:45.878Z,0.47
2018-02-17T06:44:45.890Z,0.41
2018-02-17T06:45:45.905Z,0.39
2018-02-17T06:46:45.917Z,0.47
2018-02-17T06:47:45.930Z,0.44
2018-02-17T06:48:45.944Z,0.44
2018-02-17T06:49:45.959Z,0.47
2018-02-17T06:50:45.972Z,0.52
2018-02-17T06:51:45.984Z,0.50
2018-02-17T06:52:45.998Z,0.58
2018-02-17T06:53:46.016Z,0.56
2018-02-17T06:54:46.024Z,0.59
2018-02-17T06:55:46.041Z,0.63
2018-02-17T06:56:46.061Z,0.60
2018-02-17T06:57:46.065Z,0.58
2018-02-17T06:58:46.078Z,0.50
2018-02-17T06:59:46.091Z,0.55
2018-02-17T07:00:46.104Z,0.56
2018-02-17T07:01:46.118Z,0.55
2018-02-17T07:02:46.133Z,0.56
2018-02-17T07:03:46.145Z,0.56
2018-02-17T07:04:46.158Z,0.62
2018-02-17T07:05:46.172Z,0.66
2018-02-17T07:06:46.186Z,0.62
2018-02-17T07:07:46.203Z,0.62
2018-02-17T07:08:46.211Z,0.60
2018-02-17T07:09:46.225Z,0.60
2018-02-17T07:10:46.241Z,0.56
2018-02-17T07:11:46.252Z,0.62
2018-02-17T07:12:46.265Z,0.68
2018-02-17T07:13:46.279Z,0.65
2018-02-17T07:14:46.292Z,0.69
2018-02-17T07:15:46.305Z,0.76
2018-02-17T07:16:46.320Z,0.69
2018-02-17T07:17:46.333Z,0.80
2018-02-17T07:18:46.348Z,0.74
2018-02-17T07:19:46.360Z,0.69
2018-02-17T07:20:46.374Z,0.70
2018-02-17T07:21:46.386Z,0.69
2018-02-17T07:22:46.399Z,0.76
2018-02-17T07:23:46.413Z,0.74
2018-02-17T07:24:46.427Z,0.74
2018-02-17T07:25:46.440Z,0.91
2018-02-17T07:26:46.455Z,0.83
2018-02-17T07:27:46.468Z,0.83
2018-02-17T07:28:46.482Z,0.80
2018-02-17T07:29:46.494Z,0.84
2018-02-17T07:30:46.506Z,0.91
2018-02-17T07:31:46.520Z,0.94
2018-02-17T07:32:46.534Z,0.88
2018-02-17T07:33:46.551Z,0.87
2018-02-17T07:34:46.564Z,0.94
2018-02-17T07:35:46.575Z,0.88
2018-02-17T07:36:46.588Z,0.94
2018-02-17T07:37:46.602Z,0.95
2018-02-17T07:38:46.617Z,1.12
2018-02-17T07:39:46.629Z,1.02
2018-02-17T07:40:46.643Z,1.04
2018-02-17T07:41:46.656Z,1.02
2018-02-17T07:42:46.670Z,0.98
2018-02-17T07:43:46.682Z,1.05
2018-02-17T07:44:46.697Z,1.01
2018-02-17T07:45:46.762Z,0.99
2018-02-17T07:46:46.724Z,1.05
2018-02-17T07:47:46.737Z,1.12
2018-02-17T07:48:46.751Z,1.10
2018-02-17T07:49:46.763Z,1.17
2018-02-17T07:50:46.779Z,1.08
2018-02-17T07:51:46.791Z,1.13
2018-02-17T07:52:46.805Z,1.16
2018-02-17T07:53:46.819Z,1.14
2018-02-17T07:54:46.832Z,1.14
2018-02-17T07:55:46.845Z,1.17
2018-02-17T07:56:46.858Z,1.20
2018-02-17T07:57:46.874Z,1.22
2018-02-17T07:58:46.886Z,1.20
2018-02-17T07:59:46.900Z,1.23
2018-02-17T08:00:46.914Z,1.24
2018-02-17T08:01:46.928Z,1.26
2018-02-17T08:02:46.942Z,1.35
2018-02-17T08:03:46.956Z,1.34
2018-02-17T08:04:46.968Z,1.41
2018-02-17T08:05:46.982Z,1.38
2018-02-17T08:06:46.995Z,1.49
2018-02-17T08:07:47.011Z,1.50
2018-02-17T08:08:47.024Z,1.38
2018-02-17T08:09:47.059Z,1.38
2018-02-17T08:10:47.053Z,1.38
2018-02-17T08:11:47.068Z,1.50
2018-02-17T08:12:47.078Z,1.42
2018-02-17T08:13:47.093Z,1.45
2018-02-17T08:14:47.108Z,1.53
2018-02-17T08:15:47.120Z,1.50
2018-02-17T08:16:47.133Z,1.59
2018-02-17T08:17:47.147Z,1.53
2018-02-17T08:18:47.161Z,1.53
2018-02-17T08:19:47.174Z,1.59
2018-02-17T08:20:47.189Z,1.49
2018-02-17T08:21:47.204Z,1.53
2018-02-17T08:22:47.216Z,1.60
2018-02-17T08:23:47.230Z,1.56
2018-02-17T08:24:47.244Z,1.68
2018-02-17T08:25:47.259Z,1.67
2018-02-17T08:26:47.273Z,1.70
2018-02-17T08:27:47.286Z,1.70
2018-02-17T08:28:47.300Z,1.73
2018-02-17T08:29:47.315Z,1.73
2018-02-17T08:30:47.330Z,1.78
2018-02-17T08:31:47.343Z,1.81
2018-02-17T08:32:47.358Z,1.87
2018-02-17T08:33:47.373Z,1.85
2018-02-17T08:34:47.385Z,1.87
2018-02-17T08:35:47.399Z,1.85
2018-02-17T08:36:47.413Z,1.92
2018-02-17T08:37:47.427Z,1.91
2018-02-17T08:38:47.446Z,1.95
2018-02-17T08:39:47.455Z,1.92
2018-02-17T08:40:47.469Z,1.92
2018-02-17T08:41:47.484Z,1.95
2018-02-17T08:42:47.498Z,2.02
2018-02-17T08:43:47.512Z,2.00
2018-02-17T08:44:47.526Z,2.10
2018-02-17T08:45:47.540Z,2.15
2018-02-17T08:46:47.559Z,2.18
2018-02-17T08:47:47.569Z,2.20
2018-02-17T08:48:47.583Z,2.22
2018-02-17T08:49:47.596Z,2.18
2018-02-17T08:50:47.612Z,2.24
2018-02-17T08:51:47.625Z,2.14
2018-02-17T08:52:47.642Z,2.28
2018-02-17T08:53:47.659Z,2.32
2018-02-17T08:54:47.671Z,2.31
2018-02-17T08:55:47.683Z,2.28
2018-02-17T08:56:47.696Z,2.39
2018-02-17T08:57:47.716Z,2.46
2018-02-17T08:58:47.729Z,2.43
2018-02-17T08:59:47.741Z,2.49
2018-02-17T09:00:47.755Z,2.49
2018-02-17T09:01:47.775Z,2.49
2018-02-17T09:02:47.786Z,2.46
2018-02-17T09:03:47.797Z,2.38
2018-02-17T09:04:47.813Z,2.44
2018-02-17T09:05:47.827Z,2.49
2018-02-17T09:06:47.843Z,2.46
2018-02-17T09:07:47.855Z,2.44
2018-02-17T09:08:47.871Z,2.46
2018-02-17T09:09:47.886Z,2.44
2018-02-17T09:10:47.901Z,2.56
2018-02-17T09:11:47.914Z,2.51
2018-02-17T09:12:47.930Z,2.49
2018-02-17T09:13:47.944Z,2.61
2018-02-17T09:14:47.964Z,2.44
2018-02-17T09:15:47.973Z,2.54
2018-02-17T09:16:47.988Z,2.46
2018-02-17T09:17:48.003Z,2.46
2018-02-17T09:18:48.018Z,2.60
2018-02-17T09:19:48.032Z,2.61
2018-02-17T09:20:48.047Z,2.64
2018-02-17T09:21:48.061Z,2.60
2018-02-17T09:22:48.077Z,2.61
2018-02-17T09:23:48.090Z,2.61
2018-02-17T09:24:48.105Z,2.67
2018-02-17T09:25:48.120Z,2.62
2018-02-17T09:26:48.136Z,2.67
2018-02-17T09:27:48.299Z,2.64
2018-02-17T09:28:48.164Z,2.67
2018-02-17T09:29:48.178Z,2.62
2018-02-17T09:30:48.194Z,2.69
2018-02-17T09:31:48.208Z,2.77
2018-02-17T09:32:48.223Z,2.69
2018-02-17T09:33:48.238Z,2.86
2018-02-17T09:34:48.253Z,2.82
2018-02-17T09:35:48.266Z,2.92
2018-02-17T09:36:48.283Z,2.85
2018-02-17T09:37:48.297Z,2.89
2018-02-17T09:38:48.314Z,3.00
2018-02-17T09:39:48.327Z,3.03
2018-02-17T09:40:48.377Z,3.07
2018-02-17T09:41:48.361Z,3.07
2018-02-17T09:42:48.370Z,3.07
2018-02-17T09:43:48.385Z,3.08
2018-02-17T09:44:48.400Z,3.26
2018-02-17T09:45:48.415Z,3.23
2018-02-17T09:46:48.430Z,3.34
2018-02-17T09:47:48.445Z,3.32
2018-02-17T09:48:48.460Z,3.34
2018-02-17T09:49:48.475Z,3.37
2018-02-17T09:50:48.490Z,3.47
2018-02-17T09:51:48.504Z,3.50
2018-02-17T09:52:48.520Z,3.50
2018-02-17T09:53:48.536Z,3.48
2018-02-17T09:54:48.551Z,3.53
2018-02-17T09:55:48.566Z,3.44
2018-02-17T09:56:48.579Z,3.37
2018-02-17T09:57:48.596Z,3.16
2018-02-17T09:58:48.612Z,3.31
2018-02-17T09:59:48.626Z,3.44
2018-02-17T10:00:48.791Z,3.36
2018-02-17T10:01:48.657Z,3.53
2018-02-17T10:02:48.673Z,3.44
2018-02-17T10:03:48.687Z,3.56
2018-02-17T10:04:48.703Z,3.68
2018-02-17T10:05:48.720Z,3.68
2018-02-17T10:06:48.734Z,3.80
2018-02-17T10:07:48.747Z,3.69
2018-02-17T10:08:48.764Z,3.78
2018-02-17T10:09:48.780Z,3.76
2018-02-17T10:10:48.795Z,3.78
2018-02-17T10:11:48.810Z,3.69
2018-02-17T10:12:48.828Z,3.70
2018-02-17T10:13:48.841Z,3.66
2018-02-17T10:14:48.857Z,3.66
2018-02-17T10:15:48.872Z,3.84
2018-02-17T10:16:48.887Z,3.81
2018-02-17T10:17:48.903Z,3.87
2018-02-17T10:18:48.919Z,3.96
2018-02-17T10:19:48.934Z,3.98
2018-02-17T10:20:48.949Z,3.96
2018-02-17T10:21:48.965Z,3.88
2018-02-17T10:22:48.981Z,3.88
2018-02-17T10:23:48.997Z,4.02
2018-02-17T10:24:49.013Z,3.96
2018-02-17T10:25:49.028Z,3.98
2018-02-17T10:26:49.044Z,3.95
2018-02-17T10:27:49.059Z,3.94
2018-02-17T10:28:49.074Z,3.87
2018-02-17T10:29:49.090Z,3.99
2018-02-17T10:30:49.106Z,3.96
2018-02-17T10:31:49.121Z,3.99
2018-02-17T10:32:49.137Z,4.04
2018-02-17T10:33:49.153Z,4.05
2018-02-17T10:34:49.170Z,4.08
2018-02-17T10:35:49.184Z,4.05
2018-02-17T10:36:49.200Z,4.10
2018-02-17T10:37:49.219Z,4.16
2018-02-17T10:38:49.232Z,4.16
2018-02-17T10:39:49.247Z,4.30
2018-02-17T10:40:49.263Z,4.23
2018-02-17T10:41:49.278Z,4.26
2018-02-17T10:42:49.297Z,4.24
2018-02-17T10:43:49.310Z,4.31
2018-02-17T10:44:49.327Z,4.30
2018-02-17T10:45:49.342Z,4.30
2018-02-17T10:46:49.359Z,4.28
2018-02-17T10:47:49.373Z,4.23
2018-02-17T10:48:49.389Z,4.48
2018-02-17T10:49:49.406Z,4.41
2018-02-17T10:50:49.421Z,4.32
2018-02-17T10:51:49.437Z,4.23
2018-02-17T10:52:49.452Z,4.31
2018-02-17T10:53:49.468Z,4.37
2018-02-17T10:54:49.485Z,4.48
2018-02-17T10:55:49.505Z,4.63
2018-02-17T10:56:49.516Z,4.58
2018-02-17T10:57:49.532Z,4.52
2018-02-17T10:58:49.548Z,4.60
2018-02-17T10:59:49.564Z,4.56
2018-02-17T11:00:49.579Z,4.55
2018-02-17T11:01:49.595Z,4.66
2018-02-17T11:02:49.612Z,4.56
2018-02-17T11:03:49.627Z,4.74
2018-02-17T11:04:49.643Z,4.84
2018-02-17T11:05:49.659Z,4.70
2018-02-17T11:06:49.675Z,4.78
2018-02-17T11:07:49.691Z,4.87
2018-02-17T11:08:49.707Z,4.89
2018-02-17T11:09:49.724Z,4.99
2018-02-17T11:10:49.739Z,4.99
2018-02-17T11:11:49.755Z,5.05
2018-02-17T11:12:49.771Z,5.10
2018-02-17T11:13:49.797Z,5.11
2018-02-17T11:14:49.803Z,5.00
2018-02-17T11:15:49.819Z,4.96
2018-02-17T11:16:49.835Z,5.04
2018-02-17T11:17:49.853Z,5.04
2018-02-17T11:18:49.868Z,5.14
2018-02-17T11:19:49.884Z,5.15
2018-02-17T11:20:49.903Z,5.12
2018-02-17T11:21:49.917Z,5.12
2018-02-17T11:22:50.034Z,5.10
2018-02-17T11:23:49.987Z,5.08
2018-02-17T11:24:49.965Z,5.02
2018-02-17T11:25:49.981Z,4.97
2018-02-17T11:26:49.998Z,5.02
2018-02-17T11:27:50.018Z,4.80
2018-02-17T11:28:50.030Z,4.74
2018-02-17T11:29:50.052Z,4.77
2018-02-17T11:30:50.064Z,4.77
2018-02-17T11:31:50.082Z,4.74
2018-02-17T11:32:50.095Z,4.82
2018-02-17T11:33:50.111Z,4.96
2018-02-17T11:34:50.125Z,4.80
2018-02-17T11:35:50.143Z,4.84
2018-02-17T11:36:50.160Z,4.96
2018-02-17T11:37:50.208Z,4.92
2018-02-17T11:38:50.191Z,4.99
2018-02-17T11:39:50.206Z,5.02
2018-02-17T11:40:50.274Z,5.02
2018-02-17T11:41:50.240Z,5.07
2018-02-17T11:42:50.255Z,5.05
2018-02-17T11:43:50.272Z,5.10
2018-02-17T11:44:50.286Z,5.07
2018-02-17T11:45:50.303Z,5.14
2018-02-17T11:46:50.319Z,5.07
2018-02-17T11:47:50.586Z,4.96
2018-02-17T11:48:50.351Z,5.02
2018-02-17T11:49:50.569Z,5.12
2018-02-17T11:50:50.383Z,5.14
2018-02-17T11:51:50.398Z,5.18
2018-02-17T11:52:50.414Z,5.15
2018-02-17T11:53:50.431Z,5.14
2018-02-17T11:54:50.450Z,5.11
2018-02-17T11:55:50.462Z,5.20
2018-02-17T11:56:50.480Z,5.25
2018-02-17T11:57:50.496Z,5.26
2018-02-17T11:58:50.511Z,5.32
2018-02-17T11:59:50.531Z,5.29
2018-02-17T12:00:50.542Z,5.21
2018-02-17T12:01:50.558Z,5.23
2018-02-17T12:02:50.575Z,5.23
2018-02-17T12:03:50.591Z,5.23
2018-02-17T12:04:50.607Z,5.38
2018-02-17T12:05:50.623Z,5.28
2018-02-17T12:06:50.643Z,5.26
2018-02-17T12:07:50.655Z,5.28
2018-02-17T12:08:50.673Z,5.35
2018-02-17T12:09:50.687Z,5.39
2018-02-17T12:10:50.704Z,5.53
2018-02-17T12:11:50.720Z,5.53
2018-02-17T12:12:50.737Z,5.62
2018-02-17T12:13:50.752Z,5.61
2018-02-17T12:14:50.776Z,5.53
2018-02-17T12:15:50.783Z,5.61
2018-02-17T12:16:50.800Z,5.62
2018-02-17T12:17:50.817Z,5.43
2018-02-17T12:18:50.834Z,5.54
2018-02-17T12:19:50.850Z,5.69
2018-02-17T12:20:50.866Z,5.66
2018-02-17T12:21:50.882Z,5.72
2018-02-17T12:22:50.898Z,5.83
2018-02-17T12:23:50.914Z,5.83
2018-02-17T12:24:50.931Z,5.87
2018-02-17T12:25:50.947Z,5.89
2018-02-17T12:26:50.963Z,5.84
2018-02-17T12:27:50.980Z,5.97
2018-02-17T12:28:50.998Z,6.02
2018-02-17T12:29:51.012Z,5.91
2018-02-17T12:30:51.030Z,5.97
2018-02-17T12:31:51.045Z,6.09
2018-02-17T12:32:51.061Z,6.12
2018-02-17T12:33:51.078Z,6.19
2018-02-17T12:34:51.095Z,6.08
2018-02-17T12:35:51.115Z,6.08
2018-02-17T12:36:51.127Z,6.12
2018-02-17T12:37:51.145Z,6.09
2018-02-17T12:38:51.161Z,6.14
2018-02-17T12:39:51.202Z,6.26
2018-02-17T12:40:51.194Z,6.17
2018-02-17T12:41:51.211Z,6.17
2018-02-17T12:42:51.227Z,6.24
2018-02-17T12:43:51.243Z,6.35
2018-02-17T12:44:51.262Z,6.26
2018-02-17T12:45:51.279Z,6.30
2018-02-17T12:46:51.293Z,6.31
2018-02-17T12:47:51.311Z,6.33
2018-02-17T12:48:51.328Z,6.35
2018-02-17T12:49:51.353Z,6.39
2018-02-17T12:50:51.362Z,6.26
2018-02-17T12:51:51.380Z,6.36
2018-02-17T12:52:51.394Z,6.38
2018-02-17T12:53:51.412Z,6.39
2018-02-17T12:54:51.429Z,6.48
2018-02-17T12:55:51.445Z,6.46
2018-02-17T12:56:51.463Z,6.59
2018-02-17T12:57:51.479Z,6.64
2018-02-17T12:58:51.506Z,6.56
2018-02-17T12:59:51.513Z,6.57
2018-02-17T13:00:51.530Z,6.63
2018-02-17T13:01:51.547Z,6.64
2018-02-17T13:02:51.564Z,6.74
2018-02-17T13:03:51.581Z,6.75
2018-02-17T13:04:51.598Z,6.84
2018-02-17T13:05:51.615Z,6.74
2018-02-17T13:06:51.633Z,6.81
2018-02-17T13:07:51.649Z,6.77
2018-02-17T13:08:51.667Z,6.70
2018-02-17T13:09:51.684Z,6.74
2018-02-17T13:10:51.702Z,6.72
2018-02-17T13:11:51.770Z,6.84
2018-02-17T13:12:51.735Z,6.89
2018-02-17T13:13:51.761Z,6.96
2018-02-17T13:14:51.770Z,6.92
2018-02-17T13:15:51.787Z,6.96
2018-02-17T13:16:51.803Z,6.93
2018-02-17T13:17:51.822Z,6.88
2018-02-17T13:18:51.839Z,6.82