createdAt,value
2019-06-01T00:01:04.460Z,2.60
2019-06-01T00:04:11.716Z,2.47
2019-06-01T00:07:18.878Z,2.80
2019-06-01T00:10:26.225Z,2.77
2019-06-01T00:13:33.774Z,2.17
2019-06-01T00:16:42.002Z,1.90
2019-06-01T00:19:50.331Z,2.10
2019-06-01T00:22:57.593Z,2.30
2019-06-01T00:26:04.972Z,2.23
2019-06-01T00:29:12.135Z,2.07
2019-06-01T00:32:19.307Z,1.83
2019-06-01T00:35:26.815Z,2.07
2019-06-01T00:38:34.473Z,1.90
2019-06-01T00:41:42.130Z,2.30
2019-06-01T00:44:50.437Z,2.57
2019-06-01T00:47:57.860Z,2.63
2019-06-01T00:51:05.119Z,2.50
2019-06-01T00:54:12.585Z,2.97
2019-06-01T00:57:22.124Z,2.63
2019-06-01T01:00:42.878Z,2.60
2019-06-01T01:03:38.537Z,2.60
2019-06-01T01:06:46.490Z,2.77
2019-06-01T01:09:55.019Z,2.60
2019-06-01T01:13:04.961Z,2.50
2019-06-01T01:16:12.326Z,2.50
2019-06-01T01:19:19.699Z,2.53
2019-06-01T01:22:26.978Z,2.17
2019-06-01T01:25:34.372Z,2.60
2019-06-01T01:28:41.630Z,2.00
2019-06-01T01:31:49.137Z,2.27
2019-06-01T01:34:57.819Z,2.00
2019-06-01T01:38:05.555Z,2.10
2019-06-01T01:41:12.705Z,1.83
2019-06-01T01:44:19.955Z,2.20
2019-06-01T01:47:27.320Z,2.50
2019-06-01T01:50:34.873Z,2.00
2019-06-01T01:53:42.312Z,1.80
2019-06-01T01:56:49.956Z,2.37
2019-06-01T01:59:57.435Z,2.07
2019-06-01T02:03:08.574Z,2.13
2019-06-01T02:06:16.064Z,2.20
2019-06-01T02:09:23.872Z,1.83
2019-06-01T02:12:31.069Z,2.00
2019-06-01T02:15:40.332Z,1.60
2019-06-01T02:18:47.827Z,1.90
2019-06-01T02:21:54.981Z,2.10
2019-06-01T02:25:04.027Z,2.00
2019-06-01T02:28:11.279Z,2.17
2019-06-01T02:31:18.415Z,2.10
2019-06-01T02:34:25.787Z,2.00
2019-06-01T02:37:33.401Z,2.20
2019-06-01T02:40:40.862Z,2.00
2019-06-01T02:43:48.124Z,1.87
2019-06-01T02:46:55.776Z,1.70
2019-06-01T02:50:06.417Z,1.60
2019-06-01T02:53:13.873Z,2.00
2019-06-01T02:56:21.534Z,1.90
2019-06-01T02:59:28.912Z,1.67
2019-06-01T03:02:36.847Z,2.10
2019-06-01T03:05:46.100Z,1.80
2019-06-01T03:08:57.690Z,1.93
2019-06-01T03:12:08.229Z,1.70
2019-06-01T03:15:16.464Z,1.87
2019-06-01T03:18:26.231Z,1.90
2019-06-01T03:21:33.794Z,2.13
2019-06-01T03:24:46.690Z,1.63
2019-06-01T03:27:58.257Z,1.90
2019-06-01T03:31:08.140Z,1.80
2019-06-01T03:34:15.130Z,1.53
2019-06-01T03:37:22.873Z,1.50
2019-06-01T03:40:30.343Z,1.57
2019-06-01T03:43:37.718Z,1.60
2019-06-01T03:46:45.477Z,1.50
2019-06-01T03:49:53.240Z,1.70
2019-06-01T03:53:01.661Z,1.97
2019-06-01T03:56:09.146Z,1.87
2019-06-01T03:59:16.410Z,1.40
2019-06-01T04:02:32.866Z,1.90
2019-06-01T04:05:33.292Z,1.70
2019-06-01T04:08:40.598Z,2.23
2019-06-01T04:11:47.734Z,2.20
2019-06-01T04:14:54.906Z,1.67
2019-06-01T04:18:03.801Z,1.70
2019-06-01T04:21:12.154Z,1.80
2019-06-01T04:24:19.451Z,1.87
2019-06-01T04:27:27.059Z,1.63
2019-06-01T04:30:34.778Z,2.53
2019-06-01T04:33:42.030Z,2.00
2019-06-01T04:36:49.356Z,2.03
2019-06-01T04:39:56.511Z,1.67
2019-06-01T04:43:03.973Z,1.73
2019-06-01T04:46:12.381Z,1.70
2019-06-01T04:49:19.800Z,1.57
2019-06-01T04:52:26.958Z,1.43
2019-06-01T04:55:34.429Z,1.30
2019-06-01T04:58:41.678Z,1.03
2019-06-01T05:01:48.931Z,1.40
2019-06-01T05:04:56.448Z,1.27
2019-06-01T05:08:05.063Z,1.40
2019-06-01T05:11:13.517Z,1.40
2019-06-01T05:14:21.194Z,1.20
2019-06-01T05:17:28.793Z,1.03
2019-06-01T05:20:36.502Z,1.17
2019-06-01T05:23:43.638Z,1.10
2019-06-01T05:26:50.814Z,1.10
2019-06-01T05:29:58.323Z,1.10
2019-06-01T05:33:22.429Z,1.10
2019-06-01T05:36:16.164Z,0.83
2019-06-01T05:39:24.033Z,1.00
2019-06-01T05:42:31.536Z,1.03
2019-06-01T05:45:38.698Z,1.10
2019-06-01T05:48:46.224Z,1.10
2019-06-01T05:51:53.494Z,1.10
2019-06-01T05:55:00.756Z,1.10
2019-06-01T05:58:07.923Z,1.00
2019-06-01T06:01:16.360Z,1.00
2019-06-01T06:04:24.614Z,0.60
2019-06-01T06:07:32.156Z,0.60
2019-06-01T06:10:39.451Z,0.70
2019-06-01T06:13:46.706Z,0.60
2019-06-01T06:16:54.421Z,0.80
2019-06-01T06:20:02.086Z,0.60
2019-06-01T06:23:09.404Z,0.80
2019-06-01T06:26:18.376Z,0.70
2019-06-01T06:29:26.034Z,0.60
2019-06-01T06:32:33.816Z,0.60
2019-06-01T06:35:41.020Z,0.60
2019-06-01T06:38:48.191Z,0.50
2019-06-01T06:41:55.476Z,0.50
2019-06-01T06:45:03.816Z,1.00
2019-06-01T06:48:11.213Z,0.50
2019-06-01T06:51:19.301Z,0.43
2019-06-01T06:54:26.555Z,0.40
2019-06-01T06:57:33.816Z,0.50
2019-06-01T07:00:41.430Z,0.60
2019-06-01T07:03:48.570Z,0.30
2019-06-01T07:06:56.068Z,0.60
2019-06-01T07:10:04.166Z,0.50
2019-06-01T07:13:11.424Z,0.50
2019-06-01T07:16:19.327Z,0.40
2019-06-01T07:19:27.910Z,0.70
2019-06-01T07:22:35.359Z,0.40
2019-06-01T07:25:42.542Z,0.50
2019-06-01T07:28:49.929Z,0.53
2019-06-01T07:31:57.148Z,0.57
2019-06-01T07:35:04.785Z,0.57
2019-06-01T07:38:12.466Z,0.50
2019-06-01T07:41:20.667Z,0.40
2019-06-01T07:44:29.248Z,0.40
2019-06-01T07:47:36.798Z,0.40
2019-06-01T07:50:44.061Z,0.30
2019-06-01T07:53:51.240Z,0.43
2019-06-01T07:56:58.583Z,0.50
2019-06-01T08:00:06.795Z,0.83
2019-06-01T08:03:14.568Z,0.70
2019-06-01T08:06:23.833Z,0.80
2019-06-01T08:09:31.840Z,0.67
2019-06-01T08:12:39.285Z,0.60
2019-06-01T08:15:47.025Z,0.53
2019-06-01T08:18:54.540Z,0.50
2019-06-01T08:22:02.029Z,0.40
2019-06-01T08:25:09.825Z,0.60
2019-06-01T08:28:17.479Z,0.63
2019-06-01T08:31:26.544Z,0.47
2019-06-01T08:34:34.358Z,0.60
2019-06-01T08:37:41.663Z,0.60
2019-06-01T08:40:49.448Z,0.50
2019-06-01T08:43:56.956Z,0.70
2019-06-01T08:47:04.529Z,0.70
2019-06-01T08:50:12.176Z,0.50
2019-06-01T08:53:19.525Z,0.60
2019-06-01T08:56:28.149Z,0.57
2019-06-01T08:59:35.861Z,0.70
2019-06-01T09:02:43.968Z,0.50
2019-06-01T09:05:51.466Z,0.60
2019-06-01T09:08:59.221Z,0.60
2019-06-01T09:12:06.756Z,0.60
2019-06-01T09:15:16.303Z,0.60
2019-06-01T09:18:25.737Z,0.40
2019-06-01T09:21:33.616Z,0.60
2019-06-01T09:24:41.561Z,0.70
2019-06-01T09:27:49.063Z,0.50
2019-06-01T09:30:56.498Z,0.53
2019-06-01T09:34:04.071Z,0.50
2019-06-01T09:37:11.578Z,0.70
2019-06-01T09:40:19.283Z,0.57
2019-06-01T09:43:26.801Z,0.53
2019-06-01T09:46:35.621Z,0.60
2019-06-01T09:49:42.914Z,0.70
2019-06-01T09:52:50.090Z,0.50
2019-06-01T09:55:57.489Z,0.60
2019-06-01T09:59:05.658Z,0.60
2019-06-01T10:02:13.164Z,0.50
2019-06-01T10:05:20.655Z,0.63
2019-06-01T10:08:27.899Z,0.60
2019-06-01T10:11:36.096Z,0.70
2019-06-01T10:14:43.447Z,0.70
2019-06-01T10:17:51.889Z,0.60
2019-06-01T10:20:59.280Z,0.60
2019-06-01T10:24:06.422Z,0.63
2019-06-01T10:27:13.804Z,0.60
2019-06-01T10:30:21.554Z,0.47
2019-06-01T10:33:28.719Z,0.50
2019-06-01T10:36:36.108Z,0.40
2019-06-01T10:39:43.528Z,0.50
2019-06-01T10:42:51.480Z,0.50
2019-06-01T10:45:59.021Z,0.77
2019-06-01T10:49:06.824Z,0.57
2019-06-01T10:52:14.342Z,0.47
2019-06-01T10:55:22.727Z,0.40
2019-06-01T10:58:30.025Z,0.40
2019-06-01T11:01:38.874Z,0.60
2019-06-01T11:04:46.260Z,0.50
2019-06-01T11:07:53.441Z,0.57
2019-06-01T11:11:00.938Z,0.60
2019-06-01T11:14:08.540Z,0.60
2019-06-01T11:17:16.250Z,0.70
2019-06-01T11:20:23.543Z,0.47
2019-06-01T11:23:31.536Z,0.60
2019-06-01T11:26:39.740Z,0.50
2019-06-01T11:29:51.459Z,0.40
2019-06-01T11:32:56.534Z,0.70
2019-06-01T11:36:04.158Z,0.80
2019-06-01T11:39:12.000Z,0.50
2019-06-01T11:42:20.156Z,0.40
2019-06-01T11:45:29.380Z,0.60
2019-06-01T11:48:37.182Z,0.50
2019-06-01T11:51:45.262Z,0.50
2019-06-01T11:54:53.336Z,0.40
2019-06-01T11:58:00.895Z,0.70
2019-06-01T12:01:08.444Z,0.87
2019-06-01T12:04:15.799Z,0.70
2019-06-01T12:07:23.409Z,0.60
2019-06-01T12:10:31.117Z,0.70
2019-06-01T12:13:38.271Z,0.73
2019-06-01T12:16:46.810Z,0.63
2019-06-01T12:19:54.562Z,0.80
2019-06-01T12:23:02.051Z,0.90
2019-06-01T12:26:09.204Z,0.67
2019-06-01T12:29:16.637Z,0.60
2019-06-01T12:32:24.159Z,0.60
2019-06-01T12:35:31.407Z,0.70
2019-06-01T12:38:51.233Z,0.80
2019-06-01T12:41:58.387Z,0.73
2019-06-01T12:45:08.553Z,0.60
2019-06-01T12:48:16.373Z,0.60
2019-06-01T12:51:24.383Z,0.83
2019-06-01T12:54:31.635Z,0.50
2019-06-01T12:57:39.056Z,0.80
2019-06-01T13:00:46.305Z,0.80
2019-06-01T13:03:53.607Z,0.80
2019-06-01T13:07:01.022Z,1.03
2019-06-01T13:10:09.242Z,0.70
2019-06-01T13:13:16.763Z,0.60
2019-06-01T13:16:24.213Z,0.70
2019-06-01T13:19:32.162Z,0.60
2019-06-01T13:22:41.189Z,0.60
2019-06-01T13:25:49.700Z,0.73
2019-06-01T13:28:57.509Z,0.67
2019-06-01T13:32:04.985Z,0.83
2019-06-01T13:35:12.753Z,0.50
2019-06-01T13:38:20.331Z,0.70
2019-06-01T13:41:27.791Z,0.70
2019-06-01T13:44:35.283Z,0.67
2019-06-01T13:47:43.395Z,0.70
2019-06-01T13:50:52.011Z,0.70
2019-06-01T13:53:59.393Z,0.80
2019-06-01T13:57:06.686Z,0.67
2019-06-01T14:00:15.805Z,0.80
2019-06-01T14:03:45.001Z,0.70
2019-06-01T14:06:53.223Z,0.73
2019-06-01T14:10:03.308Z,0.90
2019-06-01T14:13:10.708Z,0.90
2019-06-01T14:16:17.909Z,0.70
2019-06-01T14:19:25.376Z,0.80
2019-06-01T14:22:32.885Z,0.90
2019-06-01T14:25:40.841Z,0.87
2019-06-01T14:28:48.334Z,0.73
2019-06-01T14:31:57.137Z,0.90
2019-06-01T14:35:05.445Z,0.80
2019-06-01T14:38:12.699Z,1.33
2019-06-01T14:41:20.223Z,1.00
2019-06-01T14:44:27.974Z,1.07
2019-06-01T14:47:35.282Z,0.80
2019-06-01T14:50:42.909Z,1.10
2019-06-01T14:53:51.656Z,0.90
2019-06-01T14:56:59.063Z,0.90
2019-06-01T15:00:07.673Z,0.80
2019-06-01T15:03:15.442Z,0.80
2019-06-01T15:06:23.261Z,0.80
2019-06-01T15:09:30.858Z,0.80
2019-06-01T15:12:38.574Z,1.00
2019-06-01T15:15:46.087Z,1.00
2019-06-01T15:18:54.777Z,1.13
2019-06-01T15:22:04.149Z,0.80
2019-06-01T15:25:12.093Z,1.00
2019-06-01T15:28:19.461Z,0.90
2019-06-01T15:31:26.692Z,0.90
2019-06-01T15:34:33.863Z,1.20
2019-06-01T15:37:41.139Z,1.30
2019-06-01T15:40:48.686Z,2.53
2019-06-01T15:43:57.022Z,1.07
2019-06-01T15:47:05.134Z,1.50
2019-06-01T15:50:13.456Z,1.30
2019-06-01T15:53:21.540Z,1.27
2019-06-01T15:56:29.239Z,1.10
2019-06-01T15:59:36.882Z,0.80
2019-06-01T16:02:44.765Z,1.10
2019-06-01T16:05:53.024Z,0.93
2019-06-01T16:09:01.664Z,0.83
2019-06-01T16:12:09.257Z,1.20
2019-06-01T16:15:16.811Z,1.30
2019-06-01T16:18:24.990Z,0.97
2019-06-01T16:21:32.325Z,1.10
2019-06-01T16:24:40.523Z,1.10
2019-06-01T16:27:48.338Z,2.40
2019-06-01T16:30:56.367Z,0.70
2019-06-01T16:34:05.229Z,0.73
2019-06-01T16:37:13.250Z,0.80
2019-06-01T16:40:20.778Z,1.23
2019-06-01T16:43:28.095Z,1.40
2019-06-01T16:46:35.509Z,0.90
2019-06-01T16:49:43.717Z,0.83
2019-06-01T16:52:51.135Z,0.73
2019-06-01T16:55:59.666Z,1.27
2019-06-01T16:59:07.379Z,1.27
2019-06-01T17:02:15.447Z,1.00
2019-06-01T17:05:23.310Z,1.00
2019-06-01T17:08:31.048Z,0.90
2019-06-01T17:11:38.702Z,1.07
2019-06-01T17:14:46.503Z,1.33
2019-06-01T17:17:53.901Z,3.47
2019-06-01T17:21:01.536Z,1.20
2019-06-01T17:24:09.052Z,1.20
2019-06-01T17:27:16.966Z,1.13
2019-06-01T17:30:25.088Z,1.57
2019-06-01T17:33:34.947Z,1.40
2019-06-01T17:36:42.692Z,1.40
2019-06-01T17:39:50.680Z,1.20
2019-06-01T17:42:58.214Z,3.00
2019-06-01T17:46:07.281Z,11.03
2019-06-01T17:49:15.110Z,1.73
2019-06-01T17:52:22.813Z,1.40
2019-06-01T17:55:33.736Z,5.90
2019-06-01T17:58:41.267Z,11.33
2019-06-01T18:01:50.529Z,6.13
2019-06-01T18:04:57.724Z,2.37
2019-06-01T18:08:06.139Z,3.33
2019-06-01T18:11:14.275Z,2.60
2019-06-01T18:14:22.364Z,1.70
2019-06-01T18:17:29.930Z,1.50
2019-06-01T18:20:37.713Z,3.63
2019-06-01T18:23:49.022Z,3.53
2019-06-01T18:26:55.246Z,3.40
2019-06-01T18:30:04.747Z,4.80
2019-06-01T18:33:13.229Z,5.53
2019-06-01T18:36:21.281Z,2.80
2019-06-01T18:39:28.977Z,1.70
2019-06-01T18:42:36.893Z,2.63
2019-06-01T18:45:46.334Z,3.90
2019-06-01T18:48:53.748Z,4.00
2019-06-01T18:52:01.431Z,3.73
2019-06-01T18:55:10.593Z,2.20
2019-06-01T18:58:18.996Z,1.90
2019-06-01T19:01:26.443Z,1.57
2019-06-01T19:04:33.843Z,2.00
2019-06-01T19:07:41.886Z,1.63
2019-06-01T19:10:50.010Z,1.80
2019-06-01T19:13:57.419Z,1.90
2019-06-01T19:17:06.130Z,1.80
2019-06-01T19:20:15.420Z,1.97
2019-06-01T19:23:23.108Z,1.90
2019-06-01T19:26:32.010Z,1.57
2019-06-01T19:29:39.368Z,1.70
2019-06-01T19:32:46.771Z,1.97
2019-06-01T19:35:55.828Z,2.20
2019-06-01T19:39:07.070Z,2.97
2019-06-01T19:42:15.493Z,3.53
2019-06-01T19:45:28.777Z,8.90
2019-06-01T19:48:33.045Z,6.90
2019-06-01T19:51:40.611Z,4.30
2019-06-01T19:54:47.888Z,3.27
2019-06-01T19:57:55.395Z,2.47
2019-06-01T20:01:03.734Z,3.10
2019-06-01T20:04:12.336Z,3.17
2019-06-01T20:07:21.287Z,2.90
2019-06-01T20:10:29.071Z,2.80
2019-06-01T20:13:36.573Z,3.20
2019-06-01T20:16:46.594Z,3.33
2019-06-01T20:19:54.200Z,4.30
2019-06-01T20:23:02.209Z,5.50
2019-06-01T20:26:09.647Z,5.27
2019-06-01T20:29:17.658Z,4.90
2019-06-01T20:32:25.205Z,4.10
2019-06-01T20:35:33.101Z,4.20
2019-06-01T20:38:40.801Z,3.40
2019-06-01T20:41:48.226Z,2.97
2019-06-01T20:44:55.865Z,2.77
2019-06-01T20:48:03.357Z,2.63
2019-06-01T20:51:11.070Z,3.53
2019-06-01T20:54:19.055Z,3.10
2019-06-01T20:57:27.660Z,2.77
2019-06-01T21:00:35.464Z,3.10
2019-06-01T21:03:43.079Z,3.47
2019-06-01T21:06:50.950Z,2.90
2019-06-01T21:09:58.537Z,4.00
2019-06-01T21:13:08.031Z,3.90
2019-06-01T21:16:16.090Z,4.20
2019-06-01T21:19:24.504Z,4.20
2019-06-01T21:22:33.949Z,4.00
2019-06-01T21:25:41.526Z,3.80
2019-06-01T21:28:49.346Z,3.70
2019-06-01T21:31:57.083Z,4.07
2019-06-01T21:35:05.532Z,3.90
2019-06-01T21:38:15.275Z,3.67
2019-06-01T21:41:24.074Z,4.03
2019-06-01T21:44:31.814Z,4.17
2019-06-01T21:47:39.226Z,5.07
2019-06-01T21:50:46.633Z,5.47
2019-06-01T21:53:54.175Z,4.93
2019-06-01T21:57:01.621Z,4.30
2019-06-01T22:00:11.294Z,4.37
2019-06-01T22:03:19.211Z,4.53
2019-06-01T22:06:27.675Z,3.67
2019-06-01T22:09:34.950Z,3.97
2019-06-01T22:12:43.441Z,4.07
2019-06-01T22:15:50.759Z,4.13
2019-06-01T22:18:58.351Z,4.67
2019-06-01T22:25:15.387Z,4.40
2019-06-01T22:28:22.559Z,5.10
2019-06-01T22:31:29.896Z,3.53
2019-06-01T22:34:37.467Z,3.40
2019-06-01T22:37:44.872Z,3.77
2019-06-01T22:40:52.127Z,3.57
2019-06-01T22:43:59.655Z,3.50
2019-06-01T22:47:07.068Z,3.27
2019-06-01T22:50:15.050Z,3.57
2019-06-01T22:53:22.305Z,3.33
2019-06-01T22:56:29.570Z,3.50
2019-06-01T22:59:37.026Z,3.53
2019-06-01T23:02:44.626Z,4.20
2019-06-01T23:05:52.122Z,3.40
2019-06-01T23:08:59.397Z,3.43
2019-06-01T23:12:06.927Z,3.50
2019-06-01T23:15:14.507Z,3.40
2019-06-01T23:18:21.861Z,3.80
2019-06-01T23:21:30.019Z,3.73
2019-06-01T23:24:37.793Z,3.97
2019-06-01T23:27:45.134Z,3.27
2019-06-01T23:30:52.282Z,4.37
2019-06-01T23:33:59.528Z,3.97
2019-06-01T23:37:06.892Z,4.60
2019-06-01T23:40:14.382Z,3.47
2019-06-01T23:43:22.684Z,3.83
2019-06-01T23:46:31.065Z,4.27
2019-06-01T23:49:38.288Z,3.73
2019-06-01T23:52:45.476Z,3.90
2019-06-01T23:55:52.871Z,4.03
2019-06-01T23:59:00.118Z,3.57
