createdAt,value
2022-11-04T00:02:14.871Z,11.50
2022-11-04T00:04:43.016Z,11.50
2022-11-04T00:07:25.037Z,11.50
2022-11-04T00:09:53.197Z,11.40
2022-11-04T00:12:26.317Z,11.40
2022-11-04T00:15:15.850Z,11.40
2022-11-04T00:17:43.329Z,11.30
2022-11-04T00:20:30.123Z,11.30
2022-11-04T00:23:16.096Z,11.30
2022-11-04T00:26:02.067Z,11.30
2022-11-04T00:28:44.117Z,11.30
2022-11-04T00:31:32.403Z,11.30
2022-11-04T00:34:00.844Z,11.20
2022-11-04T00:36:29.019Z,11.30
2022-11-04T00:38:57.180Z,11.20
2022-11-04T00:41:29.754Z,11.20
2022-11-04T00:44:00.098Z,11.20
2022-11-04T00:46:31.577Z,11.20
2022-11-04T00:49:00.762Z,11.30
2022-11-04T00:51:29.296Z,11.30
2022-11-04T00:53:58.536Z,11.20
2022-11-04T00:56:26.892Z,11.10
2022-11-04T00:58:55.084Z,11.20
2022-11-04T01:01:23.393Z,11.10
2022-11-04T01:03:55.213Z,11.20
2022-11-04T01:06:26.060Z,11.20
2022-11-04T01:08:57.822Z,11.20
2022-11-04T01:11:28.192Z,11.20
2022-11-04T01:13:57.083Z,11.30
2022-11-04T01:18:57.945Z,11.30
2022-11-04T01:21:26.395Z,11.40
2022-11-04T01:23:54.664Z,11.30
2022-11-04T01:26:25.901Z,11.30
2022-11-04T01:28:56.247Z,11.30
2022-11-04T01:31:27.459Z,11.30
2022-11-04T01:33:58.676Z,11.30
2022-11-04T01:36:28.273Z,11.30
2022-11-04T01:38:57.394Z,11.30
2022-11-04T01:41:29.334Z,11.40
2022-11-04T01:44:00.560Z,11.30
2022-11-04T01:46:46.529Z,11.30
2022-11-04T01:49:27.947Z,11.40
2022-11-04T01:52:03.483Z,11.30
2022-11-04T01:54:32.914Z,11.40
2022-11-04T01:57:06.973Z,11.40
2022-11-04T01:59:39.874Z,11.40
2022-11-04T02:02:08.708Z,11.40
2022-11-04T02:04:41.013Z,11.40
2022-11-04T02:07:12.030Z,11.50
2022-11-04T02:09:42.463Z,11.50
2022-11-04T02:12:30.339Z,11.50
2022-11-04T02:15:00.008Z,11.50
2022-11-04T02:17:50.931Z,11.50
2022-11-04T02:20:40.955Z,11.50
2022-11-04T02:24:00.834Z,11.50
2022-11-04T02:27:11.809Z,11.50
2022-11-04T02:30:06.924Z,11.50
2022-11-04T02:33:07.732Z,11.40
2022-11-04T02:35:50.874Z,11.40
2022-11-04T02:38:34.219Z,11.40
2022-11-04T02:41:15.904Z,11.40
2022-11-04T02:43:57.634Z,11.40
2022-11-04T02:46:37.514Z,11.50
2022-11-04T02:49:15.774Z,11.50
2022-11-04T02:51:52.181Z,11.50
2022-11-04T02:54:28.384Z,11.50
2022-11-04T02:57:00.550Z,11.50
2022-11-04T02:59:35.935Z,11.60
2022-11-04T03:02:10.271Z,11.60
2022-11-04T03:04:45.509Z,11.50
2022-11-04T03:07:18.247Z,11.50
2022-11-04T03:09:52.341Z,11.50
2022-11-04T03:12:28.683Z,11.50
2022-11-04T03:15:04.613Z,11.50
2022-11-04T03:17:42.983Z,11.60
2022-11-04T03:20:19.167Z,11.60
2022-11-04T03:22:47.696Z,11.70
2022-11-04T03:25:17.100Z,11.70
2022-11-04T03:27:53.223Z,11.70
2022-11-04T03:30:24.446Z,11.70
2022-11-04T03:33:06.992Z,11.70
2022-11-04T03:35:35.587Z,11.70
2022-11-04T03:38:04.126Z,11.70
2022-11-04T03:40:32.320Z,11.80
2022-11-04T03:43:08.778Z,11.70
2022-11-04T03:45:38.147Z,11.80
2022-11-04T03:48:07.940Z,11.80
2022-11-04T03:50:42.764Z,11.80
2022-11-04T03:53:14.390Z,11.80
2022-11-04T03:56:02.858Z,11.80
2022-11-04T03:58:45.269Z,11.90
2022-11-04T04:01:31.314Z,11.90
2022-11-04T04:04:13.409Z,12.00
2022-11-04T04:06:44.821Z,11.90
2022-11-04T04:09:20.974Z,11.90
2022-11-04T04:11:57.259Z,11.90
2022-11-04T04:14:42.149Z,11.90
2022-11-04T04:17:20.441Z,11.90
2022-11-04T04:19:55.727Z,12.00
2022-11-04T04:22:29.980Z,11.90
2022-11-04T04:25:20.392Z,11.90
2022-11-04T04:27:52.524Z,11.90
2022-11-04T04:30:21.076Z,11.90
2022-11-04T04:32:54.643Z,11.90
2022-11-04T04:35:45.715Z,11.90
2022-11-04T04:38:40.107Z,11.90
2022-11-04T04:41:33.208Z,12.00
2022-11-04T04:44:19.223Z,12.00
2022-11-04T04:46:53.114Z,12.00
2022-11-04T04:49:21.330Z,12.00
2022-11-04T04:51:50.943Z,12.10
2022-11-04T04:54:19.139Z,12.10
2022-11-04T04:56:47.813Z,12.10
2022-11-04T04:59:15.932Z,12.10
2022-11-04T05:01:44.172Z,12.10
2022-11-04T05:04:12.702Z,12.00
2022-11-04T05:06:40.863Z,12.00
2022-11-04T05:09:10.322Z,12.00
2022-11-04T05:11:38.421Z,12.00
2022-11-04T05:14:07.041Z,12.00
2022-11-04T05:16:40.404Z,12.00
2022-11-04T05:19:09.166Z,12.00
2022-11-04T05:21:37.454Z,12.00
2022-11-04T05:24:06.246Z,12.00
2022-11-04T05:26:35.815Z,12.00
2022-11-04T05:29:04.117Z,12.00
2022-11-04T05:31:32.434Z,12.00
2022-11-04T05:34:01.111Z,12.00
2022-11-04T05:36:29.275Z,11.90
2022-11-04T05:38:57.510Z,12.00
2022-11-04T05:41:28.881Z,11.90
2022-11-04T05:44:01.776Z,12.00
2022-11-04T05:46:30.800Z,12.00
2022-11-04T05:48:58.948Z,11.90
2022-11-04T05:51:29.960Z,11.80
2022-11-04T05:53:58.210Z,11.80
2022-11-04T05:56:26.443Z,11.80
2022-11-04T05:58:55.119Z,11.90
2022-11-04T06:01:32.243Z,11.90
2022-11-04T06:04:02.380Z,11.90
2022-11-04T06:06:34.797Z,11.80
2022-11-04T06:09:04.472Z,11.80
2022-11-04T06:11:34.516Z,11.90
2022-11-04T06:14:03.157Z,11.80
2022-11-04T06:16:32.996Z,11.80
2022-11-04T06:19:05.842Z,11.80
2022-11-04T06:21:37.804Z,11.80
2022-11-04T06:24:06.749Z,11.80
2022-11-04T06:26:35.208Z,11.80
2022-11-04T06:29:03.362Z,11.80
2022-11-04T06:31:32.910Z,11.80
2022-11-04T06:34:00.995Z,11.80
2022-11-04T06:36:29.042Z,11.80
2022-11-04T06:39:03.099Z,11.80
2022-11-04T06:41:33.267Z,11.80
2022-11-04T06:44:01.752Z,11.70
2022-11-04T06:46:37.147Z,11.70
2022-11-04T06:49:07.038Z,11.70
2022-11-04T06:51:35.334Z,11.70
2022-11-04T06:54:03.409Z,11.70
2022-11-04T06:56:31.473Z,11.70
2022-11-04T06:58:59.621Z,11.60
2022-11-04T07:01:31.073Z,11.60
2022-11-04T07:04:02.168Z,11.60
2022-11-04T07:06:30.695Z,11.60
2022-11-04T07:09:02.460Z,11.60
2022-11-04T07:11:34.285Z,11.60
2022-11-04T07:14:02.619Z,11.60
2022-11-04T07:16:31.592Z,11.60
2022-11-04T07:19:01.330Z,11.60
2022-11-04T07:21:29.521Z,11.60
2022-11-04T07:23:57.663Z,11.60
2022-11-04T07:26:25.890Z,11.60
2022-11-04T07:28:54.039Z,11.50
2022-11-04T07:31:22.464Z,11.50
2022-11-04T07:33:51.427Z,11.50
2022-11-04T07:36:21.330Z,11.50
2022-11-04T07:38:49.833Z,11.50
2022-11-04T07:41:19.915Z,11.50
2022-11-04T07:43:51.890Z,11.40
2022-11-04T07:46:21.411Z,11.40
2022-11-04T07:48:49.505Z,11.40
2022-11-04T07:51:21.854Z,11.40
2022-11-04T07:53:50.664Z,11.40
2022-11-04T07:56:19.888Z,11.40
2022-11-04T07:58:48.244Z,11.40
2022-11-04T08:01:20.270Z,11.40
2022-11-04T08:03:49.924Z,11.40
2022-11-04T08:06:21.342Z,11.40
2022-11-04T08:08:49.554Z,11.40
2022-11-04T08:11:20.935Z,11.50
2022-11-04T08:13:49.294Z,11.50
2022-11-04T08:16:20.167Z,11.50
2022-11-04T08:18:51.510Z,11.60
2022-11-04T08:21:22.414Z,11.60
2022-11-04T08:23:51.550Z,11.60
2022-11-04T08:26:21.279Z,11.70
2022-11-04T08:28:50.262Z,11.60
2022-11-04T08:31:21.675Z,11.70
2022-11-04T08:33:49.894Z,11.60
2022-11-04T08:36:23.272Z,11.60
2022-11-04T08:38:52.207Z,11.60
2022-11-04T08:41:23.718Z,11.60
2022-11-04T08:43:52.066Z,11.50
2022-11-04T08:46:20.691Z,11.60
2022-11-04T08:48:49.859Z,11.50
2022-11-04T08:51:23.235Z,11.60
2022-11-04T08:53:52.059Z,11.60
2022-11-04T08:56:23.386Z,11.70
2022-11-04T08:58:53.247Z,11.70
2022-11-04T09:01:23.209Z,11.70
2022-11-04T09:03:52.148Z,11.70
2022-11-04T09:06:25.946Z,11.70
2022-11-04T09:08:57.069Z,11.80
2022-11-04T09:11:25.779Z,11.60
2022-11-04T09:13:54.084Z,11.70
2022-11-04T09:16:22.221Z,11.70
2022-11-04T09:18:50.291Z,11.70
2022-11-04T09:21:18.384Z,11.80
2022-11-04T09:23:47.806Z,11.90
2022-11-04T09:26:18.005Z,12.00
2022-11-04T09:28:46.139Z,12.10
2022-11-04T09:31:19.692Z,12.20
2022-11-04T09:33:47.942Z,12.30
2022-11-04T09:36:16.063Z,12.40
2022-11-04T09:38:44.935Z,12.40
2022-11-04T09:41:49.283Z,12.50
2022-11-04T09:44:27.646Z,12.60
2022-11-04T09:47:02.208Z,12.70
2022-11-04T09:49:39.022Z,12.70
2022-11-04T09:52:18.307Z,12.80
2022-11-04T09:54:55.709Z,12.70
2022-11-04T09:57:26.157Z,12.60
2022-11-04T09:59:55.124Z,12.60
2022-11-04T10:02:44.794Z,12.60
2022-11-04T10:05:39.216Z,12.50
2022-11-04T10:08:39.709Z,12.60
2022-11-04T10:11:18.401Z,12.60
2022-11-04T10:14:09.076Z,12.60
2022-11-04T10:16:55.671Z,12.70
2022-11-04T10:19:43.304Z,12.70
2022-11-04T10:22:21.118Z,12.70
2022-11-04T10:25:05.053Z,12.90
2022-11-04T10:27:37.755Z,12.90
2022-11-04T10:30:17.273Z,12.90
2022-11-04T10:32:59.922Z,13.00
2022-11-04T10:35:35.774Z,13.00
2022-11-04T10:38:20.334Z,13.00
2022-11-04T10:40:51.532Z,13.10
2022-11-04T10:43:38.115Z,13.00
2022-11-04T10:46:38.804Z,13.10
2022-11-04T10:50:26.591Z,13.10
2022-11-04T10:52:44.544Z,13.20
2022-11-04T10:55:28.853Z,13.30
2022-11-04T10:57:58.996Z,13.20
2022-11-04T11:00:39.234Z,13.10
2022-11-04T11:03:29.916Z,13.20
2022-11-04T11:06:42.489Z,13.10
2022-11-04T11:09:20.452Z,13.10
2022-11-04T11:11:51.384Z,13.10
2022-11-04T11:14:32.979Z,13.20
2022-11-04T11:17:23.982Z,13.30
2022-11-04T11:19:58.957Z,13.40
2022-11-04T11:22:39.061Z,13.40
2022-11-04T11:25:27.226Z,13.60
2022-11-04T11:27:58.750Z,13.60
2022-11-04T11:30:31.885Z,13.70
2022-11-04T11:33:04.847Z,13.60
2022-11-04T11:35:42.378Z,13.60
2022-11-04T11:38:24.186Z,13.40
2022-11-04T11:41:18.664Z,13.40
2022-11-04T11:43:51.173Z,13.50
2022-11-04T11:46:24.425Z,13.60
2022-11-04T11:49:00.924Z,13.60
2022-11-04T11:51:33.156Z,13.70
2022-11-04T11:54:28.757Z,13.60
2022-11-04T11:57:24.908Z,13.60
2022-11-04T12:02:57.057Z,13.60
2022-11-04T12:12:10.999Z,13.80
2022-11-04T12:14:56.897Z,13.80
2022-11-04T12:17:45.588Z,13.80
2022-11-04T12:20:39.855Z,13.90
2022-11-04T12:23:19.722Z,13.70
2022-11-04T12:26:05.145Z,13.60
2022-11-04T12:28:53.093Z,13.60
2022-11-04T12:31:38.769Z,13.50
2022-11-04T12:34:22.312Z,13.60
2022-11-04T12:37:11.866Z,13.70
2022-11-04T12:40:04.655Z,13.80
2022-11-04T12:42:47.720Z,14.00
2022-11-04T12:45:34.034Z,14.00
2022-11-04T12:48:10.724Z,14.00
2022-11-04T12:51:03.952Z,13.90
2022-11-04T12:54:17.843Z,13.80
2022-11-04T12:56:46.097Z,13.80
2022-11-04T12:59:45.208Z,14.00
2022-11-04T13:02:23.657Z,14.10
2022-11-04T13:05:03.114Z,14.00
2022-11-04T13:07:37.149Z,13.90
2022-11-04T13:10:16.789Z,14.00
2022-11-04T13:12:49.996Z,14.10
2022-11-04T13:15:24.007Z,14.10
2022-11-04T13:18:01.185Z,14.00
2022-11-04T13:20:36.587Z,14.00
2022-11-04T13:23:14.421Z,13.90
2022-11-04T13:25:47.940Z,13.80
2022-11-04T13:28:20.704Z,13.80
2022-11-04T13:31:03.884Z,13.80
2022-11-04T13:33:47.826Z,13.90
2022-11-04T13:36:31.790Z,13.70
2022-11-04T13:39:09.169Z,13.50
2022-11-04T13:42:03.245Z,13.50
2022-11-04T13:44:37.035Z,13.50
2022-11-04T13:47:21.961Z,13.50
2022-11-04T13:49:53.734Z,13.70
2022-11-04T13:52:24.518Z,14.00
2022-11-04T13:54:59.440Z,14.00
2022-11-04T13:57:29.982Z,13.80
2022-11-04T14:00:22.795Z,13.60
2022-11-04T14:02:54.394Z,13.50
2022-11-04T14:06:08.954Z,13.40
2022-11-04T14:08:37.385Z,13.30
2022-11-04T14:11:13.704Z,13.30
2022-11-04T14:13:47.884Z,13.20
2022-11-04T14:16:46.030Z,13.10
2022-11-04T14:20:01.723Z,13.10
2022-11-04T14:22:48.032Z,13.10
2022-11-04T14:25:28.439Z,13.00
2022-11-04T14:27:59.999Z,12.90
2022-11-04T14:30:46.815Z,12.90
2022-11-04T14:33:34.358Z,13.00
2022-11-04T14:36:33.011Z,12.90
2022-11-04T14:39:07.148Z,13.00
2022-11-04T14:41:57.807Z,12.90
2022-11-04T14:44:37.419Z,12.80
2022-11-04T14:47:19.038Z,12.80
2022-11-04T14:49:51.002Z,12.70
2022-11-04T14:52:29.757Z,12.60
2022-11-04T14:55:08.793Z,12.60
2022-11-04T14:57:42.716Z,12.50
2022-11-04T15:00:35.346Z,12.50
2022-11-04T15:03:35.839Z,12.40
2022-11-04T15:06:04.448Z,12.50
2022-11-04T15:08:38.171Z,12.50
2022-11-04T15:11:17.423Z,12.50
2022-11-04T15:13:49.408Z,12.50
2022-11-04T15:16:22.670Z,12.60
2022-11-04T15:18:53.642Z,12.50
2022-11-04T15:21:22.081Z,12.40
2022-11-04T15:23:55.315Z,12.40
2022-11-04T15:26:30.202Z,12.40
2022-11-04T15:29:00.608Z,12.30
2022-11-04T15:31:31.486Z,12.20
2022-11-04T15:34:02.304Z,12.20
2022-11-04T15:36:33.966Z,12.10
2022-11-04T15:39:08.071Z,12.10
2022-11-04T15:41:59.173Z,12.10
2022-11-04T15:44:29.966Z,12.20
2022-11-04T15:47:00.449Z,12.10
2022-11-04T15:49:31.503Z,12.10
2022-11-04T15:52:02.435Z,12.10
2022-11-04T15:54:37.090Z,12.20
2022-11-04T15:57:15.249Z,12.20
2022-11-04T15:59:49.880Z,12.20
2022-11-04T16:02:27.749Z,12.40
2022-11-04T16:05:28.462Z,12.40
2022-11-04T16:08:19.809Z,12.30
2022-11-04T16:10:51.388Z,12.40
2022-11-04T16:13:25.688Z,12.60
2022-11-04T16:16:09.986Z,12.50
2022-11-04T16:18:41.169Z,12.50
2022-11-04T16:21:15.610Z,12.50
2022-11-04T16:23:48.254Z,12.50
2022-11-04T16:26:24.505Z,12.50
2022-11-04T16:28:57.246Z,12.50
2022-11-04T16:31:33.016Z,12.50
2022-11-04T16:34:01.809Z,12.40
2022-11-04T16:36:35.273Z,12.40
2022-11-04T16:39:08.548Z,12.30
2022-11-04T16:41:41.405Z,12.30
2022-11-04T16:44:20.219Z,12.20
2022-11-04T16:46:48.344Z,12.00
2022-11-04T16:49:19.419Z,12.00
2022-11-04T16:51:50.322Z,11.90
2022-11-04T16:54:18.570Z,11.80
2022-11-04T16:56:48.258Z,11.80
2022-11-04T16:59:16.383Z,11.80
2022-11-04T17:01:44.548Z,11.70
2022-11-04T17:04:12.839Z,11.60
2022-11-04T17:06:41.029Z,11.60
2022-11-04T17:09:21.328Z,11.60
2022-11-04T17:11:51.155Z,11.50
2022-11-04T17:14:19.249Z,11.50
2022-11-04T17:16:47.435Z,11.50
2022-11-04T17:19:17.531Z,11.40
2022-11-04T17:21:46.628Z,11.40
2022-11-04T17:24:15.490Z,11.40
2022-11-04T17:26:43.593Z,11.30
2022-11-04T17:29:17.323Z,11.40
2022-11-04T17:31:45.923Z,11.30
2022-11-04T17:34:14.309Z,11.30
2022-11-04T17:36:42.616Z,11.20
2022-11-04T17:39:10.888Z,11.30
2022-11-04T17:41:56.745Z,11.30
2022-11-04T17:44:26.335Z,11.20
2022-11-04T17:46:54.527Z,11.20
2022-11-04T17:49:25.836Z,11.20
2022-11-04T17:51:57.506Z,11.20
2022-11-04T17:54:28.728Z,11.20
2022-11-04T17:56:57.333Z,11.10
2022-11-04T17:59:29.207Z,11.10
2022-11-04T18:02:00.682Z,11.20
2022-11-04T18:04:29.529Z,11.10
2022-11-04T18:07:02.632Z,11.20
2022-11-04T18:09:31.451Z,11.10
2022-11-04T18:12:17.255Z,11.10
2022-11-04T18:14:46.746Z,11.20
2022-11-04T18:17:14.954Z,11.10
2022-11-04T18:19:43.066Z,11.10
2022-11-04T18:22:11.200Z,11.00
2022-11-04T18:24:39.823Z,11.00
2022-11-04T18:27:07.899Z,11.00
2022-11-04T18:29:36.006Z,11.00
2022-11-04T18:32:06.265Z,11.00
2022-11-04T18:34:34.629Z,11.00
2022-11-04T18:37:03.592Z,10.90
2022-11-04T18:39:31.713Z,10.90
2022-11-04T18:42:00.148Z,10.90
2022-11-04T18:44:28.667Z,10.90
2022-11-04T18:46:56.770Z,10.80
2022-11-04T18:49:26.221Z,10.80
2022-11-04T18:51:54.392Z,10.70
2022-11-04T18:54:22.973Z,10.70
2022-11-04T18:56:51.593Z,10.70
2022-11-04T18:59:19.641Z,10.70
2022-11-04T19:01:50.202Z,10.60
2022-11-04T19:04:18.465Z,10.60
2022-11-04T19:06:48.001Z,10.60
2022-11-04T19:12:23.755Z,10.50
2022-11-04T19:14:53.091Z,10.50
2022-11-04T19:17:21.716Z,10.40
2022-11-04T19:19:51.297Z,10.40
2022-11-04T19:22:20.766Z,10.40
2022-11-04T19:24:49.103Z,10.30
2022-11-04T19:27:17.823Z,10.30
2022-11-04T19:29:46.299Z,10.30
2022-11-04T19:32:14.768Z,10.20
2022-11-04T19:34:43.376Z,10.20
2022-11-04T19:37:12.126Z,10.30
2022-11-04T19:39:42.239Z,10.20
2022-11-04T19:42:30.418Z,10.20
2022-11-04T19:44:58.871Z,10.30
2022-11-04T19:47:26.993Z,10.20
2022-11-04T19:49:55.411Z,10.20
2022-11-04T19:52:23.688Z,10.20
2022-11-04T19:54:53.284Z,10.10
2022-11-04T19:57:21.433Z,10.10
2022-11-04T19:59:51.739Z,10.10
2022-11-04T20:02:20.653Z,10.00
2022-11-04T20:04:50.008Z,10.00
2022-11-04T20:07:18.960Z,10.00
2022-11-04T20:09:47.103Z,10.10
2022-11-04T20:12:34.283Z,10.00
2022-11-04T20:15:02.746Z,10.00
2022-11-04T20:17:32.976Z,9.90
2022-11-04T20:20:01.022Z,9.90
2022-11-04T20:22:29.222Z,9.90
2022-11-04T20:24:57.806Z,9.90
2022-11-04T20:27:27.394Z,9.90
2022-11-04T20:29:55.590Z,9.90
2022-11-04T20:32:23.828Z,9.80
2022-11-04T20:34:53.389Z,9.80
2022-11-04T20:37:21.605Z,9.80
2022-11-04T20:39:49.731Z,9.70
2022-11-04T20:42:17.928Z,9.70
2022-11-04T20:44:47.329Z,9.70
2022-11-04T20:47:17.303Z,9.70
2022-11-04T20:49:45.645Z,9.70
2022-11-04T20:52:13.717Z,9.70
2022-11-04T20:54:41.873Z,9.70
2022-11-04T20:57:10.526Z,9.60
2022-11-04T20:59:38.608Z,9.60
2022-11-04T21:02:08.580Z,9.60
2022-11-04T21:04:36.899Z,9.60
2022-11-04T21:07:06.778Z,9.60
2022-11-04T21:09:34.887Z,9.60
2022-11-04T21:12:02.985Z,9.50
2022-11-04T21:14:34.567Z,9.50
2022-11-04T21:17:03.298Z,9.50
2022-11-04T21:19:32.859Z,9.50
2022-11-04T21:22:00.934Z,9.50
2022-11-04T21:24:29.048Z,9.40
2022-11-04T21:26:57.176Z,9.40
2022-11-04T21:29:25.331Z,9.40
2022-11-04T21:31:53.529Z,9.30
2022-11-04T21:34:21.567Z,9.30
2022-11-04T21:36:53.169Z,9.30
2022-11-04T21:39:22.803Z,9.20
2022-11-04T21:41:50.877Z,9.20
2022-11-04T21:44:19.079Z,9.20
2022-11-04T21:46:48.388Z,9.10
2022-11-04T21:49:16.458Z,9.10
2022-11-04T21:51:44.508Z,9.10
2022-11-04T21:54:13.881Z,9.10
2022-11-04T21:56:42.152Z,9.10
2022-11-04T21:59:17.914Z,9.00
2022-11-04T22:01:46.580Z,9.00
2022-11-04T22:04:14.918Z,9.00
2022-11-04T22:06:43.155Z,9.00
2022-11-04T22:09:12.643Z,8.90
2022-11-04T22:11:42.091Z,8.90
2022-11-04T22:14:13.420Z,8.90
2022-11-04T22:16:41.529Z,8.80
2022-11-04T22:19:13.569Z,8.80
2022-11-04T22:21:45.877Z,8.80
2022-11-04T22:24:17.634Z,8.80
2022-11-04T22:26:47.552Z,8.70
2022-11-04T22:29:15.775Z,8.80
2022-11-04T22:31:44.638Z,8.70
2022-11-04T22:34:12.733Z,8.70
2022-11-04T22:36:40.831Z,8.70
2022-11-04T22:39:16.135Z,8.80
2022-11-04T22:41:47.150Z,8.70
2022-11-04T22:44:15.346Z,8.70
2022-11-04T22:46:43.826Z,8.70
2022-11-04T22:49:12.978Z,8.60
2022-11-04T22:51:41.016Z,8.60
2022-11-04T22:54:11.462Z,8.60
2022-11-04T22:56:39.676Z,8.60
2022-11-04T22:59:09.116Z,8.60
2022-11-04T23:01:37.463Z,8.60
2022-11-04T23:04:07.564Z,8.60
2022-11-04T23:06:35.711Z,8.50
2022-11-04T23:09:04.570Z,8.50
2022-11-04T23:11:51.645Z,8.60
2022-11-04T23:14:49.225Z,8.60
2022-11-04T23:17:37.754Z,8.60
2022-11-04T23:20:10.361Z,8.60
2022-11-04T23:22:56.516Z,8.60
2022-11-04T23:25:25.675Z,8.60
2022-11-04T23:28:10.484Z,8.50
2022-11-04T23:30:43.774Z,8.50
2022-11-04T23:33:15.070Z,8.50
2022-11-04T23:36:18.762Z,8.40
2022-11-04T23:38:50.319Z,8.40
2022-11-04T23:41:36.168Z,8.30
2022-11-04T23:44:04.502Z,8.30
2022-11-04T23:46:51.689Z,8.30
2022-11-04T23:49:37.661Z,8.20
2022-11-04T23:52:23.394Z,8.20
2022-11-04T23:55:09.389Z,8.10
2022-11-04T23:57:55.335Z,8.10
