createdAt,value
2017-12-04T00:00:37.422Z,965.41
2017-12-04T00:01:37.424Z,965.44
2017-12-04T00:02:37.426Z,965.44
2017-12-04T00:03:37.429Z,965.45
2017-12-04T00:04:37.428Z,965.45
2017-12-04T00:05:37.431Z,965.48
2017-12-04T00:06:37.433Z,965.51
2017-12-04T00:07:37.435Z,965.50
2017-12-04T00:08:37.438Z,965.51
2017-12-04T00:09:37.439Z,965.50
2017-12-04T00:10:37.440Z,965.46
2017-12-04T00:11:37.445Z,965.46
2017-12-04T00:12:37.443Z,965.44
2017-12-04T00:13:37.445Z,965.41
2017-12-04T00:14:37.453Z,965.41
2017-12-04T00:15:37.449Z,965.35
2017-12-04T00:16:37.454Z,965.38
2017-12-04T00:17:37.452Z,965.39
2017-12-04T00:18:37.452Z,965.32
2017-12-04T00:19:37.461Z,965.31
2017-12-04T00:20:37.456Z,965.32
2017-12-04T00:21:37.458Z,965.35
2017-12-04T00:22:37.460Z,965.37
2017-12-04T00:23:37.462Z,965.37
2017-12-04T00:24:37.463Z,965.37
2017-12-04T00:25:37.465Z,965.37
2017-12-04T00:26:37.467Z,965.38
2017-12-04T00:27:37.470Z,965.34
2017-12-04T00:28:37.470Z,965.38
2017-12-04T00:29:37.472Z,965.36
2017-12-04T00:30:37.473Z,965.40
2017-12-04T00:31:37.476Z,965.41
2017-12-04T00:32:37.477Z,965.46
2017-12-04T00:33:37.479Z,965.44
2017-12-04T00:34:37.481Z,965.46
2017-12-04T00:35:37.488Z,965.48
2017-12-04T00:36:37.484Z,965.53
2017-12-04T00:37:37.485Z,965.47
2017-12-04T00:38:37.488Z,965.46
2017-12-04T00:39:37.491Z,965.44
2017-12-04T00:40:37.490Z,965.42
2017-12-04T00:41:37.492Z,965.43
2017-12-04T00:42:37.494Z,965.48
2017-12-04T00:43:37.496Z,965.46
2017-12-04T00:44:37.497Z,965.44
2017-12-04T00:45:37.499Z,965.40
2017-12-04T00:46:37.501Z,965.42
2017-12-04T00:47:37.502Z,965.36
2017-12-04T00:48:37.511Z,965.37
2017-12-04T00:49:37.506Z,965.37
2017-12-04T00:50:37.508Z,965.38
2017-12-04T00:51:37.510Z,965.38
2017-12-04T00:52:37.510Z,965.41
2017-12-04T00:53:37.512Z,965.43
2017-12-04T00:54:37.514Z,965.44
2017-12-04T00:55:37.517Z,965.45
2017-12-04T00:56:37.516Z,965.47
2017-12-04T00:57:37.519Z,965.40
2017-12-04T00:58:37.521Z,965.44
2017-12-04T00:59:37.524Z,965.46
2017-12-04T01:00:37.524Z,965.49
2017-12-04T01:01:37.525Z,965.51
2017-12-04T01:02:37.529Z,965.47
2017-12-04T01:03:37.529Z,965.48
2017-12-04T01:04:37.530Z,965.48
2017-12-04T01:05:37.532Z,965.46
2017-12-04T01:06:37.534Z,965.50
2017-12-04T01:07:37.536Z,965.53
2017-12-04T01:08:37.537Z,965.46
2017-12-04T01:09:37.539Z,965.51
2017-12-04T01:10:37.543Z,965.45
2017-12-04T01:11:37.543Z,965.45
2017-12-04T01:12:37.545Z,965.44
2017-12-04T01:13:37.546Z,965.42
2017-12-04T01:14:37.547Z,965.42
2017-12-04T01:15:37.550Z,965.47
2017-12-04T01:16:37.550Z,965.48
2017-12-04T01:17:37.552Z,965.46
2017-12-04T01:18:37.554Z,965.48
2017-12-04T01:19:37.557Z,965.46
2017-12-04T01:20:37.559Z,965.46
2017-12-04T01:21:37.559Z,965.49
2017-12-04T01:22:37.562Z,965.47
2017-12-04T01:23:37.562Z,965.52
2017-12-04T01:24:37.564Z,965.49
2017-12-04T01:25:37.566Z,965.54
2017-12-04T01:26:37.568Z,965.57
2017-12-04T01:27:37.570Z,965.60
2017-12-04T01:28:37.571Z,965.60
2017-12-04T01:29:37.574Z,965.56
2017-12-04T01:30:37.585Z,965.58
2017-12-04T01:31:37.577Z,965.58
2017-12-04T01:32:37.578Z,965.57
2017-12-04T01:33:37.582Z,965.59
2017-12-04T01:34:37.582Z,965.60
2017-12-04T01:35:37.583Z,965.60
2017-12-04T01:36:37.585Z,965.61
2017-12-04T01:37:37.586Z,965.63
2017-12-04T01:38:37.587Z,965.67
2017-12-04T01:39:37.593Z,965.64
2017-12-04T01:40:37.591Z,965.67
2017-12-04T01:41:37.597Z,965.70
2017-12-04T01:42:37.595Z,965.70
2017-12-04T01:43:37.603Z,965.72
2017-12-04T01:44:37.597Z,965.72
2017-12-04T01:45:37.599Z,965.72
2017-12-04T01:46:37.603Z,965.75
2017-12-04T01:47:37.603Z,965.76
2017-12-04T01:48:37.604Z,965.77
2017-12-04T01:49:37.606Z,965.83
2017-12-04T01:50:37.607Z,965.80
2017-12-04T01:51:37.610Z,965.80
2017-12-04T01:52:37.611Z,965.81
2017-12-04T01:53:37.613Z,965.78
2017-12-04T01:54:37.613Z,965.77
2017-12-04T01:55:37.616Z,965.76
2017-12-04T01:56:37.617Z,965.76
2017-12-04T01:57:37.618Z,965.75
2017-12-04T01:58:37.621Z,965.74
2017-12-04T01:59:37.625Z,965.72
2017-12-04T02:00:37.624Z,965.72
2017-12-04T02:01:37.626Z,965.69
2017-12-04T02:02:37.628Z,965.66
2017-12-04T02:03:37.630Z,965.69
2017-12-04T02:04:37.632Z,965.74
2017-12-04T02:05:37.637Z,965.72
2017-12-04T02:06:37.634Z,965.74
2017-12-04T02:07:37.640Z,965.72
2017-12-04T02:08:37.635Z,965.73
2017-12-04T02:09:37.639Z,965.73
2017-12-04T02:10:37.641Z,965.76
2017-12-04T02:11:37.643Z,965.77
2017-12-04T02:12:37.646Z,965.81
2017-12-04T02:13:37.646Z,965.77
2017-12-04T02:14:37.649Z,965.83
2017-12-04T02:15:37.650Z,965.80
2017-12-04T02:16:37.652Z,965.79
2017-12-04T02:17:37.655Z,965.80
2017-12-04T02:18:37.655Z,965.77
2017-12-04T02:19:37.659Z,965.76
2017-12-04T02:20:37.657Z,965.76
2017-12-04T02:21:37.659Z,965.76
2017-12-04T02:22:37.661Z,965.73
2017-12-04T02:23:37.662Z,965.71
2017-12-04T02:24:37.664Z,965.73
2017-12-04T02:25:37.666Z,965.70
2017-12-04T02:26:37.668Z,965.71
2017-12-04T02:27:37.670Z,965.72
2017-12-04T02:28:37.670Z,965.69
2017-12-04T02:29:37.672Z,965.71
2017-12-04T02:30:37.675Z,965.73
2017-12-04T02:31:37.698Z,965.71
2017-12-04T02:32:37.677Z,965.75
2017-12-04T02:33:37.679Z,965.76
2017-12-04T02:34:37.681Z,965.73
2017-12-04T02:35:37.692Z,965.71
2017-12-04T02:36:37.685Z,965.70
2017-12-04T02:37:37.685Z,965.70
2017-12-04T02:38:37.696Z,965.75
2017-12-04T02:39:37.690Z,965.76
2017-12-04T02:40:37.689Z,965.78
2017-12-04T02:41:37.694Z,965.77
2017-12-04T02:42:37.693Z,965.76
2017-12-04T02:43:37.696Z,965.73
2017-12-04T02:44:37.697Z,965.76
2017-12-04T02:45:37.699Z,965.79
2017-12-04T02:46:37.700Z,965.77
2017-12-04T02:47:37.702Z,965.80
2017-12-04T02:48:37.703Z,965.79
2017-12-04T02:49:37.707Z,965.76
2017-12-04T02:50:37.707Z,965.82
2017-12-04T02:51:37.710Z,965.84
2017-12-04T02:52:37.709Z,965.86
2017-12-04T02:53:37.714Z,965.89
2017-12-04T02:54:37.714Z,965.84
2017-12-04T02:55:37.716Z,965.90
2017-12-04T02:56:37.717Z,965.88
2017-12-04T02:57:37.717Z,965.92
2017-12-04T02:58:37.722Z,965.89
2017-12-04T02:59:37.721Z,965.85
2017-12-04T03:00:37.722Z,965.82
2017-12-04T03:01:37.724Z,965.86
2017-12-04T03:02:37.726Z,965.87
2017-12-04T03:03:37.727Z,965.88
2017-12-04T03:04:37.734Z,965.92
2017-12-04T03:05:37.736Z,965.99
2017-12-04T03:06:37.737Z,965.99
2017-12-04T03:07:37.738Z,965.97
2017-12-04T03:08:37.739Z,965.98
2017-12-04T03:09:37.739Z,965.99
2017-12-04T03:10:37.743Z,965.98
2017-12-04T03:11:37.742Z,965.98
2017-12-04T03:12:37.742Z,965.89
2017-12-04T03:13:37.743Z,965.88
2017-12-04T03:14:37.745Z,965.85
2017-12-04T03:15:37.748Z,965.87
2017-12-04T03:16:37.753Z,965.87
2017-12-04T03:17:37.749Z,965.86
2017-12-04T03:18:37.752Z,965.89
2017-12-04T03:19:37.753Z,965.92
2017-12-04T03:20:37.754Z,965.90
2017-12-04T03:21:37.756Z,965.93
2017-12-04T03:22:37.757Z,965.93
2017-12-04T03:23:37.759Z,965.93
2017-12-04T03:24:37.760Z,965.98
2017-12-04T03:25:37.763Z,965.99
2017-12-04T03:26:37.763Z,966.01
2017-12-04T03:27:37.766Z,965.99
2017-12-04T03:28:37.766Z,966.01
2017-12-04T03:29:37.769Z,966.02
2017-12-04T03:30:37.771Z,966.00
2017-12-04T03:31:37.773Z,966.00
2017-12-04T03:32:37.772Z,965.94
2017-12-04T03:33:37.774Z,965.96
2017-12-04T03:34:37.775Z,965.92
2017-12-04T03:35:37.779Z,965.93
2017-12-04T03:36:37.777Z,966.00
2017-12-04T03:37:37.780Z,965.99
2017-12-04T03:38:37.782Z,966.03
2017-12-04T03:39:37.785Z,966.04
2017-12-04T03:40:37.791Z,966.01
2017-12-04T03:41:37.798Z,966.01
2017-12-04T03:42:37.788Z,965.99
2017-12-04T03:43:37.790Z,965.97
2017-12-04T03:44:37.793Z,965.99
2017-12-04T03:45:37.793Z,965.96
2017-12-04T03:46:37.795Z,965.97
2017-12-04T03:47:37.797Z,965.98
2017-12-04T03:48:37.806Z,965.97
2017-12-04T03:49:37.801Z,965.96
2017-12-04T03:50:37.804Z,965.98
2017-12-04T03:51:37.810Z,965.94
2017-12-04T03:52:37.804Z,965.97
2017-12-04T03:53:37.806Z,965.95
2017-12-04T03:54:37.808Z,965.99
2017-12-04T03:55:37.810Z,965.98
2017-12-04T03:56:37.811Z,965.99
2017-12-04T03:57:37.813Z,966.00
2017-12-04T03:58:37.815Z,965.95
2017-12-04T03:59:37.817Z,966.01
2017-12-04T04:00:37.817Z,965.96
2017-12-04T04:01:37.819Z,965.98
2017-12-04T04:02:37.821Z,965.97
2017-12-04T04:03:37.823Z,966.01
2017-12-04T04:04:37.830Z,966.05
2017-12-04T04:05:37.832Z,966.07
2017-12-04T04:06:37.834Z,966.08
2017-12-04T04:07:37.838Z,966.10
2017-12-04T04:08:37.835Z,966.16
2017-12-04T04:09:37.836Z,966.13
2017-12-04T04:10:37.840Z,966.12
2017-12-04T04:11:37.836Z,966.14
2017-12-04T04:12:37.836Z,966.17
2017-12-04T04:13:37.838Z,966.15
2017-12-04T04:14:37.839Z,966.15
2017-12-04T04:15:37.842Z,966.13
2017-12-04T04:16:37.842Z,966.13
2017-12-04T04:17:37.844Z,966.17
2017-12-04T04:18:37.846Z,966.17
2017-12-04T04:19:37.848Z,966.15
2017-12-04T04:20:37.850Z,966.19
2017-12-04T04:21:37.850Z,966.20
2017-12-04T04:22:37.852Z,966.19
2017-12-04T04:23:37.854Z,966.26
2017-12-04T04:24:37.854Z,966.22
2017-12-04T04:25:37.856Z,966.24
2017-12-04T04:26:37.876Z,966.24
2017-12-04T04:27:37.861Z,966.23
2017-12-04T04:28:37.861Z,966.27
2017-12-04T04:29:37.863Z,966.32
2017-12-04T04:30:37.864Z,966.25
2017-12-04T04:31:37.866Z,966.24
2017-12-04T04:32:37.868Z,966.27
2017-12-04T04:33:37.869Z,966.31
2017-12-04T04:34:37.871Z,966.32
2017-12-04T04:35:37.874Z,966.36
2017-12-04T04:36:37.873Z,966.39
2017-12-04T04:37:37.875Z,966.34
2017-12-04T04:38:37.877Z,966.34
2017-12-04T04:39:37.879Z,966.37
2017-12-04T04:40:37.932Z,966.37
2017-12-04T04:41:37.882Z,966.36
2017-12-04T04:42:37.884Z,966.40
2017-12-04T04:43:37.888Z,966.39
2017-12-04T04:44:37.896Z,966.39
2017-12-04T04:45:37.888Z,966.35
2017-12-04T04:46:37.890Z,966.33
2017-12-04T04:47:37.892Z,966.37
2017-12-04T04:48:37.893Z,966.35
2017-12-04T04:49:37.897Z,966.33
2017-12-04T04:50:37.896Z,966.34
2017-12-04T04:51:37.898Z,966.34
2017-12-04T04:52:37.899Z,966.36
2017-12-04T04:53:37.901Z,966.41
2017-12-04T04:54:37.903Z,966.41
2017-12-04T04:55:37.904Z,966.48
2017-12-04T04:56:37.905Z,966.44
2017-12-04T04:57:37.907Z,966.44
2017-12-04T04:58:37.910Z,966.47
2017-12-04T04:59:37.916Z,966.43
2017-12-04T05:00:37.911Z,966.46
2017-12-04T05:01:37.914Z,966.45
2017-12-04T05:02:37.915Z,966.01
2017-12-04T05:03:37.918Z,965.99
2017-12-04T05:04:37.917Z,966.11
2017-12-04T05:05:37.920Z,966.09
2017-12-04T05:06:37.922Z,966.15
2017-12-04T05:07:37.923Z,966.13
2017-12-04T05:08:37.925Z,966.14
2017-12-04T05:09:37.926Z,966.17
2017-12-04T05:10:37.928Z,966.20
2017-12-04T05:11:37.933Z,966.16
2017-12-04T05:12:37.936Z,966.14
2017-12-04T05:13:37.933Z,966.17
2017-12-04T05:14:37.935Z,966.20
2017-12-04T05:15:37.937Z,966.20
2017-12-04T05:16:37.938Z,966.21
2017-12-04T05:17:37.942Z,966.18
2017-12-04T05:18:37.942Z,966.21
2017-12-04T05:19:37.943Z,966.16
2017-12-04T05:20:37.954Z,966.20
2017-12-04T05:21:37.953Z,966.20
2017-12-04T05:22:37.954Z,966.20
2017-12-04T05:23:37.955Z,966.19
2017-12-04T05:24:37.954Z,966.17
2017-12-04T05:25:37.956Z,966.25
2017-12-04T05:26:37.958Z,966.26
2017-12-04T05:27:37.960Z,966.26
2017-12-04T05:28:37.957Z,966.28
2017-12-04T05:29:37.964Z,966.28
2017-12-04T05:30:37.965Z,966.30
2017-12-04T05:31:37.976Z,966.29
2017-12-04T05:32:37.978Z,966.23
2017-12-04T05:33:37.979Z,966.30
2017-12-04T05:34:37.979Z,966.33
2017-12-04T05:35:37.982Z,966.34
2017-12-04T05:36:37.982Z,966.35
2017-12-04T05:37:37.979Z,966.36
2017-12-04T05:38:37.980Z,966.35
2017-12-04T05:39:37.982Z,966.39
2017-12-04T05:40:37.986Z,966.42
2017-12-04T05:41:37.984Z,966.38
2017-12-04T05:42:37.985Z,966.41
2017-12-04T05:43:37.987Z,966.36
2017-12-04T05:44:37.992Z,966.39
2017-12-04T05:45:37.993Z,966.36
2017-12-04T05:46:38.005Z,966.36
2017-12-04T05:47:37.996Z,966.42
2017-12-04T05:48:38.000Z,966.39
2017-12-04T05:49:37.999Z,966.37
2017-12-04T05:50:38.000Z,966.40
2017-12-04T05:51:38.000Z,966.37
2017-12-04T05:52:38.005Z,966.32
2017-12-04T05:53:38.005Z,966.34
2017-12-04T05:54:38.007Z,966.21
2017-12-04T05:55:38.010Z,966.15
2017-12-04T05:56:38.006Z,966.16
2017-12-04T05:57:38.012Z,966.19
2017-12-04T05:58:38.012Z,966.16
2017-12-04T05:59:38.024Z,966.18
2017-12-04T06:00:38.014Z,966.41
2017-12-04T06:01:38.016Z,966.46
2017-12-04T06:02:38.019Z,966.46
2017-12-04T06:03:38.020Z,966.48
2017-12-04T06:04:38.021Z,966.49
2017-12-04T06:05:38.022Z,966.47
2017-12-04T06:06:38.026Z,966.42
2017-12-04T06:07:38.033Z,966.42
2017-12-04T06:08:38.028Z,966.41
2017-12-04T06:09:38.032Z,966.40
2017-12-04T06:10:38.030Z,966.40
2017-12-04T06:11:38.032Z,966.35
2017-12-04T06:12:38.033Z,966.43
2017-12-04T06:13:38.036Z,966.46
2017-12-04T06:14:38.038Z,966.50
2017-12-04T06:15:38.039Z,966.53
2017-12-04T06:16:38.040Z,966.49
2017-12-04T06:17:38.046Z,966.52
2017-12-04T06:18:38.046Z,966.86
2017-12-04T06:19:38.051Z,966.88
2017-12-04T06:20:38.049Z,966.88
2017-12-04T06:21:38.049Z,966.93
2017-12-04T06:22:38.051Z,966.93
2017-12-04T06:23:38.055Z,966.92
2017-12-04T06:24:38.055Z,966.91
2017-12-04T06:25:38.056Z,966.88
2017-12-04T06:26:38.060Z,966.83
2017-12-04T06:27:38.060Z,966.86
2017-12-04T06:28:38.063Z,966.88
2017-12-04T06:29:38.080Z,966.79
2017-12-04T06:30:38.077Z,966.85
2017-12-04T06:31:38.074Z,966.90
2017-12-04T06:32:38.074Z,966.91
2017-12-04T06:33:38.125Z,967.01
2017-12-04T06:34:38.075Z,967.07
2017-12-04T06:35:38.078Z,967.07
2017-12-04T06:36:38.078Z,967.11
2017-12-04T06:37:38.079Z,967.13
2017-12-04T06:38:38.081Z,967.16
2017-12-04T06:39:38.083Z,967.14
2017-12-04T06:40:38.095Z,967.13
2017-12-04T06:41:38.085Z,967.14
2017-12-04T06:42:38.088Z,967.15
2017-12-04T06:43:38.095Z,967.19
2017-12-04T06:44:38.093Z,967.20
2017-12-04T06:45:38.094Z,967.20
2017-12-04T06:46:38.096Z,967.21
2017-12-04T06:47:38.098Z,967.16
2017-12-04T06:48:38.098Z,967.17
2017-12-04T06:49:38.115Z,967.12
2017-12-04T06:50:38.111Z,967.09
2017-12-04T06:51:38.106Z,967.04
2017-12-04T06:52:38.107Z,967.06
2017-12-04T06:53:38.111Z,967.11
2017-12-04T06:54:38.110Z,967.12
2017-12-04T06:55:38.113Z,967.18
2017-12-04T06:56:38.118Z,967.07
2017-12-04T06:57:38.117Z,967.11
2017-12-04T06:58:38.119Z,967.10
2017-12-04T06:59:38.120Z,967.16
2017-12-04T07:00:38.122Z,967.24
2017-12-04T07:01:38.124Z,967.21
2017-12-04T07:02:38.128Z,967.23
2017-12-04T07:03:38.131Z,967.34
2017-12-04T07:04:38.130Z,967.38
2017-12-04T07:05:38.133Z,967.70
2017-12-04T07:06:38.137Z,967.69
2017-12-04T07:07:38.137Z,967.66
2017-12-04T07:08:38.139Z,967.62
2017-12-04T07:09:38.146Z,967.62
2017-12-04T07:10:38.142Z,967.63
2017-12-04T07:11:38.145Z,967.63
2017-12-04T07:12:38.145Z,967.66
2017-12-04T07:13:38.149Z,967.38
2017-12-04T07:14:38.150Z,967.35
2017-12-04T07:15:38.152Z,967.33
2017-12-04T07:16:38.153Z,967.37
2017-12-04T07:17:38.165Z,967.35
2017-12-04T07:18:38.165Z,967.30
2017-12-04T07:19:38.166Z,967.35
2017-12-04T07:20:38.168Z,967.36
2017-12-04T07:21:38.169Z,967.39
2017-12-04T07:22:38.171Z,967.41
2017-12-04T07:23:38.170Z,967.41
2017-12-04T07:24:38.167Z,967.37
2017-12-04T07:25:38.172Z,967.35
2017-12-04T07:26:38.182Z,967.31
2017-12-04T07:27:38.177Z,967.55
2017-12-04T07:28:38.179Z,967.54
2017-12-04T07:29:38.181Z,967.57
2017-12-04T07:30:38.195Z,967.58
2017-12-04T07:31:38.186Z,967.57
2017-12-04T07:32:38.186Z,967.59
2017-12-04T07:33:38.191Z,967.59
2017-12-04T07:34:38.192Z,967.59
2017-12-04T07:35:38.193Z,967.66
2017-12-04T07:36:38.194Z,967.66
2017-12-04T07:37:38.196Z,967.67
2017-12-04T07:38:38.199Z,967.69
2017-12-04T07:39:38.201Z,967.72
2017-12-04T07:40:38.202Z,967.48
2017-12-04T07:41:38.206Z,967.49
2017-12-04T07:42:38.207Z,967.46
2017-12-04T07:43:38.209Z,967.69
2017-12-04T07:44:38.210Z,967.66
2017-12-04T07:45:38.211Z,967.54
2017-12-04T07:46:38.213Z,967.57
2017-12-04T07:47:38.214Z,967.53
2017-12-04T07:48:38.216Z,967.56
2017-12-04T07:49:38.221Z,967.55
2017-12-04T07:50:38.220Z,967.51
2017-12-04T07:51:38.222Z,967.67
2017-12-04T07:52:38.225Z,967.70
2017-12-04T07:53:38.226Z,967.70
2017-12-04T07:54:38.227Z,967.73
2017-12-04T07:55:38.230Z,967.74
2017-12-04T07:56:38.230Z,967.78
2017-12-04T07:57:38.233Z,967.80
2017-12-04T07:58:38.236Z,967.81
2017-12-04T07:59:38.236Z,967.81
2017-12-04T08:00:38.238Z,967.83
2017-12-04T08:01:38.239Z,967.86
2017-12-04T08:02:38.241Z,967.84
2017-12-04T08:03:38.256Z,967.85
2017-12-04T08:04:38.261Z,967.84
2017-12-04T08:05:38.254Z,967.86
2017-12-04T08:06:38.257Z,967.89
2017-12-04T08:07:38.256Z,967.91
2017-12-04T08:08:38.260Z,967.92
2017-12-04T08:09:38.259Z,967.97
2017-12-04T08:10:38.262Z,967.99
2017-12-04T08:11:38.258Z,968.00
2017-12-04T08:12:38.262Z,968.00
2017-12-04T08:13:38.266Z,967.99
2017-12-04T08:14:38.264Z,968.08
2017-12-04T08:15:38.266Z,968.06
2017-12-04T08:16:38.267Z,968.08
2017-12-04T08:17:38.270Z,968.05
2017-12-04T08:18:38.272Z,968.11
2017-12-04T08:19:38.274Z,968.12
2017-12-04T08:20:38.275Z,968.10
2017-12-04T08:21:38.278Z,968.11
2017-12-04T08:22:38.281Z,967.97
2017-12-04T08:23:38.281Z,967.93
2017-12-04T08:24:38.287Z,967.98
2017-12-04T08:25:38.283Z,967.98
2017-12-04T08:26:38.288Z,968.01
2017-12-04T08:27:38.294Z,967.96
2017-12-04T08:28:38.293Z,968.05
2017-12-04T08:29:38.291Z,968.03
2017-12-04T08:30:38.295Z,967.99
2017-12-04T08:31:38.298Z,967.94
2017-12-04T08:32:38.300Z,968.01
2017-12-04T08:33:38.303Z,967.94
2017-12-04T08:34:38.304Z,968.32
2017-12-04T08:35:38.306Z,967.99
2017-12-04T08:36:38.306Z,967.95
2017-12-04T08:37:38.309Z,967.98
2017-12-04T08:38:38.330Z,968.00
2017-12-04T08:39:38.314Z,968.00
2017-12-04T08:40:38.315Z,968.00
2017-12-04T08:41:38.318Z,968.02
2017-12-04T08:42:38.318Z,968.05
2017-12-04T08:43:38.322Z,968.04
2017-12-04T08:44:38.323Z,968.09
2017-12-04T08:45:38.326Z,968.12
2017-12-04T08:46:38.330Z,968.10
2017-12-04T08:47:38.331Z,968.08
2017-12-04T08:48:38.332Z,968.10
2017-12-04T08:49:38.335Z,968.08
2017-12-04T08:50:38.337Z,968.15
2017-12-04T08:51:38.340Z,968.11
2017-12-04T08:52:38.341Z,968.12
2017-12-04T08:53:38.344Z,968.09
2017-12-04T08:54:38.343Z,968.08
2017-12-04T08:55:38.350Z,968.13
2017-12-04T08:56:38.378Z,968.13
2017-12-04T08:57:38.354Z,968.17
2017-12-04T08:58:38.366Z,968.16
2017-12-04T08:59:38.361Z,968.42
2017-12-04T09:00:38.371Z,968.40
2017-12-04T09:01:38.362Z,968.43
2017-12-04T09:02:38.366Z,968.46
2017-12-04T09:03:38.367Z,968.45
2017-12-04T09:04:39.768Z,968.52
2017-12-04T09:05:38.368Z,968.57
2017-12-04T09:06:38.379Z,968.57
2017-12-04T09:07:38.380Z,968.59
2017-12-04T09:08:38.380Z,968.66
2017-12-04T09:09:38.378Z,968.66
2017-12-04T09:10:38.392Z,968.70
2017-12-04T09:11:38.408Z,968.51
2017-12-04T09:12:38.385Z,968.54
2017-12-04T09:13:38.392Z,968.54
2017-12-04T09:14:38.394Z,968.61
2017-12-04T09:15:38.400Z,968.78
2017-12-04T09:16:38.399Z,968.80
2017-12-04T09:17:38.400Z,968.81
2017-12-04T09:18:38.404Z,968.78
2017-12-04T09:19:38.403Z,968.79
2017-12-04T09:20:38.405Z,968.78
2017-12-04T09:21:38.409Z,968.81
2017-12-04T09:22:38.412Z,968.79
2017-12-04T09:23:38.413Z,968.85
2017-12-04T09:24:38.416Z,968.81
2017-12-04T09:25:38.414Z,968.80
2017-12-04T09:26:38.418Z,968.76
2017-12-04T09:27:38.420Z,968.80
2017-12-04T09:28:38.423Z,968.80
2017-12-04T09:29:38.425Z,968.84
2017-12-04T09:30:38.426Z,968.78
2017-12-04T09:31:38.428Z,968.84
2017-12-04T09:32:38.430Z,968.80
2017-12-04T09:33:38.432Z,968.83
2017-12-04T09:34:38.439Z,968.80
2017-12-04T09:35:38.440Z,968.82
2017-12-04T09:36:38.442Z,968.84
2017-12-04T09:37:38.442Z,968.89
2017-12-04T09:38:38.449Z,968.90
2017-12-04T09:39:38.449Z,968.88
2017-12-04T09:40:38.446Z,968.88
2017-12-04T09:41:38.451Z,968.88
2017-12-04T09:42:38.453Z,968.90
2017-12-04T09:43:38.454Z,968.32
2017-12-04T09:44:38.460Z,968.35
2017-12-04T09:45:38.460Z,968.28
2017-12-04T09:46:38.460Z,968.29
2017-12-04T09:47:38.465Z,968.29
2017-12-04T09:48:38.467Z,968.33
2017-12-04T09:49:38.467Z,968.31
2017-12-04T09:50:38.469Z,968.31
2017-12-04T09:51:38.471Z,968.33
2017-12-04T09:52:38.476Z,968.32
2017-12-04T09:53:38.489Z,968.35
2017-12-04T09:54:38.477Z,968.36
2017-12-04T09:55:38.479Z,968.36
2017-12-04T09:56:38.480Z,968.38
2017-12-04T09:57:38.487Z,968.39
2017-12-04T09:58:38.488Z,968.37
2017-12-04T09:59:38.489Z,968.34
2017-12-04T10:00:38.491Z,968.36
2017-12-04T10:01:38.491Z,968.33
2017-12-04T10:02:38.495Z,968.39
2017-12-04T10:03:38.497Z,968.36
2017-12-04T10:04:38.498Z,968.36
2017-12-04T10:05:38.500Z,969.02
2017-12-04T10:06:38.515Z,969.02
2017-12-04T10:07:38.512Z,969.03
2017-12-04T10:08:38.509Z,968.98
2017-12-04T10:09:38.511Z,969.01
2017-12-04T10:10:38.512Z,968.98
2017-12-04T10:11:38.513Z,968.98
2017-12-04T10:12:38.517Z,969.01
2017-12-04T10:13:38.517Z,969.02
2017-12-04T10:14:38.524Z,969.01
2017-12-04T10:15:38.524Z,969.03
2017-12-04T10:16:38.524Z,969.03
2017-12-04T10:17:38.531Z,969.05
2017-12-04T10:18:38.535Z,969.04
2017-12-04T10:19:38.536Z,969.11
2017-12-04T10:20:38.538Z,969.05
2017-12-04T10:21:38.538Z,969.07
2017-12-04T10:22:38.539Z,969.04
2017-12-04T10:23:38.543Z,969.05
2017-12-04T10:24:38.543Z,969.07
2017-12-04T10:25:38.546Z,969.06
2017-12-04T10:26:38.548Z,969.04
2017-12-04T10:27:38.550Z,969.00
2017-12-04T10:28:38.553Z,968.99
2017-12-04T10:29:38.554Z,968.93
2017-12-04T10:30:38.563Z,968.93
2017-12-04T10:31:38.560Z,968.88
2017-12-04T10:32:38.561Z,968.89
2017-12-04T10:33:38.565Z,968.92
2017-12-04T10:34:38.569Z,968.95
2017-12-04T10:35:38.569Z,968.96
2017-12-04T10:36:38.569Z,969.04
2017-12-04T10:37:38.573Z,968.95
2017-12-04T10:38:38.573Z,969.00
2017-12-04T10:39:38.578Z,968.96
2017-12-04T10:40:38.578Z,968.96
2017-12-04T10:41:38.580Z,968.93
2017-12-04T10:42:38.586Z,968.93
2017-12-04T10:43:38.587Z,968.92
2017-12-04T10:44:38.590Z,968.30
2017-12-04T10:45:38.589Z,968.29
2017-12-04T10:46:38.593Z,968.83
2017-12-04T10:47:38.602Z,968.81
2017-12-04T10:48:38.597Z,968.78
2017-12-04T10:49:38.598Z,968.82
2017-12-04T10:50:38.599Z,968.82
2017-12-04T10:51:38.616Z,968.82
2017-12-04T10:52:38.604Z,968.84
2017-12-04T10:53:38.605Z,968.79
2017-12-04T10:54:38.611Z,968.26
2017-12-04T10:55:38.613Z,968.22
2017-12-04T10:56:38.618Z,968.20
2017-12-04T10:57:38.616Z,968.21
2017-12-04T10:58:38.620Z,968.19
2017-12-04T10:59:38.621Z,968.23
2017-12-04T11:00:38.628Z,968.24
2017-12-04T11:01:38.629Z,968.24
2017-12-04T11:02:38.629Z,968.23
2017-12-04T11:03:38.630Z,968.80
2017-12-04T11:04:38.632Z,968.82
2017-12-04T11:05:38.636Z,968.85
2017-12-04T11:06:38.638Z,968.81
2017-12-04T11:07:38.641Z,968.84
2017-12-04T11:08:38.650Z,968.83
2017-12-04T11:09:38.642Z,968.86
2017-12-04T11:10:38.647Z,968.84
2017-12-04T11:11:38.651Z,968.81
2017-12-04T11:12:38.652Z,968.83
2017-12-04T11:13:38.655Z,968.84
2017-12-04T11:14:38.657Z,968.85
2017-12-04T11:15:38.660Z,968.87
2017-12-04T11:16:38.664Z,968.86
2017-12-04T11:17:38.663Z,968.87
2017-12-04T11:18:38.667Z,968.86
2017-12-04T11:19:38.670Z,968.87
2017-12-04T11:20:38.672Z,968.84
2017-12-04T11:21:38.675Z,968.86
2017-12-04T11:22:38.678Z,968.68
2017-12-04T11:23:38.680Z,968.68
2017-12-04T11:24:38.682Z,968.65
2017-12-04T11:25:38.683Z,968.63
2017-12-04T11:26:38.686Z,968.59
2017-12-04T11:27:38.690Z,968.62
2017-12-04T11:28:38.691Z,968.62
2017-12-04T11:29:38.696Z,968.66
2017-12-04T11:30:38.699Z,968.64
2017-12-04T11:31:38.700Z,968.62
2017-12-04T11:32:38.705Z,968.68
2017-12-04T11:33:38.708Z,968.69
2017-12-04T11:34:38.712Z,968.67
2017-12-04T11:35:38.711Z,968.67
2017-12-04T11:36:38.712Z,968.71
2017-12-04T11:37:38.715Z,968.68
2017-12-04T11:38:38.718Z,968.61
2017-12-04T11:39:38.725Z,968.58
2017-12-04T11:40:38.722Z,968.59
2017-12-04T11:41:38.725Z,968.61
2017-12-04T11:42:38.729Z,968.62
2017-12-04T11:43:38.734Z,968.61
2017-12-04T11:44:38.733Z,968.56
2017-12-04T11:45:38.735Z,968.53
2017-12-04T11:46:38.737Z,968.54
2017-12-04T11:47:38.743Z,968.56
2017-12-04T11:48:38.742Z,968.12
2017-12-04T11:49:38.745Z,968.16
2017-12-04T11:50:38.746Z,968.12
2017-12-04T11:51:38.750Z,968.13
2017-12-04T11:52:38.751Z,968.13
2017-12-04T11:53:38.755Z,968.16
2017-12-04T11:54:38.757Z,968.14
2017-12-04T11:55:38.762Z,968.16
2017-12-04T11:56:38.759Z,968.14
2017-12-04T11:57:38.765Z,968.20
2017-12-04T11:58:38.767Z,968.21
2017-12-04T11:59:38.769Z,968.20
2017-12-04T12:00:38.771Z,968.19
2017-12-04T12:01:38.775Z,968.21
2017-12-04T12:02:38.776Z,968.17
2017-12-04T12:03:38.779Z,968.23
2017-12-04T12:04:38.780Z,968.18
2017-12-04T12:05:38.782Z,968.23
2017-12-04T12:06:38.787Z,968.23
2017-12-04T12:07:38.786Z,968.21
2017-12-04T12:08:38.790Z,968.25
2017-12-04T12:09:38.794Z,968.23
2017-12-04T12:10:38.797Z,968.26
2017-12-04T12:11:38.797Z,968.25
2017-12-04T12:12:38.800Z,968.19
2017-12-04T12:13:38.801Z,968.24
2017-12-04T12:14:38.805Z,968.11
2017-12-04T12:15:38.817Z,968.12
2017-12-04T12:16:38.809Z,968.11
2017-12-04T12:17:38.812Z,968.10
2017-12-04T12:18:38.814Z,968.13
2017-12-04T12:19:38.817Z,968.14
2017-12-04T12:20:38.860Z,968.12
2017-12-04T12:21:38.823Z,968.16
2017-12-04T12:22:38.827Z,968.18
2017-12-04T12:23:38.826Z,968.19
2017-12-04T12:24:38.825Z,968.16
2017-12-04T12:25:38.830Z,968.20
2017-12-04T12:26:38.833Z,968.22
2017-12-04T12:27:38.835Z,968.18
2017-12-04T12:28:38.837Z,968.19