createdAt,value
2023-01-17T00:02:23.193Z,97812.75
2023-01-17T00:05:05.414Z,97797.09
2023-01-17T00:07:50.213Z,97813.50
2023-01-17T00:10:21.714Z,97813.41
2023-01-17T00:12:53.707Z,97823.75
2023-01-17T00:15:24.552Z,97836.75
2023-01-17T00:17:54.938Z,97827.13
2023-01-17T00:20:39.171Z,97824.53
2023-01-17T00:23:29.228Z,97824.53
2023-01-17T00:26:08.087Z,97818.50
2023-01-17T00:28:36.974Z,97842.81
2023-01-17T00:31:05.199Z,97832.47
2023-01-17T00:33:32.605Z,97829.91
2023-01-17T00:36:01.016Z,97847.25
2023-01-17T00:38:32.487Z,97850.72
2023-01-17T00:41:02.695Z,97854.22
2023-01-17T00:43:45.721Z,97851.63
2023-01-17T00:46:27.919Z,97856.81
2023-01-17T00:49:10.122Z,97864.63
2023-01-17T00:51:53.220Z,97863.81
2023-01-17T00:54:38.134Z,97868.22
2023-01-17T00:57:21.323Z,97887.28
2023-01-17T01:00:03.532Z,97880.34
2023-01-17T01:02:45.904Z,97882.97
2023-01-17T01:05:29.223Z,97886.44
2023-01-17T01:08:12.157Z,97887.34
2023-01-17T01:10:57.083Z,97901.28
2023-01-17T01:13:39.647Z,97894.38
2023-01-17T01:16:22.333Z,97912.66
2023-01-17T01:19:04.715Z,97910.06
2023-01-17T01:21:47.514Z,97901.34
2023-01-17T01:24:29.734Z,97910.06
2023-01-17T01:27:14.524Z,97918.69
2023-01-17T01:29:56.694Z,97916.09
2023-01-17T01:32:38.858Z,97928.22
2023-01-17T01:35:09.222Z,97929.97
2023-01-17T01:37:38.986Z,97941.28
2023-01-17T01:40:10.682Z,97943.00
2023-01-17T01:42:51.540Z,97950.81
2023-01-17T01:45:23.660Z,97955.22
2023-01-17T01:47:57.051Z,97956.09
2023-01-17T01:50:27.032Z,97957.88
2023-01-17T01:53:01.818Z,97951.81
2023-01-17T01:55:36.001Z,97957.09
2023-01-17T01:58:15.953Z,97976.16
2023-01-17T02:00:45.844Z,97964.03
2023-01-17T02:03:20.640Z,97972.75
2023-01-17T02:05:50.909Z,97985.78
2023-01-17T02:08:25.385Z,97972.78
2023-01-17T02:10:56.133Z,97978.91
2023-01-17T02:13:28.626Z,97988.50
2023-01-17T02:16:06.476Z,97992.88
2023-01-17T02:18:49.309Z,97998.09
2023-01-17T02:21:25.767Z,98022.38
2023-01-17T02:24:45.965Z,98028.44
2023-01-17T02:27:27.478Z,98021.47
2023-01-17T02:30:34.957Z,98027.53
2023-01-17T02:33:27.845Z,98022.31
2023-01-17T02:36:08.456Z,98025.84
2023-01-17T02:38:47.677Z,98029.31
2023-01-17T02:41:22.370Z,98042.38
2023-01-17T02:43:53.537Z,98029.31
2023-01-17T02:46:26.068Z,98038.91
2023-01-17T02:48:57.812Z,98036.31
2023-01-17T02:51:42.778Z,98039.84
2023-01-17T02:54:39.920Z,98053.72
2023-01-17T02:57:31.426Z,98053.72
2023-01-17T03:00:08.044Z,98055.47
2023-01-17T03:02:49.178Z,98058.94
2023-01-17T03:05:24.925Z,98063.28
2023-01-17T03:07:57.312Z,98073.69
2023-01-17T03:10:27.661Z,98072.91
2023-01-17T03:13:00.617Z,98078.13
2023-01-17T03:15:30.464Z,98087.59
2023-01-17T03:18:07.298Z,98089.25
2023-01-17T03:20:37.059Z,98107.31
2023-01-17T03:23:07.027Z,98105.41
2023-01-17T03:25:36.918Z,98099.28
2023-01-17T03:28:07.301Z,98107.97
2023-01-17T03:30:37.098Z,98099.38
2023-01-17T03:33:09.578Z,98111.53
2023-01-17T03:35:39.404Z,98112.38
2023-01-17T03:38:09.168Z,98112.38
2023-01-17T03:40:38.917Z,98119.38
2023-01-17T03:43:08.741Z,98125.47
2023-01-17T03:45:38.607Z,98140.22
2023-01-17T03:48:11.283Z,98132.41
2023-01-17T03:50:41.050Z,98141.97
2023-01-17T03:53:10.824Z,98131.50
2023-01-17T03:55:40.631Z,98135.84
2023-01-17T03:58:10.379Z,98142.75
2023-01-17T04:00:40.113Z,98143.63
2023-01-17T04:03:12.554Z,98156.69
2023-01-17T04:05:42.349Z,98159.25
2023-01-17T04:08:12.512Z,98158.34
2023-01-17T04:10:42.362Z,98152.25
2023-01-17T04:13:13.750Z,98160.03
2023-01-17T04:15:46.163Z,98166.09
2023-01-17T04:18:20.621Z,98167.84
2023-01-17T04:20:50.989Z,98167.78
2023-01-17T04:23:21.041Z,98174.75
2023-01-17T04:25:50.788Z,98167.78
2023-01-17T04:28:20.562Z,98173.00
2023-01-17T04:30:50.345Z,98174.69
2023-01-17T04:33:22.726Z,98178.16
2023-01-17T04:35:52.478Z,98176.44
2023-01-17T04:38:22.434Z,98186.03
2023-01-17T04:40:52.293Z,98190.34
2023-01-17T04:43:22.062Z,98203.38
2023-01-17T04:45:57.726Z,98199.00
2023-01-17T04:48:31.576Z,98199.84
2023-01-17T04:51:04.450Z,98205.03
2023-01-17T04:53:34.824Z,98213.72
2023-01-17T04:56:04.797Z,98201.53
2023-01-17T04:58:34.776Z,98210.13
2023-01-17T05:01:05.564Z,98210.88
2023-01-17T05:03:38.287Z,98209.94
2023-01-17T05:06:08.327Z,98221.91
2023-01-17T05:08:38.264Z,98217.53
2023-01-17T05:11:08.235Z,98228.91
2023-01-17T05:13:38.325Z,98229.81
2023-01-17T05:16:08.455Z,98229.81
2023-01-17T05:18:40.870Z,98237.66
2023-01-17T05:21:10.766Z,98242.84
2023-01-17T05:23:42.738Z,98242.88
2023-01-17T05:26:12.603Z,98242.03
2023-01-17T05:28:42.566Z,98242.94
2023-01-17T05:31:12.377Z,98244.63
2023-01-17T05:33:44.805Z,98248.16
2023-01-17T05:36:14.574Z,98259.47
2023-01-17T05:38:44.311Z,98250.78
2023-01-17T05:41:14.108Z,98247.31
2023-01-17T05:43:43.886Z,98260.31
2023-01-17T05:46:13.831Z,98262.88
2023-01-17T05:48:46.225Z,98260.25
2023-01-17T05:51:16.094Z,98261.97
2023-01-17T05:53:46.066Z,98267.16
2023-01-17T05:56:15.866Z,98270.56
2023-01-17T05:58:45.629Z,98274.03
2023-01-17T06:01:15.529Z,98275.72
2023-01-17T06:03:48.079Z,98281.75
2023-01-17T06:06:17.838Z,98284.38
2023-01-17T06:08:47.707Z,98278.25
2023-01-17T06:11:21.325Z,98286.00
2023-01-17T06:13:51.253Z,98285.13
2023-01-17T06:16:21.069Z,98290.34
2023-01-17T06:18:53.462Z,98305.09
2023-01-17T06:21:23.201Z,98302.44
2023-01-17T06:23:53.014Z,98306.78
2023-01-17T06:26:22.758Z,98305.88
2023-01-17T06:28:52.534Z,98310.25
2023-01-17T06:31:22.390Z,98317.19
2023-01-17T06:33:55.392Z,98322.38
2023-01-17T06:36:25.198Z,98318.91
2023-01-17T06:38:55.050Z,98325.81
2023-01-17T06:41:26.031Z,98328.28
2023-01-17T06:43:55.986Z,98327.31
2023-01-17T06:46:26.265Z,98322.06
2023-01-17T06:48:58.813Z,98329.81
2023-01-17T06:51:28.599Z,98338.44
2023-01-17T06:53:58.416Z,98346.19
2023-01-17T06:56:28.270Z,98338.28
2023-01-17T06:58:58.063Z,98344.31
2023-01-17T07:01:28.129Z,98348.59
2023-01-17T07:04:00.764Z,98352.06
2023-01-17T07:06:30.624Z,98354.66
2023-01-17T07:09:01.217Z,98353.78
2023-01-17T07:11:31.009Z,98352.91
2023-01-17T07:14:00.805Z,98356.38
2023-01-17T07:16:30.727Z,98358.13
2023-01-17T07:19:03.125Z,98369.34
2023-01-17T07:21:32.895Z,98368.44
2023-01-17T07:24:02.642Z,98372.72
2023-01-17T07:26:32.428Z,98374.34
2023-01-17T07:29:02.366Z,98379.50
2023-01-17T07:31:34.266Z,98360.41
2023-01-17T07:34:07.289Z,98376.84
2023-01-17T07:36:37.191Z,98383.72
2023-01-17T07:39:07.444Z,98384.69
2023-01-17T07:41:41.577Z,98381.28
2023-01-17T07:44:12.922Z,98391.72
2023-01-17T07:46:42.744Z,98383.94
2023-01-17T07:49:15.165Z,98390.91
2023-01-17T07:51:44.928Z,98399.63
2023-01-17T07:54:14.805Z,98410.94
2023-01-17T07:56:47.222Z,98413.59
2023-01-17T07:59:18.160Z,98414.53
2023-01-17T08:01:48.232Z,98410.25
2023-01-17T08:04:20.646Z,98413.81
2023-01-17T08:06:51.854Z,98419.97
2023-01-17T08:09:21.656Z,98415.75
2023-01-17T08:11:51.446Z,98417.59
2023-01-17T08:14:21.265Z,98412.44
2023-01-17T08:16:51.079Z,98414.25
2023-01-17T08:19:23.573Z,98419.53
2023-01-17T08:21:53.330Z,98422.13
2023-01-17T08:24:24.676Z,98431.72
2023-01-17T08:26:55.118Z,98439.56
2023-01-17T08:29:25.501Z,98437.00
2023-01-17T08:31:55.519Z,98444.88
2023-01-17T08:34:28.141Z,98450.09
2023-01-17T08:37:18.987Z,98453.66
2023-01-17T08:39:53.478Z,98446.03
2023-01-17T08:42:23.568Z,98455.78
2023-01-17T08:44:53.490Z,98448.16
2023-01-17T08:47:23.532Z,98437.03
2023-01-17T08:49:56.096Z,98445.09
2023-01-17T08:52:26.306Z,98442.78
2023-01-17T08:54:56.616Z,98443.06
2023-01-17T08:57:26.875Z,98450.25
2023-01-17T08:59:56.768Z,98440.91
2023-01-17T09:02:29.950Z,98442.78
2023-01-17T09:05:09.831Z,98442.03
2023-01-17T09:07:39.829Z,98449.00
2023-01-17T09:10:10.404Z,98458.59
2023-01-17T09:12:40.644Z,98461.22
2023-01-17T09:15:11.451Z,98462.09
2023-01-17T09:17:41.468Z,98463.00
2023-01-17T09:20:15.499Z,98478.66
2023-01-17T09:22:47.780Z,98483.78
2023-01-17T09:25:18.120Z,98494.19
2023-01-17T09:27:49.030Z,98494.91
2023-01-17T09:30:19.922Z,98495.53
2023-01-17T09:32:55.301Z,98496.19
2023-01-17T09:35:27.764Z,98502.84
2023-01-17T09:37:57.578Z,98514.53
2023-01-17T09:40:28.365Z,98504.50
2023-01-17T09:43:03.857Z,98489.41
2023-01-17T09:45:36.611Z,98486.63
2023-01-17T09:48:14.529Z,98490.84
2023-01-17T09:50:53.212Z,98493.34
2023-01-17T09:53:24.051Z,98504.56
2023-01-17T09:56:03.632Z,98505.53
2023-01-17T09:58:41.002Z,98511.66
2023-01-17T10:01:18.612Z,98510.84
2023-01-17T10:04:06.895Z,98515.19
2023-01-17T10:06:54.207Z,98518.66
2023-01-17T10:13:03.502Z,98528.97
2023-01-17T10:16:07.096Z,98534.00
2023-01-17T10:19:03.993Z,98542.56
2023-01-17T10:21:54.118Z,98534.66
2023-01-17T10:25:00.500Z,98531.94
2023-01-17T10:27:38.798Z,98530.09
2023-01-17T10:30:26.221Z,98531.88
2023-01-17T10:33:21.906Z,98525.75
2023-01-17T10:35:57.415Z,98531.81
2023-01-17T10:38:37.018Z,98524.94
2023-01-17T10:41:11.748Z,98517.97
2023-01-17T10:43:52.920Z,98524.97
2023-01-17T10:46:30.661Z,98511.06
2023-01-17T10:49:01.381Z,98511.94
2023-01-17T10:52:00.503Z,98512.03
2023-01-17T10:54:51.982Z,98503.38
2023-01-17T10:57:24.650Z,98504.25
2023-01-17T10:59:55.740Z,98495.69
2023-01-17T11:02:28.873Z,98499.25
2023-01-17T11:05:01.159Z,98501.09
2023-01-17T11:07:32.893Z,98494.31
2023-01-17T11:10:05.613Z,98501.41
2023-01-17T11:12:40.170Z,98496.31
2023-01-17T11:15:26.075Z,98491.25
2023-01-17T11:18:05.562Z,98492.22
2023-01-17T11:20:38.465Z,98495.84
2023-01-17T11:23:15.513Z,98496.84
2023-01-17T11:25:55.356Z,98493.53
2023-01-17T11:28:30.719Z,98497.94
2023-01-17T11:31:03.743Z,98500.66
2023-01-17T11:33:46.097Z,98497.28
2023-01-17T11:36:21.132Z,98493.97
2023-01-17T11:38:59.138Z,98493.19
2023-01-17T11:41:36.344Z,98500.28
2023-01-17T11:44:22.640Z,98497.75
2023-01-17T11:47:09.946Z,98497.88
2023-01-17T11:49:40.211Z,98493.59
2023-01-17T11:52:14.194Z,98491.97
2023-01-17T11:54:48.274Z,98493.78
2023-01-17T11:57:25.668Z,98493.00
2023-01-17T12:00:07.709Z,98485.22
2023-01-17T12:02:54.495Z,98485.25
2023-01-17T12:05:35.834Z,98482.72
2023-01-17T12:08:16.118Z,98484.59
2023-01-17T12:10:54.521Z,98481.13
2023-01-17T12:13:49.819Z,98477.63
2023-01-17T12:16:34.475Z,98477.63
2023-01-17T12:19:28.091Z,98480.22
2023-01-17T12:22:11.042Z,98477.69
2023-01-17T12:25:01.242Z,98475.13
2023-01-17T12:27:42.777Z,98475.16
2023-01-17T12:30:30.942Z,98467.38
2023-01-17T12:33:16.387Z,98471.81
2023-01-17T12:39:12.104Z,98475.16
2023-01-17T12:41:59.269Z,98476.84
2023-01-17T12:44:42.893Z,98486.34
2023-01-17T12:47:18.732Z,98488.97
2023-01-17T12:49:55.693Z,98480.28
2023-01-17T12:52:38.207Z,98490.75
2023-01-17T12:55:14.905Z,98479.47
2023-01-17T12:57:50.674Z,98485.63
2023-01-17T13:00:25.686Z,98482.16
2023-01-17T13:03:06.823Z,98478.72
2023-01-17T13:05:42.394Z,98479.59
2023-01-17T13:08:23.950Z,98476.97
2023-01-17T13:10:59.002Z,98476.09
2023-01-17T13:13:30.897Z,98489.97
2023-01-17T13:16:05.296Z,98493.47
2023-01-17T13:18:40.922Z,98491.72
2023-01-17T13:21:36.245Z,98487.34
2023-01-17T13:24:19.023Z,98486.41
2023-01-17T13:27:12.380Z,98488.94
2023-01-17T13:29:57.168Z,98486.28
2023-01-17T13:32:44.225Z,98482.72
2023-01-17T13:35:25.272Z,98483.56
2023-01-17T13:38:11.749Z,98486.16
2023-01-17T13:40:52.835Z,98487.00
2023-01-17T13:43:27.380Z,98504.34
2023-01-17T13:45:59.495Z,98503.47
2023-01-17T13:48:34.403Z,98506.06
2023-01-17T13:51:07.698Z,98506.97
2023-01-17T13:53:59.763Z,98509.59
2023-01-17T13:56:37.788Z,98510.47
2023-01-17T13:59:30.396Z,98509.59
2023-01-17T14:02:00.446Z,98512.19
2023-01-17T14:05:00.134Z,98510.41
2023-01-17T14:07:36.075Z,98516.47
2023-01-17T14:10:33.582Z,98523.38
2023-01-17T14:13:04.407Z,98528.50
2023-01-17T14:15:37.723Z,98533.69
2023-01-17T14:18:08.372Z,98531.00
2023-01-17T14:20:52.154Z,98535.28
2023-01-17T14:23:35.009Z,98536.06
2023-01-17T14:26:30.616Z,98544.66
2023-01-17T14:29:02.363Z,98548.03
2023-01-17T14:31:32.729Z,98546.22
2023-01-17T14:34:15.012Z,98547.91
2023-01-17T14:36:44.765Z,98548.75
2023-01-17T14:39:26.343Z,98547.88
2023-01-17T14:41:56.147Z,98545.25
2023-01-17T14:44:25.930Z,98552.16
2023-01-17T14:46:57.308Z,98556.50
2023-01-17T14:49:27.244Z,98560.84
2023-01-17T14:52:03.980Z,98555.59
2023-01-17T14:54:37.016Z,98553.81
2023-01-17T14:57:28.657Z,98556.47
2023-01-17T15:00:18.656Z,98558.16
2023-01-17T15:02:52.295Z,98561.56
2023-01-17T15:05:24.883Z,98559.84
2023-01-17T15:07:57.331Z,98566.78
2023-01-17T15:10:32.779Z,98567.59
2023-01-17T15:13:10.790Z,98565.00
2023-01-17T15:15:42.493Z,98560.59
2023-01-17T15:18:22.036Z,98565.81
2023-01-17T15:20:59.865Z,98563.97
2023-01-17T15:23:34.624Z,98562.25
2023-01-17T15:26:09.257Z,98573.47
2023-01-17T15:28:39.243Z,98568.19
2023-01-17T15:31:13.445Z,98569.00
2023-01-17T15:33:45.641Z,98577.63
2023-01-17T15:36:30.211Z,98569.72
2023-01-17T15:39:01.743Z,98574.91
2023-01-17T15:41:37.204Z,98574.91
2023-01-17T15:44:09.865Z,98575.75
2023-01-17T15:46:45.553Z,98580.94
2023-01-17T15:49:20.986Z,98578.34
2023-01-17T15:51:56.356Z,98578.34
2023-01-17T15:54:47.695Z,98579.25
2023-01-17T15:57:28.757Z,98584.47
2023-01-17T16:00:01.446Z,98588.75
2023-01-17T16:02:52.147Z,98592.28
2023-01-17T16:05:42.018Z,98587.88
2023-01-17T16:08:30.854Z,98586.09
2023-01-17T16:11:03.130Z,98583.38
2023-01-17T16:13:38.746Z,98589.34
2023-01-17T16:16:25.972Z,98590.06
2023-01-17T16:19:02.342Z,98586.44
2023-01-17T16:21:33.441Z,98599.38
2023-01-17T16:24:04.290Z,98594.13
2023-01-17T16:26:34.115Z,98596.56
2023-01-17T16:29:07.682Z,98593.03
2023-01-17T16:31:37.434Z,98601.59
2023-01-17T16:34:14.222Z,98596.31
2023-01-17T16:36:43.974Z,98597.97
2023-01-17T16:39:16.159Z,98604.88
2023-01-17T16:41:45.896Z,98611.75
2023-01-17T16:44:18.244Z,98603.91
2023-01-17T16:46:48.139Z,98614.31
2023-01-17T16:49:18.790Z,98611.66
2023-01-17T16:51:50.095Z,98611.59
2023-01-17T16:54:19.859Z,98615.91
2023-01-17T16:56:49.736Z,98609.81
2023-01-17T16:59:22.151Z,98611.47
2023-01-17T17:01:53.149Z,98625.34
2023-01-17T17:04:23.104Z,98614.84
2023-01-17T17:06:53.105Z,98615.63
2023-01-17T17:09:23.053Z,98620.81
2023-01-17T17:11:52.798Z,98631.22
2023-01-17T17:14:25.317Z,98623.38
2023-01-17T17:16:55.153Z,98628.56
2023-01-17T17:19:25.580Z,98620.66
2023-01-17T17:21:55.317Z,98635.44
2023-01-17T17:24:25.124Z,98626.78
2023-01-17T17:26:54.911Z,98624.97
2023-01-17T17:29:27.279Z,98625.84
2023-01-17T17:31:57.038Z,98624.94
2023-01-17T17:34:28.322Z,98631.03
2023-01-17T17:36:58.106Z,98631.84
2023-01-17T17:39:27.860Z,98636.13
2023-01-17T17:41:57.630Z,98630.06
2023-01-17T17:44:30.110Z,98634.38
2023-01-17T17:46:59.883Z,98630.06
2023-01-17T17:49:29.628Z,98632.66
2023-01-17T17:52:06.683Z,98637.84
2023-01-17T17:54:37.089Z,98654.25
2023-01-17T17:57:07.709Z,98644.53
2023-01-17T17:59:40.158Z,98644.53
2023-01-17T18:02:10.825Z,98654.03
2023-01-17T18:04:40.787Z,98652.19
2023-01-17T18:07:10.648Z,98654.75
2023-01-17T18:09:40.525Z,98656.41
2023-01-17T18:12:10.870Z,98666.84
2023-01-17T18:14:43.327Z,98667.66
2023-01-17T18:17:14.095Z,98673.75
2023-01-17T18:19:46.907Z,98670.25
2023-01-17T18:22:16.676Z,98670.25
2023-01-17T18:24:46.430Z,98671.06
2023-01-17T18:27:16.238Z,98671.88
2023-01-17T18:29:49.276Z,98676.13
2023-01-17T18:32:19.089Z,98684.59
2023-01-17T18:34:49.008Z,98682.84
2023-01-17T18:37:18.754Z,98681.00
2023-01-17T18:39:48.527Z,98680.09
2023-01-17T18:42:18.558Z,98699.09
2023-01-17T18:44:51.107Z,98695.47
2023-01-17T18:47:20.895Z,98691.97
2023-01-17T18:49:53.875Z,98700.53
2023-01-17T18:52:23.784Z,98710.00
2023-01-17T18:54:53.523Z,98709.94
2023-01-17T18:57:24.269Z,98704.69
2023-01-17T18:59:57.294Z,98707.22
2023-01-17T19:02:27.253Z,98705.47
2023-01-17T19:04:57.040Z,98702.88
2023-01-17T19:07:29.792Z,98696.75
2023-01-17T19:09:59.552Z,98708.81
2023-01-17T19:12:29.337Z,98711.31
2023-01-17T19:15:01.706Z,98712.16
2023-01-17T19:17:31.461Z,98710.44
2023-01-17T19:20:01.216Z,98717.38
2023-01-17T19:22:30.950Z,98725.25
2023-01-17T19:25:00.687Z,98723.50
2023-01-17T19:27:30.559Z,98717.44
2023-01-17T19:30:02.936Z,98726.97
2023-01-17T19:32:32.732Z,98726.97
2023-01-17T19:35:03.079Z,98730.50
2023-01-17T19:37:32.838Z,98740.81
2023-01-17T19:40:02.672Z,98750.41
2023-01-17T19:42:32.524Z,98748.69
2023-01-17T19:45:04.978Z,98760.81
2023-01-17T19:47:34.718Z,98762.44
2023-01-17T19:50:04.656Z,98760.72
2023-01-17T19:52:34.466Z,98765.84
2023-01-17T19:55:07.124Z,98761.50
2023-01-17T19:57:37.173Z,98765.84
2023-01-17T20:00:12.919Z,98766.78
2023-01-17T20:02:43.239Z,98762.47
2023-01-17T20:05:13.146Z,98765.94
2023-01-17T20:07:42.902Z,98761.59
2023-01-17T20:10:14.046Z,98770.31
2023-01-17T20:12:43.829Z,98763.34
2023-01-17T20:15:16.532Z,98771.13
2023-01-17T20:17:46.364Z,98765.91
2023-01-17T20:20:16.438Z,98763.31
2023-01-17T20:22:46.720Z,98768.44
2023-01-17T20:25:16.899Z,98774.53
2023-01-17T20:27:46.824Z,98773.66
2023-01-17T20:30:20.875Z,98781.41
2023-01-17T20:32:51.254Z,98788.22
2023-01-17T20:35:20.994Z,98784.59
2023-01-17T20:37:53.540Z,98793.19
2023-01-17T20:40:23.315Z,98791.38
2023-01-17T20:42:53.069Z,98800.88
2023-01-17T20:45:25.478Z,98808.66
2023-01-17T20:47:55.592Z,98806.84
2023-01-17T20:50:25.627Z,98800.72
2023-01-17T20:52:55.366Z,98800.72
2023-01-17T20:55:25.112Z,98801.56
2023-01-17T20:57:55.009Z,98807.56
2023-01-17T21:00:27.945Z,98803.19
2023-01-17T21:02:57.780Z,98808.34
2023-01-17T21:05:27.777Z,98806.63
2023-01-17T21:07:57.849Z,98814.34
2023-01-17T21:10:29.430Z,98814.34
2023-01-17T21:13:00.255Z,98815.19
2023-01-17T21:15:32.598Z,98817.78
2023-01-17T21:18:02.348Z,98828.16
2023-01-17T21:20:34.788Z,98831.56
2023-01-17T21:23:08.672Z,98831.56
2023-01-17T21:25:38.493Z,98836.91
2023-01-17T21:28:08.741Z,98824.81
2023-01-17T21:30:41.131Z,98829.28
2023-01-17T21:33:10.923Z,98826.69
2023-01-17T21:35:40.685Z,98833.66
2023-01-17T21:38:10.460Z,98831.94
2023-01-17T21:40:40.248Z,98835.41
2023-01-17T21:43:10.778Z,98829.34
2023-01-17T21:45:44.629Z,98829.28
2023-01-17T21:48:15.094Z,98830.13
2023-01-17T21:50:45.318Z,98827.47
2023-01-17T21:53:15.095Z,98822.34
2023-01-17T21:55:57.359Z,98831.00
2023-01-17T21:58:39.552Z,98829.19
2023-01-17T22:01:18.965Z,98839.66
2023-01-17T22:03:52.183Z,98849.13
2023-01-17T22:06:23.010Z,98847.38
2023-01-17T22:08:52.899Z,98858.63
2023-01-17T22:11:25.161Z,98853.34
2023-01-17T22:13:57.378Z,98853.28
2023-01-17T22:16:31.221Z,98850.69
2023-01-17T22:19:01.014Z,98849.75
2023-01-17T22:21:31.718Z,98865.31
2023-01-17T22:24:02.775Z,98859.16
2023-01-17T22:26:35.121Z,98858.28
2023-01-17T22:29:05.405Z,98852.16
2023-01-17T22:31:37.840Z,98863.38
2023-01-17T22:34:08.134Z,98855.59
2023-01-17T22:36:38.002Z,98858.97
2023-01-17T22:39:07.943Z,98859.78
2023-01-17T22:41:40.523Z,98861.44
2023-01-17T22:44:11.405Z,98857.09
2023-01-17T22:46:43.932Z,98858.81
2023-01-17T22:49:17.000Z,98861.34
2023-01-17T22:51:46.753Z,98850.03
2023-01-17T22:54:16.512Z,98859.44
2023-01-17T22:56:46.316Z,98857.63
2023-01-17T22:59:16.268Z,98866.25
2023-01-17T23:01:48.618Z,98871.38
2023-01-17T23:04:18.889Z,98863.53
2023-01-17T23:06:48.715Z,98856.53
2023-01-17T23:09:19.662Z,98863.38
2023-01-17T23:11:53.004Z,98865.97
2023-01-17T23:14:25.143Z,98872.09
2023-01-17T23:17:11.554Z,98864.31
2023-01-17T23:19:43.228Z,98865.16
2023-01-17T23:22:24.195Z,98873.81
2023-01-17T23:24:57.122Z,98876.47
2023-01-17T23:27:41.033Z,98881.69
2023-01-17T23:30:13.765Z,98884.44
