createdAt,value
2023-10-02T00:02:40.651Z,80.81
2023-10-02T00:05:08.900Z,80.56
2023-10-02T00:07:37.578Z,80.69
2023-10-02T00:10:06.320Z,80.43
2023-10-02T00:12:35.964Z,80.32
2023-10-02T00:15:14.254Z,80.49
2023-10-02T00:17:46.798Z,80.70
2023-10-02T00:20:24.871Z,80.80
2023-10-02T00:22:52.374Z,81.14
2023-10-02T00:25:21.339Z,80.97
2023-10-02T00:27:53.731Z,81.18
2023-10-02T00:30:22.580Z,80.95
2023-10-02T00:32:50.713Z,81.11
2023-10-02T00:35:17.623Z,81.41
2023-10-02T00:37:47.909Z,81.59
2023-10-02T00:40:24.580Z,81.68
2023-10-02T00:42:59.981Z,81.97
2023-10-02T00:45:38.490Z,81.87
2023-10-02T00:48:25.010Z,82.02
2023-10-02T00:50:59.421Z,82.07
2023-10-02T00:53:41.227Z,82.04
2023-10-02T00:56:22.584Z,82.29
2023-10-02T00:59:00.597Z,82.36
2023-10-02T01:01:28.942Z,82.51
2023-10-02T01:04:13.868Z,82.97
2023-10-02T01:07:01.594Z,83.30
2023-10-02T01:09:29.337Z,83.54
2023-10-02T01:11:58.545Z,83.70
2023-10-02T01:14:47.855Z,83.51
2023-10-02T01:17:15.613Z,83.58
2023-10-02T01:19:56.805Z,83.74
2023-10-02T01:22:28.298Z,83.93
2023-10-02T01:25:07.404Z,84.43
2023-10-02T01:27:42.076Z,84.65
2023-10-02T01:30:17.969Z,84.91
2023-10-02T01:33:13.434Z,85.37
2023-10-02T01:35:48.075Z,85.35
2023-10-02T01:38:48.068Z,85.43
2023-10-02T01:41:15.844Z,85.73
2023-10-02T01:43:45.188Z,85.79
2023-10-02T01:46:18.625Z,85.94
2023-10-02T01:48:46.126Z,85.90
2023-10-02T01:51:17.799Z,86.15
2023-10-02T01:53:44.789Z,85.80
2023-10-02T01:56:12.490Z,86.06
2023-10-02T01:58:43.048Z,85.96
2023-10-02T02:01:10.925Z,86.08
2023-10-02T02:03:42.312Z,86.01
2023-10-02T02:06:10.295Z,86.04
2023-10-02T02:08:44.731Z,86.18
2023-10-02T02:11:19.400Z,86.61
2023-10-02T02:13:53.848Z,86.41
2023-10-02T02:16:29.488Z,86.77
2023-10-02T02:18:56.122Z,86.90
2023-10-02T02:21:25.283Z,87.13
2023-10-02T02:24:04.520Z,87.42
2023-10-02T02:26:32.590Z,87.63
2023-10-02T02:28:59.579Z,87.59
2023-10-02T02:31:32.985Z,87.96
2023-10-02T02:34:01.638Z,88.14
2023-10-02T02:36:35.269Z,88.24
2023-10-02T02:39:09.862Z,88.22
2023-10-02T02:41:36.682Z,88.41
2023-10-02T02:44:04.379Z,88.72
2023-10-02T02:46:33.533Z,88.97
2023-10-02T02:49:01.250Z,88.99
2023-10-02T02:51:28.137Z,89.21
2023-10-02T02:53:54.653Z,89.59
2023-10-02T02:56:29.266Z,89.69
2023-10-02T02:58:59.641Z,89.85
2023-10-02T03:01:30.618Z,90.09
2023-10-02T03:03:57.676Z,90.35
2023-10-02T03:06:25.360Z,90.42
2023-10-02T03:08:54.818Z,90.65
2023-10-02T03:11:23.886Z,90.98
2023-10-02T03:13:51.050Z,91.00
2023-10-02T03:16:20.366Z,91.23
2023-10-02T03:18:49.480Z,91.19
2023-10-02T03:21:28.183Z,91.24
2023-10-02T03:24:00.200Z,91.42
2023-10-02T03:26:36.510Z,91.57
2023-10-02T03:29:06.858Z,91.46
2023-10-02T03:31:53.193Z,91.67
2023-10-02T03:34:28.973Z,91.76
2023-10-02T03:37:00.915Z,91.68
2023-10-02T03:39:50.434Z,91.82
2023-10-02T03:42:23.111Z,91.60
2023-10-02T03:44:53.394Z,91.95
2023-10-02T03:47:19.889Z,92.11
2023-10-02T03:49:47.027Z,92.28
2023-10-02T03:52:16.137Z,92.16
2023-10-02T03:54:46.817Z,92.03
2023-10-02T03:57:34.309Z,92.42
2023-10-02T04:00:14.644Z,92.41
2023-10-02T04:02:45.366Z,92.54
2023-10-02T04:05:12.211Z,92.59
2023-10-02T04:07:38.887Z,92.55
2023-10-02T04:10:09.044Z,92.46
2023-10-02T04:12:51.485Z,92.53
2023-10-02T04:15:18.457Z,92.77
2023-10-02T04:17:50.841Z,92.80
2023-10-02T04:20:28.771Z,92.83
2023-10-02T04:23:17.418Z,92.72
2023-10-02T04:25:45.469Z,92.88
2023-10-02T04:28:13.461Z,93.16
2023-10-02T04:30:39.992Z,93.00
2023-10-02T04:33:09.940Z,92.97
2023-10-02T04:35:45.667Z,92.82
2023-10-02T04:38:16.107Z,92.79
2023-10-02T04:40:53.307Z,93.49
2023-10-02T04:43:38.477Z,93.51
2023-10-02T04:46:09.951Z,94.06
2023-10-02T04:48:47.862Z,94.00
2023-10-02T04:51:17.254Z,94.49
2023-10-02T04:53:47.916Z,94.59
2023-10-02T04:56:23.326Z,94.73
2023-10-02T04:58:53.037Z,95.15
2023-10-02T05:01:30.666Z,95.17
2023-10-02T05:04:03.514Z,95.39
2023-10-02T05:06:44.348Z,95.39
2023-10-02T05:09:11.752Z,95.48
2023-10-02T05:11:56.752Z,95.72
2023-10-02T05:14:27.978Z,96.00
2023-10-02T05:17:16.833Z,95.96
2023-10-02T05:20:08.911Z,95.66
2023-10-02T05:22:38.180Z,95.68
2023-10-02T05:25:06.243Z,95.79
2023-10-02T05:27:34.811Z,96.01
2023-10-02T05:30:06.332Z,95.79
2023-10-02T05:32:33.551Z,95.89
2023-10-02T05:35:15.838Z,95.92
2023-10-02T05:37:45.170Z,95.96
2023-10-02T05:40:21.013Z,95.80
2023-10-02T05:43:10.403Z,95.66
2023-10-02T05:45:41.680Z,95.66
2023-10-02T05:48:16.405Z,95.29
2023-10-02T05:50:49.976Z,95.59
2023-10-02T05:53:16.943Z,96.07
2023-10-02T05:56:06.453Z,96.05
2023-10-02T05:58:34.894Z,96.25
2023-10-02T06:01:06.341Z,96.42
2023-10-02T06:03:39.699Z,96.26
2023-10-02T06:06:22.561Z,96.56
2023-10-02T06:08:52.651Z,96.19
2023-10-02T06:11:35.478Z,95.97
2023-10-02T06:14:10.921Z,96.16
2023-10-02T06:16:40.912Z,96.37
2023-10-02T06:19:15.714Z,96.52
2023-10-02T06:21:47.625Z,96.19
2023-10-02T06:24:18.693Z,96.39
2023-10-02T06:27:13.062Z,96.46
2023-10-02T06:29:40.798Z,96.25
2023-10-02T06:32:11.064Z,96.25
2023-10-02T06:34:40.820Z,96.20
2023-10-02T06:37:37.288Z,96.23
2023-10-02T06:40:06.015Z,96.47
2023-10-02T06:42:33.681Z,96.64
2023-10-02T06:45:02.584Z,96.58
2023-10-02T06:47:32.100Z,96.46
2023-10-02T06:50:05.002Z,96.45
2023-10-02T06:52:33.451Z,96.30
2023-10-02T06:55:02.418Z,95.93
2023-10-02T06:57:29.818Z,95.82
2023-10-02T06:59:56.645Z,95.67
2023-10-02T07:02:24.699Z,95.64
2023-10-02T07:04:54.201Z,95.51
2023-10-02T07:07:26.563Z,95.37
2023-10-02T07:09:59.235Z,95.10
2023-10-02T07:12:29.551Z,94.90
2023-10-02T07:15:12.072Z,94.41
2023-10-02T07:17:49.162Z,94.43
2023-10-02T07:20:21.347Z,93.96
2023-10-02T07:22:48.932Z,93.88
2023-10-02T07:25:21.878Z,93.93
2023-10-02T07:27:51.857Z,93.59
2023-10-02T07:30:26.633Z,93.61
2023-10-02T07:32:55.663Z,93.27
2023-10-02T07:35:25.386Z,93.00
2023-10-02T07:38:00.778Z,93.08
2023-10-02T07:40:47.291Z,92.97
2023-10-02T07:43:15.491Z,92.88
2023-10-02T07:45:42.055Z,92.55
2023-10-02T07:48:18.124Z,92.68
2023-10-02T07:50:45.211Z,92.53
2023-10-02T07:53:13.778Z,92.83
2023-10-02T07:55:48.085Z,92.89
2023-10-02T07:58:15.130Z,92.58
2023-10-02T08:00:42.690Z,92.81
2023-10-02T08:03:30.519Z,92.60
2023-10-02T08:05:58.038Z,92.41
2023-10-02T08:08:27.197Z,92.44
2023-10-02T08:10:56.685Z,92.40
2023-10-02T08:13:33.810Z,92.58
2023-10-02T08:16:03.147Z,92.48
2023-10-02T08:18:30.340Z,92.56
2023-10-02T08:20:57.016Z,92.00
2023-10-02T08:23:24.985Z,92.29
2023-10-02T08:26:23.621Z,92.66
2023-10-02T08:28:54.068Z,92.50
2023-10-02T08:31:21.060Z,92.56
2023-10-02T08:34:00.743Z,92.53
2023-10-02T08:36:29.494Z,92.52
2023-10-02T08:39:13.416Z,92.24
2023-10-02T08:41:47.007Z,92.00
2023-10-02T08:44:15.003Z,92.20
2023-10-02T08:46:45.348Z,92.25
2023-10-02T08:49:15.232Z,92.78
2023-10-02T08:51:50.396Z,92.55
2023-10-02T08:54:19.075Z,92.68
2023-10-02T08:56:46.172Z,92.67
2023-10-02T08:59:20.251Z,92.96
2023-10-02T09:01:51.082Z,93.01
2023-10-02T09:04:27.701Z,93.11
2023-10-02T09:06:59.159Z,93.43
2023-10-02T09:09:37.398Z,93.59
2023-10-02T09:12:04.905Z,93.45
2023-10-02T09:14:35.568Z,93.80
2023-10-02T09:17:20.965Z,94.07
2023-10-02T09:20:08.920Z,94.25
2023-10-02T09:22:39.485Z,94.51
2023-10-02T09:25:28.147Z,94.56
2023-10-02T09:27:59.278Z,94.92
2023-10-02T09:30:37.911Z,95.25
2023-10-02T09:33:12.123Z,94.71
2023-10-02T09:36:20.557Z,94.15
2023-10-02T09:38:33.911Z,92.75
2023-10-02T09:41:16.540Z,90.06
2023-10-02T09:43:43.765Z,88.58
2023-10-02T09:46:17.575Z,86.51
2023-10-02T09:49:04.164Z,85.41
2023-10-02T09:52:07.698Z,83.92
2023-10-02T09:54:42.217Z,82.87
2023-10-02T09:57:18.044Z,82.56
2023-10-02T09:59:47.669Z,81.99
2023-10-02T10:02:19.011Z,81.31
2023-10-02T10:05:06.442Z,80.75
2023-10-02T10:07:53.396Z,79.42
2023-10-02T10:10:29.831Z,77.09
2023-10-02T10:12:59.332Z,75.90
2023-10-02T10:15:27.013Z,75.05
2023-10-02T10:17:57.487Z,74.56
2023-10-02T10:20:28.256Z,74.79
2023-10-02T10:22:58.349Z,74.57
2023-10-02T10:25:34.516Z,75.19
2023-10-02T10:28:09.752Z,75.45
2023-10-02T10:30:43.915Z,74.26
2023-10-02T10:33:10.910Z,72.97
2023-10-02T10:35:50.172Z,71.56
2023-10-02T10:38:42.682Z,70.29
2023-10-02T10:41:32.415Z,69.96
2023-10-02T10:44:00.757Z,69.89
2023-10-02T10:46:29.345Z,70.25
2023-10-02T10:49:13.259Z,70.12
2023-10-02T10:51:40.671Z,69.84
2023-10-02T10:54:16.827Z,69.57
2023-10-02T10:57:24.147Z,69.54
2023-10-02T11:00:25.578Z,69.95
2023-10-02T11:02:58.289Z,69.97
2023-10-02T11:05:24.860Z,70.64
2023-10-02T11:07:52.065Z,70.14
2023-10-02T11:10:24.934Z,70.03
2023-10-02T11:12:58.199Z,69.98
2023-10-02T11:15:46.350Z,69.69
2023-10-02T11:18:24.751Z,69.15
2023-10-02T11:20:56.056Z,68.77
2023-10-02T11:23:39.388Z,68.26
2023-10-02T11:26:14.077Z,67.59
2023-10-02T11:28:43.347Z,66.10
2023-10-02T11:31:37.289Z,65.69
2023-10-02T11:34:30.232Z,64.41
2023-10-02T11:36:59.780Z,63.46
2023-10-02T11:39:29.283Z,63.19
2023-10-02T11:41:56.138Z,62.34
2023-10-02T11:44:23.048Z,61.73
2023-10-02T11:46:50.441Z,61.24
2023-10-02T11:49:17.306Z,61.78
2023-10-02T11:51:46.265Z,61.25
2023-10-02T11:54:14.911Z,61.29
2023-10-02T11:56:44.120Z,61.23
2023-10-02T11:59:15.412Z,61.35
2023-10-02T12:01:44.462Z,61.55
2023-10-02T12:04:11.145Z,61.17
2023-10-02T12:06:39.737Z,61.08
2023-10-02T12:09:06.291Z,60.67
2023-10-02T12:11:35.867Z,60.83
2023-10-02T12:14:04.352Z,60.68
2023-10-02T12:16:31.557Z,60.58
2023-10-02T12:18:59.363Z,60.56
2023-10-02T12:21:26.475Z,60.33
2023-10-02T12:23:53.084Z,59.44
2023-10-02T12:26:21.707Z,58.98
2023-10-02T12:28:49.762Z,58.85
2023-10-02T12:31:20.283Z,58.93
2023-10-02T12:33:49.359Z,59.00
2023-10-02T12:36:21.206Z,58.57
2023-10-02T12:38:49.757Z,58.14
2023-10-02T12:41:23.555Z,57.86
2023-10-02T12:43:57.171Z,57.91
2023-10-02T12:46:25.807Z,57.76
2023-10-02T12:48:53.067Z,58.34
2023-10-02T12:51:24.096Z,58.52
2023-10-02T12:53:53.578Z,58.35
2023-10-02T12:56:22.998Z,58.30
2023-10-02T12:58:52.070Z,57.90
2023-10-02T13:01:25.890Z,58.17
2023-10-02T13:03:53.050Z,58.47
2023-10-02T13:06:20.296Z,59.04
2023-10-02T13:08:46.852Z,59.20
2023-10-02T13:11:28.963Z,58.53
2023-10-02T13:13:56.763Z,58.51
2023-10-02T13:16:25.338Z,58.72
2023-10-02T13:18:51.990Z,58.06
2023-10-02T13:21:21.913Z,57.91
2023-10-02T13:23:50.314Z,57.64
2023-10-02T13:26:19.221Z,57.75
2023-10-02T13:28:55.972Z,57.45
2023-10-02T13:31:24.047Z,57.36
2023-10-02T13:33:53.952Z,57.63
2023-10-02T13:36:24.758Z,58.05
2023-10-02T13:38:57.320Z,58.10
2023-10-02T13:41:27.831Z,58.33
2023-10-02T13:44:10.906Z,58.42
2023-10-02T13:46:40.347Z,58.40
2023-10-02T13:49:07.318Z,58.99
2023-10-02T13:51:35.021Z,59.28
2023-10-02T13:54:05.048Z,59.02
2023-10-02T13:56:34.813Z,59.30
2023-10-02T13:59:01.944Z,59.48
2023-10-02T14:01:31.967Z,59.35
2023-10-02T14:04:01.333Z,59.65
2023-10-02T14:06:30.182Z,59.73
2023-10-02T14:08:57.387Z,59.79
2023-10-02T14:11:26.055Z,60.38
2023-10-02T14:13:55.279Z,60.65
2023-10-02T14:16:26.449Z,60.63
2023-10-02T14:18:54.526Z,60.13
2023-10-02T14:21:29.104Z,60.17
2023-10-02T14:23:59.790Z,60.37
2023-10-02T14:26:26.390Z,60.65
2023-10-02T14:28:54.476Z,60.24
2023-10-02T14:31:25.265Z,60.29
2023-10-02T14:33:52.245Z,60.13
2023-10-02T14:36:20.124Z,60.18
2023-10-02T14:38:46.748Z,60.49
2023-10-02T14:41:15.243Z,60.83
2023-10-02T14:43:41.822Z,60.82
2023-10-02T14:46:08.378Z,60.72
2023-10-02T14:48:46.777Z,61.15
2023-10-02T14:51:15.161Z,61.09
2023-10-02T14:53:42.080Z,61.13
2023-10-02T14:56:09.003Z,61.42
2023-10-02T14:58:36.949Z,61.37
2023-10-02T15:01:18.362Z,61.98
2023-10-02T15:03:46.537Z,62.22
2023-10-02T15:06:13.975Z,62.34
2023-10-02T15:08:40.952Z,62.79
2023-10-02T15:11:08.286Z,63.10
2023-10-02T15:13:35.128Z,63.06
2023-10-02T15:16:02.148Z,63.08
2023-10-02T15:18:28.900Z,63.40
2023-10-02T15:20:56.464Z,63.35
2023-10-02T15:23:23.329Z,63.64
2023-10-02T15:25:52.414Z,63.87
2023-10-02T15:28:20.382Z,64.03
2023-10-02T15:30:47.222Z,64.57
2023-10-02T15:33:14.001Z,65.12
2023-10-02T15:35:40.788Z,65.26
2023-10-02T15:38:09.636Z,65.53
2023-10-02T15:40:39.026Z,65.67
2023-10-02T15:43:05.643Z,65.46
2023-10-02T15:45:32.911Z,65.46
2023-10-02T15:48:00.106Z,64.89
2023-10-02T15:50:30.009Z,65.43
2023-10-02T15:53:00.436Z,65.73
2023-10-02T15:55:27.766Z,65.85
2023-10-02T15:57:54.418Z,66.06
2023-10-02T16:00:25.371Z,66.13
2023-10-02T16:02:54.107Z,66.34
2023-10-02T16:05:21.384Z,66.82
2023-10-02T16:07:52.578Z,67.09
2023-10-02T16:10:20.976Z,67.40
2023-10-02T16:12:51.073Z,67.71
2023-10-02T16:15:19.970Z,68.27
2023-10-02T16:17:52.913Z,68.39
2023-10-02T16:20:23.847Z,68.82
2023-10-02T16:22:52.539Z,69.36
2023-10-02T16:25:20.815Z,69.77
2023-10-02T16:27:53.766Z,70.03
2023-10-02T16:30:25.914Z,70.48
2023-10-02T16:32:55.012Z,70.52
2023-10-02T16:35:33.285Z,70.98
2023-10-02T16:38:02.058Z,71.06
2023-10-02T16:40:30.200Z,71.30
2023-10-02T16:42:58.138Z,71.55
2023-10-02T16:45:25.106Z,71.80
2023-10-02T16:47:52.390Z,71.86
2023-10-02T16:50:20.831Z,71.88
2023-10-02T16:52:48.976Z,72.28
2023-10-02T16:55:22.487Z,72.46
2023-10-02T16:57:52.125Z,72.77
2023-10-02T17:00:25.450Z,73.53
2023-10-02T17:02:57.539Z,73.67
2023-10-02T17:05:24.788Z,74.14
2023-10-02T17:07:51.799Z,74.80
2023-10-02T17:10:22.943Z,75.24
2023-10-02T17:12:50.406Z,75.02
2023-10-02T17:15:19.547Z,75.35
2023-10-02T17:17:50.775Z,75.52
2023-10-02T17:20:19.826Z,76.07
2023-10-02T17:22:49.474Z,76.53
2023-10-02T17:25:26.258Z,76.96
2023-10-02T17:27:55.023Z,77.40
2023-10-02T17:30:25.873Z,78.26
2023-10-02T17:32:57.000Z,78.71
2023-10-02T17:35:24.158Z,78.81
2023-10-02T17:37:50.851Z,79.46
2023-10-02T17:40:21.087Z,80.23
2023-10-02T17:42:48.238Z,80.67
2023-10-02T17:45:15.677Z,81.41
2023-10-02T17:47:43.851Z,81.55
2023-10-02T17:50:14.685Z,81.83
2023-10-02T17:52:42.616Z,81.90
2023-10-02T17:55:10.639Z,82.01
2023-10-02T17:57:37.286Z,82.27
2023-10-02T18:00:13.738Z,82.77
2023-10-02T18:02:42.001Z,83.15
2023-10-02T18:05:11.075Z,82.80
2023-10-02T18:07:45.673Z,82.91
2023-10-02T18:10:17.407Z,82.71
2023-10-02T18:12:44.864Z,82.97
2023-10-02T18:15:18.478Z,82.88
2023-10-02T18:17:48.201Z,83.61
2023-10-02T18:20:16.955Z,83.62
2023-10-02T18:22:46.322Z,84.13
2023-10-02T18:25:13.440Z,84.20
2023-10-02T18:27:41.026Z,85.03
2023-10-02T18:30:09.497Z,85.18
2023-10-02T18:32:36.374Z,85.19
2023-10-02T18:35:04.989Z,85.91
2023-10-02T18:37:32.793Z,86.41
2023-10-02T18:40:02.409Z,86.13
2023-10-02T18:42:29.051Z,86.36
2023-10-02T18:44:55.657Z,86.18
2023-10-02T18:47:22.510Z,86.31
2023-10-02T18:49:50.660Z,86.58
2023-10-02T18:52:17.385Z,86.92
2023-10-02T18:54:44.183Z,86.75
2023-10-02T18:57:14.554Z,86.78
2023-10-02T18:59:43.792Z,87.45
2023-10-02T19:02:10.326Z,87.44
2023-10-02T19:04:36.844Z,87.56
2023-10-02T19:07:04.983Z,88.62
2023-10-02T19:09:31.673Z,89.16
2023-10-02T19:11:59.195Z,89.27
2023-10-02T19:14:26.583Z,89.05
2023-10-02T19:16:53.261Z,89.35
2023-10-02T19:19:20.467Z,89.55
2023-10-02T19:21:47.668Z,89.86
2023-10-02T19:24:14.165Z,90.14
2023-10-02T19:26:42.106Z,89.92
2023-10-02T19:29:10.002Z,90.46
2023-10-02T19:31:37.144Z,90.64
2023-10-02T19:34:03.797Z,90.93
2023-10-02T19:36:30.299Z,91.28
2023-10-02T19:38:57.115Z,91.03
2023-10-02T19:41:24.558Z,91.22
2023-10-02T19:43:53.596Z,91.31
2023-10-02T19:46:20.836Z,91.46
2023-10-02T19:48:49.592Z,91.73
2023-10-02T19:51:16.348Z,91.91
2023-10-02T19:53:43.688Z,92.07
2023-10-02T19:56:13.048Z,92.07
2023-10-02T19:58:39.750Z,92.30
2023-10-02T20:01:06.360Z,92.59
2023-10-02T20:03:36.050Z,92.29
2023-10-02T20:06:10.450Z,92.48
2023-10-02T20:08:37.734Z,92.32
2023-10-02T20:11:05.745Z,92.40
2023-10-02T20:13:33.621Z,92.38
2023-10-02T20:16:00.278Z,92.56
2023-10-02T20:18:27.720Z,92.48
2023-10-02T20:20:54.659Z,92.71
2023-10-02T20:23:21.433Z,92.73
2023-10-02T20:25:48.723Z,93.08
2023-10-02T20:28:15.703Z,93.29
2023-10-02T20:30:43.733Z,93.31
2023-10-02T20:33:11.851Z,93.54
2023-10-02T20:35:41.243Z,93.62
2023-10-02T20:38:08.436Z,93.87
2023-10-02T20:40:34.997Z,93.66
2023-10-02T20:43:07.536Z,94.49
2023-10-02T20:45:37.706Z,94.54
2023-10-02T20:48:06.642Z,94.94
2023-10-02T20:50:34.513Z,95.14
2023-10-02T20:53:04.488Z,94.95
2023-10-02T20:55:31.755Z,94.85
2023-10-02T20:58:02.567Z,94.93
2023-10-02T21:00:30.818Z,95.17
2023-10-02T21:03:01.214Z,95.17
2023-10-02T21:05:28.949Z,95.49
2023-10-02T21:07:55.588Z,95.62
2023-10-02T21:10:22.151Z,95.67
2023-10-02T21:12:55.793Z,95.70
2023-10-02T21:15:22.483Z,96.05
2023-10-02T21:17:49.736Z,96.02
2023-10-02T21:20:16.678Z,96.39
2023-10-02T21:22:46.904Z,96.30
2023-10-02T21:25:14.578Z,96.30
2023-10-02T21:27:41.622Z,96.72
2023-10-02T21:30:13.625Z,97.08
2023-10-02T21:32:43.126Z,97.22
2023-10-02T21:35:10.793Z,97.44
2023-10-02T21:37:37.856Z,97.36
2023-10-02T21:40:07.986Z,97.46
2023-10-02T21:42:35.477Z,97.64
2023-10-02T21:45:03.600Z,97.67
2023-10-02T21:47:33.878Z,97.63
2023-10-02T21:50:00.832Z,97.70
2023-10-02T21:52:29.844Z,97.43
2023-10-02T21:54:56.602Z,97.54
2023-10-02T21:57:24.059Z,97.48
2023-10-02T21:59:51.557Z,97.62
2023-10-02T22:02:19.882Z,97.75
2023-10-02T22:04:47.723Z,97.75
2023-10-02T22:07:16.033Z,97.82
2023-10-02T22:09:42.769Z,97.62
2023-10-02T22:12:09.235Z,97.82
2023-10-02T22:14:36.449Z,97.63
2023-10-02T22:17:08.892Z,97.81
2023-10-02T22:19:36.503Z,97.64
2023-10-02T22:22:06.989Z,97.36
2023-10-02T22:24:33.863Z,97.57
2023-10-02T22:27:00.457Z,97.15
2023-10-02T22:29:27.040Z,97.15
2023-10-02T22:31:53.681Z,96.88
2023-10-02T22:34:30.651Z,96.87
2023-10-02T22:37:07.033Z,96.18
2023-10-02T22:39:35.320Z,95.82
2023-10-02T22:42:02.164Z,95.58
2023-10-02T22:44:29.555Z,95.08
2023-10-02T22:46:56.389Z,94.93
2023-10-02T22:49:22.836Z,94.59
2023-10-02T22:51:49.896Z,94.26
2023-10-02T22:54:16.523Z,93.93
2023-10-02T22:56:43.154Z,93.53
2023-10-02T22:59:09.863Z,93.19
2023-10-02T23:01:39.318Z,92.51
2023-10-02T23:04:11.725Z,92.01
2023-10-02T23:06:38.382Z,91.72
2023-10-02T23:09:05.432Z,91.25
2023-10-02T23:11:32.303Z,90.71
2023-10-02T23:13:59.008Z,90.31
2023-10-02T23:16:26.569Z,89.66
2023-10-02T23:18:53.280Z,88.70
2023-10-02T23:21:19.753Z,88.18
2023-10-02T23:23:46.561Z,87.69
2023-10-02T23:26:17.731Z,87.44
2023-10-02T23:28:45.168Z,86.80
2023-10-02T23:31:12.403Z,86.58
2023-10-02T23:33:40.578Z,85.91
2023-10-02T23:36:11.527Z,85.81
2023-10-02T23:38:43.357Z,85.37
2023-10-02T23:41:10.796Z,85.25
2023-10-02T23:43:37.705Z,84.81
2023-10-02T23:46:04.562Z,84.62
2023-10-02T23:48:31.528Z,84.62
2023-10-02T23:50:58.270Z,84.37
2023-10-02T23:53:25.857Z,84.01
2023-10-02T23:56:05.048Z,83.95
2023-10-02T23:58:33.314Z,83.76
