createdAt,value
2019-03-12T00:00:09.005Z,1013.81
2019-03-12T00:01:09.009Z,1013.80
2019-03-12T00:02:09.020Z,1013.88
2019-03-12T00:03:09.103Z,1013.87
2019-03-12T00:04:09.037Z,1013.92
2019-03-12T00:05:09.116Z,1013.91
2019-03-12T00:06:09.055Z,1014.01
2019-03-12T00:07:09.074Z,1014.02
2019-03-12T00:08:09.030Z,1014.02
2019-03-12T00:09:09.227Z,1014.04
2019-03-12T00:10:09.092Z,1014.03
2019-03-12T00:11:09.072Z,1014.12
2019-03-12T00:12:09.083Z,1014.07
2019-03-12T00:13:09.067Z,1014.11
2019-03-12T00:14:09.184Z,1014.15
2019-03-12T00:15:09.048Z,1014.13
2019-03-12T00:16:09.107Z,1014.21
2019-03-12T00:17:09.106Z,1014.19
2019-03-12T00:18:09.062Z,1014.25
2019-03-12T00:19:09.076Z,1014.38
2019-03-12T00:20:09.091Z,1014.33
2019-03-12T00:21:09.091Z,1014.28
2019-03-12T00:22:09.071Z,1014.26
2019-03-12T00:23:09.077Z,1014.28
2019-03-12T00:24:09.139Z,1014.26
2019-03-12T00:25:09.109Z,1014.31
2019-03-12T00:26:09.088Z,1014.27
2019-03-12T00:27:09.075Z,1014.28
2019-03-12T00:28:09.081Z,1014.27
2019-03-12T00:29:09.082Z,1014.20
2019-03-12T00:30:09.142Z,1014.24
2019-03-12T00:31:09.096Z,1014.21
2019-03-12T00:32:09.116Z,1014.23
2019-03-12T00:33:09.114Z,1014.21
2019-03-12T00:34:09.129Z,1014.26
2019-03-12T00:35:09.128Z,1014.23
2019-03-12T00:36:09.155Z,1014.26
2019-03-12T00:37:09.101Z,1014.24
2019-03-12T00:38:09.111Z,1014.23
2019-03-12T00:39:09.124Z,1014.23
2019-03-12T00:40:09.127Z,1014.23
2019-03-12T00:41:09.182Z,1014.26
2019-03-12T00:42:09.131Z,1014.28
2019-03-12T00:43:09.121Z,1014.30
2019-03-12T00:44:09.271Z,1014.31
2019-03-12T00:45:09.149Z,1014.31
2019-03-12T00:46:09.154Z,1014.28
2019-03-12T00:47:09.178Z,1014.28
2019-03-12T00:48:09.162Z,1014.29
2019-03-12T00:49:09.138Z,1014.31
2019-03-12T00:50:09.142Z,1014.32
2019-03-12T00:51:09.184Z,1014.29
2019-03-12T00:52:09.160Z,1014.25
2019-03-12T00:53:09.158Z,1014.30
2019-03-12T00:54:09.149Z,1014.30
2019-03-12T00:55:09.173Z,1014.32
2019-03-12T00:56:09.233Z,1014.37
2019-03-12T00:57:09.172Z,1014.37
2019-03-12T00:58:09.177Z,1014.39
2019-03-12T00:59:09.194Z,1014.40
2019-03-12T01:00:09.192Z,1014.43
2019-03-12T01:01:09.204Z,1014.45
2019-03-12T01:02:09.206Z,1014.49
2019-03-12T01:03:09.196Z,1014.49
2019-03-12T01:04:09.231Z,1014.58
2019-03-12T01:05:09.195Z,1014.57
2019-03-12T01:06:09.193Z,1014.62
2019-03-12T01:07:09.239Z,1014.56
2019-03-12T01:08:09.215Z,1014.58
2019-03-12T01:09:09.217Z,1014.57
2019-03-12T01:10:09.203Z,1014.63
2019-03-12T01:11:09.201Z,1014.71
2019-03-12T01:12:09.213Z,1014.74
2019-03-12T01:13:09.276Z,1014.72
2019-03-12T01:14:09.223Z,1014.79
2019-03-12T01:15:09.204Z,1014.81
2019-03-12T01:16:09.217Z,1014.89
2019-03-12T01:17:09.220Z,1014.91
2019-03-12T01:18:09.227Z,1014.90
2019-03-12T01:19:09.253Z,1014.86
2019-03-12T01:20:09.233Z,1014.86
2019-03-12T01:21:09.227Z,1014.85
2019-03-12T01:22:09.283Z,1014.92
2019-03-12T01:23:09.330Z,1014.90
2019-03-12T01:24:09.234Z,1014.86
2019-03-12T01:25:09.247Z,1014.85
2019-03-12T01:26:09.235Z,1014.90
2019-03-12T01:27:09.277Z,1014.91
2019-03-12T01:28:09.242Z,1014.93
2019-03-12T01:29:09.280Z,1014.90
2019-03-12T01:30:09.260Z,1014.95
2019-03-12T01:31:09.275Z,1014.91
2019-03-12T01:32:09.327Z,1014.95
2019-03-12T01:33:09.273Z,1014.97
2019-03-12T01:34:09.280Z,1014.96
2019-03-12T01:35:09.303Z,1014.92
2019-03-12T01:36:09.261Z,1015.00
2019-03-12T01:37:09.281Z,1015.04
2019-03-12T01:38:09.290Z,1015.03
2019-03-12T01:39:09.317Z,1015.04
2019-03-12T01:40:09.288Z,1015.08
2019-03-12T01:41:09.288Z,1015.03
2019-03-12T01:42:09.319Z,1015.00
2019-03-12T01:43:09.300Z,1015.02
2019-03-12T01:44:09.324Z,1015.07
2019-03-12T01:45:09.321Z,1015.04
2019-03-12T01:46:09.301Z,1015.05
2019-03-12T01:47:09.307Z,1015.16
2019-03-12T01:48:09.315Z,1015.19
2019-03-12T01:49:09.324Z,1015.15
2019-03-12T01:50:09.354Z,1015.21
2019-03-12T01:51:09.338Z,1015.23
2019-03-12T01:52:09.336Z,1015.21
2019-03-12T01:53:09.352Z,1015.22
2019-03-12T01:54:09.313Z,1015.25
2019-03-12T01:55:09.329Z,1015.23
2019-03-12T01:56:09.362Z,1015.28
2019-03-12T01:57:09.336Z,1015.21
2019-03-12T01:58:09.359Z,1015.25
2019-03-12T01:59:09.338Z,1015.28
2019-03-12T02:00:09.363Z,1015.30
2019-03-12T02:01:09.344Z,1015.28
2019-03-12T02:02:09.367Z,1015.25
2019-03-12T02:03:09.367Z,1015.24
2019-03-12T02:04:09.356Z,1015.19
2019-03-12T02:05:09.363Z,1015.20
2019-03-12T02:06:09.391Z,1015.18
2019-03-12T02:07:09.442Z,1015.20
2019-03-12T02:08:09.369Z,1015.22
2019-03-12T02:09:09.359Z,1015.24
2019-03-12T02:10:09.374Z,1015.22
2019-03-12T02:11:09.369Z,1015.17
2019-03-12T02:12:09.386Z,1015.15
2019-03-12T02:13:09.394Z,1015.19
2019-03-12T02:14:09.414Z,1015.17
2019-03-12T02:15:09.394Z,1015.13
2019-03-12T02:16:09.397Z,1015.19
2019-03-12T02:17:09.409Z,1015.19
2019-03-12T02:18:09.425Z,1015.24
2019-03-12T02:19:09.425Z,1015.24
2019-03-12T02:20:09.419Z,1015.21
2019-03-12T02:21:09.433Z,1015.20
2019-03-12T02:22:09.399Z,1015.23
2019-03-12T02:23:09.466Z,1015.26
2019-03-12T02:24:09.418Z,1015.26
2019-03-12T02:25:09.409Z,1015.32
2019-03-12T02:26:09.428Z,1015.32
2019-03-12T02:27:09.417Z,1015.31
2019-03-12T02:28:09.451Z,1015.33
2019-03-12T02:29:09.458Z,1015.33
2019-03-12T02:30:09.432Z,1015.33
2019-03-12T02:31:09.451Z,1015.34
2019-03-12T02:32:09.448Z,1015.33
2019-03-12T02:33:09.443Z,1015.36
2019-03-12T02:34:09.480Z,1015.35
2019-03-12T02:35:09.466Z,1015.31
2019-03-12T02:36:09.529Z,1015.39
2019-03-12T02:37:09.458Z,1015.38
2019-03-12T02:38:09.602Z,1015.38
2019-03-12T02:39:09.526Z,1015.41
2019-03-12T02:40:09.496Z,1015.43
2019-03-12T02:41:09.463Z,1015.44
2019-03-12T02:42:12.485Z,1015.44
2019-03-12T02:43:09.482Z,1015.41
2019-03-12T02:44:09.485Z,1015.52
2019-03-12T02:45:09.544Z,1015.54
2019-03-12T02:46:09.479Z,1015.52
2019-03-12T02:47:09.508Z,1015.53
2019-03-12T02:48:09.501Z,1015.51
2019-03-12T02:49:10.144Z,1015.51
2019-03-12T02:50:09.488Z,1015.53
2019-03-12T02:51:09.528Z,1015.50
2019-03-12T02:52:09.505Z,1015.48
2019-03-12T02:53:09.505Z,1015.44
2019-03-12T02:54:09.531Z,1015.44
2019-03-12T02:55:09.648Z,1015.44
2019-03-12T02:56:09.570Z,1015.50
2019-03-12T02:57:09.524Z,1015.50
2019-03-12T02:58:09.521Z,1015.50
2019-03-12T02:59:09.531Z,1015.49
2019-03-12T03:00:09.540Z,1015.49
2019-03-12T03:01:09.538Z,1015.55
2019-03-12T03:02:09.552Z,1015.47
2019-03-12T03:03:09.550Z,1015.49
2019-03-12T03:04:09.546Z,1015.48
2019-03-12T03:05:09.550Z,1015.52
2019-03-12T03:06:09.558Z,1015.53
2019-03-12T03:07:09.579Z,1015.52
2019-03-12T03:08:09.593Z,1015.54
2019-03-12T03:09:09.579Z,1015.54
2019-03-12T03:10:09.573Z,1015.56
2019-03-12T03:11:09.571Z,1015.59
2019-03-12T03:12:09.570Z,1015.56
2019-03-12T03:13:09.603Z,1015.58
2019-03-12T03:14:09.567Z,1015.55
2019-03-12T03:15:09.587Z,1015.62
2019-03-12T03:16:09.584Z,1015.62
2019-03-12T03:17:09.621Z,1015.62
2019-03-12T03:18:09.730Z,1015.64
2019-03-12T03:19:09.590Z,1015.67
2019-03-12T03:20:09.598Z,1015.70
2019-03-12T03:21:09.604Z,1015.69
2019-03-12T03:22:09.597Z,1015.78
2019-03-12T03:23:09.594Z,1015.73
2019-03-12T03:24:09.652Z,1015.69
2019-03-12T03:25:09.614Z,1015.69
2019-03-12T03:26:09.607Z,1015.75
2019-03-12T03:27:09.631Z,1015.75
2019-03-12T03:28:09.624Z,1015.76
2019-03-12T03:29:09.616Z,1015.69
2019-03-12T03:30:09.620Z,1015.69
2019-03-12T03:31:09.678Z,1015.76
2019-03-12T03:32:09.745Z,1015.75
2019-03-12T03:33:09.767Z,1015.76
2019-03-12T03:34:09.663Z,1015.73
2019-03-12T03:35:09.671Z,1015.72
2019-03-12T03:36:09.639Z,1015.74
2019-03-12T03:37:09.668Z,1015.64
2019-03-12T03:38:09.746Z,1015.70
2019-03-12T03:39:09.715Z,1015.73
2019-03-12T03:40:09.680Z,1015.69
2019-03-12T03:41:09.664Z,1015.70
2019-03-12T03:42:09.681Z,1015.69
2019-03-12T03:43:09.760Z,1015.67
2019-03-12T03:44:09.695Z,1015.70
2019-03-12T03:45:09.701Z,1015.71
2019-03-12T03:46:09.700Z,1015.70
2019-03-12T03:47:09.723Z,1015.65
2019-03-12T03:48:09.723Z,1015.63
2019-03-12T03:49:09.699Z,1015.67
2019-03-12T03:50:09.706Z,1015.70
2019-03-12T03:51:09.706Z,1015.63
2019-03-12T03:52:09.721Z,1015.62
2019-03-12T03:53:09.728Z,1015.58
2019-03-12T03:54:09.708Z,1015.59
2019-03-12T03:55:09.767Z,1015.56
2019-03-12T03:56:09.721Z,1015.58
2019-03-12T03:57:09.728Z,1015.61
2019-03-12T03:58:09.732Z,1015.55
2019-03-12T03:59:09.742Z,1015.57
2019-03-12T04:00:09.752Z,1015.57
2019-03-12T04:01:09.733Z,1015.58
2019-03-12T04:02:09.725Z,1015.58
2019-03-12T04:03:09.729Z,1015.61
2019-03-12T04:04:09.768Z,1015.61
2019-03-12T04:05:09.782Z,1015.67
2019-03-12T04:06:09.773Z,1015.66
2019-03-12T04:07:09.859Z,1015.66
2019-03-12T04:08:09.760Z,1015.66
2019-03-12T04:09:09.795Z,1015.70
2019-03-12T04:10:09.759Z,1015.71
2019-03-12T04:11:09.760Z,1015.73
2019-03-12T04:12:09.766Z,1015.70
2019-03-12T04:13:09.799Z,1015.70
2019-03-12T04:14:09.786Z,1015.71
2019-03-12T04:15:09.796Z,1015.74
2019-03-12T04:16:09.813Z,1015.74
2019-03-12T04:17:09.806Z,1015.77
2019-03-12T04:18:09.795Z,1015.78
2019-03-12T04:19:09.825Z,1015.81
2019-03-12T04:20:09.846Z,1015.83
2019-03-12T04:21:09.840Z,1015.81
2019-03-12T04:22:09.823Z,1015.87
2019-03-12T04:23:09.804Z,1015.80
2019-03-12T04:24:09.825Z,1015.81
2019-03-12T04:25:09.811Z,1015.81
2019-03-12T04:26:09.855Z,1015.78
2019-03-12T04:27:09.855Z,1015.79
2019-03-12T04:28:09.817Z,1015.78
2019-03-12T04:29:09.854Z,1015.79
2019-03-12T04:30:09.824Z,1015.81
2019-03-12T04:31:09.894Z,1015.82
2019-03-12T04:32:09.845Z,1015.81
2019-03-12T04:33:09.963Z,1015.83
2019-03-12T04:34:09.845Z,1015.80
2019-03-12T04:35:09.899Z,1015.79
2019-03-12T04:36:09.851Z,1015.80
2019-03-12T04:37:09.902Z,1015.81
2019-03-12T04:38:09.887Z,1015.89
2019-03-12T04:39:09.882Z,1015.84
2019-03-12T04:40:09.889Z,1015.83
2019-03-12T04:41:09.904Z,1015.84
2019-03-12T04:42:09.870Z,1015.87
2019-03-12T04:43:09.883Z,1015.82
2019-03-12T04:44:09.902Z,1015.86
2019-03-12T04:45:09.923Z,1015.90
2019-03-12T04:46:09.878Z,1015.92
2019-03-12T04:47:09.904Z,1015.92
2019-03-12T04:48:09.983Z,1015.89
2019-03-12T04:49:09.905Z,1015.93
2019-03-12T04:50:09.888Z,1015.95
2019-03-12T04:51:09.928Z,1015.92
2019-03-12T04:52:09.922Z,1015.91
2019-03-12T04:53:09.904Z,1015.87
2019-03-12T04:54:09.918Z,1015.86
2019-03-12T04:55:09.924Z,1015.87
2019-03-12T04:56:09.942Z,1015.82
2019-03-12T04:57:09.919Z,1015.83
2019-03-12T04:58:09.933Z,1015.82
2019-03-12T04:59:09.954Z,1015.78
2019-03-12T05:00:09.931Z,1015.80
2019-03-12T05:01:09.953Z,1015.77
2019-03-12T05:02:09.957Z,1015.79
2019-03-12T05:03:09.971Z,1015.76
2019-03-12T05:04:09.960Z,1015.72
2019-03-12T05:05:09.950Z,1015.74
2019-03-12T05:06:09.977Z,1015.78
2019-03-12T05:07:09.992Z,1015.81
2019-03-12T05:08:09.970Z,1015.80
2019-03-12T05:09:09.970Z,1015.83
2019-03-12T05:10:09.989Z,1015.80
2019-03-12T05:11:09.983Z,1015.84
2019-03-12T05:12:10.036Z,1015.79
2019-03-12T05:13:09.992Z,1015.83
2019-03-12T05:14:09.991Z,1015.84
2019-03-12T05:15:09.993Z,1015.86
2019-03-12T05:16:10.020Z,1015.86
2019-03-12T05:17:10.003Z,1015.82
2019-03-12T05:18:10.021Z,1015.84
2019-03-12T05:19:10.080Z,1015.86
2019-03-12T05:20:10.024Z,1015.82
2019-03-12T05:21:10.017Z,1015.84
2019-03-12T05:22:10.056Z,1015.81
2019-03-12T05:23:10.016Z,1015.84
2019-03-12T05:24:10.030Z,1015.87
2019-03-12T05:25:10.015Z,1015.87
2019-03-12T05:26:10.027Z,1015.88
2019-03-12T05:27:10.040Z,1015.90
2019-03-12T05:28:10.043Z,1015.91
2019-03-12T05:29:10.036Z,1015.91
2019-03-12T05:30:10.036Z,1015.93
2019-03-12T05:31:10.066Z,1015.93
2019-03-12T05:32:10.060Z,1015.99
2019-03-12T05:33:10.053Z,1016.00
2019-03-12T05:34:10.082Z,1016.05
2019-03-12T05:35:10.079Z,1016.05
2019-03-12T05:36:10.073Z,1016.02
2019-03-12T05:37:10.068Z,1016.04
2019-03-12T05:38:10.066Z,1016.01
2019-03-12T05:39:10.072Z,1016.07
2019-03-12T05:40:10.111Z,1016.07
2019-03-12T05:41:12.292Z,1016.08
2019-03-12T05:42:10.067Z,1016.06
2019-03-12T05:43:10.078Z,1016.07
2019-03-12T05:44:10.090Z,1016.07
2019-03-12T05:45:10.102Z,1016.06
2019-03-12T05:46:10.115Z,1016.07
2019-03-12T05:47:10.100Z,1016.07
2019-03-12T05:48:10.105Z,1016.02
2019-03-12T05:49:10.117Z,1016.04
2019-03-12T05:50:10.126Z,1016.01
2019-03-12T05:51:10.139Z,1016.09
2019-03-12T05:52:10.122Z,1016.08
2019-03-12T05:53:10.124Z,1016.11
2019-03-12T05:54:10.118Z,1016.19
2019-03-12T05:55:10.152Z,1016.16
2019-03-12T05:56:10.166Z,1016.19
2019-03-12T05:57:10.128Z,1016.17
2019-03-12T05:58:10.160Z,1016.24
2019-03-12T05:59:10.133Z,1016.21
2019-03-12T06:00:10.155Z,1016.22
2019-03-12T06:01:10.161Z,1016.19
2019-03-12T06:02:10.175Z,1016.19
2019-03-12T06:03:10.161Z,1016.21
2019-03-12T06:04:10.161Z,1016.25
2019-03-12T06:05:10.154Z,1016.16
2019-03-12T06:06:10.152Z,1016.25
2019-03-12T06:07:10.210Z,1016.19
2019-03-12T06:08:10.171Z,1016.26
2019-03-12T06:09:10.196Z,1016.20
2019-03-12T06:10:10.186Z,1016.20
2019-03-12T06:11:10.179Z,1016.17
2019-03-12T06:12:10.181Z,1016.19
2019-03-12T06:13:10.249Z,1016.14
2019-03-12T06:14:10.187Z,1016.12
2019-03-12T06:15:10.207Z,1016.17
2019-03-12T06:16:10.243Z,1016.14
2019-03-12T06:17:10.206Z,1016.19
2019-03-12T06:18:10.256Z,1016.16
2019-03-12T06:19:10.226Z,1016.18
2019-03-12T06:20:10.217Z,1016.21
2019-03-12T06:21:10.239Z,1016.15
2019-03-12T06:22:11.759Z,1016.15
2019-03-12T06:23:10.264Z,1016.12
2019-03-12T06:24:10.251Z,1016.12
2019-03-12T06:25:10.272Z,1016.12
2019-03-12T06:26:10.224Z,1016.10
2019-03-12T06:27:10.248Z,1016.11
2019-03-12T06:28:10.257Z,1016.12
2019-03-12T06:29:10.292Z,1016.08
2019-03-12T06:30:10.298Z,1016.15
2019-03-12T06:31:10.245Z,1016.08
2019-03-12T06:32:10.403Z,1016.09
2019-03-12T06:33:10.262Z,1016.07
2019-03-12T06:34:10.281Z,1016.10
2019-03-12T06:35:10.327Z,1016.09
2019-03-12T06:36:10.275Z,1016.04
2019-03-12T06:37:10.278Z,1016.05
2019-03-12T06:38:10.299Z,1016.06
2019-03-12T06:39:10.270Z,1016.07
2019-03-12T06:40:10.278Z,1016.08
2019-03-12T06:41:10.338Z,1016.08
2019-03-12T06:42:10.280Z,1016.14
2019-03-12T06:43:10.339Z,1016.08
2019-03-12T06:44:10.359Z,1016.14
2019-03-12T06:45:13.361Z,1016.15
2019-03-12T06:46:10.366Z,1016.13
2019-03-12T06:47:10.310Z,1016.10
2019-03-12T06:48:10.340Z,1016.16
2019-03-12T06:49:10.366Z,1016.20
2019-03-12T06:50:10.327Z,1016.21
2019-03-12T06:51:10.343Z,1016.14
2019-03-12T06:52:10.384Z,1016.22
2019-03-12T06:53:10.328Z,1016.19
2019-03-12T06:54:10.322Z,1016.22
2019-03-12T06:55:10.372Z,1016.19
2019-03-12T06:56:10.338Z,1016.24
2019-03-12T06:57:10.337Z,1016.28
2019-03-12T06:58:10.365Z,1016.28
2019-03-12T06:59:10.384Z,1016.30
2019-03-12T07:00:10.387Z,1016.25
2019-03-12T07:01:10.411Z,1016.27
2019-03-12T07:02:10.380Z,1016.24
2019-03-12T07:03:10.372Z,1016.25
2019-03-12T07:04:10.364Z,1016.19
2019-03-12T07:05:10.379Z,1016.19
2019-03-12T07:06:10.391Z,1016.15
2019-03-12T07:07:11.418Z,1016.19
2019-03-12T07:08:10.397Z,1016.15
2019-03-12T07:09:10.440Z,1016.16
2019-03-12T07:10:10.423Z,1016.13
2019-03-12T07:11:10.539Z,1016.11
2019-03-12T07:12:10.435Z,1016.06
2019-03-12T07:13:10.407Z,1016.14
2019-03-12T07:14:10.420Z,1016.11
2019-03-12T07:15:10.459Z,1016.10
2019-03-12T07:16:10.492Z,1016.11
2019-03-12T07:17:10.461Z,1016.13
2019-03-12T07:18:10.423Z,1016.16
2019-03-12T07:19:10.432Z,1016.10
2019-03-12T07:20:13.194Z,1016.07
2019-03-12T07:21:10.455Z,1016.12
2019-03-12T07:22:10.483Z,1016.16
2019-03-12T07:23:10.498Z,1016.11
2019-03-12T07:24:13.153Z,1016.09
2019-03-12T07:25:10.448Z,1016.14
2019-03-12T07:26:10.452Z,1016.14
2019-03-12T07:27:10.478Z,1016.10
2019-03-12T07:28:10.518Z,1016.09
2019-03-12T07:29:10.494Z,1016.13
2019-03-12T07:30:12.881Z,1016.10
2019-03-12T07:31:10.548Z,1016.12
2019-03-12T07:32:10.490Z,1016.14
2019-03-12T07:33:10.524Z,1016.09
2019-03-12T07:34:10.500Z,1016.13
2019-03-12T07:35:10.508Z,1016.13
2019-03-12T07:36:10.489Z,1016.18
2019-03-12T07:37:10.508Z,1016.18
2019-03-12T07:38:10.501Z,1016.18
2019-03-12T07:39:10.608Z,1016.17
2019-03-12T07:40:10.503Z,1016.17
2019-03-12T07:41:22.778Z,1016.16
2019-03-12T07:42:10.518Z,1016.12
2019-03-12T07:43:10.580Z,1016.10
2019-03-12T07:44:10.542Z,1016.10
2019-03-12T07:45:10.613Z,1016.10
2019-03-12T07:46:10.535Z,1016.09
2019-03-12T07:47:10.565Z,1016.03
2019-03-12T07:48:10.556Z,1016.05
2019-03-12T07:49:10.632Z,1016.05
2019-03-12T07:50:10.571Z,1016.06
2019-03-12T07:51:10.574Z,1016.09
2019-03-12T07:52:10.633Z,1016.07
2019-03-12T07:53:10.565Z,1016.06
2019-03-12T07:54:10.576Z,1016.04
2019-03-12T07:55:10.633Z,1016.02
2019-03-12T07:56:10.570Z,1016.02
2019-03-12T07:57:10.626Z,1015.99
2019-03-12T07:58:10.617Z,1016.04
2019-03-12T07:59:10.593Z,1016.00
2019-03-12T08:00:10.611Z,1016.02
2019-03-12T08:01:10.711Z,1016.10
2019-03-12T08:02:10.608Z,1016.10
2019-03-12T08:03:10.610Z,1016.10
2019-03-12T08:04:10.643Z,1016.06
2019-03-12T08:05:10.678Z,1016.05
2019-03-12T08:06:10.670Z,1016.03
2019-03-12T08:07:13.025Z,1016.02
2019-03-12T08:08:10.629Z,1015.95
2019-03-12T08:09:10.651Z,1016.01
2019-03-12T08:10:10.652Z,1016.00
2019-03-12T08:11:10.726Z,1015.98
2019-03-12T08:12:10.677Z,1015.96
2019-03-12T08:13:10.683Z,1015.95
2019-03-12T08:14:10.658Z,1015.97
2019-03-12T08:15:22.645Z,1016.02
2019-03-12T08:16:10.684Z,1016.01
2019-03-12T08:17:10.755Z,1015.98
2019-03-12T08:18:11.007Z,1015.98
2019-03-12T08:19:10.681Z,1015.96
2019-03-12T08:20:10.906Z,1015.99
2019-03-12T08:21:21.695Z,1015.99
2019-03-12T08:22:10.764Z,1015.99
2019-03-12T08:23:10.722Z,1016.00
2019-03-12T08:24:13.562Z,1015.98
2019-03-12T08:25:10.724Z,1015.99
2019-03-12T08:26:10.720Z,1016.03
2019-03-12T08:27:10.721Z,1016.03
2019-03-12T08:28:10.775Z,1015.97
2019-03-12T08:29:10.733Z,1015.94
2019-03-12T08:30:10.753Z,1015.96
2019-03-12T08:31:10.757Z,1015.95
2019-03-12T08:32:10.835Z,1015.94
2019-03-12T08:33:10.799Z,1015.89
2019-03-12T08:34:10.768Z,1015.87
2019-03-12T08:35:10.762Z,1015.87
2019-03-12T08:36:10.780Z,1015.90
2019-03-12T08:37:10.860Z,1015.90
2019-03-12T08:38:10.796Z,1015.89
2019-03-12T08:39:10.857Z,1015.84
2019-03-12T08:40:10.781Z,1015.86
2019-03-12T08:41:10.788Z,1015.82
2019-03-12T08:42:10.805Z,1015.86
2019-03-12T08:43:11.299Z,1015.82
2019-03-12T08:44:11.742Z,1015.81
2019-03-12T08:45:11.188Z,1015.80
2019-03-12T08:46:10.878Z,1015.77
2019-03-12T08:47:10.835Z,1015.77
2019-03-12T08:48:12.849Z,1015.77
2019-03-12T08:49:10.861Z,1015.75
2019-03-12T08:50:10.836Z,1015.72
2019-03-12T08:51:10.843Z,1015.77
2019-03-12T08:52:10.888Z,1015.70
2019-03-12T08:53:10.856Z,1015.74
2019-03-12T08:54:10.882Z,1015.72
2019-03-12T08:55:10.918Z,1015.67
2019-03-12T08:56:10.887Z,1015.69
2019-03-12T08:57:10.916Z,1015.64
2019-03-12T08:58:10.908Z,1015.62
2019-03-12T08:59:10.950Z,1015.67
2019-03-12T09:00:10.904Z,1015.67
2019-03-12T09:01:10.901Z,1015.67
2019-03-12T09:02:10.907Z,1015.73
2019-03-12T09:03:10.952Z,1015.71
2019-03-12T09:04:10.923Z,1015.65
2019-03-12T09:05:11.254Z,1015.65
2019-03-12T09:06:10.919Z,1015.66
2019-03-12T09:07:10.925Z,1015.68
2019-03-12T09:08:10.954Z,1015.68
2019-03-12T09:09:10.966Z,1015.67
2019-03-12T09:10:10.959Z,1015.67
2019-03-12T09:11:10.942Z,1015.71
2019-03-12T09:12:10.956Z,1015.64
2019-03-12T09:13:10.983Z,1015.66
2019-03-12T09:14:10.956Z,1015.66
2019-03-12T09:15:11.004Z,1015.60
2019-03-12T09:16:11.002Z,1015.59
2019-03-12T09:17:10.977Z,1015.56
2019-03-12T09:18:10.990Z,1015.53
2019-03-12T09:19:10.977Z,1015.54
2019-03-12T09:20:11.059Z,1015.54
2019-03-12T09:21:11.002Z,1015.53
2019-03-12T09:22:11.001Z,1015.55
2019-03-12T09:23:11.022Z,1015.50
2019-03-12T09:24:11.013Z,1015.51
2019-03-12T09:25:11.861Z,1015.48
2019-03-12T09:26:11.042Z,1015.43
2019-03-12T09:27:11.032Z,1015.46
2019-03-12T09:28:11.049Z,1015.44
2019-03-12T09:29:11.063Z,1015.40
2019-03-12T09:30:11.054Z,1015.38
2019-03-12T09:31:11.082Z,1015.44
2019-03-12T09:32:11.069Z,1015.34
2019-03-12T09:33:11.051Z,1015.36
2019-03-12T09:34:11.096Z,1015.39
2019-03-12T09:35:11.082Z,1015.33
2019-03-12T09:36:11.089Z,1015.32
2019-03-12T09:37:11.387Z,1015.34
2019-03-12T09:38:11.218Z,1015.35
2019-03-12T09:39:11.107Z,1015.36
2019-03-12T09:40:11.108Z,1015.31
2019-03-12T09:41:11.169Z,1015.28
2019-03-12T09:42:11.118Z,1015.30
2019-03-12T09:43:11.128Z,1015.24
2019-03-12T09:44:11.129Z,1015.20
2019-03-12T09:45:11.318Z,1015.18
2019-03-12T09:46:11.136Z,1015.16
2019-03-12T09:47:11.190Z,1015.15
2019-03-12T09:48:11.191Z,1015.12
2019-03-12T09:49:11.155Z,1015.11
2019-03-12T09:50:11.159Z,1015.12
2019-03-12T09:51:11.171Z,1015.14
2019-03-12T09:52:11.192Z,1015.12
2019-03-12T09:53:11.189Z,1015.06
2019-03-12T09:54:11.211Z,1015.05
2019-03-12T09:55:11.273Z,1015.10
2019-03-12T09:56:11.189Z,1015.07
2019-03-12T09:57:11.204Z,1015.13
2019-03-12T09:58:11.235Z,1015.07
2019-03-12T09:59:11.255Z,1015.03
2019-03-12T10:00:16.288Z,1015.12
2019-03-12T10:01:11.248Z,1015.04
2019-03-12T10:02:11.231Z,1014.98
2019-03-12T10:03:11.276Z,1015.00
2019-03-12T10:04:11.347Z,1014.99
2019-03-12T10:05:11.261Z,1015.03
2019-03-12T10:06:11.275Z,1015.02
2019-03-12T10:07:11.304Z,1015.01
2019-03-12T10:08:11.285Z,1014.96
2019-03-12T10:09:11.367Z,1014.95
2019-03-12T10:10:11.274Z,1014.90
2019-03-12T10:11:11.295Z,1014.92
2019-03-12T10:12:11.306Z,1014.90
2019-03-12T10:13:12.208Z,1014.84
2019-03-12T10:14:11.325Z,1014.80
2019-03-12T10:15:11.377Z,1014.77
2019-03-12T10:16:11.418Z,1014.74
2019-03-12T10:17:11.652Z,1014.70
2019-03-12T10:18:11.365Z,1014.72
2019-03-12T10:19:11.343Z,1014.67
2019-03-12T10:20:11.349Z,1014.64
2019-03-12T10:21:11.370Z,1014.64
2019-03-12T10:22:11.473Z,1014.59
2019-03-12T10:23:11.364Z,1014.57
2019-03-12T10:24:11.370Z,1014.58
2019-03-12T10:25:11.477Z,1014.54
2019-03-12T10:26:11.367Z,1014.51
2019-03-12T10:27:11.399Z,1014.50
2019-03-12T10:28:11.416Z,1014.41
2019-03-12T10:29:11.401Z,1014.45
2019-03-12T10:30:11.695Z,1014.41
2019-03-12T10:31:11.467Z,1014.42
2019-03-12T10:32:11.409Z,1014.39
2019-03-12T10:33:11.443Z,1014.37
2019-03-12T10:34:11.646Z,1014.38
2019-03-12T10:35:11.434Z,1014.43
2019-03-12T10:36:11.591Z,1014.37
2019-03-12T10:37:13.945Z,1014.35
2019-03-12T10:38:11.480Z,1014.36
2019-03-12T10:39:11.541Z,1014.34
2019-03-12T10:40:11.466Z,1014.37
2019-03-12T10:41:11.548Z,1014.37
2019-03-12T10:42:11.509Z,1014.34
2019-03-12T10:43:11.637Z,1014.30
2019-03-12T10:44:11.494Z,1014.31
2019-03-12T10:45:11.568Z,1014.29
2019-03-12T10:46:11.660Z,1014.24
2019-03-12T10:47:11.892Z,1014.24
2019-03-12T10:48:11.711Z,1014.23
2019-03-12T10:49:11.652Z,1014.26
2019-03-12T10:50:11.546Z,1014.26
2019-03-12T10:51:13.075Z,1014.24
2019-03-12T10:52:11.581Z,1014.24
2019-03-12T10:53:11.591Z,1014.22
2019-03-12T10:54:11.663Z,1014.24
2019-03-12T10:55:13.405Z,1014.24
2019-03-12T10:56:11.778Z,1014.26
2019-03-12T10:57:11.783Z,1014.18
2019-03-12T10:58:11.617Z,1014.18
2019-03-12T10:59:11.677Z,1014.21
2019-03-12T11:00:11.629Z,1014.13
2019-03-12T11:01:11.627Z,1014.13
2019-03-12T11:02:11.617Z,1014.08
2019-03-12T11:03:11.685Z,1014.10
2019-03-12T11:04:11.616Z,1014.10
2019-03-12T11:05:11.639Z,1014.08
2019-03-12T11:06:11.753Z,1014.04
2019-03-12T11:07:16.558Z,1014.03
2019-03-12T11:08:11.643Z,1013.95
2019-03-12T11:09:11.686Z,1013.95
2019-03-12T11:10:11.711Z,1013.93
2019-03-12T11:11:11.656Z,1013.88
2019-03-12T11:12:11.668Z,1013.87
2019-03-12T11:13:14.689Z,1013.85
2019-03-12T11:14:11.694Z,1013.89
2019-03-12T11:15:11.681Z,1013.83
2019-03-12T11:16:11.697Z,1013.80
2019-03-12T11:17:11.724Z,1013.73
2019-03-12T11:18:11.731Z,1013.75
2019-03-12T11:19:11.711Z,1013.77
2019-03-12T11:20:11.704Z,1013.74
2019-03-12T11:21:11.732Z,1013.68
2019-03-12T11:22:11.747Z,1013.70
2019-03-12T11:23:11.854Z,1013.66
2019-03-12T11:24:11.732Z,1013.59
2019-03-12T11:25:11.747Z,1013.60
2019-03-12T11:26:11.752Z,1013.58
2019-03-12T11:27:11.758Z,1013.60
2019-03-12T11:28:11.789Z,1013.57
2019-03-12T11:29:11.804Z,1013.61
2019-03-12T11:30:11.771Z,1013.58
2019-03-12T11:31:11.849Z,1013.58
2019-03-12T11:32:11.781Z,1013.59
2019-03-12T11:33:11.784Z,1013.60
2019-03-12T11:34:11.818Z,1013.53
2019-03-12T11:35:11.868Z,1013.53
2019-03-12T11:36:11.804Z,1013.49
2019-03-12T11:37:11.975Z,1013.51
2019-03-12T11:38:11.940Z,1013.43
2019-03-12T11:39:12.261Z,1013.46
2019-03-12T11:40:13.491Z,1013.48
2019-03-12T11:41:11.837Z,1013.43
2019-03-12T11:42:12.019Z,1013.42
2019-03-12T11:43:11.857Z,1013.33
2019-03-12T11:44:11.882Z,1013.32
2019-03-12T11:45:16.036Z,1013.33
2019-03-12T11:46:11.886Z,1013.34
2019-03-12T11:47:11.893Z,1013.32
2019-03-12T11:48:11.914Z,1013.31
2019-03-12T11:49:11.904Z,1013.28
2019-03-12T11:50:12.241Z,1013.21
2019-03-12T11:51:12.160Z,1013.19
2019-03-12T11:52:11.989Z,1013.15
2019-03-12T11:53:12.002Z,1013.19
2019-03-12T11:54:11.926Z,1013.17
2019-03-12T11:55:11.959Z,1013.13
2019-03-12T11:56:11.954Z,1013.13
2019-03-12T11:57:11.945Z,1013.11
2019-03-12T11:58:12.001Z,1013.00
2019-03-12T11:59:12.190Z,1013.05
2019-03-12T12:00:12.062Z,1013.02
2019-03-12T12:01:12.055Z,1013.05
2019-03-12T12:02:12.040Z,1013.02
2019-03-12T12:03:11.979Z,1013.00
2019-03-12T12:04:12.001Z,1012.98
2019-03-12T12:05:12.065Z,1012.98