createdAt,value
2019-03-08T00:01:55.581Z,72.30
2019-03-08T00:04:25.242Z,72.60
2019-03-08T00:06:55.056Z,72.50
2019-03-08T00:09:24.759Z,72.80
2019-03-08T00:11:54.462Z,71.60
2019-03-08T00:14:24.147Z,71.20
2019-03-08T00:16:54.844Z,70.80
2019-03-08T00:19:24.700Z,71.00
2019-03-08T00:21:54.414Z,71.20
2019-03-08T00:24:24.110Z,70.50
2019-03-08T00:26:53.892Z,71.00
2019-03-08T00:29:26.748Z,71.10
2019-03-08T00:31:56.499Z,71.60
2019-03-08T00:34:26.242Z,71.70
2019-03-08T00:36:56.011Z,71.30
2019-03-08T00:39:25.780Z,71.20
2019-03-08T00:41:55.849Z,71.50
2019-03-08T00:44:25.546Z,71.90
2019-03-08T00:46:55.276Z,71.90
2019-03-08T00:49:27.218Z,70.90
2019-03-08T00:51:57.034Z,70.80
2019-03-08T00:54:27.087Z,70.70
2019-03-08T00:57:00.482Z,71.10
2019-03-08T00:59:30.197Z,71.30
2019-03-08T01:01:59.910Z,71.70
2019-03-08T01:04:29.665Z,71.80
2019-03-08T01:06:59.358Z,71.80
2019-03-08T01:09:29.087Z,72.40
2019-03-08T01:11:58.844Z,71.80
2019-03-08T01:14:28.588Z,71.50
2019-03-08T01:16:58.506Z,71.80
2019-03-08T01:19:28.228Z,72.30
2019-03-08T01:21:58.284Z,72.80
2019-03-08T01:24:27.994Z,72.80
2019-03-08T01:26:57.755Z,74.40
2019-03-08T01:29:27.495Z,73.60
2019-03-08T01:31:57.222Z,73.80
2019-03-08T01:34:29.276Z,73.00
2019-03-08T01:36:58.967Z,73.50
2019-03-08T01:39:28.662Z,73.30
2019-03-08T01:41:58.359Z,73.90
2019-03-08T01:44:28.091Z,73.80
2019-03-08T01:46:57.799Z,73.60
2019-03-08T01:49:27.506Z,74.10
2019-03-08T01:51:57.204Z,74.10
2019-03-08T01:54:26.938Z,74.80
2019-03-08T01:56:56.664Z,75.20
2019-03-08T01:59:26.466Z,75.50
2019-03-08T02:01:56.270Z,74.60
2019-03-08T02:04:25.999Z,73.30
2019-03-08T02:06:55.735Z,73.80
2019-03-08T02:09:25.449Z,73.00
2019-03-08T02:11:55.173Z,72.80
2019-03-08T02:14:25.299Z,72.40
2019-03-08T02:16:54.995Z,72.40
2019-03-08T02:19:24.757Z,72.50
2019-03-08T02:21:54.501Z,71.60
2019-03-08T02:24:24.339Z,72.20
2019-03-08T02:26:54.038Z,70.80
2019-03-08T02:29:23.794Z,70.00
2019-03-08T02:31:53.459Z,70.30
2019-03-08T02:34:23.295Z,70.40
2019-03-08T02:36:53.049Z,71.30
2019-03-08T02:39:22.787Z,71.30
2019-03-08T02:41:52.908Z,72.00
2019-03-08T02:44:22.598Z,74.00
2019-03-08T02:46:52.356Z,74.90
2019-03-08T02:49:22.075Z,74.20
2019-03-08T02:51:51.854Z,74.30
2019-03-08T02:54:21.708Z,75.00
2019-03-08T02:56:51.513Z,75.80
2019-03-08T02:59:21.235Z,77.70
2019-03-08T03:01:51.023Z,77.10
2019-03-08T03:04:20.687Z,77.00
2019-03-08T03:06:50.401Z,77.60
2019-03-08T03:09:20.114Z,79.00
2019-03-08T03:11:49.890Z,76.60
2019-03-08T03:14:19.596Z,76.90
2019-03-08T03:16:49.319Z,75.40
2019-03-08T03:19:19.113Z,73.90
2019-03-08T03:21:49.170Z,73.50
2019-03-08T03:24:18.866Z,72.60
2019-03-08T03:26:48.624Z,72.60
2019-03-08T03:29:18.381Z,72.80
2019-03-08T03:31:48.217Z,73.60
2019-03-08T03:34:17.956Z,74.80
2019-03-08T03:36:47.787Z,74.60
2019-03-08T03:39:17.465Z,74.90
2019-03-08T03:41:47.272Z,73.30
2019-03-08T03:44:20.472Z,73.00
2019-03-08T03:46:50.294Z,72.80
2019-03-08T03:49:19.998Z,72.40
2019-03-08T03:51:49.715Z,71.70
2019-03-08T03:54:19.420Z,70.70
2019-03-08T03:56:49.146Z,70.50
2019-03-08T03:59:18.873Z,71.60
2019-03-08T04:01:50.559Z,71.60
2019-03-08T04:04:20.240Z,70.80
2019-03-08T04:06:50.149Z,72.30
2019-03-08T04:09:19.892Z,71.40
2019-03-08T04:11:49.698Z,71.20
2019-03-08T04:14:19.656Z,71.50
2019-03-08T04:16:49.482Z,72.20
2019-03-08T04:19:19.215Z,71.90
2019-03-08T04:21:48.942Z,70.10
2019-03-08T04:24:18.754Z,70.50
2019-03-08T04:26:48.482Z,69.10
2019-03-08T04:29:18.210Z,67.40
2019-03-08T04:31:48.036Z,67.20
2019-03-08T04:34:17.805Z,67.70
2019-03-08T04:36:47.458Z,67.20
2019-03-08T04:39:18.971Z,66.60
2019-03-08T04:41:48.991Z,65.70
2019-03-08T04:44:18.699Z,65.20
2019-03-08T04:46:48.522Z,65.40
2019-03-08T04:49:18.223Z,66.00
2019-03-08T04:51:48.063Z,66.40
2019-03-08T04:54:17.799Z,66.00
2019-03-08T04:56:47.453Z,65.70
2019-03-08T04:59:17.281Z,65.20
2019-03-08T05:01:46.942Z,64.50
2019-03-08T05:04:16.670Z,64.40
2019-03-08T05:06:46.347Z,63.50
2019-03-08T05:09:16.378Z,63.60
2019-03-08T05:11:49.251Z,63.50
2019-03-08T05:14:18.991Z,64.20
2019-03-08T05:16:48.659Z,64.40
2019-03-08T05:19:18.386Z,64.00
2019-03-08T05:21:51.405Z,63.70
2019-03-08T05:24:21.194Z,62.50
2019-03-08T05:26:50.921Z,62.70
2019-03-08T05:29:23.551Z,62.30
2019-03-08T05:31:52.026Z,61.10
2019-03-08T05:34:21.799Z,60.80
2019-03-08T05:36:51.666Z,60.60
2019-03-08T05:39:21.425Z,59.50
2019-03-08T05:41:51.258Z,59.90
2019-03-08T05:44:21.031Z,60.10
2019-03-08T05:46:50.734Z,60.20
2019-03-08T05:49:20.768Z,60.10
2019-03-08T05:51:50.613Z,59.70
2019-03-08T05:54:20.370Z,59.30
2019-03-08T05:56:50.253Z,59.40
2019-03-08T05:59:20.060Z,58.90
2019-03-08T06:01:49.827Z,59.00
2019-03-08T06:04:22.275Z,58.40
2019-03-08T06:06:51.962Z,58.20
2019-03-08T06:09:21.710Z,57.60
2019-03-08T06:11:51.378Z,57.20
2019-03-08T06:14:21.173Z,57.70
2019-03-08T06:16:51.045Z,57.30
2019-03-08T06:19:20.792Z,56.80
2019-03-08T06:21:50.571Z,56.20
2019-03-08T06:24:20.414Z,55.80
2019-03-08T06:26:50.216Z,55.90
2019-03-08T06:29:20.003Z,55.20
2019-03-08T06:31:49.756Z,53.10
2019-03-08T06:34:19.456Z,47.70
2019-03-08T06:36:49.369Z,41.30
2019-03-08T06:39:20.874Z,36.90
2019-03-08T06:41:50.654Z,33.60
2019-03-08T06:44:20.669Z,30.00
2019-03-08T06:46:50.621Z,28.20
2019-03-08T06:49:20.335Z,27.40
2019-03-08T06:51:51.281Z,27.50
2019-03-08T06:54:20.943Z,27.00
2019-03-08T06:56:50.785Z,26.80
2019-03-08T06:59:28.517Z,27.60
2019-03-08T07:01:58.345Z,28.00
2019-03-08T07:04:28.057Z,26.70
2019-03-08T07:06:57.885Z,26.50
2019-03-08T07:09:30.984Z,25.70
2019-03-08T07:12:00.754Z,26.00
2019-03-08T07:14:33.775Z,26.40
2019-03-08T07:17:05.579Z,24.40
2019-03-08T07:19:40.946Z,23.30
2019-03-08T07:22:14.443Z,20.90
2019-03-08T07:25:01.664Z,20.20
2019-03-08T07:27:59.219Z,18.90
2019-03-08T07:30:57.698Z,18.10
2019-03-08T07:33:39.736Z,17.70
2019-03-08T07:36:43.798Z,16.50
2019-03-08T07:39:33.762Z,15.70
2019-03-08T07:42:22.354Z,17.00
2019-03-08T07:45:20.092Z,16.70
2019-03-08T07:48:17.620Z,16.70
2019-03-08T07:51:02.470Z,16.00
2019-03-08T07:53:50.060Z,15.20
2019-03-08T07:56:37.292Z,15.50
2019-03-08T07:59:31.960Z,16.20
2019-03-08T08:02:19.013Z,16.80
2019-03-08T08:05:06.016Z,15.80
2019-03-08T08:07:46.786Z,13.60
2019-03-08T08:10:41.306Z,13.70
2019-03-08T08:13:35.920Z,14.00
2019-03-08T08:16:30.666Z,16.50
2019-03-08T08:19:25.207Z,15.60
2019-03-08T08:22:16.612Z,14.60
2019-03-08T08:24:55.296Z,15.70
2019-03-08T08:27:35.526Z,14.90
2019-03-08T08:30:24.742Z,13.90
2019-03-08T08:33:16.772Z,12.50
2019-03-08T08:36:05.175Z,12.40
2019-03-08T08:38:56.562Z,11.70
2019-03-08T08:41:42.131Z,11.70
2019-03-08T08:44:18.500Z,11.90
2019-03-08T08:47:07.128Z,13.30
2019-03-08T08:49:54.530Z,12.30
2019-03-08T08:52:39.992Z,11.20
2019-03-08T08:55:28.758Z,12.00
2019-03-08T08:58:29.532Z,12.40
2019-03-08T09:01:09.067Z,13.00
2019-03-08T09:04:06.554Z,14.70
2019-03-08T09:07:07.446Z,16.70
2019-03-08T09:09:57.282Z,18.20
2019-03-08T09:12:33.036Z,17.20
2019-03-08T09:15:30.710Z,17.10
2019-03-08T09:18:28.569Z,18.10
2019-03-08T09:21:08.526Z,19.20
2019-03-08T09:23:45.678Z,20.80
2019-03-08T09:26:43.207Z,23.00
2019-03-08T09:29:41.090Z,23.50
2019-03-08T09:32:34.951Z,24.50
2019-03-08T09:35:23.895Z,24.90
2019-03-08T09:38:12.359Z,25.80
2019-03-08T09:40:59.913Z,27.40
2019-03-08T09:43:45.124Z,27.80
2019-03-08T09:46:49.412Z,27.30
2019-03-08T09:49:30.601Z,27.30
2019-03-08T09:52:10.902Z,28.10
2019-03-08T09:54:51.153Z,28.20
2019-03-08T09:57:31.081Z,28.00
2019-03-08T10:00:23.073Z,27.90
2019-03-08T10:03:08.522Z,28.00
2019-03-08T10:05:59.908Z,28.80
2019-03-08T10:08:37.045Z,29.20
2019-03-08T10:11:15.227Z,29.70
2019-03-08T10:14:19.081Z,29.00
2019-03-08T10:17:13.448Z,29.80
2019-03-08T10:19:54.979Z,29.00
2019-03-08T10:22:42.402Z,28.30
2019-03-08T10:25:41.125Z,28.60
2019-03-08T10:28:44.767Z,29.10
2019-03-08T10:31:23.158Z,28.90
2019-03-08T10:34:10.513Z,28.90
2019-03-08T10:36:59.119Z,28.30
2019-03-08T10:39:44.623Z,28.30
2019-03-08T10:42:51.745Z,27.60
2019-03-08T10:45:39.047Z,27.20
2019-03-08T10:48:22.088Z,27.50
2019-03-08T10:51:08.727Z,26.70
2019-03-08T10:54:01.054Z,27.60
2019-03-08T10:56:48.735Z,26.50
2019-03-08T10:59:28.069Z,27.10
2019-03-08T11:02:16.827Z,26.80
2019-03-08T11:05:08.334Z,26.70
2019-03-08T11:07:44.705Z,26.80
2019-03-08T11:10:25.882Z,27.20
2019-03-08T11:13:29.846Z,27.50
2019-03-08T11:16:21.155Z,27.30
2019-03-08T11:18:58.015Z,27.20
2019-03-08T11:21:45.274Z,27.20
2019-03-08T11:24:39.758Z,28.00
2019-03-08T11:27:31.986Z,27.00
2019-03-08T11:30:26.637Z,28.40
2019-03-08T11:33:18.353Z,27.70
2019-03-08T11:36:13.703Z,28.50
2019-03-08T11:38:51.980Z,28.70
2019-03-08T11:41:46.844Z,28.20
2019-03-08T11:44:24.541Z,28.70
2019-03-08T11:47:28.141Z,28.70
2019-03-08T11:50:22.867Z,28.90
2019-03-08T11:53:14.294Z,29.30
2019-03-08T11:56:14.933Z,29.70
2019-03-08T11:58:55.571Z,29.00
2019-03-08T12:01:43.397Z,29.80
2019-03-08T12:04:44.244Z,29.20
2019-03-08T12:07:26.654Z,29.30
2019-03-08T12:10:21.179Z,29.80
2019-03-08T12:13:10.142Z,30.00
2019-03-08T12:15:58.209Z,30.40
2019-03-08T12:18:49.869Z,29.90
2019-03-08T12:21:37.222Z,30.80
2019-03-08T12:24:24.445Z,30.70
2019-03-08T12:27:09.867Z,30.30
2019-03-08T12:30:00.325Z,29.80
2019-03-08T12:32:50.523Z,29.90
2019-03-08T12:35:39.160Z,29.00
2019-03-08T12:38:36.659Z,29.60
2019-03-08T12:41:27.094Z,28.90
2019-03-08T12:44:27.699Z,28.70
2019-03-08T12:47:22.359Z,28.90
2019-03-08T12:50:11.189Z,28.70
2019-03-08T12:53:06.113Z,28.60
2019-03-08T12:55:40.363Z,28.40
2019-03-08T12:58:27.100Z,28.70
2019-03-08T13:01:15.707Z,28.70
2019-03-08T13:04:07.310Z,28.90
2019-03-08T13:06:54.582Z,30.20
2019-03-08T13:09:33.333Z,29.80
2019-03-08T13:12:03.043Z,29.80
2019-03-08T13:14:32.791Z,29.80
2019-03-08T13:17:02.722Z,29.30
2019-03-08T13:19:32.479Z,29.60
2019-03-08T13:22:02.307Z,29.50
2019-03-08T13:24:32.057Z,29.60
2019-03-08T13:27:02.306Z,31.00
2019-03-08T13:29:32.075Z,30.70
2019-03-08T13:32:01.818Z,31.20
2019-03-08T13:34:34.856Z,30.20
2019-03-08T13:37:07.377Z,30.60
2019-03-08T13:39:37.059Z,30.40
2019-03-08T13:42:07.126Z,29.90
2019-03-08T13:44:36.832Z,29.60
2019-03-08T13:47:06.855Z,30.40
2019-03-08T13:49:36.910Z,30.20
2019-03-08T13:52:07.774Z,30.70
2019-03-08T13:54:37.478Z,30.00
2019-03-08T13:57:10.841Z,30.20
2019-03-08T13:59:40.886Z,30.40
2019-03-08T14:02:10.781Z,31.70
2019-03-08T14:04:40.514Z,31.20
2019-03-08T14:07:10.398Z,31.40
2019-03-08T14:09:40.301Z,33.70
2019-03-08T14:12:10.554Z,32.10
2019-03-08T14:14:40.288Z,31.80
2019-03-08T14:17:10.214Z,31.60
2019-03-08T14:19:39.989Z,32.80
2019-03-08T14:22:11.509Z,31.20
2019-03-08T14:24:41.258Z,30.60
2019-03-08T14:27:12.058Z,31.10
2019-03-08T14:29:42.175Z,31.30
2019-03-08T14:32:16.715Z,30.00
2019-03-08T14:34:49.499Z,30.20
2019-03-08T14:37:20.674Z,30.00
2019-03-08T14:39:50.907Z,30.20
2019-03-08T14:42:48.394Z,31.90
2019-03-08T14:45:32.954Z,31.30
2019-03-08T14:48:06.003Z,31.10
2019-03-08T14:50:37.106Z,32.00
2019-03-08T14:53:06.967Z,32.00
2019-03-08T14:55:36.739Z,33.00
2019-03-08T14:58:07.746Z,32.50
2019-03-08T15:00:37.659Z,32.10
2019-03-08T15:03:09.380Z,32.80
2019-03-08T15:05:39.190Z,32.70
2019-03-08T15:08:08.906Z,31.70
2019-03-08T15:10:39.661Z,31.90
2019-03-08T15:13:09.860Z,32.20
2019-03-08T15:15:39.559Z,32.20
2019-03-08T15:18:09.263Z,32.60
2019-03-08T15:20:39.034Z,32.50
2019-03-08T15:23:08.841Z,33.30
2019-03-08T15:25:38.668Z,33.40
2019-03-08T15:28:08.579Z,32.70
2019-03-08T15:30:38.334Z,33.00
2019-03-08T15:33:08.140Z,32.90
2019-03-08T15:35:39.958Z,32.40
2019-03-08T15:38:10.150Z,32.90
2019-03-08T15:40:43.419Z,32.90
2019-03-08T15:43:14.695Z,33.60
2019-03-08T15:45:46.193Z,33.40
2019-03-08T15:48:16.389Z,34.10
2019-03-08T15:50:47.068Z,34.60
2019-03-08T15:53:18.604Z,39.00
2019-03-08T15:55:52.965Z,48.10
2019-03-08T15:58:20.005Z,53.80
2019-03-08T16:00:50.126Z,49.70
2019-03-08T16:03:19.933Z,46.20
2019-03-08T16:05:49.808Z,49.40
2019-03-08T16:08:19.625Z,49.30
2019-03-08T16:10:49.648Z,49.80
2019-03-08T16:13:19.398Z,52.80
2019-03-08T16:15:51.831Z,50.00
2019-03-08T16:18:21.778Z,45.90
2019-03-08T16:20:51.777Z,49.70
2019-03-08T16:23:21.676Z,48.70
2019-03-08T16:25:51.617Z,50.30
2019-03-08T16:28:21.308Z,53.10
2019-03-08T16:30:56.147Z,54.10
2019-03-08T16:33:28.800Z,54.30
2019-03-08T16:36:18.362Z,53.50
2019-03-08T16:38:57.709Z,56.60
2019-03-08T16:41:43.011Z,54.60
2019-03-08T16:44:28.863Z,57.30
2019-03-08T16:47:20.130Z,59.40
2019-03-08T16:50:05.595Z,69.40
2019-03-08T16:53:05.293Z,70.10
2019-03-08T16:55:54.492Z,82.40
2019-03-08T16:58:42.194Z,91.40
2019-03-08T17:01:26.678Z,96.00
2019-03-08T17:04:07.368Z,90.70
2019-03-08T17:06:56.086Z,92.90
2019-03-08T17:09:50.769Z,90.50
2019-03-08T17:12:39.335Z,90.50
2019-03-08T17:15:32.034Z,88.20
2019-03-08T17:18:21.004Z,88.70
2019-03-08T17:21:12.463Z,85.10
2019-03-08T17:24:16.432Z,86.50
2019-03-08T17:27:07.994Z,84.70
2019-03-08T17:30:00.682Z,89.70
2019-03-08T17:33:01.700Z,89.10
2019-03-08T17:35:54.292Z,82.90
2019-03-08T17:38:34.677Z,84.20
2019-03-08T17:41:17.129Z,87.20
2019-03-08T17:44:06.607Z,83.70
2019-03-08T17:46:55.301Z,87.00
2019-03-08T17:49:42.888Z,89.40
2019-03-08T17:52:32.452Z,90.60
2019-03-08T17:55:36.637Z,90.30
2019-03-08T17:58:26.327Z,90.20
2019-03-08T18:01:13.743Z,89.30
2019-03-08T18:04:08.672Z,90.00
2019-03-08T18:07:03.286Z,88.20
2019-03-08T18:10:11.565Z,89.50
2019-03-08T18:13:09.331Z,88.60
2019-03-08T18:16:08.883Z,89.50
2019-03-08T18:18:56.112Z,89.90
2019-03-08T18:21:39.967Z,87.30
2019-03-08T18:24:27.526Z,88.10
2019-03-08T18:27:07.357Z,88.20
2019-03-08T18:30:05.524Z,87.30
2019-03-08T18:32:46.536Z,82.00
2019-03-08T18:35:38.160Z,84.70
2019-03-08T18:38:25.375Z,84.20
2019-03-08T18:41:12.600Z,82.70
2019-03-08T18:44:10.238Z,83.20
2019-03-08T18:47:01.766Z,78.30
2019-03-08T18:49:53.376Z,78.30
2019-03-08T18:52:54.240Z,75.60
2019-03-08T18:55:55.374Z,74.40
2019-03-08T18:58:42.635Z,73.30
2019-03-08T19:01:29.883Z,74.10
2019-03-08T19:04:04.344Z,73.70
2019-03-08T19:06:56.170Z,77.70
2019-03-08T19:09:39.397Z,77.50
2019-03-08T19:12:26.051Z,81.10
2019-03-08T19:15:12.656Z,80.70
2019-03-08T19:18:04.328Z,80.40
2019-03-08T19:21:06.633Z,81.10
2019-03-08T19:23:44.471Z,81.80
2019-03-08T19:26:29.346Z,79.50
2019-03-08T19:29:17.012Z,79.30
2019-03-08T19:32:05.676Z,81.10
2019-03-08T19:34:54.286Z,79.70
2019-03-08T19:38:01.021Z,80.90
2019-03-08T19:40:42.046Z,81.20
2019-03-08T19:43:33.073Z,80.90
2019-03-08T19:46:20.514Z,82.30
2019-03-08T19:49:17.102Z,82.10
2019-03-08T19:52:11.558Z,82.60
2019-03-08T19:55:01.465Z,80.70
2019-03-08T19:57:59.263Z,81.10
2019-03-08T20:00:47.057Z,80.80
2019-03-08T20:03:34.503Z,78.80
2019-03-08T20:06:21.976Z,79.00
2019-03-08T20:08:57.418Z,81.50
2019-03-08T20:11:50.399Z,81.40
2019-03-08T20:14:45.198Z,83.20
2019-03-08T20:17:39.098Z,83.20
2019-03-08T20:20:16.950Z,84.30
2019-03-08T20:23:04.007Z,85.70
2019-03-08T20:26:01.192Z,85.80
2019-03-08T20:28:48.442Z,84.10
2019-03-08T20:31:39.942Z,82.60
2019-03-08T20:34:27.469Z,82.70
2019-03-08T20:37:06.880Z,83.00
2019-03-08T20:39:47.015Z,82.60
2019-03-08T20:42:37.595Z,84.40
2019-03-08T20:45:21.388Z,83.30
2019-03-08T20:47:51.254Z,84.30
2019-03-08T20:50:21.003Z,83.10
2019-03-08T20:52:50.863Z,82.00
2019-03-08T20:55:29.824Z,83.50
2019-03-08T20:57:59.958Z,83.50
2019-03-08T21:00:29.934Z,84.80
2019-03-08T21:02:59.748Z,87.30
2019-03-08T21:05:29.797Z,87.60
2019-03-08T21:07:59.748Z,87.60
2019-03-08T21:10:29.900Z,86.80
2019-03-08T21:12:59.734Z,86.00
2019-03-08T21:15:29.670Z,86.00
2019-03-08T21:17:59.523Z,86.10
2019-03-08T21:20:29.387Z,85.50
2019-03-08T21:22:59.459Z,87.30
2019-03-08T21:25:29.214Z,86.60
2019-03-08T21:27:59.215Z,86.40
2019-03-08T21:30:29.018Z,87.10
2019-03-08T21:32:58.780Z,87.60
2019-03-08T21:35:29.423Z,87.60
2019-03-08T21:37:59.332Z,88.30
2019-03-08T21:40:31.065Z,89.10
2019-03-08T21:43:00.819Z,89.60
2019-03-08T21:45:30.620Z,90.30
2019-03-08T21:48:00.647Z,90.40
2019-03-08T21:50:30.574Z,91.20
2019-03-08T21:53:00.324Z,91.00
2019-03-08T21:55:30.076Z,91.20
2019-03-08T21:57:59.825Z,91.70
2019-03-08T22:00:33.265Z,91.80
2019-03-08T22:03:03.026Z,91.80
2019-03-08T22:05:34.966Z,92.40
2019-03-08T22:08:04.767Z,91.90
2019-03-08T22:10:46.963Z,92.90
2019-03-08T22:13:19.247Z,93.30
2019-03-08T22:15:49.148Z,93.30
2019-03-08T22:18:18.956Z,93.90
2019-03-08T22:20:48.816Z,94.10
2019-03-08T22:23:18.548Z,94.80
2019-03-08T22:25:48.430Z,95.40
2019-03-08T22:28:18.208Z,95.60
2019-03-08T22:30:48.103Z,96.70
2019-03-08T22:33:21.084Z,96.90
2019-03-08T22:35:50.958Z,96.20
2019-03-08T22:38:20.667Z,97.00
2019-03-08T22:40:50.865Z,97.60
2019-03-08T22:43:20.731Z,97.10
2019-03-08T22:45:50.651Z,95.90
2019-03-08T22:48:22.947Z,94.70
2019-03-08T22:50:53.028Z,92.70
2019-03-08T22:53:22.844Z,91.50
2019-03-08T22:55:52.650Z,90.80
2019-03-08T22:58:22.414Z,88.00
2019-03-08T23:01:01.453Z,85.00
2019-03-08T23:03:31.580Z,83.10
2019-03-08T23:06:01.470Z,81.90
2019-03-08T23:08:34.025Z,80.00
2019-03-08T23:11:04.005Z,79.20
2019-03-08T23:13:33.823Z,77.80
2019-03-08T23:16:03.689Z,76.40
2019-03-08T23:18:34.995Z,76.00
2019-03-08T23:21:04.795Z,74.70
2019-03-08T23:23:34.597Z,73.70
2019-03-08T23:26:04.308Z,73.80
2019-03-08T23:29:05.155Z,72.40
2019-03-08T23:31:59.930Z,72.70
2019-03-08T23:34:29.724Z,72.60
2019-03-08T23:36:59.505Z,72.40
2019-03-08T23:39:29.251Z,72.00
2019-03-08T23:41:59.183Z,72.00
2019-03-08T23:44:28.925Z,72.10
2019-03-08T23:46:58.788Z,71.40
2019-03-08T23:49:28.640Z,71.10
2019-03-08T23:51:58.421Z,70.10
2019-03-08T23:54:28.164Z,70.40
2019-03-08T23:56:57.946Z,69.40
2019-03-08T23:59:27.837Z,68.70
