createdAt,value
2019-05-12T00:01:11.539Z,-73
2019-05-12T00:03:40.841Z,-73
2019-05-12T00:06:10.147Z,-74
2019-05-12T00:08:39.454Z,-73
2019-05-12T00:11:09.054Z,-73
2019-05-12T00:13:38.842Z,-73
2019-05-12T00:16:08.795Z,-74
2019-05-12T00:18:38.325Z,-73
2019-05-12T00:21:08.827Z,-74
2019-05-12T00:23:58.209Z,-73
2019-05-12T00:26:28.314Z,-73
2019-05-12T00:28:58.828Z,-73
2019-05-12T00:31:29.381Z,-74
2019-05-12T00:34:00.546Z,-74
2019-05-12T00:36:29.850Z,-74
2019-05-12T00:39:02.517Z,-73
2019-05-12T00:41:31.818Z,-74
2019-05-12T00:44:01.117Z,-74
2019-05-12T00:46:30.430Z,-74
2019-05-12T00:48:59.737Z,-74
2019-05-12T00:51:30.234Z,-74
2019-05-12T00:53:59.538Z,-72
2019-05-12T00:56:28.914Z,-73
2019-05-12T00:58:58.215Z,-74
2019-05-12T01:01:28.579Z,-74
2019-05-12T01:03:58.108Z,-74
2019-05-12T01:06:28.212Z,-73
2019-05-12T01:08:58.583Z,-74
2019-05-12T01:11:28.545Z,-74
2019-05-12T01:13:58.387Z,-74
2019-05-12T01:16:28.922Z,-73
2019-05-12T01:18:58.686Z,-74
2019-05-12T01:21:28.709Z,-74
2019-05-12T01:24:03.269Z,-74
2019-05-12T01:26:30.242Z,-74
2019-05-12T01:28:59.549Z,-74
2019-05-12T01:31:30.506Z,-74
2019-05-12T01:33:59.814Z,-74
2019-05-12T01:36:29.194Z,-74
2019-05-12T01:38:59.166Z,-74
2019-05-12T01:41:30.358Z,-74
2019-05-12T01:43:59.796Z,-74
2019-05-12T01:46:29.093Z,-74
2019-05-12T01:48:59.077Z,-74
2019-05-12T01:51:28.585Z,-74
2019-05-12T01:54:11.034Z,-74
2019-05-12T01:56:28.940Z,-74
2019-05-12T01:58:58.298Z,-74
2019-05-12T02:01:28.080Z,-74
2019-05-12T02:03:58.669Z,-74
2019-05-12T02:06:28.074Z,-74
2019-05-12T02:08:59.098Z,-74
2019-05-12T02:11:34.590Z,-74
2019-05-12T02:14:04.937Z,-74
2019-05-12T02:16:34.241Z,-74
2019-05-12T02:19:03.545Z,-74
2019-05-12T02:21:32.851Z,-74
2019-05-12T02:24:02.157Z,-73
2019-05-12T02:26:31.472Z,-74
2019-05-12T02:29:00.770Z,-74
2019-05-12T02:31:30.087Z,-74
2019-05-12T02:33:59.412Z,-73
2019-05-12T02:36:28.778Z,-74
2019-05-12T02:38:58.079Z,-74
2019-05-12T02:41:27.391Z,-73
2019-05-12T02:43:57.202Z,-74
2019-05-12T02:46:26.510Z,-74
2019-05-12T02:48:55.834Z,-74
2019-05-12T02:51:25.378Z,-74
2019-05-12T02:53:55.368Z,-74
2019-05-12T02:56:25.955Z,-73
2019-05-12T02:58:56.738Z,-74
2019-05-12T03:01:28.622Z,-74
2019-05-12T03:03:59.961Z,-74
2019-05-12T03:06:30.707Z,-74
2019-05-12T03:09:05.377Z,-73
2019-05-12T03:11:36.294Z,-74
2019-05-12T03:14:05.598Z,-74
2019-05-12T03:16:35.292Z,-74
2019-05-12T03:19:05.417Z,-74
2019-05-12T03:21:35.641Z,-74
2019-05-12T03:24:06.833Z,-74
2019-05-12T03:26:37.449Z,-74
2019-05-12T03:29:07.654Z,-74
2019-05-12T03:31:41.323Z,-74
2019-05-12T03:34:10.853Z,-74
2019-05-12T03:36:42.848Z,-74
2019-05-12T03:39:09.981Z,-74
2019-05-12T03:41:39.287Z,-74
2019-05-12T03:44:09.803Z,-74
2019-05-12T03:46:39.111Z,-74
2019-05-12T03:49:08.422Z,-74
2019-05-12T03:51:37.798Z,-74
2019-05-12T03:54:07.981Z,-74
2019-05-12T03:56:37.317Z,-74
2019-05-12T03:59:06.623Z,-74
2019-05-12T04:01:36.886Z,-74
2019-05-12T04:04:06.527Z,-74
2019-05-12T04:06:35.892Z,-74
2019-05-12T04:09:07.617Z,-74
2019-05-12T04:11:37.294Z,-74
2019-05-12T04:14:06.664Z,-74
2019-05-12T04:16:36.660Z,-74
2019-05-12T04:19:06.231Z,-74
2019-05-12T04:21:36.690Z,-75
2019-05-12T04:24:06.280Z,-74
2019-05-12T04:26:36.644Z,-74
2019-05-12T04:29:06.237Z,-74
2019-05-12T04:31:36.651Z,-74
2019-05-12T04:34:06.006Z,-74
2019-05-12T04:36:35.884Z,-74
2019-05-12T04:39:06.686Z,-74
2019-05-12T04:41:36.300Z,-74
2019-05-12T04:44:06.121Z,-74
2019-05-12T04:46:37.070Z,-74
2019-05-12T04:49:07.372Z,-74
2019-05-12T04:51:36.674Z,-74
2019-05-12T04:54:06.467Z,-74
2019-05-12T04:56:36.873Z,-74
2019-05-12T04:59:06.302Z,-74
2019-05-12T05:01:36.687Z,-75
2019-05-12T05:04:06.151Z,-74
2019-05-12T05:06:35.945Z,-71
2019-05-12T05:09:07.574Z,-72
2019-05-12T05:11:36.959Z,-71
2019-05-12T05:14:06.284Z,-72
2019-05-12T05:16:35.652Z,-74
2019-05-12T05:19:04.953Z,-74
2019-05-12T05:21:34.616Z,-74
2019-05-12T05:24:04.168Z,-74
2019-05-12T05:26:37.280Z,-74
2019-05-12T05:29:05.261Z,-74
2019-05-12T05:31:34.566Z,-75
2019-05-12T05:34:04.925Z,-74
2019-05-12T05:36:34.908Z,-74
2019-05-12T05:39:06.796Z,-74
2019-05-12T05:41:40.106Z,-75
2019-05-12T05:44:07.205Z,-74
2019-05-12T05:46:38.991Z,-74
2019-05-12T05:49:07.988Z,-75
2019-05-12T05:51:39.643Z,-73
2019-05-12T05:54:08.748Z,-74
2019-05-12T05:56:42.707Z,-74
2019-05-12T05:59:09.541Z,-74
2019-05-12T06:01:40.251Z,-74
2019-05-12T06:04:09.854Z,-74
2019-05-12T06:06:42.531Z,-73
2019-05-12T06:09:13.999Z,-73
2019-05-12T06:11:43.739Z,-73
2019-05-12T06:14:16.152Z,-73
2019-05-12T06:16:44.309Z,-73
2019-05-12T06:19:14.183Z,-73
2019-05-12T06:21:44.674Z,-72
2019-05-12T06:24:19.626Z,-75
2019-05-12T06:26:56.838Z,-75
2019-05-12T06:29:20.334Z,-76
2019-05-12T06:31:47.010Z,-75
2019-05-12T06:34:20.749Z,-74
2019-05-12T06:36:47.386Z,-74
2019-05-12T06:39:20.572Z,-74
2019-05-12T06:41:48.685Z,-76
2019-05-12T06:44:19.518Z,-76
2019-05-12T06:46:53.538Z,-75
2019-05-12T06:49:21.613Z,-76
2019-05-12T06:51:53.737Z,-76
2019-05-12T06:54:24.619Z,-76
2019-05-12T06:56:57.819Z,-76
2019-05-12T06:59:25.121Z,-75
2019-05-12T07:01:56.089Z,-75
2019-05-12T07:04:25.433Z,-74
2019-05-12T07:07:00.463Z,-75
2019-05-12T07:09:28.338Z,-76
2019-05-12T07:12:02.789Z,-75
2019-05-12T07:14:29.485Z,-75
2019-05-12T07:17:02.811Z,-74
2019-05-12T07:19:33.607Z,-74
2019-05-12T07:22:03.637Z,-74
2019-05-12T07:24:34.185Z,-73
2019-05-12T07:27:08.945Z,-73
2019-05-12T07:29:36.037Z,-74
2019-05-12T07:32:07.144Z,-74
2019-05-12T07:34:36.610Z,-74
2019-05-12T07:37:06.985Z,-74
2019-05-12T07:39:47.262Z,-74
2019-05-12T07:42:09.010Z,-75
2019-05-12T07:44:44.039Z,-74
2019-05-12T07:47:13.767Z,-76
2019-05-12T07:49:44.199Z,-76
2019-05-12T07:52:14.656Z,-75
2019-05-12T07:54:44.401Z,-74
2019-05-12T07:57:17.386Z,-74
2019-05-12T07:59:45.618Z,-75
2019-05-12T08:02:14.926Z,-74
2019-05-12T08:04:44.229Z,-75
2019-05-12T08:07:14.516Z,-75
2019-05-12T08:09:44.127Z,-75
2019-05-12T08:12:19.448Z,-75
2019-05-12T08:14:44.458Z,-72
2019-05-12T08:17:19.293Z,-75
2019-05-12T08:19:44.917Z,-73
2019-05-12T08:22:18.821Z,-74
2019-05-12T08:24:47.996Z,-73
2019-05-12T08:27:16.247Z,-73
2019-05-12T08:29:45.653Z,-73
2019-05-12T08:32:18.711Z,-73
2019-05-12T08:34:47.242Z,-73
2019-05-12T08:37:16.546Z,-73
2019-05-12T08:39:45.853Z,-73
2019-05-12T08:42:15.173Z,-74
2019-05-12T08:44:44.538Z,-73
2019-05-12T08:47:15.219Z,-73
2019-05-12T08:49:53.609Z,-72
2019-05-12T08:52:16.728Z,-73
2019-05-12T08:54:49.340Z,-74
2019-05-12T08:57:17.038Z,-74
2019-05-12T08:59:46.347Z,-74
2019-05-12T09:02:15.654Z,-74
2019-05-12T09:04:51.260Z,-74
2019-05-12T09:07:16.273Z,-74
2019-05-12T09:09:45.613Z,-74
2019-05-12T09:12:14.921Z,-74
2019-05-12T09:14:46.242Z,-74
2019-05-12T09:17:15.239Z,-74
2019-05-12T09:19:44.546Z,-74
2019-05-12T09:22:20.425Z,-74
2019-05-12T09:24:44.877Z,-74
2019-05-12T09:27:15.621Z,-74
2019-05-12T09:29:44.925Z,-74
2019-05-12T09:32:14.634Z,-74
2019-05-12T09:34:52.735Z,-74
2019-05-12T09:37:15.121Z,-74
2019-05-12T09:39:47.248Z,-72
2019-05-12T09:42:19.294Z,-72
2019-05-12T09:44:47.701Z,-73
2019-05-12T09:47:23.534Z,-72
2019-05-12T09:49:48.025Z,-72
2019-05-12T09:52:22.725Z,-72
2019-05-12T09:54:48.741Z,-73
2019-05-12T09:57:18.059Z,-73
2019-05-12T09:59:57.339Z,-75
2019-05-12T10:02:20.951Z,-75
2019-05-12T10:04:56.417Z,-77
2019-05-12T10:07:23.293Z,-76
2019-05-12T10:09:55.075Z,-77
2019-05-12T10:12:23.632Z,-77
2019-05-12T10:14:53.504Z,-76
2019-05-12T10:17:26.262Z,-76
2019-05-12T10:19:58.092Z,-76
2019-05-12T10:22:30.019Z,-77
2019-05-12T10:24:58.905Z,-76
2019-05-12T10:27:31.910Z,-76
2019-05-12T10:30:03.175Z,-75
2019-05-12T10:32:30.291Z,-76
2019-05-12T10:34:59.746Z,-78
2019-05-12T10:37:29.527Z,-78
2019-05-12T10:40:00.128Z,-74
2019-05-12T10:42:29.433Z,-74
2019-05-12T10:44:58.809Z,-74
2019-05-12T10:47:28.129Z,-74
2019-05-12T10:49:58.361Z,-75
2019-05-12T10:52:29.458Z,-74
2019-05-12T10:55:00.142Z,-74
2019-05-12T10:57:29.461Z,-74
2019-05-12T10:59:58.777Z,-75
2019-05-12T11:02:30.413Z,-75
2019-05-12T11:04:59.089Z,-75
2019-05-12T11:07:29.969Z,-75
2019-05-12T11:10:05.681Z,-75
2019-05-12T11:12:33.316Z,-75
2019-05-12T11:15:06.769Z,-75
2019-05-12T11:17:54.021Z,-75
2019-05-12T11:20:25.105Z,-75
2019-05-12T11:22:54.649Z,-74
2019-05-12T11:25:24.656Z,-75
2019-05-12T11:27:54.891Z,-74
2019-05-12T11:30:25.326Z,-73
2019-05-12T11:32:54.633Z,-72
2019-05-12T11:35:23.941Z,-73
2019-05-12T11:37:53.843Z,-73
2019-05-12T11:40:24.437Z,-73
2019-05-12T11:42:59.525Z,-73
2019-05-12T11:45:24.839Z,-73
2019-05-12T11:47:56.918Z,-73
2019-05-12T11:50:25.169Z,-72
2019-05-12T11:52:54.476Z,-73
2019-05-12T11:55:29.769Z,-71
2019-05-12T11:58:00.355Z,-71
2019-05-12T12:00:28.241Z,-72
2019-05-12T12:02:57.545Z,-71
2019-05-12T12:05:26.863Z,-72
2019-05-12T12:07:56.493Z,-71
2019-05-12T12:10:29.247Z,-72
2019-05-12T12:12:56.989Z,-72
2019-05-12T12:15:30.175Z,-72
2019-05-12T12:17:57.329Z,-72
2019-05-12T12:20:26.628Z,-72
2019-05-12T12:23:00.221Z,-72
2019-05-12T12:25:33.872Z,-72
2019-05-12T12:28:04.271Z,-73
2019-05-12T12:30:34.117Z,-73
2019-05-12T12:33:04.292Z,-73
2019-05-12T12:35:34.809Z,-72
2019-05-12T12:38:04.386Z,-72
2019-05-12T12:40:33.841Z,-73
2019-05-12T12:43:03.998Z,-72
2019-05-12T12:45:39.916Z,-73
2019-05-12T12:48:06.449Z,-72
2019-05-12T12:50:35.789Z,-75
2019-05-12T12:53:05.161Z,-75
2019-05-12T12:55:37.938Z,-75
2019-05-12T12:58:06.106Z,-75
2019-05-12T13:00:46.870Z,-75
2019-05-12T13:03:06.489Z,-75
2019-05-12T13:05:35.793Z,-75
2019-05-12T13:08:06.029Z,-75
2019-05-12T13:10:40.376Z,-75
2019-05-12T13:13:06.345Z,-74
2019-05-12T13:15:35.654Z,-74
2019-05-12T13:18:04.964Z,-74
2019-05-12T13:20:34.441Z,-75
2019-05-12T13:23:04.218Z,-75
2019-05-12T13:25:38.814Z,-74
2019-05-12T13:28:10.211Z,-74
2019-05-12T13:30:46.346Z,-75
2019-05-12T13:33:14.792Z,-74
2019-05-12T13:35:39.483Z,-75
2019-05-12T13:38:09.741Z,-74
2019-05-12T13:40:39.523Z,-72
2019-05-12T13:43:14.237Z,-75
2019-05-12T13:45:39.941Z,-75
2019-05-12T13:48:15.868Z,-74
2019-05-12T13:50:43.345Z,-75
2019-05-12T13:53:13.901Z,-75
2019-05-12T13:55:47.500Z,-74
2019-05-12T13:58:15.077Z,-75
2019-05-12T14:00:50.505Z,-75
2019-05-12T14:03:17.429Z,-75
2019-05-12T14:05:50.779Z,-74
2019-05-12T14:08:17.762Z,-75
2019-05-12T14:10:54.498Z,-74
2019-05-12T14:13:19.165Z,-72
2019-05-12T14:15:48.491Z,-75
2019-05-12T14:18:20.567Z,-75
2019-05-12T14:20:50.745Z,-75
2019-05-12T14:23:19.851Z,-74
2019-05-12T14:25:49.185Z,-75
2019-05-12T14:28:18.490Z,-75
2019-05-12T14:30:51.591Z,-75
2019-05-12T14:33:18.808Z,-75
2019-05-12T14:35:48.113Z,-75
2019-05-12T14:38:19.321Z,-75
2019-05-12T14:40:49.041Z,-74
2019-05-12T14:43:21.942Z,-75
2019-05-12T14:45:51.507Z,-75
2019-05-12T14:48:20.839Z,-75
2019-05-12T14:50:50.149Z,-74
2019-05-12T14:53:19.450Z,-75
2019-05-12T14:55:49.605Z,-74
2019-05-12T14:58:20.666Z,-74
2019-05-12T15:00:50.894Z,-75
2019-05-12T15:03:20.922Z,-75
2019-05-12T15:05:50.262Z,-75
2019-05-12T15:08:21.174Z,-75
2019-05-12T15:10:50.565Z,-75
2019-05-12T15:13:19.873Z,-74
2019-05-12T15:15:50.076Z,-75
2019-05-12T15:18:20.198Z,-75
2019-05-12T15:20:50.172Z,-74
2019-05-12T15:23:25.826Z,-75
2019-05-12T15:25:53.658Z,-74
2019-05-12T15:28:23.598Z,-75
2019-05-12T15:30:54.697Z,-75
2019-05-12T15:33:24.503Z,-75
2019-05-12T15:35:54.654Z,-74
2019-05-12T15:38:24.278Z,-75
2019-05-12T15:40:53.926Z,-75
2019-05-12T15:43:25.897Z,-75
2019-05-12T15:45:59.364Z,-75
2019-05-12T15:48:26.326Z,-75
2019-05-12T15:50:59.541Z,-75
2019-05-12T15:53:27.613Z,-75
2019-05-12T15:55:58.595Z,-75
2019-05-12T15:58:27.917Z,-75
2019-05-12T16:00:58.112Z,-75
2019-05-12T16:03:27.612Z,-75
2019-05-12T16:06:01.417Z,-75
2019-05-12T16:08:27.924Z,-75
2019-05-12T16:10:57.258Z,-75
2019-05-12T16:13:26.571Z,-75
2019-05-12T16:16:03.188Z,-75
2019-05-12T16:18:27.082Z,-74
2019-05-12T16:21:03.940Z,-75
2019-05-12T16:23:30.023Z,-75
2019-05-12T16:26:01.332Z,-75
2019-05-12T16:28:30.397Z,-75
2019-05-12T16:31:07.114Z,-75
2019-05-12T16:33:30.736Z,-75
2019-05-12T16:36:05.624Z,-75
2019-05-12T16:38:31.118Z,-75
2019-05-12T16:41:00.430Z,-75
2019-05-12T16:43:34.992Z,-75
2019-05-12T16:46:00.769Z,-74
2019-05-12T16:48:33.254Z,-75
2019-05-12T16:51:03.151Z,-75
2019-05-12T16:53:34.001Z,-75
2019-05-12T16:56:05.929Z,-75
2019-05-12T16:58:35.560Z,-75
2019-05-12T17:01:05.026Z,-74
2019-05-12T17:03:34.348Z,-75
2019-05-12T17:06:03.881Z,-75
2019-05-12T17:08:34.397Z,-72
2019-05-12T17:11:23.022Z,-72
2019-05-12T17:13:35.770Z,-72
2019-05-12T17:16:05.117Z,-72
2019-05-12T17:18:34.426Z,-72
2019-05-12T17:21:04.388Z,-74
2019-05-12T17:23:39.559Z,-74
2019-05-12T17:26:08.870Z,-73
2019-05-12T17:28:38.179Z,-74
2019-05-12T17:31:08.605Z,-76
2019-05-12T17:33:39.318Z,-75
2019-05-12T17:36:34.315Z,-75
2019-05-12T17:39:06.436Z,-76
2019-05-12T17:41:40.409Z,-75
2019-05-12T17:44:06.933Z,-77
2019-05-12T17:46:44.162Z,-74
2019-05-12T17:49:16.059Z,-75
2019-05-12T17:51:44.822Z,-77
2019-05-12T17:54:21.616Z,-76
2019-05-12T17:56:47.485Z,-77
2019-05-12T17:59:23.600Z,-76
2019-05-12T18:01:49.250Z,-77
2019-05-12T18:04:20.311Z,-76
2019-05-12T18:06:49.625Z,-76
2019-05-12T18:09:20.259Z,-75
2019-05-12T18:11:52.565Z,-75
2019-05-12T18:14:24.661Z,-75
2019-05-12T18:16:53.634Z,-74
2019-05-12T18:19:24.182Z,-79
2019-05-12T18:22:09.321Z,-79
2019-05-12T18:24:35.711Z,-79
2019-05-12T18:27:07.793Z,-82
2019-05-12T18:29:36.096Z,-80
2019-05-12T18:32:42.922Z,-80
2019-05-12T18:35:13.614Z,-80
2019-05-12T18:37:43.367Z,-73
2019-05-12T18:40:14.745Z,-77
2019-05-12T18:42:44.230Z,-76
2019-05-12T18:45:17.888Z,-76
2019-05-12T18:47:44.754Z,-75
2019-05-12T18:50:14.803Z,-76
2019-05-12T18:52:46.283Z,-77
2019-05-12T18:55:16.659Z,-77
2019-05-12T18:57:49.895Z,-76
2019-05-12T19:00:20.367Z,-73
2019-05-12T19:02:51.195Z,-77
2019-05-12T19:05:27.511Z,-76
2019-05-12T19:07:54.129Z,-74
2019-05-12T19:10:24.182Z,-74
2019-05-12T19:13:01.311Z,-74
2019-05-12T19:15:24.769Z,-74
2019-05-12T19:17:54.335Z,-73
2019-05-12T19:20:24.179Z,-74
2019-05-12T19:22:59.353Z,-73
2019-05-12T19:25:24.713Z,-74
2019-05-12T19:28:01.970Z,-74
2019-05-12T19:30:34.463Z,-75
2019-05-12T19:33:08.497Z,-75
2019-05-12T19:35:37.551Z,-74
2019-05-12T19:38:05.993Z,-74
2019-05-12T19:40:38.327Z,-75
2019-05-12T19:43:08.469Z,-75
2019-05-12T19:45:37.915Z,-74
2019-05-12T19:48:07.218Z,-74
2019-05-12T19:50:38.533Z,-75
2019-05-12T19:53:10.327Z,-74
2019-05-12T19:55:38.923Z,-75
2019-05-12T19:58:11.409Z,-74
2019-05-12T20:00:43.650Z,-74
2019-05-12T20:03:13.861Z,-75
2019-05-12T20:05:44.469Z,-74
2019-05-12T20:08:13.864Z,-75
2019-05-12T20:10:47.768Z,-74
2019-05-12T20:13:15.849Z,-75
2019-05-12T20:15:45.213Z,-74
2019-05-12T20:18:14.840Z,-74
2019-05-12T20:20:45.289Z,-74
2019-05-12T20:23:14.602Z,-75
2019-05-12T20:25:44.382Z,-75
2019-05-12T20:28:14.500Z,-74
2019-05-12T20:30:44.260Z,-75
2019-05-12T20:33:13.909Z,-74
2019-05-12T20:35:47.372Z,-75
2019-05-12T20:38:15.270Z,-74
2019-05-12T20:40:44.587Z,-75
2019-05-12T20:43:15.028Z,-74
2019-05-12T20:45:45.740Z,-74
2019-05-12T20:48:19.597Z,-75
2019-05-12T20:50:47.977Z,-74
2019-05-12T20:53:21.893Z,-75
2019-05-12T20:55:48.306Z,-75
2019-05-12T20:58:18.086Z,-75
2019-05-12T21:00:50.168Z,-74
2019-05-12T21:03:18.417Z,-75
2019-05-12T21:05:50.527Z,-74
2019-05-12T21:08:19.756Z,-74
2019-05-12T21:10:49.075Z,-74
2019-05-12T21:13:20.337Z,-74
2019-05-12T21:15:50.325Z,-75
2019-05-12T21:18:19.648Z,-74
2019-05-12T21:20:52.156Z,-74
2019-05-12T21:23:20.111Z,-74
2019-05-12T21:25:52.328Z,-74
2019-05-12T21:28:28.251Z,-74
2019-05-12T21:30:57.546Z,-74
2019-05-12T21:33:31.347Z,-74
2019-05-12T21:35:57.870Z,-75
2019-05-12T21:38:29.533Z,-74
2019-05-12T21:41:10.106Z,-74
2019-05-12T21:43:39.629Z,-74
2019-05-12T21:46:12.427Z,-74
2019-05-12T21:48:39.958Z,-74
2019-05-12T21:51:16.583Z,-74
2019-05-12T21:53:40.283Z,-74
2019-05-12T21:56:15.558Z,-74
2019-05-12T21:58:53.742Z,-74
2019-05-12T22:01:18.741Z,-74
2019-05-12T22:04:02.108Z,-74
2019-05-12T22:06:25.859Z,-74
2019-05-12T22:09:01.069Z,-74
2019-05-12T22:11:27.854Z,-74
2019-05-12T22:14:00.260Z,-73
2019-05-12T22:16:36.980Z,-74
2019-05-12T22:19:00.879Z,-73
2019-05-12T22:21:30.191Z,-74
2019-05-12T22:23:59.509Z,-73
2019-05-12T22:26:30.606Z,-74
2019-05-12T22:28:59.851Z,-74
2019-05-12T22:31:29.277Z,-74
2019-05-12T22:33:58.592Z,-74
2019-05-12T22:36:30.106Z,-74
2019-05-12T22:39:01.006Z,-74
2019-05-12T22:41:36.851Z,-74
2019-05-12T22:44:07.453Z,-74
2019-05-12T22:46:38.185Z,-74
2019-05-12T22:49:10.346Z,-73
2019-05-12T22:51:38.653Z,-75
2019-05-12T22:54:10.584Z,-74
2019-05-12T22:56:38.977Z,-74
2019-05-12T22:59:09.625Z,-74
2019-05-12T23:01:41.621Z,-74
2019-05-12T23:04:10.482Z,-74
2019-05-12T23:06:42.270Z,-73
2019-05-12T23:09:10.818Z,-74
2019-05-12T23:11:40.117Z,-74
2019-05-12T23:14:12.734Z,-74
2019-05-12T23:16:40.446Z,-74
2019-05-12T23:19:11.947Z,-73
2019-05-12T23:21:40.915Z,-74
2019-05-12T23:24:10.226Z,-74
2019-05-12T23:26:42.154Z,-74
2019-05-12T23:29:10.566Z,-74
2019-05-12T23:31:39.908Z,-75
2019-05-12T23:34:16.948Z,-74
2019-05-12T23:36:50.342Z,-73
2019-05-12T23:39:17.886Z,-73
2019-05-12T23:41:47.193Z,-73
2019-05-12T23:44:23.962Z,-73
2019-05-12T23:46:53.878Z,-74
2019-05-12T23:49:24.463Z,-74
2019-05-12T23:51:55.396Z,-74
2019-05-12T23:54:24.725Z,-73
2019-05-12T23:56:54.102Z,-74
2019-05-12T23:59:24.081Z,-74
