createdAt,value
2018-11-26T00:02:01.707Z,7.30
2018-11-26T00:04:31.535Z,6.93
2018-11-26T00:07:01.309Z,8.33
2018-11-26T00:09:31.160Z,7.10
2018-11-26T00:12:01.216Z,6.20
2018-11-26T00:14:31.086Z,5.87
2018-11-26T00:17:00.862Z,6.97
2018-11-26T00:19:30.705Z,7.67
2018-11-26T00:22:00.544Z,7.17
2018-11-26T00:24:30.547Z,6.60
2018-11-26T00:27:00.395Z,6.40
2018-11-26T00:29:30.311Z,6.57
2018-11-26T00:32:00.148Z,7.83
2018-11-26T00:34:29.986Z,6.50
2018-11-26T00:36:59.879Z,6.67
2018-11-26T00:39:29.722Z,5.27
2018-11-26T00:41:59.570Z,6.63
2018-11-26T00:44:29.417Z,6.57
2018-11-26T00:46:59.264Z,6.70
2018-11-26T00:49:29.074Z,5.87
2018-11-26T00:51:58.921Z,6.60
2018-11-26T00:54:28.798Z,4.80
2018-11-26T00:56:58.552Z,6.30
2018-11-26T00:59:28.418Z,7.03
2018-11-26T01:01:58.223Z,5.80
2018-11-26T01:04:28.011Z,5.60
2018-11-26T01:06:57.878Z,5.37
2018-11-26T01:09:27.676Z,6.60
2018-11-26T01:11:57.520Z,6.17
2018-11-26T01:14:27.299Z,7.17
2018-11-26T01:16:57.087Z,5.90
2018-11-26T01:19:26.959Z,4.57
2018-11-26T01:21:56.882Z,7.00
2018-11-26T01:24:26.732Z,5.73
2018-11-26T01:26:56.550Z,5.77
2018-11-26T01:29:26.415Z,5.40
2018-11-26T01:31:56.258Z,5.40
2018-11-26T01:34:26.136Z,4.70
2018-11-26T01:36:56.032Z,6.07
2018-11-26T01:39:25.867Z,6.50
2018-11-26T01:41:55.750Z,7.07
2018-11-26T01:44:25.561Z,5.80
2018-11-26T01:46:55.491Z,6.50
2018-11-26T01:49:25.340Z,5.87
2018-11-26T01:51:55.211Z,5.50
2018-11-26T01:54:24.973Z,4.90
2018-11-26T01:56:54.831Z,6.47
2018-11-26T01:59:24.755Z,6.07
2018-11-26T02:01:54.574Z,6.20
2018-11-26T02:04:24.487Z,6.13
2018-11-26T02:06:54.315Z,6.87
2018-11-26T02:09:24.196Z,5.60
2018-11-26T02:11:54.046Z,6.33
2018-11-26T02:14:23.964Z,4.97
2018-11-26T02:16:53.768Z,6.53
2018-11-26T02:19:23.588Z,6.83
2018-11-26T02:21:53.428Z,6.57
2018-11-26T02:24:23.315Z,6.17
2018-11-26T02:26:54.032Z,5.83
2018-11-26T02:29:23.850Z,5.43
2018-11-26T02:31:53.640Z,5.13
2018-11-26T02:34:23.465Z,6.33
2018-11-26T02:36:53.267Z,5.87
2018-11-26T02:39:23.073Z,6.93
2018-11-26T02:41:52.895Z,6.33
2018-11-26T02:44:22.734Z,5.80
2018-11-26T02:46:52.523Z,5.60
2018-11-26T02:49:22.355Z,5.27
2018-11-26T02:51:52.252Z,5.43
2018-11-26T02:54:22.097Z,7.43
2018-11-26T02:56:51.971Z,7.37
2018-11-26T02:59:21.792Z,6.30
2018-11-26T03:01:51.603Z,5.60
2018-11-26T03:04:21.423Z,6.50
2018-11-26T03:06:51.182Z,6.33
2018-11-26T03:09:21.096Z,6.90
2018-11-26T03:11:50.955Z,7.03
2018-11-26T03:14:20.803Z,7.17
2018-11-26T03:16:50.662Z,6.30
2018-11-26T03:19:20.595Z,6.90
2018-11-26T03:21:50.412Z,8.07
2018-11-26T03:24:20.289Z,5.63
2018-11-26T03:26:50.375Z,6.27
2018-11-26T03:29:20.327Z,7.30
2018-11-26T03:31:50.203Z,7.13
2018-11-26T03:34:20.019Z,7.10
2018-11-26T03:36:49.901Z,7.83
2018-11-26T03:39:19.721Z,6.53
2018-11-26T03:41:49.516Z,7.33
2018-11-26T03:44:19.380Z,6.90
2018-11-26T03:46:49.202Z,7.33
2018-11-26T03:49:19.103Z,5.80
2018-11-26T03:51:48.941Z,7.23
2018-11-26T03:54:18.773Z,6.77
2018-11-26T03:56:48.623Z,7.50
2018-11-26T03:59:18.467Z,7.80
2018-11-26T04:01:48.343Z,7.50
2018-11-26T04:04:18.240Z,7.20
2018-11-26T04:06:48.079Z,7.27
2018-11-26T04:09:17.987Z,8.10
2018-11-26T04:11:47.800Z,8.33
2018-11-26T04:14:17.587Z,7.10
2018-11-26T04:16:47.436Z,5.87
2018-11-26T04:19:17.581Z,7.77
2018-11-26T04:21:47.346Z,7.97
2018-11-26T04:24:17.149Z,9.27
2018-11-26T04:26:46.933Z,7.87
2018-11-26T04:29:17.939Z,9.63
2018-11-26T04:31:47.823Z,8.87
2018-11-26T04:34:17.623Z,9.23
2018-11-26T04:36:47.773Z,8.17
2018-11-26T04:39:17.551Z,9.87
2018-11-26T04:41:47.367Z,8.27
2018-11-26T04:44:17.219Z,8.93
2018-11-26T04:46:47.006Z,7.43
2018-11-26T04:49:16.859Z,7.87
2018-11-26T04:51:46.741Z,7.93
2018-11-26T04:54:16.531Z,9.53
2018-11-26T04:56:46.374Z,8.53
2018-11-26T04:59:16.208Z,8.40
2018-11-26T05:01:46.099Z,8.27
2018-11-26T05:04:15.995Z,8.67
2018-11-26T05:06:45.843Z,8.40
2018-11-26T05:09:15.700Z,7.80
2018-11-26T05:11:45.560Z,9.47
2018-11-26T05:14:15.395Z,8.83
2018-11-26T05:16:45.266Z,9.00
2018-11-26T05:19:15.115Z,8.43
2018-11-26T05:21:45.013Z,9.47
2018-11-26T05:24:14.882Z,9.10
2018-11-26T05:26:44.635Z,10.10
2018-11-26T05:29:14.467Z,8.63
2018-11-26T05:31:44.255Z,8.67
2018-11-26T05:34:14.103Z,8.07
2018-11-26T05:36:43.961Z,8.90
2018-11-26T05:39:13.822Z,8.17
2018-11-26T05:41:43.669Z,7.50
2018-11-26T05:44:13.525Z,9.13
2018-11-26T05:46:43.361Z,9.80
2018-11-26T05:49:13.132Z,9.60
2018-11-26T05:51:42.968Z,8.73
2018-11-26T05:54:12.875Z,10.30
2018-11-26T05:56:42.634Z,8.87
2018-11-26T05:59:12.541Z,9.27
2018-11-26T06:01:42.414Z,8.23
2018-11-26T06:04:12.220Z,11.23
2018-11-26T06:06:41.991Z,8.77
2018-11-26T06:09:12.044Z,7.87
2018-11-26T06:11:41.882Z,8.90
2018-11-26T06:14:11.712Z,8.57
2018-11-26T06:16:41.610Z,7.07
2018-11-26T06:19:11.526Z,9.03
2018-11-26T06:21:41.323Z,6.63
2018-11-26T06:24:11.106Z,6.87
2018-11-26T06:26:40.980Z,7.77
2018-11-26T06:29:10.797Z,7.17
2018-11-26T06:31:40.687Z,8.90
2018-11-26T06:34:10.519Z,8.73
2018-11-26T06:36:40.332Z,8.57
2018-11-26T06:39:11.718Z,8.27
2018-11-26T06:41:41.586Z,7.07
2018-11-26T06:44:11.407Z,8.37
2018-11-26T06:46:41.160Z,7.30
2018-11-26T06:49:10.991Z,8.50
2018-11-26T06:51:40.784Z,9.27
2018-11-26T06:54:10.619Z,10.50
2018-11-26T06:56:40.456Z,9.20
2018-11-26T06:59:10.246Z,8.30
2018-11-26T07:01:40.095Z,9.60
2018-11-26T07:04:10.011Z,8.63
2018-11-26T07:06:39.928Z,9.37
2018-11-26T07:09:09.880Z,9.90
2018-11-26T07:11:39.756Z,9.10
2018-11-26T07:14:09.584Z,11.13
2018-11-26T07:16:39.467Z,10.77
2018-11-26T07:19:09.255Z,9.97
2018-11-26T07:21:39.086Z,8.00
2018-11-26T07:24:08.935Z,8.80
2018-11-26T07:26:38.843Z,8.70
2018-11-26T07:29:08.755Z,6.60
2018-11-26T07:31:38.627Z,8.53
2018-11-26T07:34:08.486Z,7.50
2018-11-26T07:36:38.395Z,7.37
2018-11-26T07:39:09.459Z,7.37
2018-11-26T07:41:39.338Z,7.40
2018-11-26T07:44:10.908Z,5.63
2018-11-26T07:46:40.710Z,7.30
2018-11-26T07:49:10.493Z,7.60
2018-11-26T07:51:40.331Z,7.20
2018-11-26T07:54:10.174Z,7.60
2018-11-26T07:56:40.053Z,6.60
2018-11-26T07:59:09.886Z,7.00
2018-11-26T08:01:39.763Z,6.43
2018-11-26T08:04:09.601Z,5.83
2018-11-26T08:06:39.504Z,6.30
2018-11-26T08:09:09.639Z,5.97
2018-11-26T08:11:39.607Z,6.20
2018-11-26T08:14:09.472Z,7.20
2018-11-26T08:16:39.400Z,6.13
2018-11-26T08:19:09.324Z,7.10
2018-11-26T08:21:39.223Z,7.63
2018-11-26T08:24:09.125Z,7.07
2018-11-26T08:26:39.075Z,8.93
2018-11-26T08:29:08.947Z,6.93
2018-11-26T08:36:38.908Z,6.47
2018-11-26T08:39:14.526Z,7.33
2018-11-26T08:41:49.655Z,5.77
2018-11-26T08:44:27.711Z,5.23
2018-11-26T08:47:07.797Z,5.67
2018-11-26T08:49:37.774Z,4.80
2018-11-26T08:52:07.803Z,6.97
2018-11-26T08:54:37.701Z,4.90
2018-11-26T08:57:07.542Z,5.07
2018-11-26T08:59:37.515Z,6.17
2018-11-26T09:02:09.361Z,5.97
2018-11-26T09:04:45.750Z,6.47
2018-11-26T09:07:15.620Z,8.43
2018-11-26T09:09:45.491Z,6.87
2018-11-26T09:12:15.380Z,6.03
2018-11-26T09:14:45.160Z,7.13
2018-11-26T09:17:15.048Z,6.10
2018-11-26T09:19:44.948Z,5.77
2018-11-26T09:22:15.000Z,5.17
2018-11-26T09:24:44.816Z,6.63
2018-11-26T09:27:14.698Z,8.17
2018-11-26T09:29:44.555Z,7.87
2018-11-26T09:32:14.439Z,5.10
2018-11-26T09:34:44.299Z,6.17
2018-11-26T09:37:14.167Z,5.33
2018-11-26T09:39:44.043Z,6.50
2018-11-26T09:42:13.870Z,7.20
2018-11-26T09:44:43.663Z,8.27
2018-11-26T09:47:13.479Z,6.77
2018-11-26T09:49:43.262Z,7.10
2018-11-26T09:52:13.098Z,7.97
2018-11-26T09:54:42.899Z,5.90
2018-11-26T09:57:12.759Z,8.07
2018-11-26T09:59:42.676Z,7.60
2018-11-26T10:02:12.588Z,7.47
2018-11-26T10:04:42.535Z,9.60
2018-11-26T10:07:12.518Z,9.13
2018-11-26T10:09:42.386Z,8.37
2018-11-26T10:12:12.351Z,6.30
2018-11-26T10:14:42.191Z,8.67
2018-11-26T10:17:12.095Z,10.73
2018-11-26T10:19:41.854Z,7.60
2018-11-26T10:22:11.719Z,7.83
2018-11-26T10:24:41.581Z,7.93
2018-11-26T10:27:11.369Z,8.20
2018-11-26T10:29:41.368Z,8.27
2018-11-26T10:32:11.233Z,6.90
2018-11-26T10:34:41.059Z,8.77
2018-11-26T10:37:11.160Z,7.50
2018-11-26T10:39:40.951Z,5.77
2018-11-26T10:42:10.897Z,6.93
2018-11-26T10:44:40.726Z,6.83
2018-11-26T10:47:10.823Z,5.20
2018-11-26T10:49:40.655Z,5.53
2018-11-26T10:52:10.588Z,5.60
2018-11-26T10:54:40.445Z,5.70
2018-11-26T10:57:10.227Z,5.23
2018-11-26T10:59:40.335Z,5.13
2018-11-26T11:02:15.738Z,5.60
2018-11-26T11:04:47.745Z,6.80
2018-11-26T11:07:15.488Z,7.23
2018-11-26T11:09:45.392Z,6.80
2018-11-26T11:12:15.282Z,7.40
2018-11-26T11:14:45.163Z,5.53
2018-11-26T11:17:15.017Z,8.10
2018-11-26T11:19:44.823Z,6.27
2018-11-26T11:22:14.643Z,7.77
2018-11-26T11:24:44.496Z,8.07
2018-11-26T11:27:14.425Z,7.90
2018-11-26T11:29:44.325Z,7.07
2018-11-26T11:32:14.248Z,7.53
2018-11-26T11:34:44.270Z,6.73
2018-11-26T11:37:14.222Z,8.90
2018-11-26T11:39:44.297Z,9.13
2018-11-26T11:42:14.053Z,7.47
2018-11-26T11:44:43.929Z,8.27
2018-11-26T11:47:13.874Z,8.43
2018-11-26T11:49:43.744Z,12.97
2018-11-26T11:52:13.580Z,12.07
2018-11-26T11:54:43.468Z,11.77
2018-11-26T11:57:13.426Z,12.60
2018-11-26T11:59:43.185Z,14.17
2018-11-26T12:02:16.062Z,12.63
2018-11-26T12:04:43.399Z,14.23
2018-11-26T12:07:13.246Z,18.47
2018-11-26T12:09:43.171Z,17.23
2018-11-26T12:12:13.116Z,20.70
2018-11-26T12:14:43.009Z,20.33
2018-11-26T12:17:12.884Z,18.80
2018-11-26T12:19:42.688Z,17.37
2018-11-26T12:22:12.604Z,20.30
2018-11-26T12:24:42.424Z,17.43
2018-11-26T12:27:12.297Z,19.77
2018-11-26T12:29:42.158Z,15.27
2018-11-26T12:32:11.989Z,17.20
2018-11-26T12:34:41.853Z,18.57
2018-11-26T12:37:11.860Z,19.90
2018-11-26T12:39:42.371Z,16.93
2018-11-26T12:42:12.258Z,18.63
2018-11-26T12:44:51.491Z,17.53
2018-11-26T12:47:21.481Z,17.03
2018-11-26T12:49:51.332Z,16.33
2018-11-26T12:52:21.280Z,17.13
2018-11-26T12:54:51.478Z,16.60
2018-11-26T12:57:21.453Z,16.73
2018-11-26T12:59:51.260Z,17.00
2018-11-26T13:02:21.141Z,15.43
2018-11-26T13:04:51.034Z,17.67
2018-11-26T13:07:20.983Z,15.43
2018-11-26T13:09:51.011Z,14.97
2018-11-26T13:12:20.880Z,14.00
2018-11-26T13:14:50.900Z,10.63
2018-11-26T13:17:20.899Z,13.33
2018-11-26T13:19:50.692Z,12.10
2018-11-26T13:22:20.852Z,12.23
2018-11-26T13:24:50.808Z,14.50
2018-11-26T13:27:20.853Z,11.57
2018-11-26T13:29:50.677Z,13.07
2018-11-26T13:32:20.903Z,9.87
2018-11-26T13:34:51.057Z,10.07
2018-11-26T13:37:21.014Z,11.03
2018-11-26T13:39:50.877Z,9.27
2018-11-26T13:42:20.819Z,13.17
2018-11-26T13:44:51.317Z,9.97
2018-11-26T13:47:21.117Z,12.47
2018-11-26T13:49:51.093Z,10.20
2018-11-26T13:52:20.962Z,11.90
2018-11-26T13:54:50.920Z,23.43
2018-11-26T13:57:21.703Z,15.30
2018-11-26T13:59:51.636Z,12.07
2018-11-26T14:02:21.528Z,12.30
2018-11-26T14:04:51.859Z,14.20
2018-11-26T14:07:21.372Z,13.30
2018-11-26T14:09:51.293Z,12.37
2018-11-26T14:12:21.338Z,13.23
2018-11-26T14:14:51.759Z,11.97
2018-11-26T14:17:21.437Z,10.43
2018-11-26T14:19:51.344Z,11.83
2018-11-26T14:22:21.181Z,12.53
2018-11-26T14:24:52.153Z,10.17
2018-11-26T14:27:22.097Z,11.23
2018-11-26T14:29:52.033Z,11.13
2018-11-26T14:32:21.969Z,10.23
2018-11-26T14:34:51.852Z,10.20
2018-11-26T14:37:22.245Z,10.40
2018-11-26T14:39:52.108Z,8.90
2018-11-26T14:42:21.995Z,10.03
2018-11-26T14:44:51.993Z,11.93
2018-11-26T14:47:21.932Z,8.93
2018-11-26T14:49:52.039Z,10.23
2018-11-26T14:52:22.135Z,9.53
2018-11-26T14:54:52.152Z,11.53
2018-11-26T14:57:22.109Z,10.50
2018-11-26T14:59:51.934Z,12.27
2018-11-26T15:02:21.791Z,9.60
2018-11-26T15:04:51.769Z,11.77
2018-11-26T15:07:21.725Z,13.33
2018-11-26T15:09:51.546Z,12.07
2018-11-26T15:12:21.581Z,11.27
2018-11-26T15:14:52.186Z,9.83
2018-11-26T15:17:22.204Z,12.13
2018-11-26T15:19:52.037Z,13.03
2018-11-26T15:22:22.133Z,8.83
2018-11-26T15:24:52.057Z,12.60
2018-11-26T15:27:22.128Z,11.40
2018-11-26T15:29:52.279Z,13.13
2018-11-26T15:32:22.554Z,12.30
2018-11-26T15:34:52.494Z,13.17
2018-11-26T15:37:22.452Z,13.43
2018-11-26T15:39:52.357Z,13.23
2018-11-26T15:42:22.734Z,11.10
2018-11-26T15:44:53.990Z,12.73
2018-11-26T15:47:23.882Z,13.10
2018-11-26T15:49:53.916Z,14.93
2018-11-26T15:52:23.847Z,13.53
2018-11-26T15:54:53.798Z,13.83
2018-11-26T15:57:24.245Z,13.00
2018-11-26T15:59:54.309Z,14.20
2018-11-26T16:02:24.214Z,13.30
2018-11-26T16:04:54.165Z,12.43
2018-11-26T16:07:24.070Z,12.17
2018-11-26T16:09:54.043Z,10.50
2018-11-26T16:12:24.437Z,12.57
2018-11-26T16:14:54.754Z,12.70
2018-11-26T16:17:24.944Z,13.17
2018-11-26T16:19:54.994Z,12.13
2018-11-26T16:22:25.145Z,11.30
2018-11-26T16:24:55.262Z,14.40
2018-11-26T16:27:25.114Z,12.10
2018-11-26T16:29:55.448Z,15.00
2018-11-26T16:32:25.358Z,13.13
2018-11-26T16:34:55.683Z,13.93
2018-11-26T16:37:25.604Z,10.97
2018-11-26T16:39:56.821Z,12.67
2018-11-26T16:42:26.673Z,15.27
2018-11-26T16:44:56.728Z,16.27
2018-11-26T16:47:26.616Z,16.57
2018-11-26T16:49:56.543Z,13.67
2018-11-26T16:52:26.476Z,19.40
2018-11-26T16:54:56.384Z,22.67
2018-11-26T16:57:26.950Z,17.47
2018-11-26T16:59:56.988Z,17.20
2018-11-26T17:02:26.905Z,20.73
2018-11-26T17:04:56.817Z,20.43
2018-11-26T17:07:26.816Z,18.07
2018-11-26T17:09:56.661Z,15.93
2018-11-26T17:12:26.556Z,18.97
2018-11-26T17:14:56.481Z,19.07
2018-11-26T17:17:27.056Z,20.40
2018-11-26T17:19:56.905Z,18.03
2018-11-26T17:22:26.757Z,19.73
2018-11-26T17:24:56.668Z,18.83
2018-11-26T17:27:26.629Z,17.00
2018-11-26T17:29:56.637Z,15.07
2018-11-26T17:32:27.364Z,20.13
2018-11-26T17:34:57.252Z,22.03
2018-11-26T17:37:28.109Z,33.27
2018-11-26T17:39:57.936Z,29.20
2018-11-26T17:42:27.808Z,23.70
2018-11-26T17:44:57.742Z,17.80
2018-11-26T17:47:27.589Z,20.33
2018-11-26T17:49:57.581Z,18.13
2018-11-26T17:52:27.584Z,17.77
2018-11-26T17:54:57.505Z,18.67
2018-11-26T17:57:27.490Z,19.20
2018-11-26T17:59:57.584Z,17.73
2018-11-26T18:02:27.380Z,20.67
2018-11-26T18:04:57.572Z,16.10
2018-11-26T18:07:28.041Z,18.33
2018-11-26T18:09:57.968Z,17.93
2018-11-26T18:12:27.788Z,15.80
2018-11-26T18:14:57.765Z,15.70
2018-11-26T18:17:27.715Z,17.67
2018-11-26T18:19:57.962Z,15.83
2018-11-26T18:22:28.484Z,16.43
2018-11-26T18:24:58.427Z,16.23
2018-11-26T18:27:28.356Z,20.07
2018-11-26T18:29:58.416Z,18.90
2018-11-26T18:32:28.341Z,17.00
2018-11-26T18:34:58.509Z,20.10
2018-11-26T18:37:28.393Z,18.23
2018-11-26T18:39:58.392Z,19.47
2018-11-26T18:42:28.879Z,20.10
2018-11-26T18:44:58.880Z,18.63
2018-11-26T18:47:28.761Z,19.57
2018-11-26T18:49:59.515Z,19.77
2018-11-26T18:52:29.751Z,17.90
2018-11-26T18:55:00.325Z,20.20
2018-11-26T18:57:30.405Z,21.23
2018-11-26T19:00:01.058Z,19.60
2018-11-26T19:02:31.208Z,21.17
2018-11-26T19:05:01.218Z,20.87
2018-11-26T19:07:31.484Z,17.93
2018-11-26T19:10:01.624Z,18.77
2018-11-26T19:12:31.555Z,19.07
2018-11-26T19:15:01.776Z,18.30
2018-11-26T19:17:31.869Z,18.47
2018-11-26T19:20:01.933Z,22.17
2018-11-26T19:22:32.122Z,21.53
2018-11-26T19:25:02.019Z,19.80
2018-11-26T19:27:31.831Z,20.13
2018-11-26T19:30:02.004Z,17.93
2018-11-26T19:32:31.920Z,23.20
2018-11-26T19:35:01.926Z,20.77
2018-11-26T19:37:31.978Z,23.17
2018-11-26T19:40:02.011Z,18.20
2018-11-26T19:42:32.066Z,21.50
2018-11-26T19:45:01.994Z,22.50
2018-11-26T19:47:32.011Z,22.90
2018-11-26T19:50:02.484Z,18.80
2018-11-26T19:52:31.968Z,23.90
2018-11-26T19:55:02.300Z,21.20
2018-11-26T19:57:32.436Z,22.20
2018-11-26T20:00:03.450Z,21.83
2018-11-26T20:02:33.748Z,23.70
2018-11-26T20:05:04.721Z,22.07
2018-11-26T20:07:36.014Z,19.17
2018-11-26T20:10:08.570Z,22.57
2018-11-26T20:12:38.763Z,24.83
2018-11-26T20:15:12.641Z,23.03
2018-11-26T20:17:42.965Z,21.70
2018-11-26T20:20:12.977Z,21.43
2018-11-26T20:22:42.994Z,24.00
2018-11-26T20:25:14.753Z,23.17
2018-11-26T20:27:44.733Z,22.83
2018-11-26T20:30:15.839Z,21.63
2018-11-26T20:32:47.207Z,21.07
2018-11-26T20:35:17.388Z,22.37
2018-11-26T20:37:47.437Z,22.50
2018-11-26T20:40:17.686Z,21.13
2018-11-26T20:42:50.996Z,24.23
2018-11-26T20:45:21.372Z,23.53
2018-11-26T20:47:52.768Z,23.70
2018-11-26T20:50:26.915Z,22.17
2018-11-26T20:52:56.934Z,23.70
2018-11-26T20:55:27.142Z,22.13
2018-11-26T20:57:57.656Z,22.93
2018-11-26T21:00:28.865Z,23.30
2018-11-26T21:03:05.072Z,22.63
2018-11-26T21:05:35.593Z,26.30
2018-11-26T21:08:05.563Z,24.73
2018-11-26T21:10:35.393Z,26.50
2018-11-26T21:13:05.517Z,28.47
2018-11-26T21:15:35.455Z,26.10
2018-11-26T21:18:10.888Z,26.07
2018-11-26T21:20:43.525Z,25.67
2018-11-26T21:23:22.792Z,27.30
2018-11-26T21:25:53.128Z,26.20
2018-11-26T21:28:23.184Z,26.37
2018-11-26T21:30:53.726Z,24.37
2018-11-26T21:33:24.601Z,25.53
2018-11-26T21:35:54.537Z,27.47
2018-11-26T21:38:24.532Z,27.93
2018-11-26T21:40:54.423Z,28.87
2018-11-26T21:43:24.516Z,29.73
2018-11-26T21:45:57.499Z,29.27
2018-11-26T21:48:27.985Z,23.73
2018-11-26T21:50:57.947Z,29.10
2018-11-26T21:53:27.840Z,24.43
2018-11-26T21:55:57.787Z,22.80
2018-11-26T21:58:27.729Z,25.93
2018-11-26T22:00:58.760Z,27.57
2018-11-26T22:03:30.681Z,25.97
2018-11-26T22:05:58.929Z,23.70
2018-11-26T22:08:29.033Z,25.00
2018-11-26T22:10:59.532Z,26.80
2018-11-26T22:13:29.414Z,23.83
2018-11-26T22:15:59.403Z,26.10
2018-11-26T22:18:30.594Z,22.47
2018-11-26T22:21:00.489Z,25.60
2018-11-26T22:23:30.378Z,25.77
2018-11-26T22:26:00.340Z,22.40
2018-11-26T22:28:31.625Z,24.90
2018-11-26T22:31:01.503Z,24.20
2018-11-26T22:33:31.630Z,25.40
2018-11-26T22:36:01.516Z,20.43
2018-11-26T22:38:31.705Z,22.37
2018-11-26T22:41:01.595Z,20.90
2018-11-26T22:43:31.816Z,23.50
2018-11-26T22:46:02.021Z,24.20
2018-11-26T22:48:32.171Z,23.73
2018-11-26T22:51:02.357Z,21.70
2018-11-26T22:53:32.312Z,22.77
2018-11-26T22:56:02.319Z,19.77
2018-11-26T22:58:32.252Z,20.90
2018-11-26T23:01:02.132Z,18.47
2018-11-26T23:03:32.265Z,19.50
2018-11-26T23:06:02.194Z,18.60
2018-11-26T23:08:32.013Z,20.87
2018-11-26T23:11:01.852Z,18.97
2018-11-26T23:13:31.664Z,19.97
2018-11-26T23:16:01.582Z,20.23
2018-11-26T23:18:31.475Z,17.70
2018-11-26T23:21:01.280Z,19.00
2018-11-26T23:23:31.096Z,16.53
2018-11-26T23:26:00.961Z,15.23
2018-11-26T23:28:30.816Z,15.57
2018-11-26T23:31:00.616Z,14.47
2018-11-26T23:33:30.467Z,14.90
2018-11-26T23:36:00.260Z,13.97
2018-11-26T23:38:30.016Z,13.03
2018-11-26T23:40:59.887Z,14.87
2018-11-26T23:43:29.638Z,14.33
2018-11-26T23:45:59.491Z,12.63
2018-11-26T23:48:29.324Z,14.00
2018-11-26T23:50:59.132Z,16.30
2018-11-26T23:53:28.953Z,12.47
2018-11-26T23:55:58.756Z,14.20
2018-11-26T23:58:28.569Z,12.07
