createdAt,value
2023-03-01T00:02:03.895Z,6.53
2023-03-01T00:05:08.440Z,6.35
2023-03-01T00:08:10.994Z,8.38
2023-03-01T00:11:32.795Z,7.12
2023-03-01T00:14:36.804Z,7.65
2023-03-01T00:17:39.639Z,6.43
2023-03-01T00:20:52.185Z,7.90
2023-03-01T00:23:55.748Z,7.60
2023-03-01T00:26:58.312Z,7.30
2023-03-01T00:30:02.218Z,8.00
2023-03-01T00:33:05.907Z,8.23
2023-03-01T00:36:10.180Z,6.85
2023-03-01T00:39:15.361Z,6.72
2023-03-01T00:42:18.340Z,6.93
2023-03-01T00:45:21.010Z,6.80
2023-03-01T00:48:23.915Z,7.07
2023-03-01T00:51:30.036Z,6.95
2023-03-01T00:54:32.895Z,7.93
2023-03-01T00:57:35.470Z,7.18
2023-03-01T01:00:38.895Z,7.30
2023-03-01T01:03:41.454Z,6.82
2023-03-01T01:06:47.121Z,6.85
2023-03-01T01:09:49.743Z,5.57
2023-03-01T01:12:53.703Z,6.18
2023-03-01T01:16:01.995Z,7.05
2023-03-01T01:19:05.757Z,6.93
2023-03-01T01:22:08.288Z,7.12
2023-03-01T01:25:11.711Z,6.15
2023-03-01T01:28:14.275Z,5.40
2023-03-01T01:31:18.006Z,6.25
2023-03-01T01:34:22.752Z,6.12
2023-03-01T01:37:32.092Z,5.78
2023-03-01T01:40:35.238Z,5.97
2023-03-01T01:43:45.771Z,5.07
2023-03-01T01:46:53.761Z,4.87
2023-03-01T01:49:57.337Z,5.80
2023-03-01T01:53:00.127Z,5.15
2023-03-01T01:56:04.269Z,6.05
2023-03-01T01:59:07.151Z,5.65
2023-03-01T02:02:10.555Z,5.80
2023-03-01T02:05:27.198Z,4.65
2023-03-01T02:08:32.989Z,5.20
2023-03-01T02:11:38.671Z,5.05
2023-03-01T02:14:41.364Z,5.75
2023-03-01T02:17:44.630Z,5.40
2023-03-01T02:20:56.177Z,5.05
2023-03-01T02:24:07.070Z,5.45
2023-03-01T02:27:10.830Z,6.07
2023-03-01T02:30:14.293Z,6.12
2023-03-01T02:33:18.496Z,5.35
2023-03-01T02:36:33.776Z,6.25
2023-03-01T02:39:49.828Z,6.03
2023-03-01T02:42:58.541Z,5.70
2023-03-01T02:46:10.033Z,7.55
2023-03-01T02:49:26.435Z,6.18
2023-03-01T02:52:42.307Z,5.90
2023-03-01T02:55:45.953Z,5.50
2023-03-01T02:58:52.557Z,5.87
2023-03-01T03:01:55.773Z,5.78
2023-03-01T03:04:58.543Z,5.45
2023-03-01T03:08:04.296Z,6.15
2023-03-01T03:11:07.368Z,5.95
2023-03-01T03:14:13.635Z,4.97
2023-03-01T03:17:16.595Z,5.80
2023-03-01T03:20:24.540Z,6.62
2023-03-01T03:23:27.151Z,5.57
2023-03-01T03:26:30.522Z,5.43
2023-03-01T03:29:33.775Z,6.05
2023-03-01T03:32:37.559Z,5.43
2023-03-01T03:35:43.296Z,5.03
2023-03-01T03:38:49.966Z,6.03
2023-03-01T03:41:52.726Z,5.43
2023-03-01T03:44:55.586Z,6.12
2023-03-01T03:47:58.057Z,5.12
2023-03-01T03:51:01.769Z,5.97
2023-03-01T03:54:04.365Z,5.05
2023-03-01T03:57:07.932Z,6.93
2023-03-01T04:00:15.792Z,5.53
2023-03-01T04:03:20.836Z,6.18
2023-03-01T04:06:23.761Z,5.35
2023-03-01T04:09:26.536Z,5.72
2023-03-01T04:12:29.100Z,5.55
2023-03-01T04:15:33.396Z,5.20
2023-03-01T04:18:36.127Z,5.35
2023-03-01T04:21:39.181Z,5.93
2023-03-01T04:24:41.626Z,4.87
2023-03-01T04:27:44.668Z,5.55
2023-03-01T04:30:47.967Z,4.78
2023-03-01T04:33:55.673Z,4.93
2023-03-01T04:36:58.265Z,5.60
2023-03-01T04:40:01.786Z,5.12
2023-03-01T04:43:05.299Z,6.12
2023-03-01T04:46:13.337Z,5.93
2023-03-01T04:49:17.667Z,5.47
2023-03-01T04:52:20.512Z,5.75
2023-03-01T04:55:23.009Z,5.10
2023-03-01T04:58:29.457Z,5.15
2023-03-01T05:01:31.966Z,5.43
2023-03-01T05:04:34.810Z,5.40
2023-03-01T05:07:37.347Z,4.97
2023-03-01T05:10:47.846Z,4.55
2023-03-01T05:13:55.842Z,4.78
2023-03-01T05:20:10.002Z,4.95
2023-03-01T05:23:17.180Z,5.22
2023-03-01T05:26:28.329Z,4.62
2023-03-01T05:29:35.790Z,5.37
2023-03-01T05:32:38.361Z,5.65
2023-03-01T05:35:43.265Z,4.70
2023-03-01T05:38:45.847Z,5.53
2023-03-01T05:41:49.088Z,5.35
2023-03-01T05:44:51.575Z,5.45
2023-03-01T05:47:56.052Z,5.97
2023-03-01T05:51:01.648Z,5.78
2023-03-01T05:54:06.873Z,6.00
2023-03-01T05:57:09.325Z,5.35
2023-03-01T06:00:14.217Z,5.00
2023-03-01T06:03:19.069Z,5.80
2023-03-01T06:06:21.654Z,5.25
2023-03-01T06:09:26.984Z,5.60
2023-03-01T06:12:37.048Z,6.37
2023-03-01T06:15:39.854Z,5.32
2023-03-01T06:18:42.697Z,5.20
2023-03-01T06:21:45.787Z,6.18
2023-03-01T06:24:48.427Z,5.97
2023-03-01T06:27:51.338Z,5.37
2023-03-01T06:30:54.245Z,6.43
2023-03-01T06:33:57.117Z,5.22
2023-03-01T06:36:59.674Z,6.55
2023-03-01T06:40:12.415Z,6.00
2023-03-01T06:43:19.150Z,5.30
2023-03-01T06:46:22.589Z,5.22
2023-03-01T06:49:25.459Z,5.75
2023-03-01T06:52:28.436Z,5.85
2023-03-01T06:55:31.528Z,6.30
2023-03-01T06:58:34.434Z,5.62
2023-03-01T07:01:37.006Z,5.60
2023-03-01T07:04:40.671Z,5.78
2023-03-01T07:07:43.199Z,7.03
2023-03-01T07:10:47.042Z,6.47
2023-03-01T07:13:49.765Z,6.45
2023-03-01T07:16:53.553Z,6.18
2023-03-01T07:19:57.527Z,5.87
2023-03-01T07:23:00.400Z,6.62
2023-03-01T07:26:03.012Z,5.97
2023-03-01T07:29:07.703Z,6.87
2023-03-01T07:32:11.882Z,6.50
2023-03-01T07:35:15.953Z,6.12
2023-03-01T07:38:18.687Z,6.87
2023-03-01T07:41:22.911Z,5.85
2023-03-01T07:44:25.685Z,6.75
2023-03-01T07:47:28.574Z,6.12
2023-03-01T07:50:33.955Z,5.82
2023-03-01T07:53:36.769Z,6.87
2023-03-01T07:56:39.340Z,5.97
2023-03-01T07:59:42.236Z,6.85
2023-03-01T08:02:44.886Z,6.68
2023-03-01T08:05:49.045Z,5.47
2023-03-01T08:08:51.579Z,5.97
2023-03-01T08:11:55.554Z,5.10
2023-03-01T08:14:58.401Z,5.25
2023-03-01T08:18:01.810Z,5.62
2023-03-01T08:21:11.082Z,5.62
2023-03-01T08:24:13.981Z,5.07
2023-03-01T08:27:17.645Z,5.93
2023-03-01T08:30:24.902Z,5.25
2023-03-01T08:33:27.807Z,4.62
2023-03-01T08:36:33.683Z,5.05
2023-03-01T08:39:36.471Z,5.55
2023-03-01T08:42:39.431Z,5.37
2023-03-01T08:45:42.022Z,5.30
2023-03-01T08:48:45.036Z,5.55
2023-03-01T08:51:48.730Z,6.87
2023-03-01T08:54:51.755Z,5.25
2023-03-01T08:57:54.450Z,6.37
2023-03-01T09:00:59.072Z,6.68
2023-03-01T09:04:01.743Z,7.10
2023-03-01T09:07:05.097Z,7.12
2023-03-01T09:10:09.080Z,6.37
2023-03-01T09:13:14.194Z,6.12
2023-03-01T09:16:20.171Z,8.23
2023-03-01T09:19:24.212Z,6.25
2023-03-01T09:22:28.430Z,8.73
2023-03-01T09:25:31.619Z,7.50
2023-03-01T09:28:34.179Z,6.40
2023-03-01T09:31:37.630Z,8.02
2023-03-01T09:34:58.864Z,6.95
2023-03-01T09:38:01.842Z,7.87
2023-03-01T09:41:46.851Z,7.25
2023-03-01T09:44:55.480Z,8.43
2023-03-01T09:51:08.619Z,6.93
2023-03-01T09:54:12.112Z,7.30
2023-03-01T09:57:30.912Z,7.20
2023-03-01T10:00:42.234Z,7.57
2023-03-01T10:04:10.174Z,7.05
2023-03-01T10:07:26.768Z,6.68
2023-03-01T10:10:34.894Z,8.10
2023-03-01T10:14:14.418Z,7.07
2023-03-01T10:17:26.560Z,7.50
2023-03-01T10:20:53.493Z,8.50
2023-03-01T10:24:12.591Z,8.02
2023-03-01T10:27:17.565Z,8.70
2023-03-01T10:30:30.991Z,8.43
2023-03-01T10:33:38.435Z,10.10
2023-03-01T10:36:43.273Z,8.40
2023-03-01T10:40:00.976Z,9.25
2023-03-01T10:43:06.476Z,7.00
2023-03-01T10:46:33.510Z,8.93
2023-03-01T10:49:36.562Z,7.15
2023-03-01T10:52:42.645Z,8.30
2023-03-01T10:55:45.559Z,8.65
2023-03-01T10:59:02.620Z,7.97
2023-03-01T11:02:35.045Z,8.77
2023-03-01T11:05:54.690Z,7.10
2023-03-01T11:08:57.729Z,8.25
2023-03-01T11:12:01.840Z,7.75
2023-03-01T11:15:05.201Z,9.02
2023-03-01T11:18:23.700Z,8.65
2023-03-01T11:21:34.344Z,7.40
2023-03-01T11:24:54.759Z,9.77
2023-03-01T11:28:13.442Z,8.73
2023-03-01T11:31:17.900Z,9.13
2023-03-01T11:34:43.771Z,8.95
2023-03-01T11:38:18.643Z,8.40
2023-03-01T11:41:33.359Z,8.70
2023-03-01T11:44:39.085Z,8.20
2023-03-01T11:48:18.488Z,8.50
2023-03-01T11:51:49.162Z,8.27
2023-03-01T11:55:16.914Z,8.60
2023-03-01T11:58:38.495Z,8.32
2023-03-01T12:02:13.674Z,8.65
2023-03-01T12:05:47.261Z,9.13
2023-03-01T12:09:05.950Z,8.27
2023-03-01T12:12:39.840Z,7.28
2023-03-01T12:15:56.637Z,7.62
2023-03-01T12:19:20.435Z,7.78
2023-03-01T12:22:33.746Z,7.65
2023-03-01T12:25:46.345Z,7.40
2023-03-01T12:29:30.781Z,6.97
2023-03-01T12:32:55.703Z,7.53
2023-03-01T12:36:44.092Z,7.00
2023-03-01T12:40:05.021Z,6.50
2023-03-01T12:43:22.818Z,6.97
2023-03-01T12:46:53.771Z,6.50
2023-03-01T12:50:01.084Z,5.90
2023-03-01T12:53:04.187Z,6.25
2023-03-01T12:56:10.801Z,6.18
2023-03-01T12:59:23.381Z,5.53
2023-03-01T13:02:36.868Z,5.37
2023-03-01T13:06:16.737Z,5.93
2023-03-01T13:09:49.871Z,6.22
2023-03-01T13:12:54.483Z,5.50
2023-03-01T13:15:58.515Z,5.30
2023-03-01T13:19:13.630Z,5.10
2023-03-01T13:22:46.883Z,5.40
2023-03-01T13:26:00.048Z,4.90
2023-03-01T13:29:02.990Z,4.90
2023-03-01T13:32:22.338Z,4.18
2023-03-01T13:35:42.588Z,4.10
2023-03-01T13:38:45.400Z,3.95
2023-03-01T13:41:52.118Z,4.32
2023-03-01T13:44:55.513Z,4.05
2023-03-01T13:48:09.174Z,3.87
2023-03-01T13:51:13.141Z,3.90
2023-03-01T13:54:21.353Z,4.00
2023-03-01T13:57:30.849Z,3.70
2023-03-01T14:00:40.547Z,3.80
2023-03-01T14:06:46.137Z,3.90
2023-03-01T14:09:55.753Z,3.78
2023-03-01T14:13:16.646Z,4.07
2023-03-01T14:16:34.831Z,3.75
2023-03-01T14:19:37.636Z,4.07
2023-03-01T14:22:43.215Z,4.03
2023-03-01T14:25:51.424Z,3.65
2023-03-01T14:28:54.331Z,4.05
2023-03-01T14:32:10.927Z,3.55
2023-03-01T14:35:25.970Z,4.00
2023-03-01T14:38:31.623Z,3.75
2023-03-01T14:41:36.698Z,3.40
2023-03-01T14:44:42.027Z,3.75
2023-03-01T14:47:45.901Z,3.50
2023-03-01T14:50:51.381Z,3.62
2023-03-01T14:53:54.913Z,3.08
2023-03-01T14:57:01.692Z,3.35
2023-03-01T15:00:09.210Z,3.83
2023-03-01T15:03:26.456Z,3.60
2023-03-01T15:06:31.178Z,3.97
2023-03-01T15:09:37.630Z,3.55
2023-03-01T15:12:42.452Z,3.75
2023-03-01T15:15:49.344Z,4.00
2023-03-01T15:18:59.048Z,3.85
2023-03-01T15:22:13.032Z,3.80
2023-03-01T15:25:19.418Z,3.80
2023-03-01T15:28:22.048Z,3.83
2023-03-01T15:31:28.624Z,3.78
2023-03-01T15:34:37.851Z,3.80
2023-03-01T15:37:49.969Z,3.95
2023-03-01T15:40:53.625Z,3.87
2023-03-01T15:43:56.828Z,3.50
2023-03-01T15:47:00.040Z,3.60
2023-03-01T15:50:03.946Z,3.70
2023-03-01T15:53:12.172Z,3.67
2023-03-01T15:56:15.286Z,4.20
2023-03-01T15:59:18.431Z,4.43
2023-03-01T16:02:23.267Z,3.95
2023-03-01T16:05:29.950Z,4.12
2023-03-01T16:08:32.492Z,3.95
2023-03-01T16:11:37.675Z,4.20
2023-03-01T16:14:40.126Z,4.40
2023-03-01T16:17:43.010Z,4.50
2023-03-01T16:20:49.279Z,4.10
2023-03-01T16:23:53.267Z,4.00
2023-03-01T16:26:55.805Z,3.60
2023-03-01T16:29:58.627Z,3.87
2023-03-01T16:33:01.450Z,3.83
2023-03-01T16:36:09.618Z,3.45
2023-03-01T16:39:12.340Z,3.47
2023-03-01T16:42:15.633Z,3.67
2023-03-01T16:45:24.271Z,3.65
2023-03-01T16:48:27.816Z,2.78
2023-03-01T16:51:32.148Z,3.33
2023-03-01T16:54:35.623Z,3.15
2023-03-01T16:57:38.918Z,3.03
2023-03-01T17:00:44.306Z,2.53
2023-03-01T17:03:49.638Z,3.22
2023-03-01T17:06:52.501Z,3.10
2023-03-01T17:09:55.182Z,3.83
2023-03-01T17:12:58.040Z,4.03
2023-03-01T17:16:00.690Z,3.95
2023-03-01T17:19:03.466Z,3.45
2023-03-01T17:22:06.255Z,3.08
2023-03-01T17:25:10.383Z,3.75
2023-03-01T17:28:14.747Z,4.12
2023-03-01T17:31:25.196Z,3.08
2023-03-01T17:34:27.967Z,3.33
2023-03-01T17:37:30.858Z,3.80
2023-03-01T17:40:35.986Z,3.28
2023-03-01T17:43:38.929Z,4.37
2023-03-01T17:46:41.555Z,3.87
2023-03-01T17:49:45.013Z,4.78
2023-03-01T17:52:47.905Z,3.83
2023-03-01T17:56:00.250Z,4.07
2023-03-01T17:59:04.925Z,4.57
2023-03-01T18:02:08.086Z,4.12
2023-03-01T18:05:11.802Z,4.28
2023-03-01T18:08:14.534Z,4.62
2023-03-01T18:11:19.198Z,4.00
2023-03-01T18:14:22.227Z,4.18
2023-03-01T18:17:25.828Z,3.83
2023-03-01T18:20:30.406Z,3.70
2023-03-01T18:23:35.065Z,3.75
2023-03-01T18:26:39.907Z,4.03
2023-03-01T18:29:43.203Z,4.12
2023-03-01T18:32:45.759Z,4.53
2023-03-01T18:35:50.049Z,4.78
2023-03-01T18:38:56.881Z,4.70
2023-03-01T18:41:59.790Z,4.40
2023-03-01T18:45:02.432Z,4.70
2023-03-01T18:48:05.603Z,4.68
2023-03-01T18:51:16.819Z,4.68
2023-03-01T18:54:19.818Z,4.05
2023-03-01T18:57:22.478Z,5.07
2023-03-01T19:00:26.854Z,6.00
2023-03-01T19:03:31.008Z,5.50
2023-03-01T19:06:35.351Z,5.78
2023-03-01T19:09:39.843Z,5.28
2023-03-01T19:12:42.871Z,5.93
2023-03-01T19:15:45.434Z,6.70
2023-03-01T19:18:51.373Z,5.65
2023-03-01T19:22:05.077Z,7.32
2023-03-01T19:25:08.970Z,7.18
2023-03-01T19:28:11.771Z,6.35
2023-03-01T19:31:18.164Z,6.20
2023-03-01T19:34:22.902Z,7.18
2023-03-01T19:37:25.751Z,7.25
2023-03-01T19:40:28.515Z,7.35
2023-03-01T19:43:31.435Z,7.18
2023-03-01T19:46:35.373Z,6.43
2023-03-01T19:49:38.633Z,6.90
2023-03-01T19:52:41.162Z,9.18
2023-03-01T19:55:44.113Z,7.62
2023-03-01T19:58:50.150Z,7.55
2023-03-01T20:01:53.449Z,7.68
2023-03-01T20:04:56.797Z,7.12
2023-03-01T20:07:59.396Z,8.38
2023-03-01T20:11:08.570Z,6.80
2023-03-01T20:14:12.382Z,7.47
2023-03-01T20:17:15.316Z,7.55
2023-03-01T20:20:18.355Z,7.37
2023-03-01T20:23:22.191Z,7.72
2023-03-01T20:26:26.545Z,7.32
2023-03-01T20:29:29.339Z,7.95
2023-03-01T20:32:33.124Z,7.37
2023-03-01T20:35:36.218Z,6.93
2023-03-01T20:38:40.170Z,8.05
2023-03-01T20:41:43.341Z,8.13
2023-03-01T20:44:46.384Z,7.90
2023-03-01T20:47:49.764Z,8.18
2023-03-01T20:50:52.375Z,7.25
2023-03-01T20:53:55.967Z,8.57
2023-03-01T20:57:01.386Z,7.12
2023-03-01T21:00:05.945Z,8.25
2023-03-01T21:03:08.880Z,8.80
2023-03-01T21:06:11.867Z,7.57
2023-03-01T21:09:14.508Z,5.72
2023-03-01T21:12:18.756Z,6.80
2023-03-01T21:15:28.958Z,6.25
2023-03-01T21:18:34.835Z,8.13
2023-03-01T21:21:37.497Z,7.18
2023-03-01T21:24:41.024Z,7.25
2023-03-01T21:27:43.613Z,7.10
2023-03-01T21:30:46.811Z,7.15
2023-03-01T21:33:52.856Z,7.82
2023-03-01T21:36:55.697Z,7.45
2023-03-01T21:39:58.255Z,7.12
2023-03-01T21:43:01.131Z,6.40
2023-03-01T21:46:25.070Z,8.32
2023-03-01T21:49:28.117Z,7.72
2023-03-01T21:52:30.747Z,8.02
2023-03-01T21:55:34.317Z,9.50
2023-03-01T21:58:37.035Z,8.80
2023-03-01T22:01:40.348Z,8.48
2023-03-01T22:04:43.118Z,9.93
2023-03-01T22:07:45.644Z,10.07
2023-03-01T22:10:48.851Z,9.30
2023-03-01T22:13:53.430Z,7.30
2023-03-01T22:16:56.956Z,8.27
2023-03-01T22:19:59.581Z,8.10
2023-03-01T22:23:03.539Z,8.68
2023-03-01T22:26:06.757Z,8.82
2023-03-01T22:29:13.129Z,7.43
2023-03-01T22:32:15.815Z,8.60
2023-03-01T22:35:18.903Z,8.82
2023-03-01T22:38:21.571Z,8.60
2023-03-01T22:41:24.777Z,8.80
2023-03-01T22:44:27.380Z,8.10
2023-03-01T22:47:30.210Z,8.57
2023-03-01T22:50:34.444Z,8.32
2023-03-01T22:53:37.329Z,8.43
2023-03-01T22:56:40.409Z,7.87
2023-03-01T22:59:43.332Z,9.38
2023-03-01T23:02:46.138Z,8.68
2023-03-01T23:05:49.425Z,8.68
2023-03-01T23:08:54.128Z,8.60
2023-03-01T23:11:58.222Z,9.95
2023-03-01T23:15:00.850Z,9.82
2023-03-01T23:18:03.688Z,8.98
2023-03-01T23:21:14.151Z,9.82
2023-03-01T23:24:18.885Z,7.47
2023-03-01T23:27:22.293Z,9.13
2023-03-01T23:30:26.774Z,8.40
2023-03-01T23:33:33.375Z,9.10
2023-03-01T23:36:36.323Z,8.95
2023-03-01T23:39:40.490Z,9.05
2023-03-01T23:42:43.276Z,8.75
2023-03-01T23:45:45.856Z,9.93
2023-03-01T23:48:49.343Z,9.85
2023-03-01T23:51:52.297Z,9.02
2023-03-01T23:54:55.426Z,9.20
2023-03-01T23:57:57.956Z,9.63
