createdAt,value
2022-10-14T00:01:56.519Z,18.77
2022-10-14T00:04:25.493Z,17.83
2022-10-14T00:06:57.567Z,23.47
2022-10-14T00:09:25.718Z,51.10
2022-10-14T00:11:54.475Z,55.53
2022-10-14T00:14:24.466Z,51.57
2022-10-14T00:16:56.134Z,27.53
2022-10-14T00:19:24.507Z,25.17
2022-10-14T00:21:55.463Z,19.83
2022-10-14T00:24:27.471Z,16.63
2022-10-14T00:26:58.253Z,16.80
2022-10-14T00:29:26.351Z,16.73
2022-10-14T00:31:56.576Z,16.57
2022-10-14T00:34:24.832Z,16.90
2022-10-14T00:37:00.293Z,16.20
2022-10-14T00:39:29.534Z,15.67
2022-10-14T00:41:59.477Z,15.80
2022-10-14T00:45:03.626Z,16.63
2022-10-14T00:47:34.233Z,15.63
2022-10-14T00:50:03.518Z,16.07
2022-10-14T00:52:32.282Z,15.43
2022-10-14T00:55:04.426Z,15.03
2022-10-14T00:57:33.499Z,15.63
2022-10-14T01:00:05.623Z,14.27
2022-10-14T01:02:39.531Z,15.30
2022-10-14T01:05:10.326Z,15.00
2022-10-14T01:07:47.563Z,15.10
2022-10-14T01:10:21.811Z,16.13
2022-10-14T01:13:22.979Z,15.60
2022-10-14T01:15:59.992Z,14.73
2022-10-14T01:18:48.570Z,16.43
2022-10-14T01:21:27.237Z,15.80
2022-10-14T01:24:21.882Z,16.63
2022-10-14T01:27:24.521Z,16.03
2022-10-14T01:30:15.379Z,16.03
2022-10-14T01:33:01.155Z,16.97
2022-10-14T01:35:43.572Z,16.07
2022-10-14T01:38:19.099Z,16.03
2022-10-14T01:40:53.707Z,16.53
2022-10-14T01:43:28.646Z,17.53
2022-10-14T01:46:01.554Z,18.03
2022-10-14T01:48:36.953Z,18.30
2022-10-14T01:51:12.605Z,17.20
2022-10-14T01:53:44.537Z,16.40
2022-10-14T01:56:15.351Z,15.87
2022-10-14T01:58:45.573Z,16.60
2022-10-14T02:01:19.865Z,16.83
2022-10-14T02:03:49.114Z,17.43
2022-10-14T02:06:22.704Z,16.77
2022-10-14T02:09:08.539Z,16.70
2022-10-14T02:11:44.522Z,18.47
2022-10-14T02:14:27.063Z,17.83
2022-10-14T02:17:05.244Z,17.30
2022-10-14T02:19:43.528Z,17.23
2022-10-14T02:22:22.731Z,17.57
2022-10-14T02:24:55.412Z,17.03
2022-10-14T02:27:27.428Z,17.23
2022-10-14T02:29:58.382Z,17.50
2022-10-14T02:32:29.516Z,16.50
2022-10-14T02:35:03.605Z,18.17
2022-10-14T02:37:35.597Z,18.00
2022-10-14T02:40:10.269Z,18.47
2022-10-14T02:42:39.550Z,18.03
2022-10-14T02:45:10.951Z,18.87
2022-10-14T02:47:41.282Z,18.67
2022-10-14T02:50:11.545Z,17.80
2022-10-14T02:52:40.524Z,17.47
2022-10-14T02:55:09.464Z,18.40
2022-10-14T02:57:39.543Z,16.87
2022-10-14T03:00:09.350Z,17.37
2022-10-14T03:02:39.628Z,18.20
2022-10-14T03:05:11.524Z,18.57
2022-10-14T03:07:41.614Z,17.47
2022-10-14T03:10:16.021Z,16.73
2022-10-14T03:12:45.457Z,17.50
2022-10-14T03:15:25.671Z,17.20
2022-10-14T03:17:55.548Z,17.87
2022-10-14T03:20:32.576Z,16.27
2022-10-14T03:23:01.678Z,17.50
2022-10-14T03:25:30.627Z,16.83
2022-10-14T03:28:09.532Z,17.03
2022-10-14T03:30:47.827Z,17.93
2022-10-14T03:33:29.815Z,17.53
2022-10-14T03:36:13.220Z,16.97
2022-10-14T03:38:52.172Z,18.13
2022-10-14T03:41:38.605Z,18.07
2022-10-14T03:44:08.285Z,16.83
2022-10-14T03:46:39.628Z,16.80
2022-10-14T03:49:08.298Z,17.73
2022-10-14T03:51:39.547Z,16.77
2022-10-14T03:54:19.173Z,16.13
2022-10-14T03:56:48.557Z,15.90
2022-10-14T03:59:19.021Z,17.30
2022-10-14T04:01:53.641Z,16.43
2022-10-14T04:04:26.382Z,17.03
2022-10-14T04:06:59.830Z,17.03
2022-10-14T04:09:29.313Z,17.40
2022-10-14T04:11:58.595Z,17.83
2022-10-14T04:14:47.427Z,17.03
2022-10-14T04:17:16.596Z,17.47
2022-10-14T04:19:45.432Z,17.37
2022-10-14T04:22:19.720Z,17.60
2022-10-14T04:24:53.388Z,18.43
2022-10-14T04:27:22.184Z,17.97
2022-10-14T04:30:00.397Z,19.03
2022-10-14T04:32:37.594Z,18.43
2022-10-14T04:35:09.607Z,17.07
2022-10-14T04:37:43.562Z,17.67
2022-10-14T04:40:20.574Z,17.20
2022-10-14T04:42:49.589Z,18.70
2022-10-14T04:45:26.308Z,18.37
2022-10-14T04:48:01.019Z,18.13
2022-10-14T04:50:30.613Z,18.47
2022-10-14T04:53:22.628Z,18.47
2022-10-14T04:56:06.666Z,19.13
2022-10-14T04:58:41.580Z,19.13
2022-10-14T05:01:10.345Z,17.73
2022-10-14T05:03:42.575Z,18.63
2022-10-14T05:06:11.421Z,18.00
2022-10-14T05:08:45.573Z,17.63
2022-10-14T05:11:17.696Z,19.47
2022-10-14T05:13:54.497Z,18.30
2022-10-14T05:16:26.898Z,18.60
2022-10-14T05:18:55.615Z,18.17
2022-10-14T05:21:25.003Z,18.60
2022-10-14T05:24:16.717Z,19.30
2022-10-14T05:26:47.616Z,18.30
2022-10-14T05:29:19.621Z,18.57
2022-10-14T05:31:51.191Z,18.03
2022-10-14T05:34:55.368Z,19.63
2022-10-14T05:37:36.701Z,18.60
2022-10-14T05:40:11.681Z,19.03
2022-10-14T05:42:40.605Z,18.60
2022-10-14T05:45:09.524Z,18.83
2022-10-14T05:47:44.797Z,19.37
2022-10-14T05:50:17.813Z,19.67
2022-10-14T05:52:48.000Z,19.37
2022-10-14T05:55:31.368Z,20.07
2022-10-14T05:58:04.043Z,18.80
2022-10-14T06:00:37.416Z,19.53
2022-10-14T06:03:13.088Z,20.63
2022-10-14T06:05:42.296Z,20.10
2022-10-14T06:08:11.137Z,20.23
2022-10-14T06:10:41.815Z,18.97
2022-10-14T06:13:10.291Z,20.30
2022-10-14T06:15:40.656Z,20.17
2022-10-14T06:18:09.612Z,19.80
2022-10-14T06:20:39.595Z,20.13
2022-10-14T06:23:08.708Z,19.13
2022-10-14T06:25:39.046Z,20.03
2022-10-14T06:28:09.636Z,19.37
2022-10-14T06:30:37.765Z,20.73
2022-10-14T06:33:07.384Z,20.07
2022-10-14T06:35:37.515Z,21.87
2022-10-14T06:38:06.637Z,20.73
2022-10-14T06:40:34.900Z,20.00
2022-10-14T06:43:03.556Z,20.07
2022-10-14T06:45:35.709Z,20.23
2022-10-14T06:48:06.422Z,20.10
2022-10-14T06:50:34.750Z,20.87
2022-10-14T06:53:03.479Z,22.43
2022-10-14T06:55:31.884Z,23.20
2022-10-14T06:58:00.028Z,19.73
2022-10-14T07:00:34.135Z,18.50
2022-10-14T07:03:03.671Z,19.93
2022-10-14T07:05:32.679Z,19.40
2022-10-14T07:10:34.068Z,19.87
2022-10-14T07:13:02.324Z,19.77
2022-10-14T07:15:35.317Z,19.23
2022-10-14T07:18:10.795Z,19.47
2022-10-14T07:20:39.118Z,18.90
2022-10-14T07:23:07.289Z,19.50
2022-10-14T07:25:35.585Z,19.93
2022-10-14T07:28:06.468Z,19.53
2022-10-14T07:30:38.303Z,19.37
2022-10-14T07:33:07.962Z,19.40
2022-10-14T07:35:38.484Z,20.07
2022-10-14T07:38:06.799Z,19.93
2022-10-14T07:40:35.533Z,21.40
2022-10-14T07:43:07.330Z,20.17
2022-10-14T07:45:36.405Z,20.10
2022-10-14T07:48:04.797Z,21.00
2022-10-14T07:50:34.526Z,21.37
2022-10-14T07:53:02.725Z,21.47
2022-10-14T07:55:35.333Z,21.87
2022-10-14T07:58:03.551Z,19.43
2022-10-14T08:00:32.322Z,20.27
2022-10-14T08:03:00.681Z,20.63
2022-10-14T08:05:44.076Z,19.50
2022-10-14T08:08:13.810Z,20.67
2022-10-14T08:10:42.720Z,20.40
2022-10-14T08:13:12.007Z,19.97
2022-10-14T08:15:43.329Z,22.07
2022-10-14T08:18:13.655Z,19.77
2022-10-14T08:20:41.820Z,19.73
2022-10-14T08:23:13.949Z,20.13
2022-10-14T08:25:45.415Z,20.50
2022-10-14T08:28:17.651Z,19.17
2022-10-14T08:30:47.530Z,18.53
2022-10-14T08:33:16.709Z,18.57
2022-10-14T08:35:48.147Z,20.13
2022-10-14T08:38:25.249Z,18.80
2022-10-14T08:41:08.243Z,19.27
2022-10-14T08:43:39.738Z,19.43
2022-10-14T08:46:24.793Z,19.67
2022-10-14T08:49:00.929Z,18.17
2022-10-14T08:51:31.641Z,17.73
2022-10-14T08:54:08.877Z,18.07
2022-10-14T08:56:39.679Z,17.73
2022-10-14T08:59:14.716Z,17.57
2022-10-14T09:01:52.674Z,18.40
2022-10-14T09:04:21.515Z,17.47
2022-10-14T09:06:52.685Z,17.83
2022-10-14T09:09:26.533Z,17.80
2022-10-14T09:11:59.760Z,17.20
2022-10-14T09:14:33.106Z,17.80
2022-10-14T09:17:08.795Z,17.40
2022-10-14T09:19:42.981Z,19.27
2022-10-14T09:22:15.059Z,18.00
2022-10-14T09:24:46.152Z,17.87
2022-10-14T09:27:21.958Z,16.37
2022-10-14T09:29:54.885Z,16.50
2022-10-14T09:32:29.739Z,17.67
2022-10-14T09:35:00.532Z,16.90
2022-10-14T09:37:34.383Z,17.37
2022-10-14T09:40:06.328Z,18.07
2022-10-14T09:42:49.768Z,17.67
2022-10-14T09:45:22.555Z,18.00
2022-10-14T09:47:54.258Z,16.90
2022-10-14T09:50:30.762Z,19.10
2022-10-14T09:53:02.893Z,19.00
2022-10-14T09:55:32.439Z,16.73
2022-10-14T09:58:09.253Z,17.93
2022-10-14T10:00:39.543Z,18.57
2022-10-14T10:03:11.530Z,17.50
2022-10-14T10:05:42.000Z,17.20
2022-10-14T10:08:22.404Z,17.20
2022-10-14T10:11:06.491Z,17.17
2022-10-14T10:13:45.617Z,16.97
2022-10-14T10:16:27.810Z,17.07
2022-10-14T10:18:58.610Z,17.07
2022-10-14T10:21:30.171Z,17.47
2022-10-14T10:24:02.218Z,17.00
2022-10-14T10:26:35.804Z,17.90
2022-10-14T10:29:06.555Z,17.93
2022-10-14T10:32:01.372Z,17.57
2022-10-14T10:35:01.423Z,19.27
2022-10-14T10:37:32.101Z,17.27
2022-10-14T10:40:24.624Z,16.93
2022-10-14T10:43:11.619Z,17.20
2022-10-14T10:45:56.561Z,26.17
2022-10-14T10:48:31.573Z,16.50
2022-10-14T10:51:04.519Z,16.37
2022-10-14T10:54:06.355Z,17.27
2022-10-14T10:56:46.761Z,16.23
2022-10-14T10:59:36.797Z,17.53
2022-10-14T11:02:58.220Z,17.30
2022-10-14T11:05:49.795Z,16.77
2022-10-14T11:09:05.608Z,16.33
2022-10-14T11:11:56.532Z,17.77
2022-10-14T11:14:42.670Z,16.70
2022-10-14T11:17:18.912Z,17.90
2022-10-14T11:19:55.586Z,17.20
2022-10-14T11:22:38.901Z,16.70
2022-10-14T11:25:22.704Z,16.90
2022-10-14T11:27:57.812Z,17.13
2022-10-14T11:30:37.913Z,17.23
2022-10-14T11:33:24.872Z,17.23
2022-10-14T11:36:07.785Z,18.07
2022-10-14T11:38:55.787Z,16.27
2022-10-14T11:41:39.399Z,17.97
2022-10-14T11:44:13.741Z,17.30
2022-10-14T11:46:48.057Z,17.27
2022-10-14T11:49:24.025Z,17.37
2022-10-14T11:51:58.619Z,17.90
2022-10-14T11:54:32.346Z,17.30
2022-10-14T11:57:06.799Z,16.07
2022-10-14T11:59:50.125Z,17.10
2022-10-14T12:02:30.340Z,17.08
2022-10-14T12:05:08.793Z,17.58
2022-10-14T12:07:43.863Z,17.17
2022-10-14T12:10:20.858Z,16.27
2022-10-14T12:12:50.852Z,16.77
2022-10-14T12:15:24.018Z,16.83
2022-10-14T12:17:56.832Z,16.77
2022-10-14T12:20:34.856Z,16.60
2022-10-14T12:23:09.042Z,16.20
2022-10-14T12:25:48.073Z,16.55
2022-10-14T12:28:21.031Z,16.95
2022-10-14T12:30:52.331Z,17.03
2022-10-14T12:33:23.073Z,16.40
2022-10-14T12:36:00.881Z,16.60
2022-10-14T12:38:35.851Z,18.27
2022-10-14T12:41:58.336Z,19.10
2022-10-14T12:44:34.110Z,19.27
2022-10-14T12:47:03.165Z,18.95
2022-10-14T12:49:34.847Z,16.70
2022-10-14T12:52:05.665Z,16.17
2022-10-14T12:54:38.922Z,16.30
2022-10-14T12:57:20.172Z,16.25
2022-10-14T12:59:52.033Z,16.88
2022-10-14T13:02:33.036Z,16.15
2022-10-14T13:05:05.082Z,16.80
2022-10-14T13:07:41.865Z,15.77
2022-10-14T13:10:47.297Z,16.77
2022-10-14T13:13:54.553Z,16.33
2022-10-14T13:17:13.503Z,16.42
2022-10-14T13:19:46.668Z,16.52
2022-10-14T13:22:43.613Z,18.02
2022-10-14T13:25:22.826Z,16.88
2022-10-14T13:28:11.842Z,17.33
2022-10-14T13:30:52.476Z,16.77
2022-10-14T13:33:27.666Z,16.77
2022-10-14T13:36:05.944Z,17.00
2022-10-14T13:38:35.963Z,16.83
2022-10-14T13:41:06.153Z,17.10
2022-10-14T13:43:41.208Z,16.35
2022-10-14T13:46:15.419Z,16.02
2022-10-14T13:48:46.448Z,16.20
2022-10-14T13:51:43.088Z,16.35
2022-10-14T13:54:18.951Z,16.10
2022-10-14T13:57:28.977Z,16.98
2022-10-14T14:02:44.482Z,18.27
2022-10-14T14:05:19.877Z,17.00
2022-10-14T14:11:11.063Z,17.83
2022-10-14T14:13:39.540Z,17.33
2022-10-14T14:16:21.181Z,16.90
2022-10-14T14:19:03.836Z,18.63
2022-10-14T14:21:36.890Z,17.97
2022-10-14T14:24:18.365Z,17.17
2022-10-14T14:26:55.913Z,17.57
2022-10-14T14:29:29.897Z,17.53
2022-10-14T14:32:08.842Z,18.47
2022-10-14T14:34:39.865Z,17.27
2022-10-14T14:37:40.222Z,17.47
2022-10-14T14:40:09.123Z,17.63
2022-10-14T14:42:39.607Z,18.53
2022-10-14T14:45:14.835Z,18.77
2022-10-14T14:47:46.241Z,18.43
2022-10-14T14:50:35.660Z,19.03
2022-10-14T14:53:05.837Z,17.93
2022-10-14T14:55:49.267Z,17.07
2022-10-14T14:58:27.091Z,17.07
2022-10-14T15:00:57.382Z,15.43
2022-10-14T15:03:28.474Z,16.17
2022-10-14T15:06:05.320Z,15.97
2022-10-14T15:08:36.764Z,16.57
2022-10-14T15:11:09.109Z,15.60
2022-10-14T15:13:50.480Z,15.97
2022-10-14T15:16:44.433Z,16.83
2022-10-14T15:19:28.621Z,18.07
2022-10-14T15:22:29.543Z,16.50
2022-10-14T15:25:07.168Z,17.03
2022-10-14T15:27:53.513Z,17.23
2022-10-14T15:30:31.616Z,17.13
2022-10-14T15:33:01.916Z,17.00
2022-10-14T15:35:32.841Z,17.10
2022-10-14T15:38:01.097Z,16.83
2022-10-14T15:40:35.243Z,17.27
2022-10-14T15:43:03.404Z,18.03
2022-10-14T15:45:31.734Z,18.07
2022-10-14T15:48:06.013Z,17.27
2022-10-14T15:50:39.558Z,17.17
2022-10-14T15:53:09.297Z,18.03
2022-10-14T15:55:37.634Z,17.03
2022-10-14T15:58:09.320Z,17.30
2022-10-14T16:00:37.935Z,17.10
2022-10-14T16:03:07.697Z,17.00
2022-10-14T16:05:38.773Z,16.87
2022-10-14T16:08:14.027Z,17.53
2022-10-14T16:10:44.929Z,17.47
2022-10-14T16:13:13.948Z,17.77
2022-10-14T16:15:49.608Z,17.50
2022-10-14T16:18:23.388Z,17.30
2022-10-14T16:20:56.947Z,16.50
2022-10-14T16:23:31.087Z,17.77
2022-10-14T16:26:02.997Z,18.47
2022-10-14T16:28:32.066Z,18.90
2022-10-14T16:31:00.901Z,18.23
2022-10-14T16:33:29.242Z,19.33
2022-10-14T16:36:00.231Z,20.33
2022-10-14T16:38:28.439Z,19.60
2022-10-14T16:40:57.932Z,21.43
2022-10-14T16:43:26.812Z,21.67
2022-10-14T16:45:59.033Z,21.27
2022-10-14T16:48:28.032Z,21.07
2022-10-14T16:51:00.895Z,21.30
2022-10-14T16:53:43.529Z,21.63
2022-10-14T16:56:32.457Z,21.97
2022-10-14T16:59:02.133Z,22.33
2022-10-14T17:01:30.672Z,21.97
2022-10-14T17:03:59.416Z,22.40
2022-10-14T17:06:29.080Z,22.83
2022-10-14T17:08:57.561Z,23.00
2022-10-14T17:11:28.928Z,23.17
2022-10-14T17:14:00.839Z,23.37
2022-10-14T17:16:31.823Z,23.67
2022-10-14T17:19:00.749Z,24.70
2022-10-14T17:21:30.377Z,23.80
2022-10-14T17:24:02.507Z,24.10
2022-10-14T17:26:33.333Z,23.83
2022-10-14T17:29:05.407Z,23.77
2022-10-14T17:31:34.356Z,24.13
2022-10-14T17:34:03.187Z,24.17
2022-10-14T17:36:32.834Z,25.17
2022-10-14T17:39:01.201Z,25.03
2022-10-14T17:41:34.544Z,23.93
2022-10-14T17:44:02.672Z,24.70
2022-10-14T17:46:32.210Z,23.83
2022-10-14T17:49:03.879Z,24.17
2022-10-14T17:51:33.974Z,25.73
2022-10-14T17:54:03.997Z,24.13
2022-10-14T17:56:33.680Z,25.37
2022-10-14T17:59:05.482Z,24.80
2022-10-14T18:02:00.813Z,25.20
2022-10-14T18:04:24.557Z,25.80
2022-10-14T18:06:54.262Z,26.10
2022-10-14T18:09:25.115Z,26.20
2022-10-14T18:12:08.339Z,26.77
2022-10-14T18:14:37.938Z,26.07
2022-10-14T18:17:10.694Z,25.83
2022-10-14T18:19:41.410Z,25.97
2022-10-14T18:22:12.100Z,26.87
2022-10-14T18:24:44.013Z,25.37
2022-10-14T18:27:12.444Z,25.93
2022-10-14T18:29:42.284Z,26.70
2022-10-14T18:32:10.678Z,26.67
2022-10-14T18:34:38.999Z,26.87
2022-10-14T18:37:08.011Z,26.27
2022-10-14T18:39:37.758Z,27.10
2022-10-14T18:42:06.014Z,25.33
2022-10-14T18:44:37.512Z,27.07
2022-10-14T18:47:07.496Z,27.23
2022-10-14T18:49:39.836Z,27.27
2022-10-14T18:52:13.791Z,26.87
2022-10-14T18:54:43.513Z,28.27
2022-10-14T18:57:14.892Z,27.70
2022-10-14T18:59:44.025Z,27.27
2022-10-14T19:02:14.633Z,27.53
2022-10-14T19:04:42.944Z,27.13
2022-10-14T19:07:12.027Z,28.03
2022-10-14T19:09:41.002Z,27.77
2022-10-14T19:12:25.212Z,28.20
2022-10-14T19:14:56.259Z,28.10
2022-10-14T19:17:24.504Z,29.20
2022-10-14T19:19:53.021Z,28.17
2022-10-14T19:22:21.390Z,28.07
2022-10-14T19:24:53.124Z,27.67
2022-10-14T19:27:25.857Z,28.30
2022-10-14T19:29:55.129Z,28.90
2022-10-14T19:32:23.298Z,30.53
2022-10-14T19:34:53.539Z,33.43
2022-10-14T19:37:25.577Z,29.80
2022-10-14T19:39:54.741Z,28.60
2022-10-14T19:42:24.064Z,30.57
2022-10-14T19:44:53.768Z,29.50
2022-10-14T19:47:22.418Z,28.73
2022-10-14T19:49:50.719Z,29.77
2022-10-14T19:52:19.135Z,30.50
2022-10-14T19:54:47.447Z,29.60
2022-10-14T19:57:16.103Z,29.97
2022-10-14T19:59:45.021Z,30.03
2022-10-14T20:02:17.094Z,31.27
2022-10-14T20:04:49.069Z,31.23
2022-10-14T20:07:18.074Z,34.90
2022-10-14T20:09:46.347Z,33.17
2022-10-14T20:12:17.580Z,31.53
2022-10-14T20:14:49.173Z,30.90
2022-10-14T20:19:48.091Z,31.70
2022-10-14T20:22:16.199Z,30.67
2022-10-14T20:24:46.119Z,30.07
2022-10-14T20:27:18.392Z,29.93
2022-10-14T20:29:47.058Z,31.20
2022-10-14T20:32:15.296Z,30.80
2022-10-14T20:34:44.865Z,31.47
2022-10-14T20:37:13.910Z,31.63
2022-10-14T20:39:46.649Z,30.80
2022-10-14T20:42:15.064Z,31.13
2022-10-14T20:44:44.154Z,30.73
2022-10-14T20:47:13.393Z,30.37
2022-10-14T20:49:41.511Z,31.07
2022-10-14T20:52:14.957Z,31.77
2022-10-14T20:54:43.904Z,30.77
2022-10-14T20:57:13.076Z,32.23
2022-10-14T20:59:41.757Z,31.40
2022-10-14T21:02:16.816Z,31.17
2022-10-14T21:04:49.130Z,31.53
2022-10-14T21:07:21.129Z,31.03
2022-10-14T21:09:50.335Z,32.40
2022-10-14T21:12:18.540Z,30.93
2022-10-14T21:14:46.748Z,32.17
2022-10-14T21:17:15.076Z,32.30
2022-10-14T21:19:44.420Z,32.77
2022-10-14T21:22:13.105Z,32.13
2022-10-14T21:24:46.193Z,33.10
2022-10-14T21:27:14.944Z,32.00
2022-10-14T21:29:43.392Z,32.57
2022-10-14T21:32:11.554Z,32.57
2022-10-14T21:34:39.932Z,31.27
2022-10-14T21:37:09.081Z,32.07
2022-10-14T21:39:38.154Z,32.13
2022-10-14T21:42:07.768Z,32.17
2022-10-14T21:44:36.105Z,33.37
2022-10-14T21:47:07.867Z,33.40
2022-10-14T21:49:35.963Z,33.13
2022-10-14T21:52:06.110Z,34.17
2022-10-14T21:54:35.121Z,33.10
2022-10-14T21:57:04.076Z,34.70
2022-10-14T21:59:36.923Z,33.67
2022-10-14T22:02:08.919Z,33.47
2022-10-14T22:04:38.428Z,32.83
2022-10-14T22:07:07.126Z,33.87
2022-10-14T22:09:37.653Z,34.23
2022-10-14T22:12:12.165Z,34.87
2022-10-14T22:14:42.125Z,33.93
2022-10-14T22:17:11.344Z,35.00
2022-10-14T22:19:40.109Z,34.53
2022-10-14T22:22:09.131Z,34.63
2022-10-14T22:24:39.164Z,35.40
2022-10-14T22:27:08.130Z,34.17
2022-10-14T22:29:36.389Z,34.33
2022-10-14T22:32:07.145Z,34.47
2022-10-14T22:34:35.933Z,35.00
2022-10-14T22:37:08.189Z,34.27
2022-10-14T22:39:40.379Z,37.13
2022-10-14T22:42:09.159Z,36.27
2022-10-14T22:44:41.121Z,36.03
2022-10-14T22:47:11.143Z,35.90
2022-10-14T22:49:40.105Z,35.60
2022-10-14T22:52:09.560Z,35.27
2022-10-14T22:54:37.799Z,35.13
2022-10-14T22:57:06.123Z,35.60
2022-10-14T22:59:34.245Z,35.57
2022-10-14T23:02:03.146Z,36.63
2022-10-14T23:04:33.100Z,35.27
2022-10-14T23:07:06.921Z,35.87
2022-10-14T23:09:37.147Z,36.27
2022-10-14T23:12:06.626Z,35.30
2022-10-14T23:14:35.181Z,37.00
2022-10-14T23:17:06.002Z,36.17
2022-10-14T23:19:38.621Z,36.83
2022-10-14T23:22:07.137Z,36.90
2022-10-14T23:24:35.245Z,36.77
2022-10-14T23:27:04.186Z,37.33
2022-10-14T23:29:33.956Z,37.20
2022-10-14T23:32:05.664Z,37.43
2022-10-14T23:34:36.188Z,38.67
2022-10-14T23:37:09.195Z,37.90
2022-10-14T23:39:37.975Z,36.77
2022-10-14T23:42:06.393Z,37.13
2022-10-14T23:44:36.999Z,39.07
2022-10-14T23:47:06.117Z,38.20
2022-10-14T23:49:37.157Z,37.47
2022-10-14T23:52:09.662Z,37.93
2022-10-14T23:54:37.863Z,38.30
2022-10-14T23:57:07.207Z,37.27
2022-10-14T23:59:35.317Z,38.90
