createdAt,value
2018-01-30T00:00:34.169Z,5.72
2018-01-30T00:01:34.160Z,5.67
2018-01-30T00:02:34.164Z,5.60
2018-01-30T00:03:34.121Z,5.58
2018-01-30T00:04:34.099Z,5.48
2018-01-30T00:05:34.084Z,5.56
2018-01-30T00:06:34.068Z,5.51
2018-01-30T00:07:34.049Z,5.48
2018-01-30T00:08:34.056Z,5.39
2018-01-30T00:09:34.018Z,5.38
2018-01-30T00:10:33.997Z,5.30
2018-01-30T00:11:33.981Z,5.28
2018-01-30T00:12:33.962Z,5.25
2018-01-30T00:13:33.958Z,5.25
2018-01-30T00:14:33.926Z,5.35
2018-01-30T00:15:33.905Z,5.31
2018-01-30T00:16:33.891Z,5.31
2018-01-30T00:17:33.873Z,5.22
2018-01-30T00:18:35.620Z,5.21
2018-01-30T00:19:33.856Z,5.22
2018-01-30T00:20:33.822Z,5.20
2018-01-30T00:21:33.803Z,5.18
2018-01-30T00:22:33.783Z,5.15
2018-01-30T00:23:33.768Z,5.25
2018-01-30T00:24:33.750Z,5.31
2018-01-30T00:25:33.748Z,5.28
2018-01-30T00:26:33.721Z,5.33
2018-01-30T00:27:33.696Z,5.27
2018-01-30T00:28:33.676Z,5.21
2018-01-30T00:29:33.660Z,5.13
2018-01-30T00:30:33.645Z,5.10
2018-01-30T00:31:33.643Z,5.06
2018-01-30T00:32:33.610Z,5.09
2018-01-30T00:33:33.589Z,4.91
2018-01-30T00:34:33.588Z,4.94
2018-01-30T00:35:33.550Z,4.88
2018-01-30T00:36:33.535Z,4.75
2018-01-30T00:37:33.535Z,4.66
2018-01-30T00:38:33.502Z,4.73
2018-01-30T00:39:33.483Z,4.77
2018-01-30T00:40:33.480Z,4.84
2018-01-30T00:41:33.448Z,4.84
2018-01-30T00:42:33.444Z,4.78
2018-01-30T00:43:33.413Z,4.82
2018-01-30T00:44:33.395Z,4.86
2018-01-30T00:45:33.372Z,4.75
2018-01-30T00:46:33.365Z,4.70
2018-01-30T00:47:33.362Z,4.67
2018-01-30T00:48:33.322Z,4.65
2018-01-30T00:49:33.305Z,4.59
2018-01-30T00:50:33.289Z,4.77
2018-01-30T00:51:33.269Z,4.69
2018-01-30T00:52:33.267Z,4.63
2018-01-30T00:53:33.247Z,4.62
2018-01-30T00:54:33.231Z,4.60
2018-01-30T00:55:33.199Z,4.70
2018-01-30T00:56:33.181Z,4.73
2018-01-30T00:57:33.164Z,4.82
2018-01-30T00:58:33.161Z,4.89
2018-01-30T00:59:33.125Z,4.91
2018-01-30T01:00:33.113Z,4.94
2018-01-30T01:01:33.091Z,4.80
2018-01-30T01:02:33.074Z,4.91
2018-01-30T01:03:33.067Z,4.82
2018-01-30T01:04:33.037Z,4.97
2018-01-30T01:05:33.033Z,4.96
2018-01-30T01:06:33.003Z,4.94
2018-01-30T01:07:32.984Z,4.89
2018-01-30T01:08:32.965Z,4.94
2018-01-30T01:09:32.963Z,5.02
2018-01-30T01:10:32.930Z,5.04
2018-01-30T01:11:32.911Z,5.04
2018-01-30T01:12:32.892Z,4.89
2018-01-30T01:13:32.875Z,5.04
2018-01-30T01:14:32.875Z,5.07
2018-01-30T01:15:32.838Z,4.92
2018-01-30T01:16:32.819Z,4.96
2018-01-30T01:17:32.807Z,4.97
2018-01-30T01:18:32.786Z,4.91
2018-01-30T01:19:32.765Z,4.88
2018-01-30T01:20:32.763Z,4.88
2018-01-30T01:21:32.725Z,4.80
2018-01-30T01:22:32.727Z,4.72
2018-01-30T01:23:32.697Z,4.75
2018-01-30T01:24:32.676Z,4.77
2018-01-30T01:25:32.659Z,4.62
2018-01-30T01:26:32.641Z,4.62
2018-01-30T01:27:32.624Z,4.63
2018-01-30T01:28:32.621Z,4.55
2018-01-30T01:29:32.588Z,4.58
2018-01-30T01:30:32.574Z,4.41
2018-01-30T01:31:32.552Z,4.42
2018-01-30T01:32:32.531Z,4.44
2018-01-30T01:33:32.517Z,4.33
2018-01-30T01:34:32.512Z,4.29
2018-01-30T01:35:32.480Z,4.22
2018-01-30T01:36:32.459Z,4.40
2018-01-30T01:37:32.442Z,4.26
2018-01-30T01:38:32.426Z,4.34
2018-01-30T01:39:32.406Z,4.45
2018-01-30T01:40:32.399Z,4.55
2018-01-30T01:41:32.371Z,4.62
2018-01-30T01:42:32.352Z,4.60
2018-01-30T01:43:32.336Z,4.60
2018-01-30T01:44:32.332Z,4.48
2018-01-30T01:45:32.298Z,4.70
2018-01-30T01:46:32.294Z,4.78
2018-01-30T01:47:32.260Z,4.59
2018-01-30T01:48:32.245Z,4.66
2018-01-30T01:49:32.228Z,4.52
2018-01-30T01:50:32.224Z,4.51
2018-01-30T01:51:32.189Z,4.60
2018-01-30T01:52:32.171Z,4.59
2018-01-30T01:53:32.154Z,4.59
2018-01-30T01:54:32.132Z,4.62
2018-01-30T01:55:32.132Z,4.60
2018-01-30T01:56:32.112Z,4.55
2018-01-30T01:57:32.084Z,4.55
2018-01-30T01:58:32.062Z,4.42
2018-01-30T01:59:32.044Z,4.45
2018-01-30T02:00:32.025Z,4.37
2018-01-30T02:01:32.024Z,4.44
2018-01-30T02:02:31.990Z,4.44
2018-01-30T02:03:31.969Z,4.37
2018-01-30T02:04:31.954Z,4.47
2018-01-30T02:05:31.934Z,4.37
2018-01-30T02:06:31.927Z,4.26
2018-01-30T02:07:31.913Z,4.20
2018-01-30T02:08:31.879Z,4.18
2018-01-30T02:09:31.862Z,4.08
2018-01-30T02:10:31.841Z,4.00
2018-01-30T02:11:31.826Z,4.09
2018-01-30T02:12:31.824Z,4.02
2018-01-30T02:13:31.788Z,3.98
2018-01-30T02:14:31.768Z,4.02
2018-01-30T02:15:31.752Z,3.98
2018-01-30T02:16:31.733Z,4.00
2018-01-30T02:17:31.715Z,4.14
2018-01-30T02:18:31.708Z,4.15
2018-01-30T02:19:31.679Z,4.12
2018-01-30T02:20:31.675Z,4.09
2018-01-30T02:21:31.641Z,4.02
2018-01-30T02:22:31.623Z,3.97
2018-01-30T02:23:31.604Z,3.93
2018-01-30T02:24:31.585Z,3.83
2018-01-30T02:25:31.581Z,3.78
2018-01-30T02:26:31.549Z,3.65
2018-01-30T02:27:31.539Z,3.66
2018-01-30T02:28:31.524Z,3.62
2018-01-30T02:29:31.506Z,3.68
2018-01-30T02:30:31.475Z,3.75
2018-01-30T02:31:31.457Z,3.73
2018-01-30T02:32:31.437Z,3.87
2018-01-30T02:33:31.418Z,3.97
2018-01-30T02:34:31.414Z,4.00
2018-01-30T02:35:31.383Z,3.98
2018-01-30T02:36:31.378Z,3.88
2018-01-30T02:37:31.343Z,3.70
2018-01-30T02:38:31.322Z,3.62
2018-01-30T02:39:31.311Z,3.50
2018-01-30T02:40:31.304Z,3.52
2018-01-30T02:41:31.270Z,3.40
2018-01-30T02:42:31.248Z,3.52
2018-01-30T02:43:31.235Z,3.55
2018-01-30T02:44:31.216Z,3.40
2018-01-30T02:45:31.211Z,3.40
2018-01-30T02:46:31.182Z,3.42
2018-01-30T02:47:31.158Z,3.36
2018-01-30T02:48:31.141Z,3.55
2018-01-30T02:49:31.118Z,3.58
2018-01-30T02:50:31.126Z,3.50
2018-01-30T02:51:31.086Z,3.43
2018-01-30T02:52:31.075Z,3.40
2018-01-30T02:53:31.043Z,3.36
2018-01-30T02:54:31.026Z,3.48
2018-01-30T02:55:31.004Z,3.47
2018-01-30T02:56:31.004Z,3.24
2018-01-30T02:57:30.972Z,3.29
2018-01-30T02:58:30.951Z,3.21
2018-01-30T02:59:30.937Z,3.39
2018-01-30T03:00:30.914Z,3.39
2018-01-30T03:01:30.899Z,3.36
2018-01-30T03:02:30.894Z,3.33
2018-01-30T03:03:30.861Z,3.39
2018-01-30T03:04:30.843Z,3.33
2018-01-30T03:05:30.824Z,3.24
2018-01-30T03:06:30.801Z,3.35
2018-01-30T03:07:30.783Z,3.24
2018-01-30T03:08:30.782Z,3.33
2018-01-30T03:09:30.745Z,3.24
2018-01-30T03:10:30.726Z,3.21
2018-01-30T03:11:30.708Z,3.28
2018-01-30T03:12:30.689Z,3.20
2018-01-30T03:13:30.683Z,3.24
2018-01-30T03:14:30.662Z,3.11
2018-01-30T03:15:30.635Z,3.24
2018-01-30T03:16:30.617Z,3.26
2018-01-30T03:17:30.610Z,3.18
2018-01-30T03:18:30.570Z,3.17
2018-01-30T03:19:30.571Z,3.13
2018-01-30T03:20:30.536Z,3.14
2018-01-30T03:21:30.519Z,2.99
2018-01-30T03:22:30.501Z,3.05
2018-01-30T03:23:30.479Z,2.92
2018-01-30T03:24:30.475Z,2.93
2018-01-30T03:25:30.442Z,3.02
2018-01-30T03:26:30.425Z,2.96
2018-01-30T03:27:30.420Z,2.95
2018-01-30T03:28:30.386Z,3.05
2018-01-30T03:29:30.371Z,3.08
2018-01-30T03:30:30.363Z,3.10
2018-01-30T03:31:30.328Z,3.06
2018-01-30T03:32:30.305Z,2.95
2018-01-30T03:33:30.285Z,3.03
2018-01-30T03:34:30.273Z,2.87
2018-01-30T03:35:30.256Z,2.92
2018-01-30T03:36:30.248Z,2.89
2018-01-30T03:37:30.230Z,2.84
2018-01-30T03:38:30.194Z,2.90
2018-01-30T03:39:30.177Z,2.89
2018-01-30T03:40:30.164Z,3.00
2018-01-30T03:41:30.154Z,3.06
2018-01-30T03:42:30.122Z,3.11
2018-01-30T03:43:30.101Z,3.23
2018-01-30T03:44:30.081Z,3.26
2018-01-30T03:45:30.064Z,3.32
2018-01-30T03:46:30.061Z,3.39
2018-01-30T03:47:30.043Z,3.52
2018-01-30T03:48:30.006Z,3.36
2018-01-30T03:49:29.985Z,3.35
2018-01-30T03:50:29.970Z,3.35
2018-01-30T03:51:29.964Z,3.24
2018-01-30T03:52:29.929Z,3.21
2018-01-30T03:53:29.927Z,3.21
2018-01-30T03:54:29.906Z,3.28
2018-01-30T03:55:29.872Z,3.21
2018-01-30T03:56:29.852Z,3.24
2018-01-30T03:57:29.854Z,3.32
2018-01-30T03:58:29.823Z,3.24
2018-01-30T03:59:29.797Z,3.23
2018-01-30T04:00:29.780Z,3.31
2018-01-30T04:01:29.761Z,3.20
2018-01-30T04:02:29.743Z,3.29
2018-01-30T04:03:29.739Z,3.33
2018-01-30T04:04:29.705Z,3.35
2018-01-30T04:05:29.684Z,3.39
2018-01-30T04:06:29.665Z,3.47
2018-01-30T04:07:29.651Z,3.35
2018-01-30T04:08:29.630Z,3.31
2018-01-30T04:09:29.627Z,3.29
2018-01-30T04:10:29.591Z,3.20
2018-01-30T04:11:29.569Z,3.13
2018-01-30T04:12:29.552Z,3.05
2018-01-30T04:13:29.535Z,2.99
2018-01-30T04:14:29.518Z,2.84
2018-01-30T04:15:29.514Z,2.89
2018-01-30T04:16:29.479Z,2.85
2018-01-30T04:17:29.461Z,2.77
2018-01-30T04:18:29.442Z,2.75
2018-01-30T04:19:29.441Z,2.75
2018-01-30T04:20:29.400Z,2.72
2018-01-30T04:21:29.403Z,2.64
2018-01-30T04:22:29.367Z,2.67
2018-01-30T04:23:29.348Z,2.74
2018-01-30T04:24:29.345Z,2.71
2018-01-30T04:25:29.311Z,2.81
2018-01-30T04:26:29.291Z,2.64
2018-01-30T04:27:29.275Z,2.66
2018-01-30T04:28:29.253Z,2.60
2018-01-30T04:29:29.252Z,2.53
2018-01-30T04:30:29.221Z,2.63
2018-01-30T04:31:29.197Z,2.46
2018-01-30T04:32:29.179Z,2.56
2018-01-30T04:33:29.158Z,2.49
2018-01-30T04:34:29.142Z,2.53
2018-01-30T04:35:29.139Z,2.41
2018-01-30T04:36:29.145Z,2.57
2018-01-30T04:37:29.098Z,2.49
2018-01-30T04:38:29.080Z,2.48
2018-01-30T04:39:29.050Z,2.54
2018-01-30T04:40:29.026Z,2.59
2018-01-30T04:41:29.000Z,2.53
2018-01-30T04:42:28.990Z,2.54
2018-01-30T04:43:28.987Z,2.48
2018-01-30T04:44:28.953Z,2.60
2018-01-30T04:45:28.948Z,2.59
2018-01-30T04:46:28.917Z,2.67
2018-01-30T04:47:28.893Z,2.75
2018-01-30T04:48:28.875Z,2.93
2018-01-30T04:49:28.857Z,2.89
2018-01-30T04:50:28.853Z,2.99
2018-01-30T04:51:28.818Z,2.99
2018-01-30T04:52:28.802Z,2.89
2018-01-30T04:53:28.783Z,2.81
2018-01-30T04:54:28.760Z,2.60
2018-01-30T04:55:28.757Z,2.48
2018-01-30T04:56:28.733Z,2.53
2018-01-30T04:57:28.702Z,2.49
2018-01-30T04:58:28.680Z,2.52
2018-01-30T04:59:28.662Z,2.43
2018-01-30T05:00:28.658Z,2.49
2018-01-30T05:01:28.625Z,2.52
2018-01-30T05:02:28.606Z,2.52
2018-01-30T05:03:28.602Z,2.45
2018-01-30T05:04:28.569Z,2.34
2018-01-30T05:05:28.546Z,2.34
2018-01-30T05:06:28.529Z,2.45
2018-01-30T05:07:28.525Z,2.42
2018-01-30T05:08:28.490Z,2.49
2018-01-30T05:09:28.469Z,2.43
2018-01-30T05:10:28.452Z,2.59
2018-01-30T05:11:28.429Z,2.78
2018-01-30T05:12:28.428Z,2.77
2018-01-30T05:13:28.410Z,2.82
2018-01-30T05:14:28.378Z,2.77
2018-01-30T05:15:28.355Z,2.85
2018-01-30T05:16:28.336Z,2.79
2018-01-30T05:17:28.317Z,2.90
2018-01-30T05:18:28.295Z,2.89
2018-01-30T05:19:28.292Z,2.92
2018-01-30T05:20:28.256Z,2.85
2018-01-30T05:21:28.240Z,2.82
2018-01-30T05:22:28.225Z,2.90
2018-01-30T05:23:28.215Z,2.85
2018-01-30T05:24:28.180Z,2.74
2018-01-30T05:25:28.177Z,2.66
2018-01-30T05:26:28.138Z,2.72
2018-01-30T05:27:28.123Z,2.89
2018-01-30T05:28:28.103Z,2.92
2018-01-30T05:29:28.086Z,2.90
2018-01-30T05:30:28.065Z,2.87
2018-01-30T05:31:49.055Z,2.75
2018-01-30T05:32:28.026Z,2.69
2018-01-30T05:33:28.003Z,2.63
2018-01-30T05:34:27.990Z,2.66
2018-01-30T05:35:27.969Z,2.60
2018-01-30T05:36:27.948Z,2.69
2018-01-30T05:37:27.943Z,2.78
2018-01-30T05:38:27.910Z,2.85
2018-01-30T05:39:27.905Z,2.92
2018-01-30T05:40:27.873Z,2.92
2018-01-30T05:41:27.851Z,2.85
2018-01-30T05:42:27.848Z,2.89
2018-01-30T05:43:27.815Z,2.72
2018-01-30T05:44:27.796Z,2.72
2018-01-30T05:45:27.776Z,2.67
2018-01-30T05:46:27.758Z,2.67
2018-01-30T05:47:27.755Z,2.60
2018-01-30T05:48:27.719Z,2.66
2018-01-30T05:49:27.698Z,2.74
2018-01-30T05:50:27.680Z,2.81
2018-01-30T05:51:27.663Z,3.02
2018-01-30T05:52:27.644Z,2.92
2018-01-30T05:53:27.638Z,2.90
2018-01-30T05:54:27.600Z,2.82
2018-01-30T05:55:27.588Z,2.74
2018-01-30T05:56:27.579Z,2.67
2018-01-30T05:57:27.560Z,2.66
2018-01-30T05:58:27.527Z,2.60
2018-01-30T05:59:27.520Z,2.79
2018-01-30T06:00:27.488Z,2.92
2018-01-30T06:01:27.467Z,2.99
2018-01-30T06:02:27.450Z,2.97
2018-01-30T06:03:27.430Z,2.97
2018-01-30T06:04:27.429Z,2.97
2018-01-30T06:05:27.393Z,2.96
2018-01-30T06:06:27.374Z,3.06
2018-01-30T06:07:28.187Z,3.06
2018-01-30T06:08:27.333Z,3.11
2018-01-30T06:09:27.329Z,3.02
2018-01-30T06:10:27.297Z,3.14
2018-01-30T06:11:27.277Z,3.05
2018-01-30T06:12:27.257Z,3.15
2018-01-30T06:13:27.237Z,3.15
2018-01-30T06:14:27.237Z,3.03
2018-01-30T06:15:27.198Z,3.05
2018-01-30T06:16:27.178Z,3.03
2018-01-30T06:17:27.159Z,3.06
2018-01-30T06:18:27.139Z,3.03
2018-01-30T06:19:27.128Z,3.05
2018-01-30T06:20:27.114Z,2.95
2018-01-30T06:21:27.079Z,2.92
2018-01-30T06:22:27.064Z,2.89
2018-01-30T06:23:27.046Z,2.78
2018-01-30T06:24:27.025Z,2.84
2018-01-30T06:25:27.020Z,2.74
2018-01-30T06:26:27.002Z,2.64
2018-01-30T06:27:26.968Z,2.57
2018-01-30T06:28:26.947Z,2.63
2018-01-30T06:29:26.929Z,2.60
2018-01-30T06:30:27.732Z,2.71
2018-01-30T06:31:26.909Z,2.84
2018-01-30T06:32:26.868Z,2.89
2018-01-30T06:33:26.851Z,2.96
2018-01-30T06:34:26.831Z,2.87
2018-01-30T06:35:26.812Z,2.84
2018-01-30T06:36:26.793Z,2.92
2018-01-30T06:37:26.788Z,3.05
2018-01-30T06:38:26.755Z,3.03
2018-01-30T06:39:26.736Z,2.99
2018-01-30T06:40:26.712Z,3.05
2018-01-30T06:41:26.714Z,2.93
2018-01-30T06:42:26.676Z,3.15
2018-01-30T06:43:26.660Z,3.11
2018-01-30T06:44:26.638Z,3.13
2018-01-30T06:45:26.635Z,3.11
2018-01-30T06:46:26.600Z,3.14
2018-01-30T06:47:26.598Z,3.14
2018-01-30T06:48:26.582Z,3.17
2018-01-30T06:49:26.544Z,3.14
2018-01-30T06:50:26.523Z,3.15
2018-01-30T06:51:26.516Z,3.31
2018-01-30T06:52:26.487Z,3.24
2018-01-30T06:53:26.468Z,3.17
2018-01-30T06:54:26.464Z,3.14
2018-01-30T06:55:26.446Z,3.11
2018-01-30T06:56:26.421Z,3.00
2018-01-30T06:57:26.392Z,3.03
2018-01-30T06:58:26.369Z,3.13
2018-01-30T06:59:26.369Z,3.10
2018-01-30T07:00:26.331Z,3.02
2018-01-30T07:01:26.316Z,3.10
2018-01-30T07:02:26.294Z,3.06
2018-01-30T07:03:26.274Z,3.10
2018-01-30T07:04:26.257Z,3.11
2018-01-30T07:05:26.249Z,3.21
2018-01-30T07:06:26.217Z,3.24
2018-01-30T07:07:26.200Z,3.21
2018-01-30T07:08:26.193Z,3.24
2018-01-30T07:09:26.164Z,3.28
2018-01-30T07:10:26.156Z,3.36
2018-01-30T07:11:26.122Z,3.32
2018-01-30T07:12:26.101Z,3.33
2018-01-30T07:13:26.084Z,3.40
2018-01-30T07:14:26.072Z,3.33
2018-01-30T07:15:26.057Z,3.42
2018-01-30T07:16:26.026Z,3.36
2018-01-30T07:17:26.009Z,3.33
2018-01-30T07:18:25.990Z,3.40
2018-01-30T07:19:25.964Z,3.43
2018-01-30T07:20:25.947Z,3.35
2018-01-30T07:21:25.942Z,3.40
2018-01-30T07:22:25.910Z,3.35
2018-01-30T07:23:25.907Z,3.36
2018-01-30T07:24:26.112Z,3.32
2018-01-30T07:25:25.874Z,3.43
2018-01-30T07:26:26.084Z,3.39
2018-01-30T07:27:25.814Z,3.36
2018-01-30T07:28:25.795Z,3.40
2018-01-30T07:29:25.790Z,3.36
2018-01-30T07:30:25.756Z,3.39
2018-01-30T07:31:25.734Z,3.40
2018-01-30T07:32:25.718Z,3.52
2018-01-30T07:33:25.702Z,3.54
2018-01-30T07:34:25.679Z,3.55
2018-01-30T07:35:25.673Z,3.45
2018-01-30T07:36:25.640Z,3.57
2018-01-30T07:37:25.637Z,3.55
2018-01-30T07:38:25.604Z,3.36
2018-01-30T07:39:25.583Z,3.39
2018-01-30T07:40:25.563Z,3.39
2018-01-30T07:41:25.591Z,3.31
2018-01-30T07:42:25.541Z,3.35
2018-01-30T07:43:25.503Z,3.35
2018-01-30T07:44:25.490Z,3.26
2018-01-30T07:45:25.466Z,3.39
2018-01-30T07:46:25.448Z,3.43
2018-01-30T07:47:25.429Z,3.47
2018-01-30T07:48:25.429Z,3.51
2018-01-30T07:49:25.391Z,3.43
2018-01-30T07:50:25.373Z,3.40
2018-01-30T07:51:25.353Z,3.62
2018-01-30T07:52:25.332Z,3.51
2018-01-30T07:53:25.313Z,3.48
2018-01-30T07:54:25.307Z,3.55
2018-01-30T07:55:25.276Z,3.54
2018-01-30T07:56:25.250Z,3.58
2018-01-30T07:57:25.236Z,3.45
2018-01-30T07:58:25.233Z,3.42
2018-01-30T07:59:25.201Z,3.52
2018-01-30T08:00:25.193Z,3.61
2018-01-30T08:01:25.161Z,3.58
2018-01-30T08:02:25.151Z,3.62
2018-01-30T08:03:25.140Z,3.62
2018-01-30T08:04:25.100Z,3.65
2018-01-30T08:05:25.086Z,3.69
2018-01-30T08:06:25.066Z,3.62
2018-01-30T08:07:25.046Z,3.65
2018-01-30T08:08:25.034Z,3.70
2018-01-30T08:09:25.006Z,3.88
2018-01-30T08:10:25.027Z,3.87
2018-01-30T08:11:24.970Z,3.87
2018-01-30T08:12:24.962Z,3.94
2018-01-30T08:13:24.945Z,3.96
2018-01-30T08:14:24.907Z,3.87
2018-01-30T08:15:24.893Z,3.98
2018-01-30T08:16:25.725Z,3.96
2018-01-30T08:17:24.849Z,3.98
2018-01-30T08:18:25.658Z,4.06
2018-01-30T08:19:24.856Z,3.94
2018-01-30T08:20:24.808Z,3.97
2018-01-30T08:21:24.776Z,4.15
2018-01-30T08:22:24.756Z,4.09
2018-01-30T08:23:24.738Z,4.12
2018-01-30T08:24:24.724Z,4.15
2018-01-30T08:25:24.713Z,4.15
2018-01-30T08:26:24.681Z,4.12
2018-01-30T08:27:24.663Z,4.23
2018-01-30T08:28:24.658Z,4.34
2018-01-30T08:29:24.622Z,4.34
2018-01-30T08:30:24.617Z,4.37
2018-01-30T08:31:24.605Z,4.29
2018-01-30T08:32:24.563Z,4.24
2018-01-30T08:33:24.544Z,4.27
2018-01-30T08:34:24.530Z,4.24
2018-01-30T08:35:24.524Z,4.34
2018-01-30T08:36:24.491Z,4.40
2018-01-30T08:37:24.498Z,4.37
2018-01-30T08:38:24.454Z,4.51
2018-01-30T08:39:24.439Z,4.58
2018-01-30T08:40:24.411Z,4.55
2018-01-30T08:41:24.396Z,4.55
2018-01-30T08:42:24.393Z,4.54
2018-01-30T08:43:24.358Z,4.59
2018-01-30T08:44:24.339Z,4.54
2018-01-30T08:45:24.321Z,4.52
2018-01-30T08:46:24.316Z,4.54
2018-01-30T08:47:24.280Z,4.63
2018-01-30T08:48:24.282Z,4.60
2018-01-30T08:49:24.244Z,4.59
2018-01-30T08:50:24.226Z,4.59
2018-01-30T08:51:24.205Z,4.55
2018-01-30T08:52:24.190Z,4.65
2018-01-30T08:53:24.192Z,4.70
2018-01-30T08:54:24.151Z,4.62
2018-01-30T08:55:24.132Z,4.70
2018-01-30T08:56:24.115Z,4.69
2018-01-30T08:57:24.099Z,4.78
2018-01-30T08:58:24.080Z,4.86
2018-01-30T08:59:24.071Z,4.85
2018-01-30T09:00:24.044Z,4.69
2018-01-30T09:01:24.029Z,4.50
2018-01-30T09:02:24.001Z,4.48
2018-01-30T09:03:23.991Z,4.59
2018-01-30T09:04:23.985Z,4.52
2018-01-30T09:05:23.949Z,4.41
2018-01-30T09:06:23.932Z,4.41
2018-01-30T09:07:23.927Z,4.33
2018-01-30T09:08:23.889Z,4.45
2018-01-30T09:09:23.885Z,4.47
2018-01-30T09:10:23.863Z,4.48
2018-01-30T09:11:23.837Z,4.40
2018-01-30T09:12:23.822Z,4.44
2018-01-30T09:13:23.801Z,4.63
2018-01-30T09:14:23.800Z,4.48
2018-01-30T09:15:23.764Z,4.59
2018-01-30T09:16:23.749Z,4.60
2018-01-30T09:17:23.731Z,4.70
2018-01-30T09:18:23.711Z,4.72
2018-01-30T09:19:23.707Z,4.70
2018-01-30T09:20:23.670Z,4.84
2018-01-30T09:21:23.651Z,4.86
2018-01-30T09:22:23.635Z,4.77
2018-01-30T09:23:23.618Z,4.84
2018-01-30T09:24:23.624Z,4.85
2018-01-30T09:25:24.665Z,4.82
2018-01-30T09:26:23.568Z,4.91
2018-01-30T09:27:23.560Z,4.91
2018-01-30T09:28:23.529Z,5.00
2018-01-30T09:29:23.508Z,5.15
2018-01-30T09:30:23.490Z,5.13
2018-01-30T09:31:23.489Z,5.15
2018-01-30T09:32:23.454Z,5.25
2018-01-30T09:33:23.439Z,5.27
2018-01-30T09:34:23.418Z,5.35
2018-01-30T09:35:23.422Z,5.30
2018-01-30T09:36:23.379Z,5.38
2018-01-30T09:37:23.363Z,5.31
2018-01-30T09:38:23.344Z,5.40
2018-01-30T09:39:23.328Z,5.40
2018-01-30T09:40:23.310Z,5.49
2018-01-30T09:41:23.306Z,5.57
2018-01-30T09:42:23.272Z,5.65
2018-01-30T09:43:23.258Z,5.61
2018-01-30T09:44:23.240Z,5.60
2018-01-30T09:45:23.221Z,5.63
2018-01-30T09:46:23.219Z,5.61
2018-01-30T09:47:23.216Z,5.63
2018-01-30T09:48:23.169Z,5.57
2018-01-30T09:49:23.164Z,5.63
2018-01-30T09:50:23.135Z,5.56
2018-01-30T09:51:23.115Z,5.48
2018-01-30T09:52:23.100Z,5.67
2018-01-30T09:53:23.093Z,5.57
2018-01-30T09:54:23.063Z,5.64
2018-01-30T09:55:23.044Z,5.56
2018-01-30T09:56:23.043Z,5.53
2018-01-30T09:57:23.010Z,5.74
2018-01-30T09:58:23.005Z,5.81
2018-01-30T09:59:22.974Z,5.76
2018-01-30T10:00:22.957Z,5.90
2018-01-30T10:01:22.955Z,5.93
2018-01-30T10:02:22.917Z,5.96
2018-01-30T10:03:22.905Z,6.08
2018-01-30T10:04:22.885Z,5.86
2018-01-30T10:05:22.865Z,5.96
2018-01-30T10:06:22.868Z,5.99
2018-01-30T10:07:22.838Z,6.09
2018-01-30T10:08:22.815Z,6.01
2018-01-30T10:09:22.800Z,6.00
2018-01-30T10:10:22.792Z,6.06
2018-01-30T10:11:22.761Z,6.17
2018-01-30T10:12:22.747Z,6.15
2018-01-30T10:13:22.726Z,6.31
2018-01-30T10:14:22.714Z,6.25
2018-01-30T10:15:22.712Z,6.51
2018-01-30T10:16:22.675Z,6.52
2018-01-30T10:17:22.662Z,6.51
2018-01-30T10:18:22.643Z,6.46
2018-01-30T10:19:22.626Z,6.51
2018-01-30T10:20:22.625Z,6.55
2018-01-30T10:21:22.590Z,6.66
2018-01-30T10:22:22.574Z,6.66
2018-01-30T10:23:22.583Z,6.41
2018-01-30T10:24:22.538Z,6.51
2018-01-30T10:25:22.535Z,6.59
2018-01-30T10:26:22.524Z,6.49
2018-01-30T10:27:22.497Z,6.48
2018-01-30T10:28:22.475Z,6.58
2018-01-30T10:29:22.470Z,6.64
2018-01-30T10:30:22.443Z,6.48
2018-01-30T10:31:22.442Z,6.51
2018-01-30T10:32:22.408Z,6.52
2018-01-30T10:33:22.404Z,6.64
2018-01-30T10:34:22.371Z,6.64
2018-01-30T10:35:22.372Z,6.61
2018-01-30T10:36:22.357Z,6.59
2018-01-30T10:37:22.324Z,6.70
2018-01-30T10:38:22.308Z,6.76
2018-01-30T10:39:22.295Z,6.98
2018-01-30T10:40:22.277Z,7.03
2018-01-30T10:41:22.272Z,7.12
2018-01-30T10:42:22.244Z,7.34
2018-01-30T10:43:22.225Z,7.52
2018-01-30T10:44:22.206Z,7.53
2018-01-30T10:45:22.188Z,7.69
2018-01-30T10:46:22.193Z,7.50
2018-01-30T10:47:22.158Z,7.58
2018-01-30T10:48:22.145Z,7.72
2018-01-30T10:49:22.142Z,7.85
2018-01-30T10:50:22.111Z,8.08
2018-01-30T10:51:22.111Z,8.33
2018-01-30T10:52:22.079Z,8.19
2018-01-30T10:53:22.063Z,8.07
2018-01-30T10:54:22.063Z,7.98
2018-01-30T10:55:22.034Z,8.11
2018-01-30T10:56:22.015Z,7.82
2018-01-30T10:57:21.997Z,7.83
2018-01-30T10:58:21.980Z,7.95
2018-01-30T10:59:21.966Z,8.05
2018-01-30T11:00:21.969Z,7.98
2018-01-30T11:01:21.938Z,7.87
2018-01-30T11:02:21.923Z,8.01
2018-01-30T11:03:21.928Z,8.04
2018-01-30T11:04:21.937Z,8.10
2018-01-30T11:05:21.877Z,8.20
2018-01-30T11:06:21.861Z,8.38
2018-01-30T11:07:21.846Z,8.55
2018-01-30T11:08:21.852Z,8.71
2018-01-30T11:09:21.818Z,8.98
2018-01-30T11:10:21.800Z,9.42
2018-01-30T11:11:21.786Z,10.04
2018-01-30T11:12:21.771Z,10.51
2018-01-30T11:13:21.744Z,10.88
2018-01-30T11:14:42.802Z,10.78
2018-01-30T11:15:21.726Z,10.41
2018-01-30T11:16:21.707Z,10.32
2018-01-30T11:17:21.705Z,10.23
2018-01-30T11:18:21.675Z,10.33
2018-01-30T11:19:21.679Z,10.63
2018-01-30T11:20:21.653Z,10.70
2018-01-30T11:21:21.636Z,10.61
2018-01-30T11:22:21.622Z,10.89
2018-01-30T11:23:21.623Z,10.60
2018-01-30T11:24:21.606Z,10.41
2018-01-30T11:25:21.584Z,9.93
2018-01-30T11:26:21.567Z,9.48
2018-01-30T11:27:21.554Z,9.48
2018-01-30T11:28:21.558Z,9.32
2018-01-30T11:29:21.541Z,8.80
2018-01-30T11:30:21.519Z,8.89
2018-01-30T11:31:21.502Z,9.23
2018-01-30T11:32:21.490Z,9.79
2018-01-30T11:33:21.495Z,9.64
2018-01-30T11:34:21.461Z,9.99
2018-01-30T11:35:21.448Z,10.08
2018-01-30T11:36:21.466Z,10.34
2018-01-30T11:37:21.424Z,9.47
2018-01-30T11:38:21.409Z,9.21
2018-01-30T11:39:21.392Z,9.26
2018-01-30T11:40:21.401Z,9.56
2018-01-30T11:41:21.381Z,9.38
2018-01-30T11:42:21.351Z,9.26
2018-01-30T11:43:21.338Z,8.99
2018-01-30T11:44:21.328Z,8.79
2018-01-30T11:45:21.337Z,8.62
2018-01-30T11:46:21.300Z,8.41
2018-01-30T11:47:21.292Z,8.26
2018-01-30T11:48:21.280Z,8.20
2018-01-30T11:49:21.254Z,8.20
2018-01-30T11:50:21.259Z,8.26
2018-01-30T11:51:21.250Z,8.33
2018-01-30T11:53:21.275Z,8.22
2018-01-30T11:54:21.182Z,8.07
2018-01-30T11:55:21.166Z,7.98
2018-01-30T11:56:21.154Z,7.98
2018-01-30T11:57:21.155Z,8.01
2018-01-30T11:58:21.124Z,7.97
2018-01-30T11:59:21.111Z,8.08
2018-01-30T12:00:21.095Z,8.02
2018-01-30T12:01:21.095Z,8.08
2018-01-30T12:02:21.084Z,8.19
2018-01-30T12:03:21.069Z,8.18
2018-01-30T12:04:21.031Z,8.20
2018-01-30T12:05:21.020Z,8.45
2018-01-30T12:06:21.008Z,8.48
2018-01-30T12:07:21.004Z,8.48
2018-01-30T12:08:20.980Z,8.56
2018-01-30T12:09:20.959Z,8.56
2018-01-30T12:10:20.942Z,8.66
2018-01-30T12:11:20.944Z,8.83
2018-01-30T12:12:20.912Z,9.20
2018-01-30T12:13:20.909Z,9.66
2018-01-30T12:14:20.902Z,9.68
2018-01-30T12:15:20.866Z,10.17
2018-01-30T12:16:20.865Z,10.07
2018-01-30T12:17:20.837Z,10.01
2018-01-30T12:18:20.840Z,9.60
2018-01-30T12:19:20.806Z,10.17
2018-01-30T12:20:20.807Z,9.75
2018-01-30T12:21:20.778Z,9.18
2018-01-30T12:22:20.766Z,8.99
2018-01-30T12:23:20.749Z,8.99
2018-01-30T12:24:20.731Z,8.87
2018-01-30T12:25:20.736Z,8.81
2018-01-30T12:26:20.706Z,8.92
2018-01-30T12:27:20.691Z,8.87
2018-01-30T12:28:20.673Z,8.84
2018-01-30T12:29:20.675Z,9.32
2018-01-30T12:30:20.649Z,9.36
2018-01-30T12:31:20.648Z,9.31
2018-01-30T12:32:20.622Z,9.60
2018-01-30T12:33:20.604Z,9.99
2018-01-30T12:34:20.600Z,9.86
2018-01-30T12:35:20.573Z,9.83
2018-01-30T12:36:20.578Z,9.68
2018-01-30T12:37:20.547Z,9.72
2018-01-30T12:38:20.531Z,9.58
2018-01-30T12:39:20.519Z,9.65
2018-01-30T12:40:20.510Z,9.75
2018-01-30T12:41:20.487Z,9.48
2018-01-30T12:42:20.488Z,9.68
2018-01-30T12:43:21.198Z,9.90
2018-01-30T12:44:20.448Z,10.55
2018-01-30T12:45:20.431Z,11.15
2018-01-30T12:46:20.414Z,11.39
2018-01-30T12:47:20.421Z,11.67
2018-01-30T12:48:20.390Z,11.90
2018-01-30T12:49:20.376Z,11.83
2018-01-30T12:50:20.380Z,11.61
2018-01-30T12:51:20.366Z,11.32
2018-01-30T12:52:20.334Z,11.29
2018-01-30T12:53:20.329Z,11.25
2018-01-30T12:54:20.311Z,11.22
2018-01-30T12:55:20.299Z,11.75
2018-01-30T12:56:20.298Z,11.37
2018-01-30T12:57:20.272Z,11.29
2018-01-30T12:58:20.278Z,11.47
2018-01-30T12:59:20.249Z,11.21
2018-01-30T13:00:20.230Z,11.14
2018-01-30T13:01:20.219Z,11.25
2018-01-30T13:02:20.226Z,11.14
2018-01-30T13:03:20.213Z,11.03
2018-01-30T13:04:20.186Z,11.07
2018-01-30T13:05:20.173Z,11.07
2018-01-30T13:06:20.163Z,10.48
2018-01-30T13:07:20.144Z,10.27
2018-01-30T13:08:20.147Z,10.18
2018-01-30T13:09:20.125Z,9.99
2018-01-30T13:10:20.115Z,9.48
2018-01-30T13:11:20.102Z,9.38
2018-01-30T13:12:20.087Z,9.51
2018-01-30T13:13:20.102Z,9.51
2018-01-30T13:14:20.076Z,9.69
2018-01-30T13:15:20.051Z,9.47
2018-01-30T13:16:20.040Z,9.38
2018-01-30T13:17:20.027Z,9.21