createdAt,value
2023-01-17T00:01:50.365Z,17.13
2023-01-17T00:04:36.189Z,17.40
2023-01-17T00:07:21.608Z,16.20
2023-01-17T00:09:54.709Z,16.02
2023-01-17T00:12:22.587Z,16.40
2023-01-17T00:14:49.654Z,15.63
2023-01-17T00:17:16.883Z,16.27
2023-01-17T00:20:02.247Z,14.73
2023-01-17T00:22:50.122Z,14.63
2023-01-17T00:25:38.782Z,15.35
2023-01-17T00:28:06.090Z,18.55
2023-01-17T00:30:33.565Z,16.33
2023-01-17T00:33:01.809Z,16.88
2023-01-17T00:35:31.249Z,17.42
2023-01-17T00:38:07.216Z,15.85
2023-01-17T00:40:36.118Z,15.25
2023-01-17T00:43:22.187Z,14.48
2023-01-17T00:46:07.926Z,14.55
2023-01-17T00:48:54.390Z,13.40
2023-01-17T00:51:40.973Z,15.23
2023-01-17T00:54:26.955Z,14.13
2023-01-17T00:57:13.244Z,15.48
2023-01-17T00:59:58.756Z,16.05
2023-01-17T01:02:44.787Z,15.20
2023-01-17T01:05:32.366Z,15.70
2023-01-17T01:08:18.459Z,15.10
2023-01-17T01:11:05.068Z,14.43
2023-01-17T01:13:51.456Z,16.23
2023-01-17T01:16:38.057Z,14.27
2023-01-17T01:19:35.400Z,16.55
2023-01-17T01:22:20.886Z,12.85
2023-01-17T01:25:06.362Z,12.25
2023-01-17T01:27:52.056Z,10.88
2023-01-17T01:30:37.586Z,11.57
2023-01-17T01:33:21.610Z,12.93
2023-01-17T01:35:54.054Z,12.43
2023-01-17T01:38:23.666Z,12.00
2023-01-17T01:40:53.358Z,12.40
2023-01-17T01:43:42.785Z,11.95
2023-01-17T01:46:13.379Z,11.73
2023-01-17T01:49:06.177Z,12.40
2023-01-17T01:51:43.300Z,12.20
2023-01-17T01:54:25.859Z,12.50
2023-01-17T01:56:54.779Z,11.32
2023-01-17T01:59:23.414Z,12.43
2023-01-17T02:01:53.206Z,12.32
2023-01-17T02:04:21.688Z,12.30
2023-01-17T02:06:53.946Z,12.07
2023-01-17T02:09:20.952Z,11.27
2023-01-17T02:11:50.275Z,12.38
2023-01-17T02:14:22.048Z,11.48
2023-01-17T02:17:09.708Z,12.13
2023-01-17T02:19:52.217Z,12.18
2023-01-17T02:22:40.632Z,13.50
2023-01-17T02:25:10.700Z,12.97
2023-01-17T02:27:53.095Z,13.38
2023-01-17T02:30:52.086Z,12.52
2023-01-17T02:33:33.774Z,11.90
2023-01-17T02:36:44.704Z,12.65
2023-01-17T02:39:38.085Z,13.25
2023-01-17T02:42:10.277Z,12.98
2023-01-17T02:44:44.465Z,12.30
2023-01-17T02:47:26.660Z,12.38
2023-01-17T02:50:03.539Z,12.50
2023-01-17T02:52:55.736Z,12.77
2023-01-17T02:55:41.081Z,11.95
2023-01-17T02:58:39.760Z,12.82
2023-01-17T03:01:35.012Z,12.52
2023-01-17T03:04:12.895Z,12.40
2023-01-17T03:06:56.744Z,12.57
2023-01-17T03:09:25.669Z,12.05
2023-01-17T03:11:53.104Z,11.98
2023-01-17T03:14:20.458Z,12.45
2023-01-17T03:16:47.719Z,13.30
2023-01-17T03:19:17.395Z,12.48
2023-01-17T03:21:44.351Z,11.98
2023-01-17T03:24:11.279Z,12.70
2023-01-17T03:26:38.273Z,13.23
2023-01-17T03:29:05.224Z,13.13
2023-01-17T03:31:32.210Z,12.50
2023-01-17T03:33:59.220Z,12.82
2023-01-17T03:36:26.102Z,13.10
2023-01-17T03:38:53.148Z,13.90
2023-01-17T03:41:20.185Z,11.82
2023-01-17T03:43:47.235Z,13.02
2023-01-17T03:46:23.507Z,12.40
2023-01-17T03:48:51.071Z,12.32
2023-01-17T03:51:19.085Z,12.68
2023-01-17T03:53:52.132Z,12.77
2023-01-17T03:56:19.277Z,12.00
2023-01-17T03:58:46.097Z,11.68
2023-01-17T04:01:13.519Z,11.38
2023-01-17T04:03:40.819Z,12.27
2023-01-17T04:06:07.833Z,12.93
2023-01-17T04:08:34.907Z,12.75
2023-01-17T04:11:02.364Z,12.90
2023-01-17T04:13:29.731Z,12.75
2023-01-17T04:15:56.785Z,12.77
2023-01-17T04:18:24.612Z,12.50
2023-01-17T04:20:51.749Z,12.10
2023-01-17T04:23:19.170Z,13.70
2023-01-17T04:25:48.103Z,11.43
2023-01-17T04:28:15.133Z,13.05
2023-01-17T04:30:42.179Z,13.05
2023-01-17T04:33:09.241Z,12.30
2023-01-17T04:35:36.315Z,13.40
2023-01-17T04:38:03.352Z,12.40
2023-01-17T04:40:30.321Z,13.45
2023-01-17T04:42:58.319Z,12.68
2023-01-17T04:45:25.536Z,12.43
2023-01-17T04:47:52.598Z,11.98
2023-01-17T04:50:19.835Z,12.05
2023-01-17T04:52:46.739Z,12.98
2023-01-17T04:55:13.843Z,12.52
2023-01-17T04:57:40.790Z,12.63
2023-01-17T05:00:08.626Z,12.93
2023-01-17T05:02:35.619Z,12.15
2023-01-17T05:05:02.588Z,11.73
2023-01-17T05:07:30.472Z,13.60
2023-01-17T05:09:57.777Z,12.57
2023-01-17T05:12:24.681Z,11.80
2023-01-17T05:14:51.689Z,11.82
2023-01-17T05:17:18.940Z,11.57
2023-01-17T05:19:46.359Z,11.85
2023-01-17T05:22:17.193Z,11.50
2023-01-17T05:24:46.452Z,12.20
2023-01-17T05:27:14.730Z,11.18
2023-01-17T05:29:41.856Z,16.50
2023-01-17T05:32:08.806Z,12.68
2023-01-17T05:34:35.789Z,11.57
2023-01-17T05:37:02.673Z,12.60
2023-01-17T05:39:31.081Z,12.40
2023-01-17T05:41:59.266Z,11.80
2023-01-17T05:44:27.709Z,11.30
2023-01-17T05:46:55.911Z,10.85
2023-01-17T05:49:23.023Z,11.80
2023-01-17T05:51:50.166Z,11.43
2023-01-17T05:54:17.206Z,12.18
2023-01-17T05:56:46.792Z,10.82
2023-01-17T05:59:17.249Z,13.52
2023-01-17T06:01:46.489Z,11.23
2023-01-17T06:04:13.848Z,10.82
2023-01-17T06:06:40.866Z,12.38
2023-01-17T06:09:07.871Z,11.48
2023-01-17T06:11:34.889Z,12.23
2023-01-17T06:14:01.743Z,11.88
2023-01-17T06:16:29.869Z,12.40
2023-01-17T06:18:56.867Z,11.75
2023-01-17T06:21:23.913Z,11.65
2023-01-17T06:23:50.897Z,11.65
2023-01-17T06:26:17.889Z,11.15
2023-01-17T06:28:44.843Z,11.88
2023-01-17T06:31:11.920Z,11.30
2023-01-17T06:33:38.916Z,12.20
2023-01-17T06:36:06.543Z,12.63
2023-01-17T06:38:33.555Z,11.52
2023-01-17T06:41:04.388Z,10.77
2023-01-17T06:43:33.757Z,11.43
2023-01-17T06:46:01.594Z,11.40
2023-01-17T06:48:28.713Z,10.30
2023-01-17T06:50:57.563Z,11.52
2023-01-17T06:53:24.748Z,12.30
2023-01-17T06:55:52.613Z,12.32
2023-01-17T06:58:19.498Z,13.23
2023-01-17T07:00:46.609Z,12.02
2023-01-17T07:03:22.177Z,12.32
2023-01-17T07:05:50.134Z,11.95
2023-01-17T07:08:18.131Z,12.15
2023-01-17T07:10:49.250Z,12.05
2023-01-17T07:13:16.457Z,11.13
2023-01-17T07:15:43.564Z,11.18
2023-01-17T07:18:10.412Z,11.65
2023-01-17T07:20:38.547Z,11.02
2023-01-17T07:23:06.781Z,11.05
2023-01-17T07:25:33.811Z,10.23
2023-01-17T07:28:00.762Z,9.65
2023-01-17T07:30:27.991Z,8.95
2023-01-17T07:32:55.757Z,6.68
2023-01-17T07:35:26.756Z,6.88
2023-01-17T07:37:54.704Z,5.88
2023-01-17T07:40:23.441Z,12.75
2023-01-17T07:42:50.381Z,6.73
2023-01-17T07:45:17.727Z,3.90
2023-01-17T07:47:45.218Z,3.55
2023-01-17T07:50:13.685Z,3.45
2023-01-17T07:52:41.178Z,3.50
2023-01-17T07:55:09.720Z,3.30
2023-01-17T07:57:36.757Z,3.63
2023-01-17T08:00:05.161Z,3.92
2023-01-17T08:02:39.480Z,2.40
2023-01-17T08:05:06.844Z,2.45
2023-01-17T08:07:34.006Z,3.03
2023-01-17T08:10:01.590Z,2.92
2023-01-17T08:12:29.681Z,2.20
2023-01-17T08:14:56.755Z,2.63
2023-01-17T08:17:23.820Z,2.05
2023-01-17T08:19:52.200Z,2.28
2023-01-17T08:22:19.253Z,2.05
2023-01-17T08:24:46.247Z,2.22
2023-01-17T08:27:13.379Z,1.83
2023-01-17T08:29:46.861Z,2.38
2023-01-17T08:32:15.186Z,2.38
2023-01-17T08:34:42.455Z,2.08
2023-01-17T08:37:09.671Z,1.90
2023-01-17T08:39:36.787Z,2.33
2023-01-17T08:42:03.945Z,1.88
2023-01-17T08:44:31.187Z,1.60
2023-01-17T08:46:58.387Z,1.80
2023-01-17T08:49:25.533Z,1.70
2023-01-17T08:51:52.788Z,1.67
2023-01-17T08:54:19.951Z,1.33
2023-01-17T08:56:47.649Z,1.73
2023-01-17T08:59:14.824Z,1.65
2023-01-17T09:01:46.233Z,1.95
2023-01-17T09:04:15.149Z,1.90
2023-01-17T09:06:45.344Z,1.98
2023-01-17T09:09:13.962Z,2.05
2023-01-17T09:11:41.144Z,1.60
2023-01-17T09:14:08.155Z,1.65
2023-01-17T09:16:35.278Z,2.08
2023-01-17T09:19:02.405Z,1.50
2023-01-17T09:21:29.417Z,2.08
2023-01-17T09:23:56.473Z,1.70
2023-01-17T09:26:28.794Z,3.83
2023-01-17T09:28:56.908Z,4.18
2023-01-17T09:31:24.944Z,3.30
2023-01-17T09:33:53.388Z,1.80
2023-01-17T09:36:22.947Z,4.28
2023-01-17T09:38:55.385Z,2.58
2023-01-17T09:41:30.009Z,1.58
2023-01-17T09:44:02.927Z,1.73
2023-01-17T09:46:33.704Z,2.15
2023-01-17T09:49:17.871Z,2.58
2023-01-17T09:51:46.255Z,2.38
2023-01-17T09:54:23.025Z,2.72
2023-01-17T09:57:03.179Z,2.72
2023-01-17T10:00:02.983Z,2.90
2023-01-17T10:02:52.655Z,2.58
2023-01-17T10:05:44.569Z,3.00
2023-01-17T10:08:28.890Z,2.20
2023-01-17T10:11:19.363Z,1.90
2023-01-17T10:13:55.512Z,1.70
2023-01-17T10:16:32.019Z,2.13
2023-01-17T10:19:33.229Z,2.58
2023-01-17T10:22:15.646Z,2.17
2023-01-17T10:25:01.337Z,1.88
2023-01-17T10:27:34.118Z,2.28
2023-01-17T10:30:23.503Z,2.00
2023-01-17T10:32:50.808Z,2.80
2023-01-17T10:35:22.934Z,2.70
2023-01-17T10:37:56.719Z,2.70
2023-01-17T10:40:43.032Z,2.88
2023-01-17T10:43:44.215Z,2.75
2023-01-17T10:46:28.675Z,1.92
2023-01-17T10:48:56.851Z,1.40
2023-01-17T10:51:49.973Z,1.95
2023-01-17T10:54:36.144Z,1.50
2023-01-17T10:57:03.214Z,1.98
2023-01-17T10:59:33.597Z,1.98
2023-01-17T11:02:07.124Z,1.25
2023-01-17T11:04:47.497Z,1.80
2023-01-17T11:07:26.292Z,1.35
2023-01-17T11:09:56.404Z,1.63
2023-01-17T11:12:35.147Z,1.00
2023-01-17T11:15:11.302Z,1.42
2023-01-17T11:17:44.839Z,2.08
2023-01-17T11:20:12.340Z,1.25
2023-01-17T11:22:39.499Z,1.40
2023-01-17T11:25:07.255Z,1.45
2023-01-17T11:27:38.561Z,1.58
2023-01-17T11:30:18.352Z,1.90
2023-01-17T11:32:55.946Z,1.48
2023-01-17T11:35:26.847Z,1.40
2023-01-17T11:38:03.144Z,1.40
2023-01-17T11:40:36.627Z,1.02
2023-01-17T11:43:14.409Z,1.63
2023-01-17T11:45:42.052Z,1.20
2023-01-17T11:48:09.047Z,1.25
2023-01-17T11:50:57.869Z,1.73
2023-01-17T11:53:32.255Z,1.77
2023-01-17T11:55:59.319Z,1.63
2023-01-17T11:58:27.747Z,2.28
2023-01-17T12:01:10.727Z,1.03
2023-01-17T12:03:40.765Z,1.50
2023-01-17T12:06:25.134Z,1.35
2023-01-17T12:09:12.729Z,1.63
2023-01-17T12:12:18.285Z,1.40
2023-01-17T12:15:14.589Z,1.60
2023-01-17T12:18:06.202Z,1.65
2023-01-17T12:20:46.536Z,1.20
2023-01-17T12:23:51.129Z,1.67
2023-01-17T12:26:36.960Z,1.65
2023-01-17T12:29:28.896Z,1.45
2023-01-17T12:32:34.929Z,1.15
2023-01-17T12:35:27.546Z,2.30
2023-01-17T12:38:05.023Z,1.70
2023-01-17T12:40:39.580Z,1.60
2023-01-17T12:43:24.885Z,1.30
2023-01-17T12:45:52.866Z,1.20
2023-01-17T12:48:22.548Z,1.70
2023-01-17T12:51:29.081Z,1.27
2023-01-17T12:54:19.893Z,1.42
2023-01-17T12:56:58.077Z,1.00
2023-01-17T12:59:38.124Z,1.50
2023-01-17T13:02:20.717Z,1.40
2023-01-17T13:04:59.405Z,1.60
2023-01-17T13:07:47.639Z,1.73
2023-01-17T13:10:24.128Z,1.10
2023-01-17T13:12:51.877Z,1.85
2023-01-17T13:15:25.041Z,1.42
2023-01-17T13:18:03.017Z,1.65
2023-01-17T13:20:56.480Z,1.98
2023-01-17T13:23:40.262Z,1.23
2023-01-17T13:26:25.973Z,1.20
2023-01-17T13:29:16.015Z,1.17
2023-01-17T13:31:51.835Z,1.58
2023-01-17T13:34:53.419Z,1.83
2023-01-17T13:37:50.316Z,1.50
2023-01-17T13:40:31.095Z,1.23
2023-01-17T13:43:00.162Z,1.15
2023-01-17T13:45:31.177Z,1.65
2023-01-17T13:48:18.793Z,1.58
2023-01-17T13:50:49.587Z,1.50
2023-01-17T13:53:46.488Z,1.30
2023-01-17T13:56:19.636Z,1.20
2023-01-17T13:58:54.642Z,1.80
2023-01-17T14:01:24.592Z,1.67
2023-01-17T14:03:51.936Z,1.38
2023-01-17T14:06:44.908Z,1.20
2023-01-17T14:09:23.109Z,1.50
2023-01-17T14:12:14.115Z,1.58
2023-01-17T14:14:41.917Z,1.38
2023-01-17T14:17:36.533Z,1.10
2023-01-17T14:20:06.232Z,1.20
2023-01-17T14:22:41.588Z,1.30
2023-01-17T14:25:19.658Z,0.88
2023-01-17T14:27:50.485Z,1.45
2023-01-17T14:30:18.080Z,1.55
2023-01-17T14:33:16.076Z,1.30
2023-01-17T14:35:53.172Z,1.38
2023-01-17T14:38:34.260Z,1.10
2023-01-17T14:41:11.924Z,0.88
2023-01-17T14:43:42.443Z,2.22
2023-01-17T14:46:32.267Z,1.40
2023-01-17T14:49:05.874Z,3.85
2023-01-17T14:51:35.695Z,1.85
2023-01-17T14:54:13.594Z,1.52
2023-01-17T14:56:40.569Z,1.17
2023-01-17T14:59:22.297Z,1.17
2023-01-17T15:02:07.128Z,1.60
2023-01-17T15:04:39.763Z,1.73
2023-01-17T15:07:12.663Z,1.33
2023-01-17T15:09:43.185Z,1.45
2023-01-17T15:12:16.611Z,1.85
2023-01-17T15:14:45.909Z,1.70
2023-01-17T15:19:55.699Z,1.73
2023-01-17T15:24:51.005Z,1.45
2023-01-17T15:27:20.033Z,1.77
2023-01-17T15:29:48.609Z,1.58
2023-01-17T15:32:31.263Z,1.55
2023-01-17T15:35:02.523Z,2.60
2023-01-17T15:37:33.426Z,2.40
2023-01-17T15:40:16.831Z,2.42
2023-01-17T15:42:46.989Z,2.63
2023-01-17T15:45:29.057Z,1.95
2023-01-17T15:47:56.185Z,1.80
2023-01-17T15:50:30.543Z,2.45
2023-01-17T15:52:57.595Z,2.50
2023-01-17T15:55:30.655Z,2.58
2023-01-17T15:57:57.753Z,3.40
2023-01-17T16:00:37.804Z,3.40
2023-01-17T16:03:20.056Z,3.30
2023-01-17T16:05:48.304Z,3.65
2023-01-17T16:08:16.409Z,3.45
2023-01-17T16:10:44.334Z,3.40
2023-01-17T16:13:12.916Z,4.65
2023-01-17T16:15:42.320Z,5.18
2023-01-17T16:18:24.625Z,4.72
2023-01-17T16:21:05.583Z,4.47
2023-01-17T16:23:32.581Z,5.25
2023-01-17T16:25:59.556Z,4.30
2023-01-17T16:28:26.560Z,5.22
2023-01-17T16:30:54.063Z,5.30
2023-01-17T16:33:21.319Z,5.45
2023-01-17T16:35:51.323Z,5.13
2023-01-17T16:38:19.907Z,5.60
2023-01-17T16:40:48.005Z,5.40
2023-01-17T16:43:17.211Z,5.97
2023-01-17T16:45:52.234Z,5.85
2023-01-17T16:48:20.381Z,5.57
2023-01-17T16:50:50.807Z,6.32
2023-01-17T16:53:26.724Z,6.28
2023-01-17T16:55:57.869Z,6.53
2023-01-17T16:58:25.275Z,6.93
2023-01-17T17:00:52.547Z,8.07
2023-01-17T17:03:21.227Z,7.63
2023-01-17T17:05:56.606Z,7.13
2023-01-17T17:08:24.299Z,6.30
2023-01-17T17:10:51.659Z,7.80
2023-01-17T17:13:18.796Z,6.80
2023-01-17T17:15:46.073Z,7.00
2023-01-17T17:18:17.852Z,6.60
2023-01-17T17:20:46.165Z,7.00
2023-01-17T17:23:13.231Z,7.20
2023-01-17T17:25:40.310Z,6.68
2023-01-17T17:28:07.350Z,7.60
2023-01-17T17:30:36.144Z,7.55
2023-01-17T17:33:04.681Z,6.15
2023-01-17T17:35:34.797Z,22.50
2023-01-17T17:38:02.009Z,15.70
2023-01-17T17:40:29.159Z,6.70
2023-01-17T17:42:56.077Z,6.43
2023-01-17T17:45:23.030Z,7.90
2023-01-17T17:47:54.438Z,6.30
2023-01-17T17:50:21.629Z,5.90
2023-01-17T17:52:49.341Z,6.55
2023-01-17T17:55:19.046Z,7.38
2023-01-17T17:57:46.518Z,6.22
2023-01-17T18:00:13.892Z,7.25
2023-01-17T18:02:40.860Z,6.90
2023-01-17T18:05:08.196Z,6.82
2023-01-17T18:07:35.452Z,6.65
2023-01-17T18:10:03.792Z,7.68
2023-01-17T18:12:30.949Z,7.50
2023-01-17T18:14:58.268Z,9.40
2023-01-17T18:17:25.194Z,10.68
2023-01-17T18:19:52.665Z,9.93
2023-01-17T18:22:19.649Z,10.68
2023-01-17T18:24:46.966Z,11.63
2023-01-17T18:27:14.255Z,11.32
2023-01-17T18:29:41.391Z,10.45
2023-01-17T18:32:08.681Z,11.10
2023-01-17T18:34:39.271Z,13.00
2023-01-17T18:37:06.282Z,11.63
2023-01-17T18:39:33.984Z,16.35
2023-01-17T18:42:01.022Z,11.35
2023-01-17T18:44:28.238Z,11.00
2023-01-17T18:46:56.024Z,10.65
2023-01-17T18:49:23.178Z,9.80
2023-01-17T18:51:51.537Z,9.38
2023-01-17T18:54:20.151Z,9.77
2023-01-17T18:56:47.266Z,10.80
2023-01-17T18:59:16.258Z,11.43
2023-01-17T19:01:43.794Z,14.73
2023-01-17T19:04:13.282Z,16.40
2023-01-17T19:06:43.019Z,13.75
2023-01-17T19:11:38.154Z,15.25
2023-01-17T19:14:06.760Z,15.68
2023-01-17T19:16:39.631Z,15.38
2023-01-17T19:19:15.169Z,14.68
2023-01-17T19:21:42.782Z,13.90
2023-01-17T19:24:13.317Z,13.68
2023-01-17T19:26:41.101Z,12.65
2023-01-17T19:29:08.527Z,12.20
2023-01-17T19:31:43.162Z,13.68
2023-01-17T19:34:11.650Z,13.55
2023-01-17T19:36:39.315Z,13.83
2023-01-17T19:39:09.465Z,13.25
2023-01-17T19:41:42.139Z,13.60
2023-01-17T19:44:13.407Z,8.38
2023-01-17T19:46:40.557Z,4.40
2023-01-17T19:49:09.345Z,4.60
2023-01-17T19:51:40.081Z,5.88
2023-01-17T19:54:08.391Z,5.25
2023-01-17T19:56:35.515Z,6.15
2023-01-17T19:59:03.717Z,4.60
2023-01-17T20:01:32.697Z,3.03
2023-01-17T20:04:01.261Z,2.60
2023-01-17T20:06:31.069Z,2.85
2023-01-17T20:08:58.125Z,2.22
2023-01-17T20:11:27.927Z,1.80
2023-01-17T20:13:58.007Z,1.50
2023-01-17T20:16:27.278Z,1.67
2023-01-17T20:21:24.729Z,2.08
2023-01-17T20:23:54.476Z,3.00
2023-01-17T20:26:31.680Z,3.38
2023-01-17T20:28:58.658Z,3.15
2023-01-17T20:31:26.177Z,3.47
2023-01-17T20:33:55.297Z,3.28
2023-01-17T20:36:24.826Z,3.05
2023-01-17T20:38:53.431Z,2.88
2023-01-17T20:41:23.701Z,2.20
2023-01-17T20:43:55.354Z,3.33
2023-01-17T20:46:27.297Z,2.97
2023-01-17T20:48:57.958Z,2.63
2023-01-17T20:51:27.454Z,5.63
2023-01-17T20:54:02.803Z,2.65
2023-01-17T20:56:34.634Z,2.80
2023-01-17T20:59:06.329Z,2.38
2023-01-17T21:01:34.951Z,2.85
2023-01-17T21:04:03.463Z,2.92
2023-01-17T21:06:31.422Z,2.25
2023-01-17T21:08:59.841Z,2.05
2023-01-17T21:11:27.833Z,2.50
2023-01-17T21:13:55.212Z,2.55
2023-01-17T21:16:23.195Z,2.17
2023-01-17T21:18:51.939Z,2.15
2023-01-17T21:21:24.340Z,2.58
2023-01-17T21:23:53.813Z,3.25
2023-01-17T21:26:22.875Z,2.00
2023-01-17T21:28:50.917Z,1.98
2023-01-17T21:31:25.365Z,1.50
2023-01-17T21:33:53.702Z,1.30
2023-01-17T21:36:23.245Z,1.40
2023-01-17T21:38:52.367Z,1.30
2023-01-17T21:41:25.589Z,1.50
2023-01-17T21:44:03.368Z,1.25
2023-01-17T21:46:30.862Z,1.58
2023-01-17T21:48:57.973Z,1.35
2023-01-17T21:51:45.471Z,1.65
2023-01-17T21:54:12.644Z,2.90
2023-01-17T21:56:58.241Z,1.38
2023-01-17T21:59:25.377Z,1.30
2023-01-17T22:01:52.488Z,0.90
2023-01-17T22:04:21.927Z,1.02
2023-01-17T22:06:49.011Z,0.95
2023-01-17T22:09:16.071Z,0.60
2023-01-17T22:11:43.209Z,0.85
2023-01-17T22:14:10.322Z,1.10
2023-01-17T22:16:37.320Z,1.33
2023-01-17T22:19:04.413Z,1.38
2023-01-17T22:21:32.698Z,1.33
2023-01-17T22:24:00.327Z,0.70
2023-01-17T22:26:30.329Z,1.20
2023-01-17T22:29:00.942Z,1.40
2023-01-17T22:31:28.811Z,1.15
2023-01-17T22:34:02.489Z,1.30
2023-01-17T22:36:33.875Z,1.00
2023-01-17T22:39:03.976Z,1.23
2023-01-17T22:41:32.989Z,1.05
2023-01-17T22:44:05.572Z,3.85
2023-01-17T22:46:35.759Z,0.85
2023-01-17T22:49:05.892Z,0.93
2023-01-17T22:51:33.003Z,1.00
2023-01-17T22:54:01.329Z,2.40
2023-01-17T22:56:32.089Z,1.60
2023-01-17T22:59:00.969Z,0.95
2023-01-17T23:01:33.015Z,1.10
2023-01-17T23:04:03.694Z,1.00
2023-01-17T23:06:37.093Z,0.85
2023-01-17T23:09:10.893Z,0.93
2023-01-17T23:11:42.490Z,1.23
2023-01-17T23:14:25.660Z,1.15
2023-01-17T23:17:12.811Z,2.10
2023-01-17T23:19:47.909Z,0.80
2023-01-17T23:22:24.282Z,1.83
2023-01-17T23:25:00.652Z,1.20
2023-01-17T23:27:58.569Z,0.98
2023-01-17T23:30:29.194Z,0.80
2023-01-17T23:32:59.393Z,0.98
2023-01-17T23:35:29.904Z,1.10
2023-01-17T23:38:16.319Z,1.00
2023-01-17T23:40:43.936Z,0.80
2023-01-17T23:43:23.365Z,0.90
2023-01-17T23:48:19.142Z,1.30
2023-01-17T23:50:47.822Z,1.20
2023-01-17T23:53:24.010Z,1.20
2023-01-17T23:55:53.798Z,0.90
2023-01-17T23:58:23.982Z,1.52
