createdAt,value
2023-03-03T00:01:14.089Z,0.11
2023-03-03T00:03:20.119Z,0.13
2023-03-03T00:05:56.552Z,0.16
2023-03-03T00:08:00.049Z,0.19
2023-03-03T00:10:03.507Z,0.23
2023-03-03T00:12:22.059Z,0.22
2023-03-03T00:14:32.147Z,0.23
2023-03-03T00:16:38.747Z,0.22
2023-03-03T00:18:44.325Z,0.23
2023-03-03T00:20:51.478Z,0.26
2023-03-03T00:22:54.993Z,0.28
2023-03-03T00:25:01.367Z,0.30
2023-03-03T00:27:18.097Z,0.28
2023-03-03T00:29:35.935Z,0.28
2023-03-03T00:31:39.175Z,0.27
2023-03-03T00:33:47.542Z,0.25
2023-03-03T00:35:50.841Z,0.26
2023-03-03T00:37:56.845Z,0.26
2023-03-03T00:40:21.730Z,0.23
2023-03-03T00:42:24.956Z,0.22
2023-03-03T00:44:44.185Z,0.21
2023-03-03T00:46:47.370Z,0.21
2023-03-03T00:48:52.733Z,0.21
2023-03-03T00:50:58.238Z,0.21
2023-03-03T00:53:12.093Z,0.20
2023-03-03T00:55:15.388Z,0.21
2023-03-03T00:57:18.654Z,0.21
2023-03-03T00:59:22.123Z,0.22
2023-03-03T01:01:26.825Z,0.21
2023-03-03T01:03:30.890Z,0.21
2023-03-03T01:05:34.992Z,0.21
2023-03-03T01:07:38.320Z,0.19
2023-03-03T01:09:41.588Z,0.18
2023-03-03T01:11:45.120Z,0.16
2023-03-03T01:13:51.537Z,0.14
2023-03-03T01:15:55.198Z,0.11
2023-03-03T01:17:59.905Z,0.08
2023-03-03T01:20:03.883Z,0.04
2023-03-03T01:22:07.232Z,0.02
2023-03-03T01:24:10.808Z,-0.02
2023-03-03T01:26:14.072Z,-0.07
2023-03-03T01:28:17.817Z,-0.09
2023-03-03T01:30:21.429Z,-0.11
2023-03-03T01:32:24.916Z,-0.13
2023-03-03T01:34:29.560Z,-0.16
2023-03-03T01:36:32.835Z,-0.17
2023-03-03T01:38:37.168Z,-0.20
2023-03-03T01:40:41.079Z,-0.22
2023-03-03T01:42:44.366Z,-0.22
2023-03-03T01:44:48.271Z,-0.24
2023-03-03T01:46:57.136Z,-0.24
2023-03-03T01:49:04.013Z,-0.23
2023-03-03T01:51:20.461Z,-0.21
2023-03-03T01:53:29.583Z,-0.20
2023-03-03T01:55:36.557Z,-0.19
2023-03-03T01:57:45.217Z,-0.18
2023-03-03T01:59:52.170Z,-0.16
2023-03-03T02:01:55.584Z,-0.18
2023-03-03T02:03:59.161Z,-0.19
2023-03-03T02:06:06.602Z,-0.24
2023-03-03T02:08:17.259Z,-0.28
2023-03-03T02:10:22.440Z,-0.31
2023-03-03T02:12:32.611Z,-0.33
2023-03-03T02:14:36.470Z,-0.34
2023-03-03T02:16:40.363Z,-0.33
2023-03-03T02:18:43.887Z,-0.32
2023-03-03T02:20:55.705Z,-0.35
2023-03-03T02:23:28.385Z,-0.35
2023-03-03T02:25:38.128Z,-0.36
2023-03-03T02:27:43.463Z,-0.37
2023-03-03T02:29:46.836Z,-0.37
2023-03-03T02:31:50.105Z,-0.37
2023-03-03T02:33:55.184Z,-0.38
2023-03-03T02:35:58.403Z,-0.41
2023-03-03T02:38:15.675Z,-0.45
2023-03-03T02:40:23.121Z,-0.47
2023-03-03T02:42:30.614Z,-0.47
2023-03-03T02:44:36.832Z,-0.48
2023-03-03T02:46:41.418Z,-0.48
2023-03-03T02:48:44.629Z,-0.48
2023-03-03T02:50:47.845Z,-0.47
2023-03-03T02:52:51.107Z,-0.46
2023-03-03T02:54:55.326Z,-0.47
2023-03-03T02:56:58.972Z,-0.48
2023-03-03T02:59:03.638Z,-0.49
2023-03-03T03:01:11.453Z,-0.51
2023-03-03T03:03:15.502Z,-0.53
2023-03-03T03:05:18.766Z,-0.53
2023-03-03T03:07:22.037Z,-0.53
2023-03-03T03:09:26.333Z,-0.53
2023-03-03T03:11:30.946Z,-0.56
2023-03-03T03:13:34.825Z,-0.60
2023-03-03T03:15:39.111Z,-0.63
2023-03-03T03:17:43.782Z,-0.62
2023-03-03T03:19:48.515Z,-0.64
2023-03-03T03:21:51.760Z,-0.64
2023-03-03T03:23:55.776Z,-0.64
2023-03-03T03:25:59.244Z,-0.63
2023-03-03T03:28:05.050Z,-0.62
2023-03-03T03:30:09.836Z,-0.60
2023-03-03T03:32:13.845Z,-0.61
2023-03-03T03:34:18.547Z,-0.61
2023-03-03T03:36:21.883Z,-0.59
2023-03-03T03:38:25.857Z,-0.58
2023-03-03T03:40:29.548Z,-0.58
2023-03-03T03:42:32.814Z,-0.56
2023-03-03T03:44:36.076Z,-0.56
2023-03-03T03:46:40.305Z,-0.56
2023-03-03T03:48:44.102Z,-0.58
2023-03-03T03:50:51.145Z,-0.58
2023-03-03T03:52:55.337Z,-0.60
2023-03-03T03:54:58.577Z,-0.62
2023-03-03T03:57:01.825Z,-0.65
2023-03-03T03:59:07.482Z,-0.67
2023-03-03T04:01:10.997Z,-0.70
2023-03-03T04:03:19.455Z,-0.73
2023-03-03T04:05:24.677Z,-0.76
2023-03-03T04:07:29.462Z,-0.81
2023-03-03T04:09:32.688Z,-0.86
2023-03-03T04:11:36.040Z,-0.90
2023-03-03T04:13:41.394Z,-0.92
2023-03-03T04:15:46.038Z,-0.92
2023-03-03T04:17:49.288Z,-0.91
2023-03-03T04:19:54.097Z,-0.90
2023-03-03T04:21:57.713Z,-0.88
2023-03-03T04:24:02.328Z,-0.86
2023-03-03T04:26:06.583Z,-0.84
2023-03-03T04:28:10.706Z,-0.84
2023-03-03T04:30:16.439Z,-0.81
2023-03-03T04:32:22.480Z,-0.81
2023-03-03T04:34:25.736Z,-0.80
2023-03-03T04:36:28.941Z,-0.76
2023-03-03T04:38:32.480Z,-0.74
2023-03-03T04:40:37.323Z,-0.72
2023-03-03T04:42:40.627Z,-0.69
2023-03-03T04:44:45.677Z,-0.67
2023-03-03T04:46:49.650Z,-0.66
2023-03-03T04:48:53.537Z,-0.67
2023-03-03T04:50:57.038Z,-0.67
2023-03-03T04:53:00.235Z,-0.67
2023-03-03T04:55:03.527Z,-0.67
2023-03-03T04:57:09.490Z,-0.66
2023-03-03T04:59:13.264Z,-0.66
2023-03-03T05:01:16.926Z,-0.66
2023-03-03T05:03:21.200Z,-0.66
2023-03-03T05:05:24.425Z,-0.65
2023-03-03T05:07:27.618Z,-0.64
2023-03-03T05:09:30.915Z,-0.62
2023-03-03T05:11:34.259Z,-0.63
2023-03-03T05:13:38.968Z,-0.61
2023-03-03T05:15:43.356Z,-0.61
2023-03-03T05:17:46.667Z,-0.60
2023-03-03T05:19:49.885Z,-0.57
2023-03-03T05:21:53.078Z,-0.56
2023-03-03T05:23:56.313Z,-0.57
2023-03-03T05:25:59.585Z,-0.57
2023-03-03T05:28:02.806Z,-0.56
2023-03-03T05:30:08.946Z,-0.56
2023-03-03T05:32:12.676Z,-0.58
2023-03-03T05:34:16.016Z,-0.59
2023-03-03T05:36:19.367Z,-0.60
2023-03-03T05:38:22.681Z,-0.59
2023-03-03T05:40:26.178Z,-0.60
2023-03-03T05:42:29.479Z,-0.62
2023-03-03T05:44:32.922Z,-0.64
2023-03-03T05:46:37.589Z,-0.66
2023-03-03T05:48:40.853Z,-0.67
2023-03-03T05:50:44.117Z,-0.69
2023-03-03T05:52:49.497Z,-0.66
2023-03-03T05:54:52.779Z,-0.65
2023-03-03T05:56:57.369Z,-0.64
2023-03-03T05:59:00.583Z,-0.64
2023-03-03T06:01:03.904Z,-0.61
2023-03-03T06:03:08.604Z,-0.60
2023-03-03T06:05:12.379Z,-0.59
2023-03-03T06:07:15.763Z,-0.60
2023-03-03T06:09:19.192Z,-0.60
2023-03-03T06:11:22.403Z,-0.63
2023-03-03T06:13:25.813Z,-0.63
2023-03-03T06:15:29.108Z,-0.64
2023-03-03T06:17:32.301Z,-0.64
2023-03-03T06:19:37.595Z,-0.65
2023-03-03T06:21:40.858Z,-0.65
2023-03-03T06:23:44.161Z,-0.64
2023-03-03T06:25:47.660Z,-0.63
2023-03-03T06:27:50.879Z,-0.60
2023-03-03T06:29:54.146Z,-0.58
2023-03-03T06:31:57.660Z,-0.55
2023-03-03T06:34:00.885Z,-0.54
2023-03-03T06:36:05.980Z,-0.53
2023-03-03T06:38:09.307Z,-0.52
2023-03-03T06:40:13.630Z,-0.52
2023-03-03T06:42:16.842Z,-0.52
2023-03-03T06:44:20.209Z,-0.52
2023-03-03T06:46:23.460Z,-0.55
2023-03-03T06:48:26.727Z,-0.57
2023-03-03T06:50:30.051Z,-0.58
2023-03-03T06:52:34.695Z,-0.59
2023-03-03T06:54:38.145Z,-0.61
2023-03-03T06:56:42.634Z,-0.60
2023-03-03T06:58:45.844Z,-0.58
2023-03-03T07:00:56.274Z,-0.54
2023-03-03T07:03:03.082Z,-0.51
2023-03-03T07:05:11.270Z,-0.50
2023-03-03T07:07:18.671Z,-0.49
2023-03-03T07:09:26.246Z,-0.49
2023-03-03T07:11:29.508Z,-0.48
2023-03-03T07:13:34.291Z,-0.48
2023-03-03T07:15:37.655Z,-0.48
2023-03-03T07:17:45.824Z,-0.47
2023-03-03T07:19:49.957Z,-0.45
2023-03-03T07:21:53.756Z,-0.45
2023-03-03T07:23:58.877Z,-0.42
2023-03-03T07:26:03.569Z,-0.40
2023-03-03T07:28:26.230Z,-0.36
2023-03-03T07:30:30.824Z,-0.31
2023-03-03T07:32:41.246Z,-0.31
2023-03-03T07:34:47.812Z,-0.29
2023-03-03T07:36:54.832Z,-0.27
2023-03-03T07:39:01.400Z,-0.23
2023-03-03T07:41:13.108Z,-0.19
2023-03-03T07:43:31.615Z,-0.15
2023-03-03T07:45:38.997Z,-0.10
2023-03-03T07:47:42.418Z,-0.06
2023-03-03T07:49:45.801Z,-0.02
2023-03-03T07:51:53.827Z,0.00
2023-03-03T07:54:14.508Z,0.03
2023-03-03T07:56:35.534Z,0.07
2023-03-03T07:58:40.705Z,0.12
2023-03-03T08:01:29.311Z,0.21
2023-03-03T08:03:36.996Z,0.27
2023-03-03T08:05:42.340Z,0.32
2023-03-03T08:07:45.687Z,0.39
2023-03-03T08:09:51.218Z,0.44
2023-03-03T08:12:00.602Z,0.48
2023-03-03T08:14:12.280Z,0.52
2023-03-03T08:16:36.561Z,0.54
2023-03-03T08:18:43.702Z,0.57
2023-03-03T08:20:48.588Z,0.58
2023-03-03T08:22:51.901Z,0.59
2023-03-03T08:24:55.236Z,0.62
2023-03-03T08:26:59.949Z,0.66
2023-03-03T08:29:03.793Z,0.73
2023-03-03T08:31:18.395Z,0.76
2023-03-03T08:33:25.882Z,0.79
2023-03-03T08:35:29.406Z,0.85
2023-03-03T08:37:32.759Z,0.87
2023-03-03T08:39:36.160Z,0.91
2023-03-03T08:41:40.794Z,0.94
2023-03-03T08:43:45.799Z,0.97
2023-03-03T08:45:50.488Z,1.04
2023-03-03T08:47:54.150Z,1.08
2023-03-03T08:49:58.742Z,1.12
2023-03-03T08:52:01.994Z,1.18
2023-03-03T08:54:05.490Z,1.24
2023-03-03T08:56:10.215Z,1.25
2023-03-03T08:58:13.542Z,1.25
2023-03-03T09:00:20.967Z,1.26
2023-03-03T09:02:24.301Z,1.28
2023-03-03T09:04:27.746Z,1.32
2023-03-03T09:06:31.139Z,1.38
2023-03-03T09:08:34.448Z,1.39
2023-03-03T09:10:37.849Z,1.46
2023-03-03T09:12:43.690Z,1.53
2023-03-03T09:14:48.386Z,1.60
2023-03-03T09:16:55.326Z,1.65
2023-03-03T09:18:58.559Z,1.70
2023-03-03T09:21:01.897Z,1.76
2023-03-03T09:23:26.754Z,1.79
2023-03-03T09:25:34.471Z,1.83
2023-03-03T09:27:38.540Z,1.88
2023-03-03T09:29:42.513Z,1.95
2023-03-03T09:31:47.526Z,2.02
2023-03-03T09:33:57.969Z,2.12
2023-03-03T09:36:07.364Z,2.16
2023-03-03T09:38:25.784Z,2.17
2023-03-03T09:40:50.065Z,2.21
2023-03-03T09:43:04.184Z,2.27
2023-03-03T09:45:46.102Z,2.35
2023-03-03T09:48:03.910Z,2.42
2023-03-03T09:50:19.553Z,2.49
2023-03-03T09:52:34.587Z,2.56
2023-03-03T09:54:54.309Z,2.56
2023-03-03T09:57:06.303Z,2.61
2023-03-03T09:59:24.270Z,2.66
2023-03-03T10:01:56.794Z,2.76
2023-03-03T10:04:14.404Z,2.87
2023-03-03T10:06:26.589Z,2.94
2023-03-03T10:08:47.367Z,3.02
2023-03-03T10:11:00.786Z,3.12
2023-03-03T10:13:16.864Z,3.16
2023-03-03T10:15:40.522Z,3.16
2023-03-03T10:17:52.431Z,3.21
2023-03-03T10:20:13.469Z,3.25
2023-03-03T10:22:25.705Z,3.28
2023-03-03T10:24:31.711Z,3.36
2023-03-03T10:27:12.635Z,3.47
2023-03-03T10:29:23.824Z,3.58
2023-03-03T10:31:38.367Z,3.69
2023-03-03T10:33:50.894Z,3.71
2023-03-03T10:36:18.259Z,3.73
2023-03-03T10:38:38.232Z,3.75
2023-03-03T10:40:48.300Z,3.79
2023-03-03T10:43:30.976Z,3.80
2023-03-03T10:45:49.311Z,3.84
2023-03-03T10:48:08.836Z,3.87
2023-03-03T10:50:22.367Z,3.92
2023-03-03T10:52:35.036Z,3.91
2023-03-03T10:54:53.023Z,3.90
2023-03-03T10:57:04.918Z,3.88
2023-03-03T10:59:21.866Z,3.88
2023-03-03T11:01:36.087Z,3.87
2023-03-03T11:04:05.255Z,3.85
2023-03-03T11:06:15.224Z,3.85
2023-03-03T11:08:25.261Z,3.85
2023-03-03T11:10:47.682Z,3.85
2023-03-03T11:13:03.414Z,3.89
2023-03-03T11:15:24.316Z,3.90
2023-03-03T11:17:37.415Z,3.95
2023-03-03T11:20:04.925Z,3.98
2023-03-03T11:22:21.470Z,3.99
2023-03-03T11:24:41.533Z,3.99
2023-03-03T11:26:59.309Z,3.96
2023-03-03T11:29:16.503Z,3.93
2023-03-03T11:31:31.359Z,3.94
2023-03-03T11:33:41.642Z,4.01
2023-03-03T11:35:51.004Z,4.07
2023-03-03T11:38:09.675Z,4.13
2023-03-03T11:40:18.342Z,4.15
2023-03-03T11:42:27.988Z,4.19
2023-03-03T11:44:34.624Z,4.23
2023-03-03T11:46:43.865Z,4.29
2023-03-03T11:48:55.560Z,4.33
2023-03-03T11:51:03.268Z,4.38
2023-03-03T11:53:19.396Z,4.48
2023-03-03T11:55:28.617Z,4.60
2023-03-03T11:57:41.833Z,4.70
2023-03-03T12:00:04.325Z,4.81
2023-03-03T12:02:26.698Z,4.91
2023-03-03T12:04:35.953Z,5.04
2023-03-03T12:06:52.757Z,5.16
2023-03-03T12:09:12.427Z,5.27
2023-03-03T12:11:24.238Z,5.38
2023-03-03T12:13:38.281Z,5.46
2023-03-03T12:15:50.067Z,5.55
2023-03-03T12:18:21.509Z,5.63
2023-03-03T12:20:33.757Z,5.72
2023-03-03T12:22:43.414Z,5.75
2023-03-03T12:25:19.171Z,5.74
2023-03-03T12:27:30.566Z,5.72
2023-03-03T12:29:46.777Z,5.68
2023-03-03T12:31:54.990Z,5.67
2023-03-03T12:34:03.468Z,5.61
2023-03-03T12:36:22.662Z,5.55
2023-03-03T12:38:37.306Z,5.50
2023-03-03T12:40:47.160Z,5.47
2023-03-03T12:43:08.925Z,5.48
2023-03-03T12:45:25.047Z,5.52
2023-03-03T12:47:34.667Z,5.56
2023-03-03T12:49:48.078Z,5.62
2023-03-03T12:52:24.358Z,5.73
2023-03-03T12:54:43.247Z,5.84
2023-03-03T12:56:54.189Z,5.91
2023-03-03T12:59:04.774Z,5.98
2023-03-03T13:01:23.924Z,6.05
2023-03-03T13:03:49.662Z,6.13
2023-03-03T13:06:02.978Z,6.19
2023-03-03T13:08:29.417Z,6.23
2023-03-03T13:10:40.049Z,6.23
2023-03-03T13:12:46.720Z,6.27
2023-03-03T13:14:56.359Z,6.29
2023-03-03T13:17:11.579Z,6.29
2023-03-03T13:19:22.111Z,6.29
2023-03-03T13:21:31.988Z,6.25
2023-03-03T13:23:52.266Z,6.21
2023-03-03T13:25:58.922Z,6.17
2023-03-03T13:28:08.497Z,6.18
2023-03-03T13:30:18.597Z,6.21
2023-03-03T13:32:25.219Z,6.25
2023-03-03T13:34:40.779Z,6.27
2023-03-03T13:36:52.788Z,6.28
2023-03-03T13:39:01.406Z,6.30
2023-03-03T13:41:11.705Z,6.31
2023-03-03T13:43:20.475Z,6.31
2023-03-03T13:45:28.390Z,6.30
2023-03-03T13:47:44.627Z,6.30
2023-03-03T13:50:08.894Z,6.27
2023-03-03T13:52:16.760Z,6.28
2023-03-03T13:54:45.759Z,6.29
2023-03-03T13:57:15.883Z,6.28
2023-03-03T13:59:30.873Z,6.28
2023-03-03T14:01:48.422Z,6.27
2023-03-03T14:04:16.177Z,6.26
2023-03-03T14:06:21.194Z,6.23
2023-03-03T14:08:45.083Z,6.21
2023-03-03T14:10:57.282Z,6.16
2023-03-03T14:13:05.801Z,6.15
2023-03-03T14:15:17.784Z,6.14
2023-03-03T14:17:34.537Z,6.13
2023-03-03T14:19:44.271Z,6.09
2023-03-03T14:21:55.984Z,6.08
2023-03-03T14:24:09.342Z,6.05
2023-03-03T14:26:13.603Z,6.02
2023-03-03T14:28:20.098Z,6.00
2023-03-03T14:30:32.712Z,6.00
2023-03-03T14:32:45.087Z,6.02
2023-03-03T14:35:00.144Z,6.03
2023-03-03T14:37:23.322Z,6.06
2023-03-03T14:39:33.250Z,6.07
2023-03-03T14:41:40.466Z,6.08
2023-03-03T14:43:46.467Z,6.06
2023-03-03T14:45:49.807Z,6.05
2023-03-03T14:47:53.270Z,6.05
2023-03-03T14:50:00.213Z,6.06
2023-03-03T14:52:09.509Z,6.07
2023-03-03T14:54:22.595Z,6.09
2023-03-03T14:56:29.509Z,6.08
2023-03-03T14:58:39.831Z,6.06
2023-03-03T15:00:43.187Z,6.05
2023-03-03T15:03:00.492Z,6.02
2023-03-03T15:05:26.666Z,5.98
2023-03-03T15:07:35.023Z,5.97
2023-03-03T15:09:43.222Z,5.95
2023-03-03T15:11:46.870Z,5.93
2023-03-03T15:13:50.951Z,5.90
2023-03-03T15:16:03.947Z,5.86
2023-03-03T15:18:13.656Z,5.82
2023-03-03T15:20:35.834Z,5.79
2023-03-03T15:22:50.352Z,5.77
2023-03-03T15:25:02.302Z,5.74
2023-03-03T15:27:12.269Z,5.70
2023-03-03T15:29:23.636Z,5.66
2023-03-03T15:31:36.232Z,5.62
2023-03-03T15:33:48.373Z,5.57
2023-03-03T15:35:58.991Z,5.52
2023-03-03T15:38:09.722Z,5.49
2023-03-03T15:40:25.767Z,5.47
2023-03-03T15:42:35.837Z,5.44
2023-03-03T15:44:57.685Z,5.41
2023-03-03T15:47:21.995Z,5.38
2023-03-03T15:49:44.577Z,5.35
2023-03-03T15:52:21.567Z,5.32
2023-03-03T15:54:45.970Z,5.28
2023-03-03T15:56:53.441Z,5.24
2023-03-03T15:59:21.867Z,5.20
2023-03-03T16:01:28.747Z,5.17
2023-03-03T16:03:37.465Z,5.15
2023-03-03T16:05:48.683Z,5.13
2023-03-03T16:08:01.932Z,5.11
2023-03-03T16:10:16.255Z,5.10
2023-03-03T16:12:27.553Z,5.10
2023-03-03T16:14:52.377Z,5.08
2023-03-03T16:17:03.429Z,5.05
2023-03-03T16:19:19.163Z,5.03
2023-03-03T16:21:30.076Z,5.02
2023-03-03T16:23:47.297Z,5.00
2023-03-03T16:26:17.150Z,4.98
2023-03-03T16:28:27.032Z,4.97
2023-03-03T16:30:36.096Z,4.94
2023-03-03T16:32:43.881Z,4.92
2023-03-03T16:34:57.337Z,4.91
2023-03-03T16:37:13.848Z,4.89
2023-03-03T16:39:24.510Z,4.89
2023-03-03T16:41:38.253Z,4.88
2023-03-03T16:44:03.174Z,4.86
2023-03-03T16:46:19.307Z,4.85
2023-03-03T16:48:27.358Z,4.84
2023-03-03T16:50:41.868Z,4.83
2023-03-03T16:52:50.971Z,4.83
2023-03-03T16:54:58.359Z,4.82
2023-03-03T16:57:09.972Z,4.81
2023-03-03T16:59:35.047Z,4.79
2023-03-03T17:01:50.723Z,4.79
2023-03-03T17:04:16.128Z,4.77
2023-03-03T17:06:24.778Z,4.76
2023-03-03T17:08:49.597Z,4.74
2023-03-03T17:11:03.832Z,4.73
2023-03-03T17:13:29.556Z,4.72
2023-03-03T17:15:44.836Z,4.69
2023-03-03T17:17:55.728Z,4.68
2023-03-03T17:20:12.811Z,4.66
2023-03-03T17:22:24.356Z,4.66
2023-03-03T17:24:33.621Z,4.64
2023-03-03T17:27:02.464Z,4.63
2023-03-03T17:29:30.665Z,4.62
2023-03-03T17:31:42.317Z,4.60
2023-03-03T17:34:09.672Z,4.60
2023-03-03T17:36:31.102Z,4.59
2023-03-03T17:38:48.145Z,4.57
2023-03-03T17:40:59.920Z,4.56
2023-03-03T17:43:10.227Z,4.55
2023-03-03T17:45:15.085Z,4.55
2023-03-03T17:47:28.982Z,4.54
2023-03-03T17:50:13.956Z,4.53
2023-03-03T17:52:59.405Z,4.53
2023-03-03T17:55:18.496Z,4.52
2023-03-03T17:57:43.324Z,4.53
2023-03-03T18:00:01.077Z,4.51
2023-03-03T18:02:30.439Z,4.52
2023-03-03T18:05:01.056Z,4.51
2023-03-03T18:07:43.006Z,4.52
2023-03-03T18:10:27.514Z,4.51
2023-03-03T18:12:39.364Z,4.51
2023-03-03T18:15:05.367Z,4.52
2023-03-03T18:17:24.186Z,4.52
2023-03-03T18:19:52.518Z,4.52
2023-03-03T18:22:00.946Z,4.53
2023-03-03T18:24:31.131Z,4.53
2023-03-03T18:26:39.336Z,4.54
2023-03-03T18:28:47.961Z,4.53
2023-03-03T18:31:00.745Z,4.51
2023-03-03T18:33:09.996Z,4.52
2023-03-03T18:35:28.140Z,4.50
2023-03-03T18:37:39.699Z,4.49
2023-03-03T18:39:45.692Z,4.47
2023-03-03T18:42:18.708Z,4.43
2023-03-03T18:44:31.005Z,4.41
2023-03-03T18:46:55.972Z,4.38
2023-03-03T18:49:03.535Z,4.36
2023-03-03T18:51:09.414Z,4.32
2023-03-03T18:53:26.647Z,4.29
2023-03-03T18:55:41.158Z,4.27
2023-03-03T18:58:03.711Z,4.26
2023-03-03T19:00:34.833Z,4.24
2023-03-03T19:02:49.679Z,4.23
2023-03-03T19:04:56.146Z,4.22
2023-03-03T19:07:26.402Z,4.21
2023-03-03T19:09:49.438Z,4.20
2023-03-03T19:11:55.892Z,4.20
2023-03-03T19:14:16.497Z,4.19
2023-03-03T19:16:31.756Z,4.17
2023-03-03T19:18:37.524Z,4.16
2023-03-03T19:20:43.052Z,4.12
2023-03-03T19:22:50.801Z,4.09
2023-03-03T19:25:18.427Z,4.07
2023-03-03T19:27:32.979Z,4.04
2023-03-03T19:30:00.181Z,4.00
2023-03-03T19:32:18.892Z,3.98
2023-03-03T19:34:38.081Z,3.96
2023-03-03T19:36:55.369Z,3.94
2023-03-03T19:39:15.562Z,3.93
2023-03-03T19:41:28.674Z,3.91
2023-03-03T19:43:47.075Z,3.89
2023-03-03T19:46:05.566Z,3.89
2023-03-03T19:48:19.128Z,3.89
2023-03-03T19:50:34.515Z,3.89
2023-03-03T19:52:43.534Z,3.90
2023-03-03T19:55:00.184Z,3.92
2023-03-03T19:57:07.317Z,3.94
2023-03-03T19:59:23.832Z,3.96
2023-03-03T20:01:33.097Z,3.97
2023-03-03T20:03:54.637Z,3.98
2023-03-03T20:06:14.702Z,3.99
2023-03-03T20:08:29.215Z,4.00
2023-03-03T20:10:44.716Z,4.01
2023-03-03T20:13:00.344Z,4.03
2023-03-03T20:15:12.426Z,4.04
2023-03-03T20:17:33.339Z,4.05
2023-03-03T20:19:51.329Z,4.07
2023-03-03T20:22:06.039Z,4.08
2023-03-03T20:24:35.789Z,4.08
2023-03-03T20:26:46.520Z,4.10
2023-03-03T20:29:14.216Z,4.13
2023-03-03T20:31:23.105Z,4.12
2023-03-03T20:33:40.100Z,4.14
2023-03-03T20:35:51.940Z,4.16
2023-03-03T20:38:09.013Z,4.18
2023-03-03T20:40:23.280Z,4.19
2023-03-03T20:42:40.202Z,4.21
2023-03-03T20:44:57.392Z,4.22
2023-03-03T20:47:08.824Z,4.22
2023-03-03T20:49:26.338Z,4.24
2023-03-03T20:51:39.663Z,4.27
2023-03-03T20:53:52.354Z,4.28
2023-03-03T20:56:05.862Z,4.29
2023-03-03T20:58:15.707Z,4.31
2023-03-03T21:00:25.640Z,4.32
2023-03-03T21:02:36.920Z,4.33
2023-03-03T21:04:40.265Z,4.35
2023-03-03T21:06:43.527Z,4.36
2023-03-03T21:08:54.361Z,4.37
2023-03-03T21:10:58.809Z,4.38
2023-03-03T21:13:29.386Z,4.41
2023-03-03T21:15:35.729Z,4.42
2023-03-03T21:17:38.977Z,4.44
2023-03-03T21:19:42.191Z,4.43
2023-03-03T21:21:46.612Z,4.44
2023-03-03T21:23:51.972Z,4.44
2023-03-03T21:25:56.492Z,4.44
2023-03-03T21:28:15.326Z,4.43
2023-03-03T21:30:19.031Z,4.42
2023-03-03T21:32:37.739Z,4.42
2023-03-03T21:34:43.050Z,4.42
2023-03-03T21:36:47.548Z,4.41
2023-03-03T21:38:53.120Z,4.40
2023-03-03T21:41:01.025Z,4.39
2023-03-03T21:43:04.646Z,4.40
2023-03-03T21:45:14.042Z,4.38
2023-03-03T21:47:18.739Z,4.38
2023-03-03T21:49:22.122Z,4.38
2023-03-03T21:51:26.266Z,4.36
2023-03-03T21:53:30.620Z,4.36
2023-03-03T21:55:35.615Z,4.35
2023-03-03T21:57:38.972Z,4.34
2023-03-03T21:59:42.617Z,4.34
2023-03-03T22:01:46.057Z,4.32
2023-03-03T22:03:49.471Z,4.32
2023-03-03T22:05:53.723Z,4.31
2023-03-03T22:07:57.177Z,4.30
2023-03-03T22:10:00.546Z,4.31
2023-03-03T22:12:06.122Z,4.30
2023-03-03T22:14:09.792Z,4.29
2023-03-03T22:16:13.288Z,4.29
2023-03-03T22:18:18.613Z,4.29
2023-03-03T22:20:22.201Z,4.29
2023-03-03T22:22:25.717Z,4.29
2023-03-03T22:24:28.974Z,4.29
2023-03-03T22:26:32.737Z,4.29
2023-03-03T22:28:37.691Z,4.29
2023-03-03T22:30:41.089Z,4.28
2023-03-03T22:32:44.256Z,4.30
2023-03-03T22:34:47.658Z,4.31
2023-03-03T22:36:50.896Z,4.31
2023-03-03T22:38:54.255Z,4.32
2023-03-03T22:40:57.532Z,4.33
2023-03-03T22:43:01.242Z,4.33
2023-03-03T22:45:06.818Z,4.34
2023-03-03T22:47:10.104Z,4.36
2023-03-03T22:49:13.310Z,4.36
2023-03-03T22:51:18.308Z,4.37
2023-03-03T22:53:22.614Z,4.37
2023-03-03T22:55:25.864Z,4.39
2023-03-03T22:57:29.167Z,4.40
2023-03-03T22:59:32.728Z,4.43
2023-03-03T23:01:37.354Z,4.44
2023-03-03T23:03:40.690Z,4.46
2023-03-03T23:05:44.498Z,4.49
2023-03-03T23:07:47.853Z,4.52
2023-03-03T23:09:51.085Z,4.55
2023-03-03T23:11:54.376Z,4.57
2023-03-03T23:13:57.633Z,4.60
2023-03-03T23:16:02.540Z,4.63
2023-03-03T23:18:07.210Z,4.66
2023-03-03T23:20:12.576Z,4.67
2023-03-03T23:22:16.255Z,4.70
2023-03-03T23:24:19.889Z,4.72
2023-03-03T23:26:23.039Z,4.75
2023-03-03T23:28:26.745Z,4.77
2023-03-03T23:30:30.035Z,4.79
2023-03-03T23:32:33.274Z,4.81
2023-03-03T23:34:37.960Z,4.81
2023-03-03T23:36:41.326Z,4.82
2023-03-03T23:38:44.622Z,4.83
2023-03-03T23:40:47.879Z,4.83
2023-03-03T23:42:51.189Z,4.84
2023-03-03T23:44:54.768Z,4.85
2023-03-03T23:46:58.065Z,4.85
2023-03-03T23:49:02.142Z,4.87
2023-03-03T23:51:07.199Z,4.88
2023-03-03T23:53:10.585Z,4.89
2023-03-03T23:55:13.899Z,4.89
2023-03-03T23:57:17.402Z,4.91
2023-03-03T23:59:20.699Z,4.92
