createdAt,value
2019-03-17T00:03:57.013Z,75.34
2019-03-17T00:08:03.326Z,75.37
2019-03-17T00:12:07.575Z,75.37
2019-03-17T00:16:15.400Z,75.69
2019-03-17T00:20:21.938Z,75.96
2019-03-17T00:24:26.141Z,76.22
2019-03-17T00:28:33.242Z,76.24
2019-03-17T00:32:39.682Z,76.44
2019-03-17T00:36:47.146Z,76.50
2019-03-17T00:40:52.795Z,76.22
2019-03-17T00:44:57.686Z,76.88
2019-03-17T00:49:01.992Z,77.01
2019-03-17T00:53:06.730Z,76.87
2019-03-17T00:57:10.941Z,77.50
2019-03-17T01:01:16.748Z,76.64
2019-03-17T01:05:20.926Z,76.85
2019-03-17T01:09:25.217Z,76.76
2019-03-17T01:13:29.696Z,76.25
2019-03-17T01:17:33.938Z,78.06
2019-03-17T01:21:38.463Z,77.56
2019-03-17T01:25:45.141Z,77.32
2019-03-17T01:29:53.043Z,77.08
2019-03-17T01:33:59.197Z,76.75
2019-03-17T01:38:03.445Z,76.90
2019-03-17T01:42:07.611Z,76.91
2019-03-17T01:46:11.835Z,77.03
2019-03-17T01:50:16.401Z,77.53
2019-03-17T01:54:20.960Z,77.48
2019-03-17T01:58:27.411Z,77.73
2019-03-17T02:02:36.367Z,78.03
2019-03-17T02:06:40.578Z,77.78
2019-03-17T02:10:45.143Z,77.61
2019-03-17T02:14:49.357Z,77.43
2019-03-17T02:18:55.194Z,77.21
2019-03-17T02:22:59.440Z,77.08
2019-03-17T02:27:04.266Z,76.94
2019-03-17T02:31:09.103Z,76.70
2019-03-17T02:35:16.012Z,76.50
2019-03-17T02:39:22.093Z,76.93
2019-03-17T02:43:27.813Z,77.44
2019-03-17T02:47:32.688Z,77.51
2019-03-17T02:51:37.677Z,77.41
2019-03-17T02:55:42.065Z,77.29
2019-03-17T02:59:46.285Z,76.98
2019-03-17T03:03:51.060Z,76.77
2019-03-17T03:07:55.456Z,77.01
2019-03-17T03:11:59.937Z,77.53
2019-03-17T03:16:05.917Z,77.75
2019-03-17T03:20:13.329Z,77.96
2019-03-17T03:24:19.050Z,77.32
2019-03-17T03:28:23.840Z,77.21
2019-03-17T03:32:28.201Z,77.28
2019-03-17T03:36:32.370Z,76.99
2019-03-17T03:40:36.873Z,76.48
2019-03-17T03:44:41.366Z,76.70
2019-03-17T03:48:45.577Z,76.88
2019-03-17T03:52:49.803Z,77.16
2019-03-17T03:56:54.033Z,76.88
2019-03-17T04:00:58.282Z,76.91
2019-03-17T04:05:02.498Z,77.06
2019-03-17T04:09:08.735Z,77.10
2019-03-17T04:13:14.499Z,77.31
2019-03-17T04:17:22.260Z,78.15
2019-03-17T04:21:27.384Z,77.97
2019-03-17T04:25:34.034Z,78.11
2019-03-17T04:29:41.543Z,78.02
2019-03-17T04:33:45.768Z,78.21
2019-03-17T04:37:50.302Z,78.16
2019-03-17T04:41:55.712Z,79.24
2019-03-17T04:46:01.006Z,79.80
2019-03-17T04:50:05.828Z,79.49
2019-03-17T04:54:11.189Z,78.98
2019-03-17T04:58:17.010Z,79.42
2019-03-17T05:02:21.962Z,79.17
2019-03-17T05:06:26.572Z,79.55
2019-03-17T05:10:30.776Z,79.16
2019-03-17T05:14:35.397Z,78.98
2019-03-17T05:18:39.909Z,78.88
2019-03-17T05:22:44.447Z,78.61
2019-03-17T05:26:48.617Z,78.57
2019-03-17T05:30:53.079Z,78.57
2019-03-17T05:34:57.266Z,78.72
2019-03-17T05:39:03.051Z,78.53
2019-03-17T05:43:08.242Z,78.60
2019-03-17T05:47:13.594Z,78.53
2019-03-17T05:51:18.923Z,78.20
2019-03-17T05:55:25.115Z,78.24
2019-03-17T05:59:29.305Z,78.36
2019-03-17T06:03:34.208Z,78.42
2019-03-17T06:07:39.294Z,78.41
2019-03-17T06:11:43.466Z,78.54
2019-03-17T06:15:48.460Z,78.27
2019-03-17T06:19:54.754Z,78.09
2019-03-17T06:24:00.536Z,78.07
2019-03-17T06:28:04.757Z,78.05
2019-03-17T06:32:09.664Z,78.18
2019-03-17T06:36:14.099Z,78.05
2019-03-17T06:40:27.118Z,78.08
2019-03-17T06:44:55.313Z,78.20
2019-03-17T06:49:42.196Z,78.50
2019-03-17T06:54:31.027Z,78.50
2019-03-17T06:58:35.345Z,78.65
2019-03-17T07:02:39.519Z,78.61
2019-03-17T07:07:10.934Z,78.59
2019-03-17T07:11:49.035Z,78.83
2019-03-17T07:15:55.560Z,78.88
2019-03-17T07:20:00.511Z,79.00
2019-03-17T07:24:06.471Z,78.79
2019-03-17T07:28:12.079Z,78.81
2019-03-17T07:32:16.253Z,78.97
2019-03-17T07:36:20.523Z,78.76
2019-03-17T07:40:25.288Z,79.04
2019-03-17T07:44:31.134Z,78.75
2019-03-17T07:48:37.020Z,78.62
2019-03-17T07:52:41.386Z,78.42
2019-03-17T07:56:46.997Z,77.89
2019-03-17T08:00:53.023Z,77.21
2019-03-17T08:04:58.465Z,76.79
2019-03-17T08:09:02.800Z,76.17
2019-03-17T08:13:07.070Z,76.13
2019-03-17T08:17:11.420Z,75.84
2019-03-17T08:21:15.818Z,75.37
2019-03-17T08:25:21.211Z,75.30
2019-03-17T08:29:25.730Z,75.56
2019-03-17T08:33:30.769Z,75.21
2019-03-17T08:37:36.660Z,75.06
2019-03-17T08:41:41.118Z,75.04
2019-03-17T08:45:48.566Z,74.88
2019-03-17T08:49:52.980Z,74.70
2019-03-17T08:53:57.229Z,74.56
2019-03-17T08:58:01.811Z,74.27
2019-03-17T09:02:07.107Z,74.00
2019-03-17T09:06:11.386Z,74.01
2019-03-17T09:10:17.785Z,73.87
2019-03-17T09:14:22.532Z,73.78
2019-03-17T09:18:30.218Z,73.78
2019-03-17T09:22:37.756Z,73.45
2019-03-17T09:26:42.016Z,73.23
2019-03-17T09:30:47.203Z,73.64
2019-03-17T09:35:01.817Z,73.60
2019-03-17T09:39:07.511Z,73.60
2019-03-17T09:43:11.806Z,73.79
2019-03-17T09:47:17.120Z,73.72
2019-03-17T09:51:23.032Z,73.59
2019-03-17T09:55:28.558Z,73.20
2019-03-17T09:59:45.062Z,73.08
2019-03-17T10:03:49.300Z,73.14
2019-03-17T10:07:53.615Z,73.13
2019-03-17T10:11:57.889Z,72.89
2019-03-17T10:16:02.109Z,72.91
2019-03-17T10:20:09.413Z,72.55
2019-03-17T10:24:14.052Z,72.17
2019-03-17T10:28:18.746Z,72.27
2019-03-17T10:32:24.698Z,72.14
2019-03-17T10:36:29.216Z,72.15
2019-03-17T10:40:33.534Z,71.20
2019-03-17T10:44:37.778Z,70.43
2019-03-17T10:48:41.993Z,69.38
2019-03-17T10:52:46.390Z,68.74
2019-03-17T10:56:53.046Z,68.31
2019-03-17T11:00:57.323Z,67.21
2019-03-17T11:05:03.414Z,64.60
2019-03-17T11:09:07.586Z,64.47
2019-03-17T11:13:13.765Z,63.79
2019-03-17T11:17:18.948Z,64.20
2019-03-17T11:21:23.206Z,64.25
2019-03-17T11:25:27.541Z,63.45
2019-03-17T11:29:31.836Z,63.73
2019-03-17T11:33:36.139Z,62.88
2019-03-17T11:37:40.314Z,62.68
2019-03-17T11:41:45.395Z,62.42
2019-03-17T11:45:49.608Z,62.96
2019-03-17T11:49:55.645Z,63.00
2019-03-17T11:54:01.039Z,61.86
2019-03-17T11:58:05.365Z,61.66
2019-03-17T12:02:09.647Z,62.20
2019-03-17T12:06:15.108Z,62.68
2019-03-17T12:10:19.334Z,62.64
2019-03-17T12:14:23.588Z,62.77
2019-03-17T12:18:27.849Z,63.27
2019-03-17T12:22:32.024Z,63.38
2019-03-17T12:26:37.570Z,63.56
2019-03-17T12:30:41.825Z,63.72
2019-03-17T12:34:46.644Z,63.80
2019-03-17T12:38:51.494Z,63.44
2019-03-17T12:42:55.807Z,63.15
2019-03-17T12:47:00.276Z,62.66
2019-03-17T12:51:08.973Z,63.54
2019-03-17T12:55:13.144Z,64.26
2019-03-17T12:59:17.877Z,64.21
2019-03-17T13:03:22.100Z,64.98
2019-03-17T13:07:26.864Z,64.95
2019-03-17T13:11:31.065Z,65.63
2019-03-17T13:15:35.689Z,65.49
2019-03-17T13:19:39.986Z,64.62
2019-03-17T13:23:44.255Z,64.64
2019-03-17T13:27:48.511Z,64.61
2019-03-17T13:31:55.292Z,62.25
2019-03-17T13:35:59.660Z,58.83
2019-03-17T13:40:08.978Z,57.24
2019-03-17T13:44:14.966Z,56.59
2019-03-17T13:48:19.804Z,55.47
2019-03-17T13:52:24.215Z,55.70
2019-03-17T13:56:28.666Z,53.24
2019-03-17T14:00:33.907Z,52.03
2019-03-17T14:04:38.148Z,53.15
2019-03-17T14:08:42.452Z,52.71
2019-03-17T14:12:47.567Z,51.66
2019-03-17T14:16:51.800Z,51.68
2019-03-17T14:20:57.533Z,52.62
2019-03-17T14:25:02.582Z,51.82
2019-03-17T14:29:06.841Z,49.52
2019-03-17T14:33:12.584Z,49.28
2019-03-17T14:37:17.422Z,46.78
2019-03-17T14:41:22.222Z,48.68
2019-03-17T14:45:26.571Z,48.82
2019-03-17T14:49:30.816Z,47.03
2019-03-17T14:53:35.007Z,48.01
2019-03-17T14:57:39.376Z,46.71
2019-03-17T15:01:43.654Z,46.94
2019-03-17T15:05:48.072Z,48.35
2019-03-17T15:09:52.572Z,48.52
2019-03-17T15:13:56.801Z,48.62
2019-03-17T15:18:01.207Z,48.52
2019-03-17T15:22:05.460Z,47.67
2019-03-17T15:26:09.712Z,48.80
2019-03-17T15:30:16.218Z,49.03
2019-03-17T15:34:20.590Z,49.03
2019-03-17T15:38:25.036Z,48.20
2019-03-17T15:42:29.501Z,48.51
2019-03-17T15:46:33.688Z,49.57
2019-03-17T15:50:37.928Z,49.10
2019-03-17T15:54:42.318Z,49.11
2019-03-17T15:58:46.522Z,48.69
2019-03-17T16:02:51.752Z,49.37
2019-03-17T16:06:55.942Z,49.55
2019-03-17T16:11:00.242Z,49.58
2019-03-17T16:15:04.953Z,49.40
2019-03-17T16:19:10.730Z,49.57
2019-03-17T16:23:16.279Z,49.66
2019-03-17T16:27:21.572Z,49.57
2019-03-17T16:31:25.891Z,50.02
2019-03-17T16:35:33.801Z,50.10
2019-03-17T16:39:40.036Z,50.30
2019-03-17T16:43:44.948Z,50.58
2019-03-17T16:47:49.134Z,50.77
2019-03-17T16:51:53.470Z,50.99
2019-03-17T16:55:57.881Z,51.22
2019-03-17T17:00:05.667Z,51.43
2019-03-17T17:04:12.095Z,51.63
2019-03-17T17:08:16.603Z,51.83
2019-03-17T17:12:20.827Z,51.97
2019-03-17T17:16:25.136Z,52.06
2019-03-17T17:20:29.824Z,51.94
2019-03-17T17:24:34.254Z,52.24
2019-03-17T17:28:38.892Z,52.40
2019-03-17T17:32:43.352Z,52.56
2019-03-17T17:36:47.841Z,52.72
2019-03-17T17:40:54.195Z,52.83
2019-03-17T17:44:58.772Z,52.81
2019-03-17T17:49:04.784Z,52.91
2019-03-17T17:53:09.249Z,52.78
2019-03-17T17:57:13.903Z,52.79
2019-03-17T18:01:18.976Z,52.72
2019-03-17T18:05:23.583Z,52.50
2019-03-17T18:09:28.381Z,52.31
2019-03-17T18:13:33.095Z,52.45
2019-03-17T18:17:37.826Z,52.20
2019-03-17T18:21:42.561Z,52.05
2019-03-17T18:25:47.341Z,52.35
2019-03-17T18:29:51.905Z,52.33
2019-03-17T18:33:56.830Z,52.19
2019-03-17T18:38:03.913Z,51.94
2019-03-17T18:42:08.786Z,52.19
2019-03-17T18:46:13.017Z,51.77
2019-03-17T18:50:20.660Z,51.98
2019-03-17T18:54:25.672Z,51.27
2019-03-17T18:58:30.066Z,51.19
2019-03-17T19:02:34.276Z,51.46
2019-03-17T19:06:38.791Z,51.35
2019-03-17T19:10:43.077Z,51.48
2019-03-17T19:14:47.886Z,51.63
2019-03-17T19:18:52.365Z,51.80
2019-03-17T19:22:56.706Z,51.98
2019-03-17T19:27:01.009Z,52.18
2019-03-17T19:31:05.850Z,52.38
2019-03-17T19:35:10.485Z,52.49
2019-03-17T19:39:14.737Z,52.74
2019-03-17T19:43:19.256Z,52.83
2019-03-17T19:47:23.660Z,52.91
2019-03-17T19:51:28.078Z,53.06
2019-03-17T19:55:32.640Z,53.26
2019-03-17T19:59:37.234Z,53.60
2019-03-17T20:03:41.955Z,54.18
2019-03-17T20:07:46.658Z,54.65
2019-03-17T20:11:51.549Z,55.35
2019-03-17T20:15:56.148Z,56.02
2019-03-17T20:20:00.661Z,57.54
2019-03-17T20:24:04.971Z,58.13
2019-03-17T20:28:10.238Z,59.14
2019-03-17T20:32:14.491Z,59.15
2019-03-17T20:36:19.096Z,59.58
2019-03-17T20:40:23.750Z,60.51
2019-03-17T20:44:28.480Z,60.25
2019-03-17T20:48:33.271Z,61.30
2019-03-17T20:52:38.281Z,61.74
2019-03-17T20:56:42.506Z,62.53
2019-03-17T21:00:46.746Z,62.50
2019-03-17T21:04:52.755Z,62.62
2019-03-17T21:08:57.004Z,62.73
2019-03-17T21:13:01.447Z,62.87
2019-03-17T21:17:05.793Z,62.79
2019-03-17T21:21:10.040Z,62.73
2019-03-17T21:25:14.283Z,63.15
2019-03-17T21:29:18.811Z,63.69
2019-03-17T21:33:23.054Z,64.37
2019-03-17T21:37:27.352Z,64.11
2019-03-17T21:41:31.589Z,63.61
2019-03-17T21:45:35.952Z,63.27
2019-03-17T21:49:40.152Z,62.85
2019-03-17T21:53:44.387Z,62.01
2019-03-17T21:57:48.677Z,59.47
2019-03-17T22:01:52.903Z,58.16
2019-03-17T22:05:57.124Z,56.42
2019-03-17T22:10:01.408Z,54.03
2019-03-17T22:14:11.917Z,52.86
2019-03-17T22:18:11.693Z,53.43
2019-03-17T22:22:16.062Z,53.46
2019-03-17T22:26:20.239Z,52.58
2019-03-17T22:30:24.458Z,52.40
2019-03-17T22:34:28.710Z,53.44
2019-03-17T22:38:32.931Z,53.67
2019-03-17T22:42:37.138Z,52.38
2019-03-17T22:46:41.408Z,52.36
2019-03-17T22:50:45.674Z,52.52
2019-03-17T22:54:49.901Z,52.52
2019-03-17T22:58:54.195Z,52.96
2019-03-17T23:02:59.269Z,52.91
2019-03-17T23:07:03.493Z,53.12
2019-03-17T23:11:07.846Z,53.32
2019-03-17T23:15:12.224Z,53.96
2019-03-17T23:19:16.408Z,53.97
2019-03-17T23:23:20.611Z,53.97
2019-03-17T23:27:24.852Z,54.15
2019-03-17T23:31:29.047Z,54.14
2019-03-17T23:35:33.313Z,54.13
2019-03-17T23:39:37.529Z,54.88
2019-03-17T23:43:41.727Z,56.14
2019-03-17T23:47:45.942Z,56.43
2019-03-17T23:51:50.357Z,57.12
2019-03-17T23:55:54.552Z,57.37
2019-03-17T23:59:58.811Z,57.68
