createdAt,value
2017-07-11T00:00:03.806Z,97.80
2017-07-11T00:00:08.043Z,97.80
2017-07-11T00:00:12.320Z,97.80
2017-07-11T00:00:16.577Z,97.80
2017-07-11T00:00:21.584Z,97.80
2017-07-11T00:00:25.835Z,97.80
2017-07-11T00:00:30.079Z,97.80
2017-07-11T00:00:34.351Z,97.80
2017-07-11T00:00:38.600Z,97.80
2017-07-11T00:00:42.834Z,97.80
2017-07-11T00:00:47.075Z,97.70
2017-07-11T00:00:51.353Z,97.80
2017-07-11T00:00:55.571Z,97.80
2017-07-11T00:00:59.817Z,97.80
2017-07-11T00:01:04.059Z,97.70
2017-07-11T00:01:08.308Z,97.70
2017-07-11T00:01:12.566Z,97.80
2017-07-11T00:01:16.808Z,97.80
2017-07-11T00:01:21.110Z,97.80
2017-07-11T00:01:25.377Z,97.80
2017-07-11T00:01:29.611Z,97.80
2017-07-11T00:01:33.860Z,97.80
2017-07-11T00:01:38.115Z,97.80
2017-07-11T00:01:42.390Z,97.80
2017-07-11T00:01:46.616Z,97.80
2017-07-11T00:01:50.853Z,97.80
2017-07-11T00:01:55.101Z,97.80
2017-07-11T00:01:59.340Z,97.80
2017-07-11T00:02:03.583Z,97.80
2017-07-11T00:02:07.821Z,97.80
2017-07-11T00:02:12.099Z,97.80
2017-07-11T00:02:16.322Z,97.80
2017-07-11T00:02:20.559Z,97.80
2017-07-11T00:02:24.892Z,97.80
2017-07-11T00:02:29.188Z,97.80
2017-07-11T00:02:33.423Z,97.80
2017-07-11T00:02:37.659Z,97.80
2017-07-11T00:02:41.917Z,97.80
2017-07-11T00:02:46.180Z,97.80
2017-07-11T00:02:50.422Z,97.80
2017-07-11T00:02:54.668Z,97.80
2017-07-11T00:02:58.920Z,97.80
2017-07-11T00:03:03.159Z,97.80
2017-07-11T00:03:07.409Z,97.80
2017-07-11T00:03:12.408Z,97.80
2017-07-11T00:03:16.648Z,97.80
2017-07-11T00:03:20.917Z,97.80
2017-07-11T00:03:25.932Z,97.60
2017-07-11T00:03:30.944Z,98.00
2017-07-11T00:03:35.184Z,97.80
2017-07-11T00:03:39.456Z,97.80
2017-07-11T00:03:44.459Z,98.00
2017-07-11T00:03:48.736Z,97.80
2017-07-11T00:03:52.964Z,97.80
2017-07-11T00:03:57.323Z,97.80
2017-07-11T00:04:01.551Z,97.80
2017-07-11T00:04:05.796Z,97.80
2017-07-11T00:04:10.040Z,97.80
2017-07-11T00:04:14.292Z,97.80
2017-07-11T00:04:18.554Z,97.80
2017-07-11T00:04:22.820Z,97.80
2017-07-11T00:04:27.048Z,97.80
2017-07-11T00:04:31.291Z,97.80
2017-07-11T00:04:36.294Z,97.80
2017-07-11T00:04:41.328Z,97.80
2017-07-11T00:04:45.585Z,97.80
2017-07-11T00:04:49.844Z,97.80
2017-07-11T00:04:54.087Z,97.80
2017-07-11T00:04:58.328Z,97.80
2017-07-11T00:05:02.576Z,97.80
2017-07-11T00:05:06.826Z,97.80
2017-07-11T00:05:11.072Z,97.80
2017-07-11T00:05:15.323Z,97.80
2017-07-11T00:05:20.344Z,97.80
2017-07-11T00:05:24.584Z,97.80
2017-07-11T00:05:28.827Z,97.80
2017-07-11T00:05:33.840Z,97.80
2017-07-11T00:05:38.082Z,97.80
2017-07-11T00:05:43.153Z,98.10
2017-07-11T00:05:47.411Z,97.80
2017-07-11T00:05:51.657Z,97.80
2017-07-11T00:05:55.890Z,97.80
2017-07-11T00:06:00.138Z,97.80
2017-07-11T00:06:04.379Z,97.80
2017-07-11T00:06:08.620Z,97.80
2017-07-11T00:06:12.876Z,97.80
2017-07-11T00:06:17.885Z,97.80
2017-07-11T00:06:22.903Z,98.00
2017-07-11T00:06:27.903Z,97.70
2017-07-11T00:06:32.160Z,97.70
2017-07-11T00:06:36.408Z,97.70
2017-07-11T00:06:40.655Z,97.70
2017-07-11T00:06:44.902Z,97.70
2017-07-11T00:06:49.179Z,97.70
2017-07-11T00:06:53.419Z,97.70
2017-07-11T00:06:58.430Z,98.00
2017-07-11T00:07:02.664Z,97.70
2017-07-11T00:07:06.909Z,97.70
2017-07-11T00:07:11.164Z,97.70
2017-07-11T00:07:15.419Z,97.70
2017-07-11T00:07:19.660Z,97.70
2017-07-11T00:07:23.923Z,97.70
2017-07-11T00:07:28.163Z,97.70
2017-07-11T00:07:32.407Z,97.70
2017-07-11T00:07:36.648Z,97.80
2017-07-11T00:07:41.712Z,97.80
2017-07-11T00:07:45.958Z,97.80
2017-07-11T00:07:50.980Z,98.10
2017-07-11T00:07:55.989Z,97.80
2017-07-11T00:08:00.231Z,97.80
2017-07-11T00:08:04.485Z,97.80
2017-07-11T00:08:08.748Z,97.80
2017-07-11T00:08:12.987Z,97.80
2017-07-11T00:08:17.258Z,97.80
2017-07-11T00:08:21.495Z,97.70
2017-07-11T00:08:26.507Z,97.80
2017-07-11T00:08:30.759Z,97.70
2017-07-11T00:08:35.000Z,97.70
2017-07-11T00:08:39.254Z,97.70
2017-07-11T00:08:43.499Z,97.70
2017-07-11T00:08:47.760Z,97.70
2017-07-11T00:08:52.001Z,97.70
2017-07-11T00:08:56.248Z,97.70
2017-07-11T00:09:00.491Z,97.80
2017-07-11T00:09:04.794Z,97.80
2017-07-11T00:09:09.059Z,97.80
2017-07-11T00:09:13.287Z,97.70
2017-07-11T00:09:17.539Z,97.70
2017-07-11T00:09:21.784Z,97.80
2017-07-11T00:09:26.040Z,97.80
2017-07-11T00:09:30.274Z,97.80
2017-07-11T00:09:34.524Z,97.80
2017-07-11T00:09:39.583Z,97.80
2017-07-11T00:09:43.838Z,97.80
2017-07-11T00:09:48.844Z,97.90
2017-07-11T00:09:53.867Z,97.90
2017-07-11T00:09:58.116Z,97.90
2017-07-11T00:10:02.371Z,97.90
2017-07-11T00:10:07.395Z,97.90
2017-07-11T00:10:11.659Z,97.90
2017-07-11T00:10:15.923Z,97.90
2017-07-11T00:10:20.190Z,97.90
2017-07-11T00:10:25.212Z,97.90
2017-07-11T00:10:29.464Z,97.90
2017-07-11T00:10:33.715Z,97.90
2017-07-11T00:10:38.732Z,97.90
2017-07-11T00:10:43.752Z,97.90
2017-07-11T00:10:48.760Z,97.90
2017-07-11T00:10:53.765Z,97.90
2017-07-11T00:10:57.999Z,97.90
2017-07-11T00:11:02.448Z,97.90
2017-07-11T00:11:07.492Z,97.80
2017-07-11T00:11:11.737Z,97.80
2017-07-11T00:11:15.989Z,97.80
2017-07-11T00:11:21.000Z,97.80
2017-07-11T00:11:25.249Z,97.80
2017-07-11T00:11:29.491Z,97.80
2017-07-11T00:11:33.735Z,97.80
2017-07-11T00:11:38.099Z,97.80
2017-07-11T00:11:42.335Z,97.80
2017-07-11T00:11:46.580Z,97.80
2017-07-11T00:11:50.823Z,97.80
2017-07-11T00:11:55.832Z,97.80
2017-07-11T00:12:00.084Z,97.80
2017-07-11T00:12:04.323Z,97.80
2017-07-11T00:12:08.568Z,97.80
2017-07-11T00:12:12.835Z,98.10
2017-07-11T00:12:17.872Z,98.00
2017-07-11T00:12:22.121Z,97.90
2017-07-11T00:12:26.383Z,97.90
2017-07-11T00:12:30.640Z,97.90
2017-07-11T00:12:34.888Z,97.90
2017-07-11T00:12:39.139Z,97.90
2017-07-11T00:12:43.389Z,97.90
2017-07-11T00:12:47.626Z,97.90
2017-07-11T00:12:51.882Z,97.90
2017-07-11T00:12:56.128Z,97.90
2017-07-11T00:13:00.372Z,97.90
2017-07-11T00:13:04.617Z,97.90
2017-07-11T00:13:08.864Z,97.90
2017-07-11T00:13:13.879Z,97.90
2017-07-11T00:13:18.895Z,97.90
2017-07-11T00:13:24.000Z,97.90
2017-07-11T00:13:28.238Z,97.90
2017-07-11T00:13:32.481Z,97.90
2017-07-11T00:13:36.735Z,97.90
2017-07-11T00:13:40.974Z,97.90
2017-07-11T00:13:45.228Z,97.90
2017-07-11T00:13:50.235Z,97.90
2017-07-11T00:13:55.244Z,97.90
2017-07-11T00:13:59.503Z,97.80
2017-07-11T00:14:03.747Z,97.80
2017-07-11T00:14:08.771Z,97.80
2017-07-11T00:14:13.064Z,97.80
2017-07-11T00:14:18.071Z,98.10
2017-07-11T00:14:22.328Z,97.80
2017-07-11T00:14:26.580Z,97.80
2017-07-11T00:14:30.826Z,97.80
2017-07-11T00:14:35.068Z,97.80
2017-07-11T00:14:39.307Z,97.80
2017-07-11T00:14:43.571Z,97.80
2017-07-11T00:14:47.824Z,97.80
2017-07-11T00:14:52.061Z,97.90
2017-07-11T00:14:56.304Z,97.90
2017-07-11T00:15:00.550Z,97.90
2017-07-11T00:15:04.818Z,97.90
2017-07-11T00:15:09.071Z,97.80
2017-07-11T00:15:13.321Z,97.80
2017-07-11T00:15:17.563Z,97.80
2017-07-11T00:15:21.823Z,97.80
2017-07-11T00:15:26.067Z,97.80
2017-07-11T00:15:30.321Z,97.80
2017-07-11T00:15:34.557Z,97.80
2017-07-11T00:15:38.796Z,97.80
2017-07-11T00:15:43.063Z,97.80
2017-07-11T00:15:47.316Z,97.90
2017-07-11T00:15:51.561Z,97.90
2017-07-11T00:15:55.805Z,97.90
2017-07-11T00:16:00.047Z,98.10
2017-07-11T00:16:04.296Z,97.90
2017-07-11T00:16:08.532Z,97.90
2017-07-11T00:16:12.852Z,97.90
2017-07-11T00:16:17.105Z,97.90
2017-07-11T00:16:22.135Z,97.90
2017-07-11T00:16:26.376Z,97.90
2017-07-11T00:16:30.613Z,98.20
2017-07-11T00:16:35.612Z,97.90
2017-07-11T00:16:39.853Z,97.90
2017-07-11T00:16:44.104Z,97.90
2017-07-11T00:16:48.343Z,97.90
2017-07-11T00:16:52.595Z,97.90
2017-07-11T00:16:56.856Z,97.90
2017-07-11T00:17:01.103Z,97.90
2017-07-11T00:17:05.347Z,97.90
2017-07-11T00:17:09.593Z,97.90
2017-07-11T00:17:13.852Z,97.90
2017-07-11T00:17:18.101Z,97.90
2017-07-11T00:17:22.360Z,97.90
2017-07-11T00:17:26.589Z,97.90
2017-07-11T00:17:30.823Z,97.90
2017-07-11T00:17:35.840Z,98.20
2017-07-11T00:17:40.860Z,97.90
2017-07-11T00:17:45.875Z,97.90
2017-07-11T00:17:50.892Z,98.00
2017-07-11T00:17:55.941Z,98.00
2017-07-11T00:18:00.179Z,98.00
2017-07-11T00:18:04.419Z,98.00
2017-07-11T00:18:09.427Z,98.00
2017-07-11T00:18:13.686Z,98.00
2017-07-11T00:18:17.916Z,98.00
2017-07-11T00:18:22.157Z,98.00
2017-07-11T00:18:26.400Z,98.00
2017-07-11T00:18:30.675Z,98.00
2017-07-11T00:18:34.911Z,98.00
2017-07-11T00:18:39.169Z,97.90
2017-07-11T00:18:43.399Z,98.00
2017-07-11T00:18:47.652Z,97.90
2017-07-11T00:18:52.564Z,98.20
2017-07-11T00:18:56.808Z,97.90
2017-07-11T00:19:01.062Z,97.90
2017-07-11T00:19:05.308Z,97.90
2017-07-11T00:19:09.570Z,97.90
2017-07-11T00:19:13.834Z,97.90
2017-07-11T00:19:18.080Z,97.90
2017-07-11T00:19:22.323Z,97.90
2017-07-11T00:19:26.584Z,97.90
2017-07-11T00:19:30.856Z,97.90
2017-07-11T00:19:35.877Z,98.00
2017-07-11T00:19:40.891Z,97.90
2017-07-11T00:19:45.929Z,97.90
2017-07-11T00:19:50.221Z,97.90
2017-07-11T00:19:55.227Z,98.00
2017-07-11T00:19:59.502Z,98.00
2017-07-11T00:20:03.759Z,98.00
2017-07-11T00:20:08.004Z,98.00
2017-07-11T00:20:12.250Z,98.00
2017-07-11T00:20:16.495Z,98.00
2017-07-11T00:20:20.748Z,98.10
2017-07-11T00:20:24.979Z,98.10
2017-07-11T00:20:29.228Z,98.10
2017-07-11T00:20:34.257Z,98.10
2017-07-11T00:20:38.524Z,98.10
2017-07-11T00:20:42.774Z,98.10
2017-07-11T00:20:47.006Z,98.10
2017-07-11T00:20:51.267Z,98.10
2017-07-11T00:20:55.508Z,98.10
2017-07-11T00:20:59.752Z,98.10
2017-07-11T00:21:04.015Z,98.10
2017-07-11T00:21:08.268Z,98.10
2017-07-11T00:21:12.507Z,98.30
2017-07-11T00:21:16.767Z,98.10
2017-07-11T00:21:21.018Z,98.10
2017-07-11T00:21:25.278Z,98.10
2017-07-11T00:21:29.519Z,98.10
2017-07-11T00:21:33.756Z,98.10
2017-07-11T00:21:38.020Z,98.10
2017-07-11T00:21:42.267Z,98.10
2017-07-11T00:21:46.539Z,98.10
2017-07-11T00:21:50.775Z,98.10
2017-07-11T00:21:55.037Z,98.10
2017-07-11T00:22:00.055Z,98.20
2017-07-11T00:22:05.099Z,98.10
2017-07-11T00:22:09.339Z,98.10
2017-07-11T00:22:13.610Z,98.10
2017-07-11T00:22:17.847Z,98.10
2017-07-11T00:22:22.109Z,98.10
2017-07-11T00:22:26.351Z,98.10
2017-07-11T00:22:30.590Z,98.10
2017-07-11T00:22:34.852Z,98.10
2017-07-11T00:22:39.123Z,98.10
2017-07-11T00:22:43.372Z,98.10
2017-07-11T00:22:47.617Z,98.10
2017-07-11T00:22:51.867Z,98.10
2017-07-11T00:22:56.112Z,98.10
2017-07-11T00:23:00.356Z,98.10
2017-07-11T00:23:04.616Z,98.10
2017-07-11T00:23:08.867Z,98.10
2017-07-11T00:23:13.110Z,98.10
2017-07-11T00:23:17.351Z,98.10
2017-07-11T00:23:21.814Z,98.10
2017-07-11T00:23:26.051Z,98.10
2017-07-11T00:23:30.287Z,98.10
2017-07-11T00:23:34.544Z,98.10
2017-07-11T00:23:38.787Z,98.10
2017-07-11T00:23:43.035Z,98.10
2017-07-11T00:23:47.279Z,98.10
2017-07-11T00:23:51.531Z,98.10
2017-07-11T00:23:55.779Z,98.10
2017-07-11T00:24:00.030Z,98.10
2017-07-11T00:24:04.276Z,98.10
2017-07-11T00:24:08.523Z,98.10
2017-07-11T00:24:12.771Z,98.10
2017-07-11T00:24:17.033Z,98.10
2017-07-11T00:24:36.600Z,98.10
2017-07-11T00:24:40.733Z,98.20
2017-07-11T00:24:44.983Z,98.20
2017-07-11T00:24:49.263Z,98.20
2017-07-11T00:24:54.251Z,98.20
2017-07-11T00:24:59.266Z,98.20
2017-07-11T00:25:03.505Z,98.20
2017-07-11T00:25:07.745Z,98.20
2017-07-11T00:25:11.996Z,98.20
2017-07-11T00:25:16.240Z,98.20
2017-07-11T00:25:20.480Z,98.20
2017-07-11T00:25:25.488Z,98.20
2017-07-11T00:25:29.741Z,98.20
2017-07-11T00:25:33.996Z,98.20
2017-07-11T00:25:39.033Z,98.20
2017-07-11T00:25:43.328Z,98.20
2017-07-11T00:25:47.556Z,98.20
2017-07-11T00:25:51.804Z,98.20
2017-07-11T00:25:56.063Z,98.20
2017-07-11T00:26:00.310Z,98.20
2017-07-11T00:26:05.315Z,98.20
2017-07-11T00:26:09.568Z,98.30
2017-07-11T00:26:13.873Z,98.30
2017-07-11T00:26:18.112Z,98.30
2017-07-11T00:26:22.359Z,98.30
2017-07-11T00:26:26.611Z,98.30
2017-07-11T00:26:30.872Z,98.30
2017-07-11T00:26:35.113Z,98.30
2017-07-11T00:26:39.359Z,98.30
2017-07-11T00:26:43.612Z,98.30
2017-07-11T00:26:47.879Z,98.30
2017-07-11T00:26:52.128Z,98.30
2017-07-11T00:26:56.376Z,98.30
2017-07-11T00:27:00.628Z,98.30
2017-07-11T00:27:05.646Z,98.20
2017-07-11T00:27:10.663Z,98.20
2017-07-11T00:27:15.684Z,98.20
2017-07-11T00:27:20.700Z,98.20
2017-07-11T00:27:24.949Z,98.20
2017-07-11T00:27:29.199Z,98.20
2017-07-11T00:27:34.203Z,98.40
2017-07-11T00:27:38.452Z,98.20
2017-07-11T00:27:42.709Z,98.20
2017-07-11T00:27:46.997Z,98.20
2017-07-11T00:27:52.064Z,98.20
2017-07-11T00:27:56.315Z,98.20
2017-07-11T00:28:00.580Z,98.20
2017-07-11T00:28:04.820Z,98.20
2017-07-11T00:28:09.063Z,98.10
2017-07-11T00:28:13.302Z,98.20
2017-07-11T00:28:17.547Z,98.10
2017-07-11T00:28:21.795Z,98.20
2017-07-11T00:28:26.035Z,98.20
2017-07-11T00:28:30.275Z,98.10
2017-07-11T00:28:34.527Z,98.10
2017-07-11T00:28:38.774Z,98.10
2017-07-11T00:28:43.112Z,98.10
2017-07-11T00:28:47.367Z,98.20
2017-07-11T00:28:51.604Z,98.20
2017-07-11T00:28:55.847Z,98.20
2017-07-11T00:29:00.851Z,98.20
2017-07-11T00:29:05.100Z,98.00
2017-07-11T00:29:09.357Z,98.20
2017-07-11T00:29:13.598Z,98.20
2017-07-11T00:29:17.839Z,98.20
2017-07-11T00:29:22.095Z,98.20
2017-07-11T00:29:26.347Z,98.20
2017-07-11T00:29:30.593Z,98.20
2017-07-11T00:29:34.832Z,98.20
2017-07-11T00:29:39.083Z,98.20
2017-07-11T00:29:43.323Z,98.20
2017-07-11T00:29:47.587Z,98.20
2017-07-11T00:29:51.820Z,98.20
2017-07-11T00:29:56.071Z,98.20
2017-07-11T00:30:01.087Z,98.20
2017-07-11T00:30:05.354Z,98.20
2017-07-11T00:30:09.595Z,98.20
2017-07-11T00:30:13.854Z,98.30
2017-07-11T00:30:18.103Z,98.20
2017-07-11T00:30:22.336Z,98.20
2017-07-11T00:30:26.584Z,98.20
2017-07-11T00:30:31.592Z,98.30
2017-07-11T00:30:36.604Z,98.30
2017-07-11T00:30:40.841Z,98.30
2017-07-11T00:30:45.088Z,98.30
2017-07-11T00:30:49.335Z,98.30
2017-07-11T00:30:53.575Z,98.30
2017-07-11T00:30:57.831Z,98.30
2017-07-11T00:31:02.068Z,98.30
2017-07-11T00:31:06.307Z,98.30
2017-07-11T00:31:10.604Z,98.30
2017-07-11T00:31:14.943Z,98.30
2017-07-11T00:31:19.187Z,98.30
2017-07-11T00:31:23.423Z,98.30
2017-07-11T00:31:27.667Z,98.30
2017-07-11T00:31:31.916Z,98.30
2017-07-11T00:31:36.940Z,98.30
2017-07-11T00:31:41.951Z,98.30
2017-07-11T00:31:46.964Z,98.30
2017-07-11T00:31:51.984Z,98.30
2017-07-11T00:31:56.217Z,98.30
2017-07-11T00:32:00.459Z,98.30
2017-07-11T00:32:04.728Z,98.30
2017-07-11T00:32:08.980Z,98.30
2017-07-11T00:32:13.295Z,98.30
2017-07-11T00:32:18.695Z,98.40
2017-07-11T00:32:22.931Z,98.50
2017-07-11T00:32:27.171Z,98.50
2017-07-11T00:32:31.415Z,98.70
2017-07-11T00:32:35.684Z,98.50
2017-07-11T00:32:39.920Z,98.60
2017-07-11T00:32:44.163Z,98.60
2017-07-11T00:32:48.412Z,98.60
2017-07-11T00:32:52.664Z,98.50
2017-07-11T00:32:56.903Z,98.50
2017-07-11T00:33:01.144Z,98.50
2017-07-11T00:33:05.379Z,98.50
2017-07-11T00:33:09.611Z,98.50
2017-07-11T00:33:13.856Z,98.50
2017-07-11T00:33:18.095Z,98.60
2017-07-11T00:33:22.335Z,98.60
2017-07-11T00:33:26.575Z,98.60
2017-07-11T00:33:30.811Z,98.60
2017-07-11T00:33:35.056Z,98.60
2017-07-11T00:33:39.303Z,98.60
2017-07-11T00:33:43.560Z,98.60
2017-07-11T00:33:47.796Z,98.60
2017-07-11T00:33:52.037Z,98.60
2017-07-11T00:33:56.285Z,98.60
2017-07-11T00:34:00.518Z,98.60
2017-07-11T00:34:04.769Z,98.90
2017-07-11T00:34:09.004Z,98.60
2017-07-11T00:34:13.284Z,98.60
2017-07-11T00:34:17.544Z,98.60
2017-07-11T00:34:21.991Z,98.70
2017-07-11T00:34:26.248Z,98.70
2017-07-11T00:34:30.495Z,98.70
2017-07-11T00:34:34.736Z,98.70
2017-07-11T00:34:38.975Z,98.70
2017-07-11T00:34:43.219Z,98.70
2017-07-11T00:34:47.497Z,98.60
2017-07-11T00:34:51.744Z,98.60
2017-07-11T00:34:55.984Z,98.60
2017-07-11T00:35:00.286Z,98.60
2017-07-11T00:35:04.687Z,98.50
2017-07-11T00:35:09.047Z,98.50
2017-07-11T00:35:13.299Z,98.50
2017-07-11T00:35:17.542Z,98.50
2017-07-11T00:35:21.782Z,98.50
2017-07-11T00:35:26.033Z,98.50
2017-07-11T00:35:30.268Z,98.50
2017-07-11T00:35:34.508Z,98.50
2017-07-11T00:35:38.791Z,98.50
2017-07-11T00:35:43.039Z,98.50
2017-07-11T00:35:47.281Z,98.40
2017-07-11T00:35:51.523Z,98.50
2017-07-11T00:35:56.531Z,98.50
2017-07-11T00:36:00.778Z,98.50
2017-07-11T00:36:05.031Z,98.50
2017-07-11T00:36:09.276Z,98.50
2017-07-11T00:36:13.523Z,98.50
2017-07-11T00:36:17.791Z,98.50
2017-07-11T00:36:22.048Z,98.50
2017-07-11T00:36:27.047Z,98.50
2017-07-11T00:36:31.292Z,98.50
2017-07-11T00:36:35.535Z,98.50
2017-07-11T00:36:39.802Z,98.50
2017-07-11T00:36:44.043Z,98.50
2017-07-11T00:36:48.438Z,98.60
2017-07-11T00:36:52.660Z,98.60
2017-07-11T00:36:57.675Z,98.60
2017-07-11T00:37:02.696Z,98.80
2017-07-11T00:37:07.688Z,98.60
2017-07-11T00:37:11.943Z,98.60
2017-07-11T00:37:16.189Z,98.60
2017-07-11T00:37:20.418Z,98.60
2017-07-11T00:37:25.428Z,98.60
2017-07-11T00:37:29.665Z,98.60
2017-07-11T00:37:33.912Z,98.60
2017-07-11T00:37:38.137Z,98.60
2017-07-11T00:37:43.132Z,98.60
2017-07-11T00:37:47.358Z,98.60
2017-07-11T00:37:51.663Z,98.60
2017-07-11T00:37:55.908Z,98.60
2017-07-11T00:38:00.142Z,98.50
2017-07-11T00:38:04.402Z,98.60
2017-07-11T00:38:08.651Z,98.60
2017-07-11T00:38:12.882Z,98.60
2017-07-11T00:38:17.127Z,98.60
2017-07-11T00:38:21.363Z,98.60
2017-07-11T00:38:25.621Z,98.60
2017-07-11T00:38:29.849Z,98.60
2017-07-11T00:38:34.081Z,98.60
2017-07-11T00:38:39.283Z,98.60
2017-07-11T00:38:44.291Z,98.60
2017-07-11T00:38:49.298Z,98.60
2017-07-11T00:38:53.549Z,98.60
2017-07-11T00:38:57.788Z,98.60
2017-07-11T00:39:02.038Z,98.60
2017-07-11T00:39:06.324Z,98.60
2017-07-11T00:39:10.569Z,98.60
2017-07-11T00:39:14.849Z,98.60
2017-07-11T00:39:19.095Z,98.60
2017-07-11T00:39:23.331Z,98.60
2017-07-11T00:39:27.592Z,98.60
2017-07-11T00:39:31.813Z,98.60
2017-07-11T00:39:36.823Z,98.60
2017-07-11T00:39:41.836Z,98.50
2017-07-11T00:39:46.871Z,98.70
2017-07-11T00:39:51.877Z,98.70
2017-07-11T00:39:56.122Z,98.60
2017-07-11T00:40:00.376Z,98.70
2017-07-11T00:40:04.593Z,98.70
2017-07-11T00:40:08.879Z,98.70
2017-07-11T00:40:13.119Z,98.70
2017-07-11T00:40:17.345Z,98.70
2017-07-11T00:40:21.587Z,98.70
2017-07-11T00:40:26.595Z,98.70
2017-07-11T00:40:30.871Z,98.70
2017-07-11T00:40:35.130Z,98.70
2017-07-11T00:40:39.364Z,98.70
2017-07-11T00:40:43.607Z,98.70
2017-07-11T00:40:48.616Z,98.70
2017-07-11T00:40:52.849Z,98.70
2017-07-11T00:40:57.098Z,98.80
2017-07-11T00:41:01.327Z,98.80
2017-07-11T00:41:06.333Z,98.80
2017-07-11T00:41:11.341Z,99.00
2017-07-11T00:41:16.353Z,98.80
2017-07-11T00:41:20.594Z,98.80
2017-07-11T00:41:24.842Z,98.80
2017-07-11T00:41:29.072Z,98.80
2017-07-11T00:41:34.072Z,98.80
2017-07-11T00:41:39.087Z,98.60
2017-07-11T00:41:43.321Z,98.80
2017-07-11T00:41:47.552Z,98.80
2017-07-11T00:41:51.847Z,98.80
2017-07-11T00:41:56.065Z,98.80
2017-07-11T00:42:00.319Z,98.80
2017-07-11T00:42:04.549Z,99.00
2017-07-11T00:42:08.815Z,98.80
2017-07-11T00:42:13.817Z,98.80
2017-07-11T00:42:18.868Z,98.80
2017-07-11T00:42:23.115Z,98.80
2017-07-11T00:42:27.343Z,98.80
2017-07-11T00:42:32.342Z,98.80
2017-07-11T00:42:36.607Z,98.80
2017-07-11T00:42:40.835Z,98.80
2017-07-11T00:42:45.073Z,98.80
2017-07-11T00:42:49.301Z,98.80
2017-07-11T00:42:53.559Z,98.90
2017-07-11T00:42:58.607Z,98.90
2017-07-11T00:43:02.817Z,98.90
2017-07-11T00:43:07.051Z,99.00
2017-07-11T00:43:11.299Z,99.30
2017-07-11T00:43:15.564Z,99.00
2017-07-11T00:43:19.816Z,99.00
2017-07-11T00:43:24.029Z,99.00
2017-07-11T00:43:28.273Z,99.20
2017-07-11T00:43:33.289Z,98.90
2017-07-11T00:43:38.290Z,98.90
2017-07-11T00:43:42.529Z,98.90
2017-07-11T00:43:46.762Z,98.90
2017-07-11T00:43:50.993Z,98.90
2017-07-11T00:43:56.493Z,99.30
2017-07-11T00:44:01.524Z,99.00
2017-07-11T00:44:06.580Z,99.00
2017-07-11T00:44:11.591Z,99.00
2017-07-11T00:44:16.595Z,99.00
2017-07-11T00:44:20.826Z,98.90
2017-07-11T00:44:25.067Z,98.90
2017-07-11T00:44:29.308Z,98.90
2017-07-11T00:44:34.314Z,99.00
2017-07-11T00:44:38.545Z,98.90
2017-07-11T00:44:42.796Z,99.00
2017-07-11T00:44:47.380Z,98.90
2017-07-11T00:44:51.602Z,98.90
2017-07-11T00:44:55.907Z,98.90
2017-07-11T00:45:00.176Z,98.90
2017-07-11T00:45:04.411Z,98.90
2017-07-11T00:45:08.638Z,99.00
2017-07-11T00:45:13.646Z,99.00
2017-07-11T00:45:17.888Z,99.00
2017-07-11T00:45:22.118Z,99.00
2017-07-11T00:45:26.364Z,99.00
2017-07-11T00:45:31.354Z,99.00
2017-07-11T00:45:35.605Z,99.00
2017-07-11T00:45:39.859Z,99.30
2017-07-11T00:45:44.101Z,99.00
2017-07-11T00:45:48.358Z,99.00
2017-07-11T00:45:52.601Z,99.00
2017-07-11T00:45:56.840Z,99.00
2017-07-11T00:46:01.092Z,99.00
2017-07-11T00:46:05.318Z,99.10
2017-07-11T00:46:09.569Z,99.10
2017-07-11T00:46:14.577Z,99.30
2017-07-11T00:46:18.812Z,99.10
2017-07-11T00:46:23.051Z,99.10
2017-07-11T00:46:27.282Z,99.10
2017-07-11T00:46:31.543Z,99.10
2017-07-11T00:46:35.799Z,99.10
2017-07-11T00:46:40.815Z,99.10
2017-07-11T00:46:45.837Z,99.10
2017-07-11T00:46:50.073Z,99.10
2017-07-11T00:46:54.309Z,99.10
2017-07-11T00:46:58.659Z,99.20
2017-07-11T00:47:02.892Z,99.40
2017-07-11T00:47:07.133Z,99.20
2017-07-11T00:47:12.132Z,99.20
2017-07-11T00:47:17.144Z,99.40
2017-07-11T00:47:21.380Z,99.30
2017-07-11T00:47:25.633Z,99.30
2017-07-11T00:47:29.861Z,99.30
2017-07-11T00:47:34.123Z,99.30
2017-07-11T00:47:38.357Z,99.30
2017-07-11T00:47:43.367Z,99.40
2017-07-11T00:47:47.605Z,99.30
2017-07-11T00:47:51.858Z,99.30
2017-07-11T00:47:56.101Z,99.30
2017-07-11T00:48:00.339Z,99.30
2017-07-11T00:48:04.609Z,99.30
2017-07-11T00:48:09.614Z,99.40
2017-07-11T00:48:13.921Z,99.40
2017-07-11T00:48:18.113Z,99.40
2017-07-11T00:48:22.360Z,99.40
2017-07-11T00:48:26.601Z,99.40
2017-07-11T00:48:31.623Z,99.40
2017-07-11T00:48:35.873Z,99.40
2017-07-11T00:48:40.105Z,99.40
2017-07-11T00:48:44.341Z,99.40
2017-07-11T00:48:48.569Z,99.40
2017-07-11T00:48:52.805Z,99.40
2017-07-11T00:48:57.819Z,99.70
2017-07-11T00:49:02.055Z,99.40
2017-07-11T00:49:06.288Z,99.40
2017-07-11T00:49:10.649Z,99.50
2017-07-11T00:49:15.660Z,99.50
2017-07-11T00:49:20.668Z,99.50
2017-07-11T00:49:25.664Z,99.50
2017-07-11T00:49:29.885Z,99.50
2017-07-11T00:49:34.135Z,99.50
2017-07-11T00:49:38.373Z,99.50
2017-07-11T00:49:43.400Z,99.50
2017-07-11T00:49:48.435Z,99.50
2017-07-11T00:49:52.661Z,99.50
2017-07-11T00:49:56.882Z,99.50
2017-07-11T00:50:01.137Z,99.50
2017-07-11T00:50:05.380Z,99.60
2017-07-11T00:50:09.624Z,99.60
2017-07-11T00:50:13.857Z,99.60
2017-07-11T00:50:18.098Z,99.60
2017-07-11T00:50:22.345Z,99.60
2017-07-11T00:50:26.570Z,99.50
2017-07-11T00:50:30.802Z,99.60
2017-07-11T00:50:35.069Z,99.60
2017-07-11T00:50:39.276Z,99.60
2017-07-11T00:50:43.501Z,99.60
2017-07-11T00:50:47.742Z,99.60
2017-07-11T00:50:51.999Z,99.60
2017-07-11T00:50:56.237Z,99.60
2017-07-11T00:51:00.465Z,99.60
2017-07-11T00:51:04.715Z,99.60
2017-07-11T00:51:09.722Z,99.60
2017-07-11T00:51:13.969Z,99.60
2017-07-11T00:51:18.303Z,99.60
2017-07-11T00:51:22.543Z,99.60
2017-07-11T00:51:27.547Z,99.70
2017-07-11T00:51:32.550Z,99.60
2017-07-11T00:51:36.810Z,99.60
2017-07-11T00:51:41.048Z,99.70
2017-07-11T00:51:45.271Z,99.70
2017-07-11T00:51:50.265Z,99.60
2017-07-11T00:51:54.516Z,99.60
2017-07-11T00:51:58.757Z,99.70
2017-07-11T00:52:03.003Z,99.70
2017-07-11T00:52:07.229Z,99.70
2017-07-11T00:52:11.453Z,99.70
2017-07-11T00:52:15.735Z,99.70
2017-07-11T00:52:19.975Z,99.70
2017-07-11T00:52:24.209Z,99.70
2017-07-11T00:52:28.446Z,99.70
2017-07-11T00:52:32.699Z,99.70
2017-07-11T00:52:37.706Z,99.70
2017-07-11T00:52:42.713Z,99.70
2017-07-11T00:52:47.727Z,99.90
2017-07-11T00:52:51.970Z,99.70
2017-07-11T00:52:56.210Z,99.70
2017-07-11T00:53:00.468Z,99.70
2017-07-11T00:53:04.704Z,99.70
2017-07-11T00:53:08.944Z,99.70
2017-07-11T00:53:13.956Z,99.80
2017-07-11T00:53:18.965Z,99.60
2017-07-11T00:53:23.189Z,99.70
2017-07-11T00:53:27.435Z,99.60
2017-07-11T00:53:31.683Z,99.60
2017-07-11T00:53:36.688Z,99.50
2017-07-11T00:53:41.678Z,99.70
2017-07-11T00:53:45.921Z,99.50
2017-07-11T00:53:50.168Z,99.50
2017-07-11T00:53:54.393Z,99.50
2017-07-11T00:53:59.402Z,99.30
2017-07-11T00:54:03.655Z,99.50
2017-07-11T00:54:07.929Z,99.70
2017-07-11T00:54:12.925Z,99.40
2017-07-11T00:54:17.224Z,99.40
2017-07-11T00:54:21.451Z,99.30
2017-07-11T00:54:26.446Z,99.20
2017-07-11T00:54:30.673Z,99.20
2017-07-11T00:54:34.918Z,99.20
2017-07-11T00:54:39.165Z,99.20
2017-07-11T00:54:44.188Z,99.20
2017-07-11T00:54:49.254Z,99.20
2017-07-11T00:54:53.473Z,99.20
2017-07-11T00:54:57.706Z,99.20
2017-07-11T00:55:01.955Z,99.30
2017-07-11T00:55:06.186Z,99.30
2017-07-11T00:55:11.194Z,99.60
2017-07-11T00:55:15.444Z,99.30
2017-07-11T00:55:19.702Z,99.30
2017-07-11T00:55:24.697Z,99.10
2017-07-11T00:55:28.955Z,99.30
2017-07-11T00:55:33.199Z,99.30
2017-07-11T00:55:37.427Z,99.30
2017-07-11T00:55:42.529Z,99.40
2017-07-11T00:55:46.745Z,99.40
2017-07-11T00:55:51.745Z,99.40
2017-07-11T00:55:55.982Z,99.40
2017-07-11T00:56:00.231Z,99.40
2017-07-11T00:56:04.465Z,99.40
2017-07-11T00:56:09.475Z,99.50
2017-07-11T00:56:14.504Z,99.50
2017-07-11T00:56:19.493Z,99.50
2017-07-11T00:56:23.721Z,99.50
2017-07-11T00:56:28.735Z,99.50
2017-07-11T00:56:33.751Z,99.50
2017-07-11T00:56:38.776Z,99.50
2017-07-11T00:56:43.787Z,99.50
2017-07-11T00:56:48.807Z,99.50
2017-07-11T00:56:53.809Z,99.80
2017-07-11T00:56:58.034Z,99.60