createdAt,value
2023-01-06T00:01:35.904Z,5.50
2023-01-06T00:04:03.948Z,5.40
2023-01-06T00:06:31.965Z,5.40
2023-01-06T00:09:02.924Z,5.40
2023-01-06T00:11:31.168Z,5.20
2023-01-06T00:13:59.708Z,5.20
2023-01-06T00:16:26.933Z,5.10
2023-01-06T00:18:59.323Z,5.10
2023-01-06T00:21:27.385Z,5.00
2023-01-06T00:23:55.035Z,4.90
2023-01-06T00:26:22.736Z,4.80
2023-01-06T00:28:54.051Z,4.80
2023-01-06T00:31:21.350Z,4.70
2023-01-06T00:33:48.549Z,4.70
2023-01-06T00:36:16.818Z,4.60
2023-01-06T00:38:44.242Z,4.60
2023-01-06T00:41:31.835Z,4.60
2023-01-06T00:44:00.041Z,4.50
2023-01-06T00:46:31.275Z,4.50
2023-01-06T00:49:05.075Z,4.40
2023-01-06T00:51:34.005Z,4.30
2023-01-06T00:54:01.595Z,4.30
2023-01-06T00:56:28.743Z,4.30
2023-01-06T00:58:55.934Z,4.20
2023-01-06T01:01:23.296Z,4.20
2023-01-06T01:03:50.597Z,4.10
2023-01-06T01:06:17.945Z,4.10
2023-01-06T01:08:45.116Z,4.00
2023-01-06T01:11:33.515Z,4.00
2023-01-06T01:14:00.946Z,4.00
2023-01-06T01:16:28.385Z,4.00
2023-01-06T01:18:55.618Z,3.90
2023-01-06T01:21:22.770Z,3.90
2023-01-06T01:23:50.016Z,3.80
2023-01-06T01:26:17.262Z,3.70
2023-01-06T01:28:45.315Z,3.70
2023-01-06T01:31:13.875Z,3.60
2023-01-06T01:33:41.127Z,3.60
2023-01-06T01:36:10.282Z,3.50
2023-01-06T01:38:37.573Z,3.50
2023-01-06T01:41:04.882Z,3.50
2023-01-06T01:43:54.091Z,3.50
2023-01-06T01:46:27.871Z,3.40
2023-01-06T01:48:58.482Z,3.50
2023-01-06T01:51:31.156Z,3.40
2023-01-06T01:54:02.852Z,3.30
2023-01-06T01:56:33.898Z,3.30
2023-01-06T01:59:09.680Z,3.30
2023-01-06T02:01:37.150Z,3.20
2023-01-06T02:04:04.908Z,3.20
2023-01-06T02:06:32.435Z,3.10
2023-01-06T02:09:14.633Z,3.10
2023-01-06T02:11:42.645Z,3.10
2023-01-06T02:14:18.870Z,3.10
2023-01-06T02:17:05.898Z,3.00
2023-01-06T02:19:51.407Z,3.00
2023-01-06T02:22:46.435Z,2.90
2023-01-06T02:25:47.331Z,2.90
2023-01-06T02:28:52.744Z,2.90
2023-01-06T02:31:44.570Z,2.80
2023-01-06T02:34:40.051Z,2.80
2023-01-06T02:37:10.373Z,2.80
2023-01-06T02:39:49.716Z,2.70
2023-01-06T02:42:46.740Z,2.70
2023-01-06T02:45:22.784Z,2.70
2023-01-06T02:48:02.972Z,2.70
2023-01-06T02:50:39.377Z,2.60
2023-01-06T02:53:34.732Z,2.70
2023-01-06T02:56:03.501Z,2.70
2023-01-06T02:58:58.007Z,2.80
2023-01-06T03:01:31.197Z,2.80
2023-01-06T03:04:02.226Z,2.80
2023-01-06T03:06:33.147Z,2.80
2023-01-06T03:09:02.583Z,2.80
2023-01-06T03:11:32.139Z,2.80
2023-01-06T03:14:10.500Z,2.90
2023-01-06T03:16:37.762Z,2.90
2023-01-06T03:19:05.217Z,2.90
2023-01-06T03:21:41.567Z,2.90
2023-01-06T03:24:10.424Z,2.90
2023-01-06T03:26:39.321Z,2.90
2023-01-06T03:29:10.850Z,3.00
2023-01-06T03:32:00.812Z,3.00
2023-01-06T03:35:15.599Z,3.00
2023-01-06T03:38:01.242Z,3.10
2023-01-06T03:41:05.965Z,3.00
2023-01-06T03:43:41.874Z,3.00
2023-01-06T03:46:14.895Z,3.00
2023-01-06T03:48:52.880Z,3.10
2023-01-06T03:51:44.179Z,3.00
2023-01-06T03:54:39.017Z,3.10
2023-01-06T03:57:44.481Z,3.10
2023-01-06T04:00:16.562Z,3.10
2023-01-06T04:02:43.820Z,3.10
2023-01-06T04:05:15.126Z,3.10
2023-01-06T04:07:43.607Z,3.10
2023-01-06T04:10:12.995Z,3.20
2023-01-06T04:12:40.563Z,3.20
2023-01-06T04:15:17.941Z,3.20
2023-01-06T04:17:46.434Z,3.20
2023-01-06T04:20:16.374Z,3.30
2023-01-06T04:22:44.234Z,3.30
2023-01-06T04:25:12.121Z,3.30
2023-01-06T04:27:39.363Z,3.30
2023-01-06T04:30:07.680Z,3.30
2023-01-06T04:32:34.993Z,3.30
2023-01-06T04:35:02.239Z,3.40
2023-01-06T04:37:29.503Z,3.40
2023-01-06T04:39:56.815Z,3.40
2023-01-06T04:42:23.969Z,3.40
2023-01-06T04:44:51.179Z,3.40
2023-01-06T04:47:18.461Z,3.40
2023-01-06T04:49:45.773Z,3.40
2023-01-06T04:52:13.239Z,3.40
2023-01-06T04:54:43.403Z,3.40
2023-01-06T04:57:10.564Z,3.40
2023-01-06T04:59:37.948Z,3.40
2023-01-06T05:02:05.151Z,3.40
2023-01-06T05:04:43.403Z,3.40
2023-01-06T05:07:14.399Z,3.40
2023-01-06T05:09:41.583Z,3.40
2023-01-06T05:12:08.902Z,3.40
2023-01-06T05:14:36.287Z,3.40
2023-01-06T05:17:06.126Z,3.40
2023-01-06T05:19:33.389Z,3.40
2023-01-06T05:22:01.147Z,3.40
2023-01-06T05:24:28.322Z,3.30
2023-01-06T05:26:55.518Z,3.30
2023-01-06T05:29:22.746Z,3.40
2023-01-06T05:31:50.055Z,3.40
2023-01-06T05:34:17.244Z,3.40
2023-01-06T05:36:44.513Z,3.40
2023-01-06T05:39:11.783Z,3.40
2023-01-06T05:41:38.948Z,3.40
2023-01-06T05:44:06.387Z,3.40
2023-01-06T05:46:33.590Z,3.40
2023-01-06T05:49:01.578Z,3.40
2023-01-06T05:51:29.433Z,3.40
2023-01-06T05:53:56.923Z,3.40
2023-01-06T05:56:24.620Z,3.50
2023-01-06T05:58:53.819Z,3.50
2023-01-06T06:01:27.498Z,3.50
2023-01-06T06:03:55.926Z,3.50
2023-01-06T06:06:25.719Z,3.60
2023-01-06T06:08:52.947Z,3.60
2023-01-06T06:11:20.666Z,3.70
2023-01-06T06:13:50.232Z,3.60
2023-01-06T06:16:19.416Z,3.60
2023-01-06T06:18:51.035Z,3.50
2023-01-06T06:21:21.045Z,3.50
2023-01-06T06:23:48.940Z,3.50
2023-01-06T06:26:16.894Z,3.50
2023-01-06T06:28:44.098Z,3.50
2023-01-06T06:31:18.010Z,3.50
2023-01-06T06:33:45.474Z,3.60
2023-01-06T06:36:16.307Z,3.70
2023-01-06T06:38:48.381Z,3.60
2023-01-06T06:41:16.192Z,3.60
2023-01-06T06:43:44.045Z,3.50
2023-01-06T06:46:12.159Z,3.40
2023-01-06T06:48:39.390Z,3.40
2023-01-06T06:51:12.723Z,3.40
2023-01-06T06:53:41.085Z,3.40
2023-01-06T06:56:09.857Z,3.40
2023-01-06T06:58:38.334Z,3.40
2023-01-06T07:01:07.117Z,3.40
2023-01-06T07:03:35.090Z,3.40
2023-01-06T07:06:03.763Z,3.40
2023-01-06T07:08:33.534Z,3.40
2023-01-06T07:11:01.973Z,3.40
2023-01-06T07:13:29.262Z,3.40
2023-01-06T07:15:56.428Z,3.50
2023-01-06T07:18:23.824Z,3.50
2023-01-06T07:20:53.831Z,3.50
2023-01-06T07:23:21.958Z,3.60
2023-01-06T07:25:57.781Z,3.60
2023-01-06T07:28:26.351Z,3.60
2023-01-06T07:30:54.110Z,3.60
2023-01-06T07:33:22.830Z,3.60
2023-01-06T07:35:54.176Z,3.60
2023-01-06T07:38:21.835Z,3.60
2023-01-06T07:40:49.415Z,3.60
2023-01-06T07:43:19.538Z,3.60
2023-01-06T07:45:48.330Z,3.60
2023-01-06T07:48:15.846Z,3.60
2023-01-06T07:50:43.003Z,3.70
2023-01-06T07:53:14.386Z,3.60
2023-01-06T07:55:41.563Z,3.60
2023-01-06T07:58:09.962Z,3.60
2023-01-06T08:00:37.676Z,3.60
2023-01-06T08:03:07.493Z,3.60
2023-01-06T08:05:41.691Z,3.60
2023-01-06T08:08:15.170Z,3.70
2023-01-06T08:10:43.239Z,3.70
2023-01-06T08:13:11.570Z,3.70
2023-01-06T08:15:39.565Z,3.70
2023-01-06T08:18:07.172Z,3.70
2023-01-06T08:20:34.977Z,3.70
2023-01-06T08:23:02.961Z,3.70
2023-01-06T08:25:30.670Z,3.90
2023-01-06T08:28:00.129Z,4.00
2023-01-06T08:30:28.169Z,4.00
2023-01-06T08:32:59.758Z,4.00
2023-01-06T08:35:27.804Z,4.00
2023-01-06T08:37:55.448Z,4.00
2023-01-06T08:40:22.718Z,4.00
2023-01-06T08:42:49.932Z,4.10
2023-01-06T08:45:17.209Z,4.10
2023-01-06T08:47:44.440Z,4.10
2023-01-06T08:50:12.301Z,4.10
2023-01-06T08:52:39.456Z,4.10
2023-01-06T08:55:06.845Z,4.20
2023-01-06T08:57:35.233Z,4.20
2023-01-06T09:00:04.198Z,4.10
2023-01-06T09:02:32.361Z,4.20
2023-01-06T09:04:59.566Z,4.20
2023-01-06T09:07:26.888Z,4.30
2023-01-06T09:09:58.641Z,4.30
2023-01-06T09:12:26.007Z,4.30
2023-01-06T09:14:53.269Z,4.40
2023-01-06T09:17:20.415Z,4.40
2023-01-06T09:19:47.655Z,4.50
2023-01-06T09:22:15.225Z,4.70
2023-01-06T09:24:42.437Z,4.90
2023-01-06T09:27:09.814Z,4.80
2023-01-06T09:29:37.072Z,5.10
2023-01-06T09:32:04.701Z,5.40
2023-01-06T09:34:31.896Z,5.70
2023-01-06T09:36:59.330Z,6.10
2023-01-06T09:39:27.334Z,6.10
2023-01-06T09:42:28.009Z,6.40
2023-01-06T09:45:04.117Z,6.60
2023-01-06T09:47:38.251Z,6.60
2023-01-06T09:50:29.880Z,6.60
2023-01-06T09:53:02.501Z,6.70
2023-01-06T09:55:38.769Z,6.90
2023-01-06T09:58:13.464Z,6.90
2023-01-06T10:00:45.349Z,7.10
2023-01-06T10:03:16.050Z,7.20
2023-01-06T10:06:01.841Z,6.90
2023-01-06T10:08:59.744Z,6.40
2023-01-06T10:11:51.911Z,6.40
2023-01-06T10:14:48.400Z,6.30
2023-01-06T10:17:49.534Z,6.40
2023-01-06T10:21:18.123Z,6.50
2023-01-06T10:24:35.930Z,6.50
2023-01-06T10:27:23.532Z,6.70
2023-01-06T10:29:52.899Z,6.80
2023-01-06T10:32:21.614Z,6.90
2023-01-06T10:34:51.186Z,7.30
2023-01-06T10:37:26.565Z,8.10
2023-01-06T10:40:02.760Z,8.60
2023-01-06T10:42:56.344Z,8.70
2023-01-06T10:45:37.374Z,8.40
2023-01-06T10:48:07.273Z,8.00
2023-01-06T10:50:35.657Z,7.50
2023-01-06T10:53:03.639Z,7.20
2023-01-06T10:55:56.585Z,6.90
2023-01-06T10:58:50.338Z,6.80
2023-01-06T11:01:24.310Z,6.60
2023-01-06T11:04:12.820Z,6.70
2023-01-06T11:06:45.242Z,7.00
2023-01-06T11:09:41.495Z,7.30
2023-01-06T11:12:20.323Z,7.70
2023-01-06T11:15:18.982Z,7.80
2023-01-06T11:17:46.871Z,7.70
2023-01-06T11:20:14.004Z,7.50
2023-01-06T11:22:42.965Z,7.30
2023-01-06T11:25:22.079Z,7.20
2023-01-06T11:28:10.467Z,7.10
2023-01-06T11:30:49.800Z,7.00
2023-01-06T11:33:28.131Z,7.00
2023-01-06T11:35:56.608Z,7.00
2023-01-06T11:38:24.298Z,7.00
2023-01-06T11:40:54.470Z,7.00
2023-01-06T11:43:30.861Z,6.90
2023-01-06T11:46:00.685Z,6.90
2023-01-06T11:48:34.298Z,6.90
2023-01-06T11:51:04.105Z,7.00
2023-01-06T11:53:31.774Z,7.10
2023-01-06T11:56:07.710Z,7.10
2023-01-06T11:58:54.155Z,6.90
2023-01-06T12:01:24.573Z,6.80
2023-01-06T12:04:01.343Z,6.70
2023-01-06T12:06:32.739Z,6.80
2023-01-06T12:09:12.862Z,7.00
2023-01-06T12:11:43.285Z,7.10
2023-01-06T12:14:28.024Z,7.10
2023-01-06T12:17:16.034Z,7.10
2023-01-06T12:19:52.679Z,7.10
2023-01-06T12:22:30.621Z,7.00
2023-01-06T12:25:00.610Z,6.90
2023-01-06T12:27:38.031Z,6.90
2023-01-06T12:30:21.918Z,6.90
2023-01-06T12:32:53.392Z,6.80
2023-01-06T12:35:26.867Z,6.80
2023-01-06T12:38:04.227Z,7.00
2023-01-06T12:40:39.049Z,7.00
2023-01-06T12:43:19.319Z,7.00
2023-01-06T12:45:57.725Z,7.00
2023-01-06T12:48:42.310Z,7.00
2023-01-06T12:51:13.800Z,7.00
2023-01-06T12:54:07.263Z,7.10
2023-01-06T12:57:01.760Z,7.10
2023-01-06T12:59:32.104Z,7.10
2023-01-06T13:02:46.947Z,7.10
2023-01-06T13:05:30.407Z,7.10
2023-01-06T13:08:09.050Z,7.10
2023-01-06T13:11:10.948Z,7.00
2023-01-06T13:14:05.762Z,7.00
2023-01-06T13:16:38.593Z,7.10
2023-01-06T13:19:35.987Z,7.00
2023-01-06T13:22:06.494Z,7.00
2023-01-06T13:25:12.820Z,7.00
2023-01-06T13:28:01.712Z,7.00
2023-01-06T13:30:45.995Z,7.00
2023-01-06T13:33:33.856Z,7.00
2023-01-06T13:36:27.649Z,7.00
2023-01-06T13:39:07.985Z,7.00
2023-01-06T13:41:41.432Z,7.00
2023-01-06T13:44:30.647Z,7.00
2023-01-06T13:47:13.359Z,7.00
2023-01-06T13:49:41.719Z,7.00
2023-01-06T13:52:26.432Z,7.00
2023-01-06T13:54:53.641Z,7.00
2023-01-06T13:57:20.728Z,7.00
2023-01-06T14:00:12.285Z,7.10
2023-01-06T14:02:39.827Z,7.00
2023-01-06T14:05:28.829Z,7.00
2023-01-06T14:08:02.015Z,7.10
2023-01-06T14:10:42.797Z,7.00
2023-01-06T14:13:24.409Z,7.00
2023-01-06T14:16:02.509Z,7.00
2023-01-06T14:18:34.132Z,7.00
2023-01-06T14:21:15.501Z,6.90
2023-01-06T14:24:32.073Z,6.90
2023-01-06T14:27:08.456Z,6.90
2023-01-06T14:29:42.368Z,6.80
2023-01-06T14:32:19.366Z,6.80
2023-01-06T14:35:14.396Z,6.80
2023-01-06T14:37:54.886Z,6.80
2023-01-06T14:40:51.795Z,6.80
2023-01-06T14:43:38.096Z,6.80
2023-01-06T14:46:42.150Z,6.90
2023-01-06T14:49:18.963Z,6.90
2023-01-06T14:51:47.213Z,7.00
2023-01-06T14:54:27.257Z,7.00
2023-01-06T14:56:57.175Z,6.90
2023-01-06T14:59:25.525Z,6.90
2023-01-06T15:02:02.909Z,6.80
2023-01-06T15:04:35.566Z,6.80
2023-01-06T15:07:21.262Z,6.80
2023-01-06T15:09:51.155Z,6.70
2023-01-06T15:12:32.955Z,6.60
2023-01-06T15:15:22.146Z,6.70
2023-01-06T15:17:50.921Z,6.60
2023-01-06T15:20:18.715Z,6.70
2023-01-06T15:22:51.076Z,6.60
2023-01-06T15:25:26.726Z,6.70
2023-01-06T15:27:57.377Z,6.70
2023-01-06T15:30:28.149Z,6.60
2023-01-06T15:32:56.467Z,6.60
2023-01-06T15:35:28.092Z,6.60
2023-01-06T15:38:07.726Z,6.60
2023-01-06T15:40:35.556Z,6.60
2023-01-06T15:43:02.844Z,6.60
2023-01-06T15:45:35.587Z,6.60
2023-01-06T15:48:16.081Z,6.60
2023-01-06T15:50:43.579Z,6.70
2023-01-06T15:53:25.199Z,6.70
2023-01-06T15:55:56.596Z,6.70
2023-01-06T15:58:31.897Z,6.70
2023-01-06T16:01:10.038Z,6.70
2023-01-06T16:03:39.596Z,6.70
2023-01-06T16:06:12.357Z,6.70
2023-01-06T16:08:45.274Z,6.60
2023-01-06T16:11:38.394Z,6.60
2023-01-06T16:14:07.406Z,6.50
2023-01-06T16:16:40.403Z,6.50
2023-01-06T16:19:18.491Z,6.50
2023-01-06T16:21:46.620Z,6.50
2023-01-06T16:24:28.015Z,6.50
2023-01-06T16:26:58.438Z,6.50
2023-01-06T16:29:31.121Z,6.50
2023-01-06T16:32:01.336Z,6.50
2023-01-06T16:34:32.096Z,6.50
2023-01-06T16:37:01.215Z,6.50
2023-01-06T16:39:28.933Z,6.50
2023-01-06T16:42:00.124Z,6.50
2023-01-06T16:44:30.438Z,6.50
2023-01-06T16:47:02.436Z,6.50
2023-01-06T16:49:31.041Z,6.60
2023-01-06T16:51:58.335Z,6.50
2023-01-06T16:54:25.596Z,6.60
2023-01-06T16:56:52.775Z,6.60
2023-01-06T16:59:22.511Z,6.60
2023-01-06T17:01:50.586Z,6.60
2023-01-06T17:04:18.069Z,6.60
2023-01-06T17:06:49.395Z,6.60
2023-01-06T17:09:21.901Z,6.60
2023-01-06T17:11:51.395Z,6.60
2023-01-06T17:14:21.206Z,6.60
2023-01-06T17:16:51.163Z,6.60
2023-01-06T17:19:25.643Z,6.70
2023-01-06T17:22:15.114Z,6.70
2023-01-06T17:24:42.324Z,6.80
2023-01-06T17:27:29.216Z,6.80
2023-01-06T17:30:00.882Z,6.80
2023-01-06T17:32:31.380Z,6.80
2023-01-06T17:34:59.338Z,6.80
2023-01-06T17:37:31.917Z,6.80
2023-01-06T17:39:59.546Z,6.80
2023-01-06T17:42:36.094Z,6.80
2023-01-06T17:45:19.456Z,6.90
2023-01-06T17:47:57.378Z,6.90
2023-01-06T17:50:32.352Z,7.00
2023-01-06T17:53:36.250Z,7.00
2023-01-06T17:56:06.773Z,7.00
2023-01-06T17:58:38.735Z,7.10
2023-01-06T18:01:13.238Z,7.10
2023-01-06T18:03:43.024Z,7.10
2023-01-06T18:06:30.785Z,7.10
2023-01-06T18:09:07.744Z,7.20
2023-01-06T18:11:37.002Z,7.20
2023-01-06T18:14:48.513Z,7.20
2023-01-06T18:17:26.051Z,7.20
2023-01-06T18:19:53.287Z,7.20
2023-01-06T18:22:25.103Z,7.10
2023-01-06T18:24:56.309Z,7.10
2023-01-06T18:27:29.853Z,7.10
2023-01-06T18:30:12.529Z,7.10
2023-01-06T18:32:42.956Z,7.20
2023-01-06T18:35:18.750Z,7.40
2023-01-06T18:37:46.052Z,7.50
2023-01-06T18:40:18.312Z,7.60
2023-01-06T18:42:50.357Z,7.70
2023-01-06T18:45:23.292Z,7.70
2023-01-06T18:48:38.598Z,7.70
2023-01-06T18:51:25.297Z,7.80
2023-01-06T18:53:53.201Z,7.90
2023-01-06T18:56:23.474Z,8.00
2023-01-06T18:58:53.482Z,8.10
2023-01-06T19:04:32.157Z,8.20
2023-01-06T19:07:02.063Z,8.20
2023-01-06T19:09:40.833Z,8.30
2023-01-06T19:12:16.669Z,8.40
2023-01-06T19:14:47.759Z,8.40
2023-01-06T19:17:17.927Z,8.40
2023-01-06T19:19:45.260Z,8.50
2023-01-06T19:22:18.616Z,8.70
2023-01-06T19:25:11.943Z,8.70
2023-01-06T19:27:48.657Z,8.70
2023-01-06T19:30:54.035Z,8.70
2023-01-06T19:33:34.931Z,8.80
2023-01-06T19:36:05.320Z,8.80
2023-01-06T19:38:38.301Z,8.80
2023-01-06T19:41:29.235Z,8.80
2023-01-06T19:44:13.251Z,8.80
2023-01-06T19:46:43.105Z,8.80
2023-01-06T19:49:21.968Z,8.80
2023-01-06T19:51:56.156Z,8.90
2023-01-06T19:54:29.336Z,8.90
2023-01-06T19:56:57.633Z,9.00
2023-01-06T19:59:34.081Z,8.90
2023-01-06T20:02:11.153Z,8.90
2023-01-06T20:04:38.525Z,8.80
2023-01-06T20:07:06.736Z,8.80
2023-01-06T20:09:34.234Z,8.80
2023-01-06T20:12:01.723Z,8.80
2023-01-06T20:14:29.081Z,9.00
2023-01-06T20:16:57.373Z,9.00
2023-01-06T20:19:24.622Z,9.00
2023-01-06T20:21:52.080Z,9.00
2023-01-06T20:24:19.513Z,9.00
2023-01-06T20:26:46.975Z,9.00
2023-01-06T20:29:14.641Z,9.00
2023-01-06T20:31:42.457Z,8.80
2023-01-06T20:34:09.990Z,8.60
2023-01-06T20:36:37.462Z,8.50
2023-01-06T20:39:11.386Z,8.50
2023-01-06T20:41:38.976Z,8.60
2023-01-06T20:44:06.441Z,8.80
2023-01-06T20:46:33.788Z,8.80
2023-01-06T20:49:01.734Z,8.80
2023-01-06T20:51:29.080Z,8.80
2023-01-06T20:53:56.386Z,8.80
2023-01-06T20:56:24.664Z,8.80
2023-01-06T20:58:52.273Z,8.70
2023-01-06T21:01:19.658Z,8.70
2023-01-06T21:03:47.607Z,8.70
2023-01-06T21:06:15.018Z,8.70
2023-01-06T21:08:42.211Z,8.70
2023-01-06T21:11:09.426Z,8.80
2023-01-06T21:13:36.840Z,8.80
2023-01-06T21:16:04.506Z,8.70
2023-01-06T21:18:33.050Z,8.80
2023-01-06T21:21:02.257Z,8.80
2023-01-06T21:23:29.898Z,8.70
2023-01-06T21:25:57.147Z,8.70
2023-01-06T21:28:24.424Z,8.70
2023-01-06T21:30:51.703Z,8.70
2023-01-06T21:33:21.402Z,8.70
2023-01-06T21:35:49.357Z,8.60
2023-01-06T21:38:17.190Z,8.70
2023-01-06T21:40:44.583Z,8.80
2023-01-06T21:43:11.884Z,8.70
2023-01-06T21:45:40.908Z,8.80
2023-01-06T21:48:09.302Z,8.70
2023-01-06T21:50:42.291Z,8.70
2023-01-06T21:53:10.843Z,8.60
2023-01-06T21:55:38.319Z,8.50
2023-01-06T21:58:06.263Z,8.50
2023-01-06T22:00:33.613Z,8.40
2023-01-06T22:03:01.009Z,8.40
2023-01-06T22:05:28.710Z,8.40
2023-01-06T22:07:56.156Z,8.40
2023-01-06T22:10:26.025Z,8.30
2023-01-06T22:12:55.942Z,8.20
2023-01-06T22:15:23.402Z,8.20
2023-01-06T22:17:51.485Z,8.20
2023-01-06T22:20:19.491Z,8.10
2023-01-06T22:22:47.770Z,8.00
2023-01-06T22:25:15.205Z,8.10
2023-01-06T22:27:42.927Z,8.10
2023-01-06T22:30:10.630Z,8.00
2023-01-06T22:32:45.776Z,8.00
2023-01-06T22:35:14.904Z,8.10
2023-01-06T22:37:42.788Z,8.00
2023-01-06T22:40:11.839Z,7.90
2023-01-06T22:42:39.176Z,7.90
2023-01-06T22:45:07.308Z,7.80
2023-01-06T22:47:35.257Z,7.80
2023-01-06T22:50:02.934Z,7.70
2023-01-06T22:52:30.480Z,7.60
2023-01-06T22:54:57.766Z,7.70
2023-01-06T22:57:25.001Z,7.60
2023-01-06T22:59:52.286Z,7.60
2023-01-06T23:02:20.099Z,7.60
2023-01-06T23:04:47.395Z,7.70
2023-01-06T23:07:15.138Z,7.80
2023-01-06T23:09:42.395Z,7.90
2023-01-06T23:12:09.761Z,8.00
2023-01-06T23:14:37.077Z,8.10
2023-01-06T23:17:04.466Z,8.20
2023-01-06T23:19:31.734Z,8.20
2023-01-06T23:21:58.934Z,8.10
2023-01-06T23:24:26.380Z,8.10
2023-01-06T23:26:53.977Z,8.10
2023-01-06T23:29:21.317Z,8.10
2023-01-06T23:31:49.000Z,8.10
2023-01-06T23:34:18.477Z,8.10
2023-01-06T23:36:46.351Z,8.10
2023-01-06T23:39:17.091Z,8.10
2023-01-06T23:41:44.991Z,8.00
2023-01-06T23:44:17.746Z,8.10
2023-01-06T23:46:46.776Z,8.10
2023-01-06T23:49:16.702Z,8.10
2023-01-06T23:51:44.619Z,8.10
2023-01-06T23:54:13.532Z,8.10
2023-01-06T23:56:41.037Z,8.10
2023-01-06T23:59:10.692Z,8.20
