createdAt,value
2018-12-05T00:01:52.184Z,0.27
2018-12-05T00:04:22.136Z,0.21
2018-12-05T00:06:52.206Z,0.19
2018-12-05T00:09:22.060Z,0.22
2018-12-05T00:11:52.150Z,0.17
2018-12-05T00:14:22.255Z,0.22
2018-12-05T00:16:52.237Z,0.14
2018-12-05T00:19:22.181Z,0.12
2018-12-05T00:21:52.306Z,0.07
2018-12-05T00:24:22.326Z,-0.05
2018-12-05T00:26:52.393Z,-0.06
2018-12-05T00:29:22.317Z,-0.08
2018-12-05T00:31:52.374Z,-0.14
2018-12-05T00:34:22.320Z,-0.10
2018-12-05T00:36:52.243Z,-0.17
2018-12-05T00:39:22.409Z,-0.15
2018-12-05T00:41:52.327Z,-0.20
2018-12-05T00:44:22.756Z,-0.15
2018-12-05T00:46:52.688Z,-0.12
2018-12-05T00:49:22.687Z,-0.17
2018-12-05T00:51:52.583Z,-0.18
2018-12-05T00:54:22.496Z,-0.22
2018-12-05T00:56:52.404Z,-0.20
2018-12-05T00:59:22.437Z,-0.14
2018-12-05T01:01:52.477Z,-0.27
2018-12-05T01:04:22.471Z,-0.32
2018-12-05T01:06:52.584Z,-0.47
2018-12-05T01:09:22.619Z,-0.47
2018-12-05T01:11:52.561Z,-0.50
2018-12-05T01:14:22.517Z,-0.46
2018-12-05T01:16:52.475Z,-0.53
2018-12-05T01:19:22.819Z,-0.64
2018-12-05T01:21:52.875Z,-0.69
2018-12-05T01:24:23.049Z,-0.80
2018-12-05T01:26:53.425Z,-0.87
2018-12-05T01:29:23.429Z,-0.99
2018-12-05T01:31:53.454Z,-0.87
2018-12-05T01:34:23.380Z,-0.94
2018-12-05T01:36:53.357Z,-0.92
2018-12-05T01:39:23.282Z,-0.98
2018-12-05T01:41:53.450Z,-1.03
2018-12-05T01:44:23.419Z,-1.12
2018-12-05T01:46:53.440Z,-1.20
2018-12-05T01:49:23.368Z,-1.18
2018-12-05T01:51:53.464Z,-1.11
2018-12-05T01:54:23.504Z,-1.13
2018-12-05T01:56:53.606Z,-1.20
2018-12-05T01:59:23.617Z,-1.17
2018-12-05T02:01:53.698Z,-1.13
2018-12-05T02:04:23.687Z,-1.09
2018-12-05T02:06:53.978Z,-1.10
2018-12-05T02:09:23.933Z,-1.09
2018-12-05T02:11:54.093Z,-1.03
2018-12-05T02:14:24.027Z,-0.99
2018-12-05T02:16:54.829Z,-0.96
2018-12-05T02:19:24.797Z,-0.95
2018-12-05T02:21:54.818Z,-0.94
2018-12-05T02:24:24.901Z,-0.95
2018-12-05T02:26:54.853Z,-1.02
2018-12-05T02:29:26.661Z,-1.02
2018-12-05T02:32:02.720Z,-1.01
2018-12-05T02:34:32.749Z,-1.01
2018-12-05T02:37:02.719Z,-1.06
2018-12-05T02:39:32.775Z,-0.94
2018-12-05T02:42:03.075Z,-0.90
2018-12-05T02:44:33.121Z,-1.00
2018-12-05T02:47:03.111Z,-0.91
2018-12-05T02:49:33.138Z,-0.87
2018-12-05T02:52:03.145Z,-0.84
2018-12-05T02:54:33.175Z,-0.86
2018-12-05T02:57:03.179Z,-0.59
2018-12-05T02:59:33.306Z,-0.63
2018-12-05T03:02:03.368Z,-0.53
2018-12-05T03:04:33.353Z,-0.50
2018-12-05T03:07:03.454Z,-0.59
2018-12-05T03:09:34.083Z,-0.67
2018-12-05T03:12:04.193Z,-0.64
2018-12-05T03:14:34.213Z,-0.66
2018-12-05T03:17:04.166Z,-0.63
2018-12-05T03:19:34.117Z,-0.60
2018-12-05T03:22:04.306Z,-0.65
2018-12-05T03:24:41.069Z,-0.59
2018-12-05T03:27:11.073Z,-0.61
2018-12-05T03:29:40.999Z,-0.61
2018-12-05T03:32:10.979Z,-0.58
2018-12-05T03:34:40.907Z,-0.55
2018-12-05T03:37:10.898Z,-0.57
2018-12-05T03:39:41.014Z,-0.55
2018-12-05T03:42:11.050Z,-0.58
2018-12-05T03:44:41.017Z,-0.53
2018-12-05T03:47:10.978Z,-0.46
2018-12-05T03:49:43.115Z,-0.49
2018-12-05T03:52:13.004Z,-0.46
2018-12-05T03:54:42.970Z,-0.49
2018-12-05T03:57:12.973Z,-0.41
2018-12-05T03:59:42.837Z,-0.40
2018-12-05T04:02:12.904Z,-0.38
2018-12-05T04:04:42.839Z,-0.37
2018-12-05T04:07:12.828Z,-0.34
2018-12-05T04:09:42.766Z,-0.34
2018-12-05T04:12:12.848Z,-0.33
2018-12-05T04:14:42.829Z,-0.37
2018-12-05T04:17:13.607Z,-0.30
2018-12-05T04:19:43.696Z,-0.40
2018-12-05T04:22:13.635Z,-0.46
2018-12-05T04:24:43.599Z,-0.44
2018-12-05T04:27:13.566Z,-0.33
2018-12-05T04:29:43.499Z,-0.31
2018-12-05T04:32:13.700Z,-0.30
2018-12-05T04:34:43.808Z,-0.21
2018-12-05T04:37:13.834Z,-0.23
2018-12-05T04:39:43.845Z,-0.14
2018-12-05T04:42:13.865Z,-0.20
2018-12-05T04:44:43.783Z,-0.17
2018-12-05T04:47:13.733Z,-0.06
2018-12-05T04:49:43.581Z,-0.08
2018-12-05T04:52:13.504Z,-0.09
2018-12-05T04:54:43.619Z,-0.17
2018-12-05T04:57:13.944Z,-0.25
2018-12-05T04:59:43.966Z,-0.35
2018-12-05T05:02:13.974Z,-0.42
2018-12-05T05:04:43.908Z,-0.49
2018-12-05T05:07:13.948Z,-0.61
2018-12-05T05:09:43.930Z,-0.70
2018-12-05T05:12:14.033Z,-0.79
2018-12-05T05:14:44.057Z,-0.78
2018-12-05T05:17:14.165Z,-0.81
2018-12-05T05:19:44.041Z,-0.84
2018-12-05T05:22:14.013Z,-0.77
2018-12-05T05:24:44.108Z,-0.78
2018-12-05T05:27:14.189Z,-0.79
2018-12-05T05:29:44.140Z,-0.76
2018-12-05T05:32:14.258Z,-0.65
2018-12-05T05:34:44.285Z,-0.58
2018-12-05T05:37:14.641Z,-0.55
2018-12-05T05:39:44.619Z,-0.60
2018-12-05T05:42:14.738Z,-0.61
2018-12-05T05:44:44.953Z,-0.59
2018-12-05T05:47:15.267Z,-0.50
2018-12-05T05:49:45.178Z,-0.53
2018-12-05T05:52:15.093Z,-0.51
2018-12-05T05:54:45.015Z,-0.53
2018-12-05T05:57:14.979Z,-0.65
2018-12-05T05:59:44.971Z,-0.53
2018-12-05T06:02:15.066Z,-0.56
2018-12-05T06:04:45.174Z,-0.58
2018-12-05T06:07:15.085Z,-0.61
2018-12-05T06:09:45.061Z,-0.60
2018-12-05T06:12:15.125Z,-0.69
2018-12-05T06:14:45.235Z,-0.65
2018-12-05T06:17:15.166Z,-0.72
2018-12-05T06:19:45.248Z,-0.63
2018-12-05T06:22:15.211Z,-0.58
2018-12-05T06:24:45.198Z,-0.60
2018-12-05T06:27:15.215Z,-0.62
2018-12-05T06:29:45.184Z,-0.49
2018-12-05T06:32:15.144Z,-0.54
2018-12-05T06:34:45.161Z,-0.56
2018-12-05T06:37:15.131Z,-0.40
2018-12-05T06:39:45.072Z,-0.41
2018-12-05T06:42:15.507Z,-0.37
2018-12-05T06:44:45.549Z,-0.38
2018-12-05T06:47:15.480Z,-0.29
2018-12-05T06:49:45.420Z,-0.29
2018-12-05T06:52:15.466Z,-0.25
2018-12-05T06:54:45.372Z,-0.22
2018-12-05T06:57:15.299Z,-0.16
2018-12-05T06:59:45.228Z,-0.19
2018-12-05T07:02:15.318Z,-0.17
2018-12-05T07:04:45.281Z,-0.23
2018-12-05T07:07:15.191Z,-0.20
2018-12-05T07:09:45.160Z,-0.04
2018-12-05T14:34:09.182Z,8.54
2018-12-05T14:36:39.122Z,7.90
2018-12-05T14:39:09.160Z,7.18
2018-12-05T14:41:39.129Z,6.46
2018-12-05T14:44:12.172Z,5.95
2018-12-05T14:46:42.176Z,5.61
2018-12-05T14:49:12.221Z,5.18
2018-12-05T14:51:42.128Z,4.85
2018-12-05T14:54:12.162Z,4.64
2018-12-05T14:56:42.180Z,4.55
2018-12-05T14:59:12.797Z,4.36
2018-12-05T15:01:42.618Z,4.26
2018-12-05T15:04:12.664Z,3.84
2018-12-05T15:06:42.852Z,3.67
2018-12-05T15:09:12.736Z,3.37
2018-12-05T15:11:43.399Z,3.18
2018-12-05T15:14:13.523Z,3.10
2018-12-05T15:16:43.667Z,3.00
2018-12-05T15:19:13.765Z,2.90
2018-12-05T15:21:43.687Z,2.76
2018-12-05T15:24:13.683Z,2.61
2018-12-05T15:26:43.630Z,2.47
2018-12-05T15:29:13.705Z,2.45
2018-12-05T15:31:43.749Z,2.37
2018-12-05T15:34:13.730Z,2.28
2018-12-05T15:36:43.727Z,2.25
2018-12-05T15:39:13.962Z,2.22
2018-12-05T15:41:44.003Z,2.12
2018-12-05T15:44:14.016Z,2.10
2018-12-05T15:46:44.090Z,1.98
2018-12-05T15:49:14.146Z,1.85
2018-12-05T15:51:44.133Z,1.95
2018-12-05T15:54:14.099Z,1.95
2018-12-05T15:56:44.191Z,1.92
2018-12-05T15:59:14.069Z,1.73
2018-12-05T16:01:44.066Z,1.66
2018-12-05T16:04:13.986Z,1.57
2018-12-05T16:06:43.896Z,1.48
2018-12-05T16:09:13.989Z,1.56
2018-12-05T16:11:43.879Z,1.47
2018-12-05T16:14:13.911Z,1.41
2018-12-05T16:16:44.015Z,1.32
2018-12-05T16:19:13.930Z,1.23
2018-12-05T16:21:43.934Z,1.23
2018-12-05T16:24:13.974Z,1.15
2018-12-05T16:26:45.028Z,1.08
2018-12-05T16:29:15.132Z,0.98
2018-12-05T16:31:45.173Z,0.83
2018-12-05T16:34:15.244Z,0.80
2018-12-05T16:36:45.306Z,0.80
2018-12-05T16:39:15.375Z,0.91
2018-12-05T16:41:45.391Z,0.83
2018-12-05T16:44:15.319Z,0.81
2018-12-05T16:46:45.418Z,0.83
2018-12-05T16:49:15.438Z,0.92
2018-12-05T16:51:45.424Z,0.83
2018-12-05T16:54:15.398Z,0.89
2018-12-05T16:56:45.370Z,0.89
2018-12-05T16:59:15.328Z,0.78
2018-12-05T17:01:45.362Z,0.74
2018-12-05T17:04:15.273Z,0.68
2018-12-05T17:06:45.312Z,0.78
2018-12-05T17:09:15.248Z,0.73
2018-12-05T17:11:45.221Z,0.70
2018-12-05T17:14:15.284Z,0.64
2018-12-05T17:16:48.265Z,0.63
2018-12-05T17:19:18.234Z,0.49
2018-12-05T17:21:48.190Z,0.56
2018-12-05T17:24:18.163Z,0.56
2018-12-05T17:26:48.126Z,0.66
2018-12-05T17:29:18.134Z,0.60
2018-12-05T17:31:48.156Z,0.56
2018-12-05T17:34:18.140Z,0.60
2018-12-05T17:36:48.924Z,0.49
2018-12-05T17:39:18.915Z,0.63
2018-12-05T17:41:48.826Z,0.65
2018-12-05T17:44:18.939Z,0.68
2018-12-05T17:46:48.855Z,0.72
2018-12-05T17:49:18.768Z,0.66
2018-12-05T17:51:48.725Z,0.60
2018-12-05T17:54:18.728Z,0.59
2018-12-05T17:56:48.712Z,0.52
2018-12-05T17:59:18.736Z,0.58
2018-12-05T18:01:48.716Z,0.55
2018-12-05T18:04:18.849Z,0.67
2018-12-05T18:06:48.874Z,0.55
2018-12-05T18:09:18.784Z,0.60
2018-12-05T18:11:48.778Z,0.44
2018-12-05T18:14:21.794Z,0.27
2018-12-05T18:16:51.802Z,0.35
2018-12-05T18:19:21.777Z,0.29
2018-12-05T18:21:51.955Z,0.21
2018-12-05T18:24:21.972Z,0.14
2018-12-05T18:26:52.008Z,-0.02
2018-12-05T18:29:21.958Z,-0.01
2018-12-05T18:31:52.189Z,-0.03
2018-12-05T18:34:23.464Z,0.07
2018-12-05T18:36:53.585Z,0.14
2018-12-05T18:39:23.428Z,0.08
2018-12-05T18:41:53.593Z,0.17
2018-12-05T18:44:23.576Z,0.31
2018-12-05T18:46:53.618Z,0.29
2018-12-05T18:49:24.624Z,0.24
2018-12-05T18:51:54.788Z,0.18
2018-12-05T18:54:28.054Z,0.21
2018-12-05T18:57:00.339Z,0.12
2018-12-05T18:59:31.418Z,0.06
2018-12-05T19:02:04.524Z,-0.02
2018-12-05T19:04:34.381Z,-0.16
2018-12-05T19:07:04.429Z,-0.29
2018-12-05T19:09:34.468Z,-0.38
2018-12-05T19:12:04.632Z,-0.42
2018-12-05T19:17:19.457Z,-0.44
2018-12-05T19:19:49.534Z,-0.45
2018-12-05T19:22:21.892Z,-0.39
2018-12-05T19:24:55.030Z,-0.37
2018-12-05T19:27:26.098Z,-0.37
2018-12-05T19:29:59.631Z,-0.30
2018-12-05T19:32:32.603Z,-0.28
2018-12-05T19:35:06.620Z,-0.10
2018-12-05T19:37:36.579Z,-0.09
2018-12-05T19:40:10.349Z,-0.15
2018-12-05T19:45:40.731Z,-0.02
2018-12-05T19:48:17.197Z,0.06
2018-12-05T19:50:48.486Z,-0.06
2018-12-05T19:53:19.762Z,0.00
2018-12-05T19:55:50.458Z,0.03
2018-12-05T19:58:21.846Z,0.04
2018-12-05T20:00:52.737Z,-0.03
2018-12-05T20:03:24.454Z,-0.03
2018-12-05T20:05:55.432Z,-0.23
2018-12-05T20:08:27.835Z,-0.37
2018-12-05T20:11:03.154Z,-0.41
2018-12-05T20:13:36.085Z,-0.31
2018-12-05T20:16:06.518Z,-0.16
2018-12-05T20:18:36.539Z,-0.12
2018-12-05T20:21:07.162Z,-0.14
2018-12-05T20:23:38.765Z,-0.25
2018-12-05T20:26:08.912Z,-0.28
2018-12-05T20:28:39.926Z,-0.25
2018-12-05T20:31:12.599Z,-0.19
2018-12-05T20:33:43.175Z,-0.27
2018-12-05T20:36:14.206Z,-0.19
2018-12-05T20:38:46.006Z,-0.19
2018-12-05T20:41:17.033Z,-0.18
2018-12-05T20:43:46.939Z,-0.18
2018-12-05T20:46:18.004Z,-0.17
2018-12-05T20:48:52.279Z,-0.13
2018-12-05T20:51:22.848Z,-0.17
2018-12-05T20:53:53.028Z,-0.33
2018-12-05T20:56:23.148Z,-0.25
2018-12-05T20:58:54.355Z,-0.24
2018-12-05T21:01:31.427Z,-0.25
2018-12-05T21:04:01.588Z,-0.24
2018-12-05T21:06:31.612Z,-0.24
2018-12-05T21:09:01.612Z,-0.27
2018-12-05T21:11:34.707Z,-0.25
2018-12-05T21:14:04.931Z,-0.28
2018-12-05T21:16:35.043Z,-0.28
2018-12-05T21:19:05.357Z,-0.32
2018-12-05T21:21:35.488Z,-0.33
2018-12-05T21:24:08.543Z,-0.33
2018-12-05T21:26:38.590Z,-0.39
2018-12-05T21:29:08.620Z,-0.39
2018-12-05T21:31:38.828Z,-0.45
2018-12-05T21:34:08.797Z,-0.46
2018-12-05T21:36:38.958Z,-0.46
2018-12-05T21:39:10.206Z,-0.51
2018-12-05T21:41:40.308Z,-0.48
2018-12-05T21:44:10.312Z,-0.56
2018-12-05T21:46:40.441Z,-0.63
2018-12-05T21:49:10.508Z,-0.68
2018-12-05T21:51:40.788Z,-0.76
2018-12-05T21:54:10.791Z,-0.80
2018-12-05T21:56:40.931Z,-0.83
2018-12-05T21:59:10.938Z,-0.87
2018-12-05T22:01:40.942Z,-0.97
2018-12-05T22:04:10.880Z,-1.02
2018-12-05T22:06:40.988Z,-1.10
2018-12-05T22:09:11.804Z,-1.19
2018-12-05T22:11:41.760Z,-1.24
2018-12-05T22:14:11.723Z,-1.30
2018-12-05T22:16:41.710Z,-1.34
2018-12-05T22:19:11.732Z,-1.35
2018-12-05T22:21:41.603Z,-1.29
2018-12-05T22:24:11.593Z,-1.34
2018-12-05T22:26:41.820Z,-1.46
2018-12-05T22:29:11.843Z,-1.52
2018-12-05T22:31:42.035Z,-1.51
2018-12-05T22:34:12.090Z,-1.53
2018-12-05T22:36:42.211Z,-1.49
2018-12-05T22:39:12.208Z,-1.48
2018-12-05T22:41:42.465Z,-1.44
2018-12-05T22:44:11.318Z,-1.45
2018-12-05T22:46:42.691Z,-1.43
2018-12-05T22:49:12.754Z,-1.38
2018-12-05T22:51:42.798Z,-1.40
2018-12-05T22:54:12.909Z,-1.41
2018-12-05T22:56:47.216Z,-1.37
2018-12-05T22:59:17.537Z,-1.30
2018-12-05T23:01:47.561Z,-1.32
2018-12-05T23:04:17.552Z,-1.29
2018-12-05T23:06:47.562Z,-1.24
2018-12-05T23:09:17.600Z,-1.24
2018-12-05T23:11:47.728Z,-1.21
2018-12-05T23:14:17.849Z,-1.27
2018-12-05T23:16:47.881Z,-1.29
2018-12-05T23:19:17.978Z,-1.29
2018-12-05T23:21:47.993Z,-1.39
2018-12-05T23:24:18.105Z,-1.42
2018-12-05T23:26:48.142Z,-1.53
2018-12-05T23:29:18.077Z,-1.58
2018-12-05T23:31:48.062Z,-1.57
2018-12-05T23:34:18.169Z,-1.59
2018-12-05T23:36:48.166Z,-1.56
2018-12-05T23:39:18.198Z,-1.52
2018-12-05T23:41:48.125Z,-1.56
2018-12-05T23:44:18.128Z,-1.54
2018-12-05T23:46:48.064Z,-1.53
2018-12-05T23:49:18.160Z,-1.58
2018-12-05T23:51:48.270Z,-1.57
2018-12-05T23:54:18.367Z,-1.61
2018-12-05T23:56:48.403Z,-1.65
2018-12-05T23:59:18.416Z,-1.62
