createdAt,value
2019-04-01T00:00:58.486Z,12.51
2019-04-01T00:05:02.719Z,12.47
2019-04-01T00:09:07.853Z,12.42
2019-04-01T00:13:12.042Z,12.32
2019-04-01T00:17:16.411Z,12.25
2019-04-01T00:21:20.800Z,12.25
2019-04-01T00:25:25.016Z,12.21
2019-04-01T00:29:29.237Z,12.20
2019-04-01T00:33:34.082Z,12.16
2019-04-01T00:37:38.313Z,12.07
2019-04-01T00:41:50.566Z,11.97
2019-04-01T00:45:55.812Z,11.97
2019-04-01T00:50:01.285Z,11.90
2019-04-01T00:54:05.794Z,11.85
2019-04-01T00:58:10.922Z,11.74
2019-04-01T01:02:36.316Z,11.74
2019-04-01T01:06:41.915Z,11.67
2019-04-01T01:10:47.874Z,11.58
2019-04-01T01:14:53.759Z,11.49
2019-04-01T01:18:58.507Z,11.42
2019-04-01T01:23:02.690Z,11.36
2019-04-01T01:27:08.443Z,11.31
2019-04-01T01:31:12.698Z,11.23
2019-04-01T01:35:17.820Z,11.17
2019-04-01T01:39:22.596Z,11.11
2019-04-01T01:43:27.577Z,11.05
2019-04-01T01:47:32.645Z,10.97
2019-04-01T01:51:37.457Z,10.92
2019-04-01T01:55:42.181Z,10.88
2019-04-01T01:59:46.532Z,10.84
2019-04-01T02:03:51.148Z,10.76
2019-04-01T02:07:55.469Z,10.72
2019-04-01T02:11:59.657Z,10.68
2019-04-01T02:16:04.275Z,10.63
2019-04-01T02:20:08.878Z,10.59
2019-04-01T02:24:13.314Z,10.52
2019-04-01T02:28:18.733Z,10.45
2019-04-01T02:32:24.053Z,10.41
2019-04-01T02:36:28.320Z,10.35
2019-04-01T02:40:33.364Z,10.29
2019-04-01T02:44:38.137Z,10.24
2019-04-01T02:48:42.348Z,10.21
2019-04-01T02:52:46.524Z,10.17
2019-04-01T02:56:51.055Z,10.15
2019-04-01T03:00:55.256Z,10.09
2019-04-01T03:05:00.488Z,10.06
2019-04-01T03:09:07.089Z,10.02
2019-04-01T03:13:11.386Z,9.98
2019-04-01T03:17:15.845Z,9.94
2019-04-01T03:21:20.040Z,9.91
2019-04-01T03:25:24.484Z,9.87
2019-04-01T03:29:29.521Z,9.82
2019-04-01T03:33:34.069Z,9.77
2019-04-01T03:37:38.354Z,9.75
2019-04-01T03:41:42.540Z,9.72
2019-04-01T03:45:47.237Z,9.69
2019-04-01T03:49:51.553Z,9.63
2019-04-01T03:53:55.744Z,9.60
2019-04-01T03:58:00.010Z,9.56
2019-04-01T04:02:04.711Z,9.51
2019-04-01T04:06:09.191Z,9.45
2019-04-01T04:10:13.427Z,9.40
2019-04-01T04:14:17.647Z,9.36
2019-04-01T04:18:21.918Z,9.33
2019-04-01T04:22:26.207Z,9.30
2019-04-01T04:26:30.654Z,9.26
2019-04-01T04:30:34.997Z,9.20
2019-04-01T04:34:39.304Z,9.15
2019-04-01T04:38:43.569Z,9.11
2019-04-01T04:42:47.875Z,9.06
2019-04-01T04:46:52.467Z,9.04
2019-04-01T04:50:56.697Z,8.95
2019-04-01T04:55:01.198Z,8.86
2019-04-01T04:59:05.464Z,8.77
2019-04-01T05:03:09.677Z,8.70
2019-04-01T05:07:13.942Z,8.66
2019-04-01T05:11:18.175Z,8.64
2019-04-01T05:15:22.675Z,8.62
2019-04-01T05:19:26.866Z,8.59
2019-04-01T05:23:31.595Z,8.56
2019-04-01T05:42:11.614Z,8.38
2019-04-01T05:46:15.823Z,8.31
2019-04-01T05:50:20.007Z,8.33
2019-04-01T05:54:24.320Z,8.39
2019-04-01T05:58:28.870Z,8.46
2019-04-01T06:02:33.121Z,8.48
2019-04-01T06:06:37.677Z,8.49
2019-04-01T06:10:42.201Z,8.60
2019-04-01T06:14:47.379Z,8.62
2019-04-01T06:18:51.590Z,8.71
2019-04-01T06:22:56.795Z,8.78
2019-04-01T06:27:01.625Z,8.83
2019-04-01T06:31:05.876Z,8.91
2019-04-01T06:35:10.455Z,8.99
2019-04-01T06:39:14.688Z,9.11
2019-04-01T06:43:19.331Z,9.17
2019-04-01T06:47:23.526Z,9.26
2019-04-01T06:51:27.966Z,9.32
2019-04-01T06:55:32.252Z,9.39
2019-04-01T06:59:36.620Z,9.38
2019-04-01T07:03:40.852Z,9.46
2019-04-01T07:07:45.085Z,9.53
2019-04-01T07:11:49.291Z,9.59
2019-04-01T07:15:53.724Z,9.70
2019-04-01T07:19:58.054Z,9.77
2019-04-01T07:24:02.382Z,9.87
2019-04-01T07:28:06.574Z,9.93
2019-04-01T07:32:14.362Z,10.03
2019-04-01T07:36:17.268Z,10.07
2019-04-01T07:40:21.514Z,10.15
2019-04-01T07:44:26.080Z,10.22
2019-04-01T07:48:30.773Z,10.32
2019-04-01T07:52:34.922Z,10.43
2019-04-01T07:56:39.243Z,10.49
2019-04-01T08:00:43.429Z,10.52
2019-04-01T08:04:47.650Z,10.61
2019-04-01T08:08:51.974Z,10.67
2019-04-01T08:12:56.589Z,10.76
2019-04-01T08:17:00.888Z,10.83
2019-04-01T08:21:05.312Z,10.98
2019-04-01T08:25:09.554Z,11.03
2019-04-01T08:29:13.878Z,11.04
2019-04-01T08:33:18.112Z,11.04
2019-04-01T08:37:22.365Z,11.04
2019-04-01T08:41:26.581Z,11.13
2019-04-01T08:45:30.832Z,11.25
2019-04-01T08:49:35.133Z,11.33
2019-04-01T08:53:39.674Z,11.40
2019-04-01T08:57:43.877Z,11.42
2019-04-01T09:01:48.299Z,11.47
2019-04-01T09:05:53.056Z,11.58
2019-04-01T09:09:57.728Z,11.82
2019-04-01T09:14:02.162Z,11.82
2019-04-01T09:18:06.695Z,11.97
2019-04-01T09:22:10.938Z,12.09
2019-04-01T09:26:15.219Z,12.19
2019-04-01T09:30:19.902Z,12.15
2019-04-01T09:34:24.264Z,12.20
2019-04-01T09:38:28.477Z,12.21
2019-04-01T09:42:32.720Z,12.36
2019-04-01T09:46:36.957Z,12.36
2019-04-01T09:50:41.184Z,12.51
2019-04-01T09:54:45.414Z,12.68
2019-04-01T09:58:49.649Z,12.68
2019-04-01T10:02:53.866Z,12.83
2019-04-01T10:06:58.127Z,12.98
2019-04-01T10:11:02.314Z,13.07
2019-04-01T10:15:07.864Z,13.16
2019-04-01T10:19:12.460Z,13.19
2019-04-01T10:23:16.698Z,13.24
2019-04-01T10:27:20.887Z,13.29
2019-04-01T10:31:25.166Z,13.45
2019-04-01T10:35:29.340Z,13.60
2019-04-01T10:39:33.832Z,13.67
2019-04-01T10:43:38.078Z,13.71
2019-04-01T10:47:42.313Z,13.74
2019-04-01T10:51:46.572Z,13.83
2019-04-01T10:55:50.751Z,13.82
2019-04-01T10:59:55.033Z,13.92
2019-04-01T11:03:59.255Z,14.16
2019-04-01T11:08:03.524Z,14.26
2019-04-01T11:12:07.959Z,14.28
2019-04-01T11:16:12.125Z,14.34
2019-04-01T11:20:16.358Z,14.38
2019-04-01T11:24:20.557Z,14.39
2019-04-01T11:28:24.773Z,14.43
2019-04-01T11:32:29.121Z,14.57
2019-04-01T11:36:33.379Z,14.68
2019-04-01T11:40:38.888Z,14.81
2019-04-01T11:44:43.410Z,14.88
2019-04-01T11:48:47.638Z,14.91
2019-04-01T11:52:51.867Z,14.95
2019-04-01T11:56:56.138Z,14.90
2019-04-01T12:01:00.666Z,14.93
2019-04-01T12:05:05.214Z,14.99
2019-04-01T12:09:10.126Z,15.02
2019-04-01T12:13:14.349Z,14.96
2019-04-01T12:17:18.616Z,14.95
2019-04-01T12:21:22.992Z,14.99
2019-04-01T12:25:27.633Z,15.09
2019-04-01T12:29:31.898Z,15.19
2019-04-01T12:33:36.117Z,15.21
2019-04-01T12:37:40.399Z,15.24
2019-04-01T12:41:44.626Z,15.25
2019-04-01T12:45:49.237Z,15.28
2019-04-01T12:49:53.603Z,15.44
2019-04-01T12:53:57.931Z,15.46
2019-04-01T12:58:02.886Z,15.35
2019-04-01T13:02:07.490Z,15.28
2019-04-01T13:06:11.735Z,15.26
2019-04-01T13:10:18.215Z,15.27
2019-04-01T13:14:22.538Z,15.30
2019-04-01T13:18:26.704Z,15.32
2019-04-01T13:22:30.941Z,15.32
2019-04-01T13:26:35.164Z,15.26
2019-04-01T13:30:39.764Z,15.28
2019-04-01T13:34:44.047Z,15.34
2019-04-01T13:38:48.228Z,15.33
2019-04-01T13:42:52.445Z,15.29
2019-04-01T13:46:56.657Z,15.27
2019-04-01T13:51:01.338Z,15.35
2019-04-01T13:55:06.290Z,15.29
2019-04-01T13:59:12.358Z,15.27
2019-04-01T14:03:16.520Z,15.30
2019-04-01T14:07:21.456Z,15.28
2019-04-01T14:11:25.984Z,15.24
2019-04-01T14:15:30.564Z,15.22
2019-04-01T14:19:34.800Z,15.27
2019-04-01T14:23:38.990Z,15.35
2019-04-01T14:27:43.228Z,15.41
2019-04-01T14:31:47.482Z,15.41
2019-04-01T14:35:51.717Z,15.38
2019-04-01T14:39:55.952Z,15.43
2019-04-01T14:44:00.147Z,15.50
2019-04-01T14:48:08.087Z,15.54
2019-04-01T14:52:11.340Z,15.47
2019-04-01T14:56:16.196Z,15.49
2019-04-01T15:00:20.717Z,15.49
2019-04-01T15:04:25.016Z,15.49
2019-04-01T15:08:29.863Z,15.42
2019-04-01T15:12:34.047Z,15.38
2019-04-01T15:16:38.696Z,15.33
2019-04-01T15:20:43.084Z,15.30
2019-04-01T15:24:48.358Z,15.25
2019-04-01T15:28:52.803Z,15.25
2019-04-01T15:32:57.700Z,15.25
2019-04-01T15:37:02.038Z,15.24
2019-04-01T15:41:06.491Z,15.22
2019-04-01T15:45:10.782Z,15.23
2019-04-01T15:49:15.004Z,15.23
2019-04-01T15:53:23.484Z,15.23
2019-04-01T15:57:27.637Z,15.19
2019-04-01T16:01:31.847Z,15.17
2019-04-01T16:05:36.090Z,15.13
2019-04-01T16:09:40.681Z,15.12
2019-04-01T16:13:45.209Z,15.09
2019-04-01T16:17:49.624Z,15.06
2019-04-01T16:21:53.911Z,15.02
2019-04-01T16:25:58.140Z,14.99
2019-04-01T16:30:03.674Z,14.97
2019-04-01T16:34:07.942Z,14.94
2019-04-01T16:38:12.286Z,14.91
2019-04-01T16:42:16.515Z,14.89
2019-04-01T16:46:21.146Z,14.83
2019-04-01T16:50:28.462Z,14.79
2019-04-01T16:54:31.577Z,14.75
2019-04-01T16:58:35.880Z,14.68
2019-04-01T17:02:40.388Z,14.63
2019-04-01T17:06:44.752Z,14.59
2019-04-01T17:10:49.425Z,14.55
2019-04-01T17:14:53.658Z,14.50
2019-04-01T17:18:57.945Z,14.43
2019-04-01T17:23:02.194Z,14.36
2019-04-01T17:27:11.499Z,14.31
2019-04-01T17:31:15.722Z,14.27
2019-04-01T17:35:19.925Z,14.21
2019-04-01T17:39:24.167Z,14.11
2019-04-01T17:43:28.396Z,14.04
2019-04-01T17:47:32.782Z,13.98
2019-04-01T17:51:36.973Z,13.94
2019-04-01T17:55:41.258Z,13.88
2019-04-01T17:59:45.423Z,13.80
2019-04-01T18:03:49.681Z,13.74
2019-04-01T18:07:54.032Z,13.69
2019-04-01T18:11:58.612Z,13.61
2019-04-01T18:16:02.837Z,13.53
2019-04-01T18:20:07.097Z,13.47
2019-04-01T18:24:11.374Z,13.40
2019-04-01T18:28:15.663Z,13.32
2019-04-01T18:32:19.909Z,13.26
2019-04-01T18:36:24.131Z,13.22
2019-04-01T18:40:33.326Z,13.16
2019-04-01T18:44:34.314Z,13.06
2019-04-01T18:48:38.849Z,13.01
2019-04-01T18:52:43.083Z,12.99
2019-04-01T18:56:47.791Z,12.95
2019-04-01T19:00:52.186Z,12.90
2019-04-01T19:04:56.663Z,12.80
2019-04-01T19:09:09.250Z,12.68
2019-04-01T19:13:12.186Z,12.63
2019-04-01T19:17:14.458Z,12.41
2019-04-01T19:21:19.505Z,12.41
2019-04-01T19:25:25.774Z,12.29
2019-04-01T19:29:30.426Z,12.29
2019-04-01T19:33:34.662Z,12.24
2019-04-01T19:37:38.982Z,12.18
2019-04-01T19:41:43.152Z,11.99
2019-04-01T19:45:50.470Z,11.99
2019-04-01T19:49:53.296Z,11.92
2019-04-01T19:53:57.508Z,11.85
2019-04-01T19:58:04.955Z,11.79
2019-04-01T20:02:09.715Z,11.72
2019-04-01T20:06:14.164Z,11.55
2019-04-01T20:10:18.571Z,11.55
2019-04-01T20:14:22.748Z,11.52
2019-04-01T20:18:26.942Z,11.44
2019-04-01T20:22:31.255Z,11.38
2019-04-01T20:26:35.472Z,11.29
2019-04-01T20:30:42.504Z,11.13
2019-04-01T20:34:56.484Z,11.13
2019-04-01T20:38:51.562Z,11.12
2019-04-01T20:42:55.779Z,11.05
2019-04-01T20:46:59.970Z,11.00
2019-04-01T20:51:04.399Z,10.98
2019-04-01T20:55:09.069Z,10.95
2019-04-01T20:59:13.494Z,10.91
2019-04-01T21:03:17.848Z,10.88
2019-04-01T21:07:22.090Z,10.85
2019-04-01T21:11:26.310Z,10.81
2019-04-01T21:15:30.692Z,10.81
2019-04-01T21:19:35.035Z,10.80
2019-04-01T21:23:39.589Z,10.72
2019-04-01T21:27:43.828Z,10.64
2019-04-01T21:31:48.146Z,10.58
2019-04-01T21:35:52.768Z,10.53
2019-04-01T21:39:56.989Z,10.49
2019-04-01T21:44:01.181Z,10.46
2019-04-01T21:48:06.537Z,10.42
2019-04-01T21:52:11.072Z,10.37
2019-04-01T21:56:15.319Z,10.33
2019-04-01T22:00:30.327Z,10.29
2019-04-01T22:04:34.680Z,10.25
2019-04-01T22:08:39.011Z,10.22
2019-04-01T22:12:43.178Z,10.16
2019-04-01T22:16:48.191Z,10.12
2019-04-01T22:20:52.709Z,10.11
2019-04-01T22:24:57.240Z,10.08
2019-04-01T22:29:01.417Z,10.03
2019-04-01T22:33:05.668Z,9.99
2019-04-01T22:37:09.875Z,9.95
2019-04-01T22:41:14.096Z,9.89
2019-04-01T22:45:18.376Z,9.84
2019-04-01T22:49:22.560Z,9.77
2019-04-01T22:53:26.794Z,9.73
2019-04-01T22:57:31.054Z,9.70
2019-04-01T23:01:35.280Z,9.67
2019-04-01T23:05:39.866Z,9.61
2019-04-01T23:09:44.073Z,9.58
2019-04-01T23:13:48.415Z,9.54
2019-04-01T23:17:52.933Z,9.52
2019-04-01T23:21:57.158Z,9.46
2019-04-01T23:26:01.332Z,9.38
2019-04-01T23:30:08.191Z,9.33
2019-04-01T23:34:13.223Z,9.31
2019-04-01T23:38:18.307Z,9.22
2019-04-01T23:42:22.519Z,9.15
2019-04-01T23:46:26.731Z,9.11
2019-04-01T23:50:31.034Z,9.04
2019-04-01T23:54:35.250Z,8.97
2019-04-01T23:58:39.501Z,8.93
