createdAt,value
2023-03-22T00:00:26.875Z,3.80
2023-03-22T00:01:26.872Z,3.50
2023-03-22T00:02:26.928Z,4.30
2023-03-22T00:03:26.859Z,3.70
2023-03-22T00:04:26.826Z,4.00
2023-03-22T00:05:26.826Z,3.70
2023-03-22T00:06:26.825Z,4.30
2023-03-22T00:07:26.838Z,4.20
2023-03-22T00:08:26.793Z,3.60
2023-03-22T00:09:26.792Z,3.70
2023-03-22T00:10:26.760Z,4.30
2023-03-22T00:11:26.797Z,4.10
2023-03-22T00:12:26.811Z,4.60
2023-03-22T00:13:26.740Z,4.40
2023-03-22T00:14:26.727Z,4.00
2023-03-22T00:15:26.747Z,4.10
2023-03-22T00:16:26.837Z,4.50
2023-03-22T00:17:26.726Z,3.80
2023-03-22T00:18:26.678Z,4.30
2023-03-22T00:19:26.676Z,4.30
2023-03-22T00:20:28.166Z,4.30
2023-03-22T00:21:26.699Z,4.40
2023-03-22T00:22:26.672Z,4.20
2023-03-22T00:23:26.634Z,3.90
2023-03-22T00:24:26.619Z,4.30
2023-03-22T00:25:26.601Z,4.50
2023-03-22T00:26:26.607Z,4.20
2023-03-22T00:27:26.606Z,4.30
2023-03-22T00:28:27.597Z,3.80
2023-03-22T00:29:26.570Z,4.40
2023-03-22T00:30:26.570Z,4.20
2023-03-22T00:31:26.585Z,4.00
2023-03-22T00:32:26.542Z,4.40
2023-03-22T00:33:26.516Z,4.70
2023-03-22T00:34:26.541Z,3.90
2023-03-22T00:35:26.566Z,4.40
2023-03-22T00:36:26.482Z,4.40
2023-03-22T00:37:26.453Z,4.10
2023-03-22T00:38:41.223Z,4.40
2023-03-22T00:39:27.496Z,4.70
2023-03-22T00:40:26.455Z,5.00
2023-03-22T00:41:26.474Z,5.10
2023-03-22T00:42:26.409Z,4.70
2023-03-22T00:43:26.397Z,4.60
2023-03-22T00:44:26.384Z,4.10
2023-03-22T00:45:26.453Z,4.80
2023-03-22T00:46:26.501Z,4.70
2023-03-22T00:47:26.376Z,4.70
2023-03-22T00:48:26.344Z,4.60
2023-03-22T00:49:26.330Z,4.50
2023-03-22T00:50:26.321Z,4.70
2023-03-22T00:51:27.027Z,4.50
2023-03-22T00:52:26.288Z,4.80
2023-03-22T00:53:26.288Z,5.00
2023-03-22T00:54:26.274Z,4.80
2023-03-22T00:55:26.256Z,4.70
2023-03-22T00:56:26.262Z,4.60
2023-03-22T00:57:26.334Z,4.40
2023-03-22T00:58:26.218Z,4.50
2023-03-22T00:59:26.214Z,5.30
2023-03-22T01:00:26.211Z,4.60
2023-03-22T01:01:26.269Z,5.00
2023-03-22T01:02:26.215Z,4.90
2023-03-22T01:03:26.340Z,5.10
2023-03-22T01:04:26.322Z,5.00
2023-03-22T01:05:26.214Z,4.70
2023-03-22T01:06:26.152Z,5.10
2023-03-22T01:07:26.170Z,4.80
2023-03-22T01:08:26.120Z,4.80
2023-03-22T01:09:26.147Z,5.30
2023-03-22T01:10:26.093Z,4.90
2023-03-22T01:11:26.088Z,5.00
2023-03-22T01:12:26.066Z,5.00
2023-03-22T01:13:26.066Z,4.70
2023-03-22T01:14:26.104Z,4.90
2023-03-22T01:15:26.086Z,4.90
2023-03-22T01:16:26.107Z,4.60
2023-03-22T01:17:26.092Z,5.00
2023-03-22T01:18:25.989Z,5.30
2023-03-22T01:19:25.994Z,4.90
2023-03-22T01:20:25.989Z,4.90
2023-03-22T01:21:25.981Z,5.20
2023-03-22T01:22:25.955Z,5.30
2023-03-22T01:23:25.942Z,5.20
2023-03-22T01:24:25.961Z,5.20
2023-03-22T01:25:25.941Z,4.90
2023-03-22T01:26:25.931Z,5.00
2023-03-22T01:27:26.913Z,5.40
2023-03-22T01:28:27.172Z,5.20
2023-03-22T01:29:25.882Z,5.30
2023-03-22T01:30:25.915Z,5.70
2023-03-22T01:31:25.920Z,5.40
2023-03-22T01:32:25.831Z,5.40
2023-03-22T01:33:25.832Z,5.00
2023-03-22T01:34:25.813Z,5.00
2023-03-22T01:35:25.831Z,5.50
2023-03-22T01:36:25.816Z,5.10
2023-03-22T01:37:25.824Z,5.20
2023-03-22T01:38:25.774Z,5.40
2023-03-22T01:39:25.794Z,5.90
2023-03-22T01:40:25.766Z,5.10
2023-03-22T01:41:25.762Z,5.50
2023-03-22T01:42:25.769Z,5.30
2023-03-22T01:43:25.757Z,5.10
2023-03-22T01:44:25.717Z,5.70
2023-03-22T01:45:25.695Z,5.20
2023-03-22T01:46:25.695Z,5.60
2023-03-22T01:47:25.695Z,5.30
2023-03-22T01:48:25.676Z,5.30
2023-03-22T01:49:25.736Z,5.50
2023-03-22T01:50:25.682Z,5.00
2023-03-22T01:51:25.633Z,5.20
2023-03-22T01:52:25.667Z,4.90
2023-03-22T01:53:25.614Z,5.00
2023-03-22T01:54:25.661Z,5.80
2023-03-22T01:55:25.654Z,4.90
2023-03-22T01:56:25.575Z,5.30
2023-03-22T01:57:25.573Z,5.50
2023-03-22T01:58:27.028Z,5.20
2023-03-22T01:59:25.574Z,5.10
2023-03-22T02:00:25.573Z,4.90
2023-03-22T02:01:25.557Z,5.40
2023-03-22T02:02:25.593Z,5.20
2023-03-22T02:03:25.497Z,5.10
2023-03-22T02:04:25.541Z,5.10
2023-03-22T02:05:25.481Z,5.80
2023-03-22T02:06:25.464Z,5.40
2023-03-22T02:07:25.451Z,5.00
2023-03-22T02:08:25.435Z,5.70
2023-03-22T02:09:25.419Z,5.60
2023-03-22T02:10:25.448Z,5.60
2023-03-22T02:11:25.413Z,5.60
2023-03-22T02:12:25.454Z,5.50
2023-03-22T02:13:25.389Z,5.30
2023-03-22T02:14:27.289Z,5.30
2023-03-22T02:15:25.380Z,5.30
2023-03-22T02:16:25.388Z,5.50
2023-03-22T02:17:25.339Z,5.90
2023-03-22T02:18:25.376Z,5.70
2023-03-22T02:19:25.351Z,6.00
2023-03-22T02:20:25.349Z,5.60
2023-03-22T02:21:25.289Z,5.70
2023-03-22T02:22:25.287Z,5.30
2023-03-22T02:23:25.285Z,5.90
2023-03-22T02:24:25.264Z,6.10
2023-03-22T02:25:25.247Z,5.70
2023-03-22T02:26:25.279Z,6.30
2023-03-22T02:27:25.226Z,5.90
2023-03-22T02:28:25.214Z,6.10
2023-03-22T02:29:25.203Z,5.80
2023-03-22T02:30:25.181Z,5.90
2023-03-22T02:31:26.182Z,5.70
2023-03-22T02:32:25.165Z,6.00
2023-03-22T02:33:25.278Z,5.30
2023-03-22T02:34:26.016Z,5.80
2023-03-22T02:35:25.140Z,5.60
2023-03-22T02:36:26.609Z,6.00
2023-03-22T02:37:25.140Z,6.00
2023-03-22T02:38:25.115Z,6.70
2023-03-22T02:39:26.660Z,6.20
2023-03-22T02:40:25.122Z,5.70
2023-03-22T02:41:25.099Z,6.30
2023-03-22T02:42:25.811Z,6.20
2023-03-22T02:43:25.072Z,5.80
2023-03-22T02:44:25.042Z,5.80
2023-03-22T02:45:26.005Z,5.60
2023-03-22T02:46:25.090Z,6.60
2023-03-22T02:47:25.009Z,5.80
2023-03-22T02:48:25.111Z,6.30
2023-03-22T02:49:25.278Z,5.60
2023-03-22T02:50:24.980Z,6.20
2023-03-22T02:51:25.023Z,6.00
2023-03-22T02:52:25.186Z,6.40
2023-03-22T02:53:24.938Z,6.30
2023-03-22T02:54:25.108Z,6.10
2023-03-22T02:55:24.915Z,6.10
2023-03-22T02:56:24.936Z,6.10
2023-03-22T02:57:24.911Z,6.20
2023-03-22T02:58:24.904Z,6.10
2023-03-22T02:59:24.888Z,6.20
2023-03-22T03:00:26.376Z,5.60
2023-03-22T03:01:25.811Z,6.40
2023-03-22T03:02:24.969Z,6.20
2023-03-22T03:03:26.284Z,6.10
2023-03-22T03:04:24.837Z,6.00
2023-03-22T03:05:26.306Z,6.40
2023-03-22T03:06:24.787Z,6.40
2023-03-22T03:07:24.779Z,6.50
2023-03-22T03:08:24.772Z,6.50
2023-03-22T03:09:24.773Z,5.90
2023-03-22T03:10:24.782Z,6.10
2023-03-22T03:11:24.870Z,5.70
2023-03-22T03:12:24.743Z,5.90
2023-03-22T03:13:24.702Z,6.50
2023-03-22T03:14:24.808Z,6.20
2023-03-22T03:15:24.726Z,6.00
2023-03-22T03:16:24.757Z,6.40
2023-03-22T03:17:24.680Z,5.90
2023-03-22T03:18:24.671Z,6.10
2023-03-22T03:19:24.635Z,5.80
2023-03-22T03:20:24.647Z,6.20
2023-03-22T03:21:24.748Z,6.00
2023-03-22T03:22:26.563Z,6.30
2023-03-22T03:23:26.033Z,6.40
2023-03-22T03:24:24.650Z,6.50
2023-03-22T03:25:24.718Z,6.20
2023-03-22T03:26:24.573Z,6.50
2023-03-22T03:27:24.561Z,7.20
2023-03-22T03:28:25.371Z,5.80
2023-03-22T03:29:24.546Z,6.60
2023-03-22T03:30:24.546Z,6.30
2023-03-22T03:31:24.532Z,6.20
2023-03-22T03:32:24.527Z,6.50
2023-03-22T03:33:24.494Z,6.70
2023-03-22T03:34:24.503Z,7.30
2023-03-22T03:35:24.497Z,6.30
2023-03-22T03:36:24.456Z,6.90
2023-03-22T03:37:24.468Z,6.50
2023-03-22T03:38:24.428Z,6.40
2023-03-22T03:39:24.417Z,6.30
2023-03-22T03:40:25.216Z,6.80
2023-03-22T03:41:24.613Z,6.40
2023-03-22T03:42:25.209Z,6.80
2023-03-22T03:43:24.398Z,6.70
2023-03-22T03:44:25.825Z,7.20
2023-03-22T03:45:25.963Z,6.80
2023-03-22T03:46:25.359Z,6.80
2023-03-22T03:47:24.319Z,6.30
2023-03-22T03:48:25.209Z,6.70
2023-03-22T03:49:24.339Z,6.70
2023-03-22T03:50:25.761Z,6.90
2023-03-22T03:51:25.270Z,6.70
2023-03-22T03:52:24.594Z,6.50
2023-03-22T03:53:25.732Z,6.60
2023-03-22T03:54:24.287Z,6.40
2023-03-22T03:55:25.685Z,7.00
2023-03-22T03:56:24.226Z,7.10
2023-03-22T03:57:24.225Z,7.00
2023-03-22T03:58:24.261Z,7.20
2023-03-22T03:59:24.194Z,6.40
2023-03-22T04:00:24.188Z,6.80
2023-03-22T04:01:24.471Z,6.90
2023-03-22T04:02:24.699Z,6.70
2023-03-22T04:03:24.134Z,6.80
2023-03-22T04:04:24.199Z,6.70
2023-03-22T04:05:24.441Z,6.70
2023-03-22T04:06:24.408Z,7.60
2023-03-22T04:07:24.907Z,6.90
2023-03-22T04:08:24.090Z,7.00
2023-03-22T04:09:24.311Z,6.90
2023-03-22T04:10:25.557Z,7.30
2023-03-22T04:11:24.097Z,6.90
2023-03-22T04:12:25.063Z,7.40
2023-03-22T04:13:24.028Z,7.40
2023-03-22T04:14:24.080Z,7.10
2023-03-22T04:15:24.044Z,7.60
2023-03-22T04:16:24.056Z,7.60
2023-03-22T04:17:24.026Z,7.60
2023-03-22T04:18:23.972Z,7.60
2023-03-22T04:19:23.977Z,6.90
2023-03-22T04:20:23.964Z,7.20
2023-03-22T04:21:24.170Z,7.70
2023-03-22T04:22:23.935Z,7.50
2023-03-22T04:23:23.934Z,7.50
2023-03-22T04:24:23.920Z,7.20
2023-03-22T04:25:23.901Z,7.30
2023-03-22T04:26:26.207Z,7.50
2023-03-22T04:27:23.917Z,7.30
2023-03-22T04:28:23.865Z,7.20
2023-03-22T04:29:23.853Z,7.50
2023-03-22T04:30:23.870Z,7.40
2023-03-22T04:31:23.922Z,6.90
2023-03-22T04:32:23.826Z,7.20
2023-03-22T04:33:23.842Z,7.50
2023-03-22T04:34:23.799Z,7.00
2023-03-22T04:35:23.810Z,7.00
2023-03-22T04:36:23.768Z,6.50
2023-03-22T04:37:23.780Z,7.10
2023-03-22T04:38:23.757Z,6.90
2023-03-22T04:39:23.780Z,6.60
2023-03-22T04:40:23.731Z,6.50
2023-03-22T04:41:23.715Z,6.40
2023-03-22T04:42:23.715Z,6.50
2023-03-22T04:43:23.683Z,6.40
2023-03-22T04:44:23.682Z,6.50
2023-03-22T04:45:23.701Z,6.30
2023-03-22T04:46:23.708Z,6.20
2023-03-22T04:47:23.646Z,6.80
2023-03-22T04:48:24.684Z,6.60
2023-03-22T04:49:23.652Z,6.80
2023-03-22T04:50:24.588Z,7.50
2023-03-22T04:51:23.597Z,6.90
2023-03-22T04:52:23.637Z,7.10
2023-03-22T04:53:23.599Z,6.20
2023-03-22T04:54:23.581Z,6.00
2023-03-22T04:55:23.598Z,5.70
2023-03-22T04:56:23.574Z,5.60
2023-03-22T04:57:23.534Z,5.70
2023-03-22T04:58:23.531Z,6.30
2023-03-22T04:59:23.506Z,5.90
2023-03-22T05:00:23.496Z,6.00
2023-03-22T05:01:23.559Z,6.50
2023-03-22T05:02:23.525Z,5.80
2023-03-22T05:03:23.505Z,5.20
2023-03-22T05:04:23.468Z,5.70
2023-03-22T05:05:23.449Z,4.80
2023-03-22T05:06:23.442Z,5.90
2023-03-22T05:07:24.383Z,5.90
2023-03-22T05:08:23.412Z,5.20
2023-03-22T05:09:23.728Z,5.90
2023-03-22T05:10:23.461Z,6.00
2023-03-22T05:11:23.380Z,5.80
2023-03-22T05:12:23.379Z,6.00
2023-03-22T05:13:23.370Z,5.60
2023-03-22T05:14:23.487Z,5.80
2023-03-22T05:15:23.334Z,6.40
2023-03-22T05:16:23.378Z,6.10
2023-03-22T05:17:23.429Z,6.50
2023-03-22T05:18:23.296Z,6.50
2023-03-22T05:19:23.310Z,6.80
2023-03-22T05:20:23.321Z,6.30
2023-03-22T05:21:23.261Z,6.10
2023-03-22T05:22:23.364Z,6.00
2023-03-22T05:23:23.237Z,5.70
2023-03-22T05:24:24.727Z,5.30
2023-03-22T05:25:24.199Z,5.60
2023-03-22T05:26:23.240Z,5.70
2023-03-22T05:27:23.198Z,5.90
2023-03-22T05:28:23.206Z,6.00
2023-03-22T05:29:24.188Z,5.80
2023-03-22T05:30:23.174Z,5.50
2023-03-22T05:31:23.212Z,5.70
2023-03-22T05:32:23.137Z,6.00
2023-03-22T05:33:23.120Z,5.60
2023-03-22T05:34:23.153Z,6.10
2023-03-22T05:35:23.150Z,6.30
2023-03-22T05:36:23.118Z,6.10
2023-03-22T05:37:23.116Z,6.70
2023-03-22T05:38:23.076Z,5.90
2023-03-22T05:39:23.079Z,5.80
2023-03-22T05:40:23.063Z,6.00
2023-03-22T05:41:23.083Z,5.60
2023-03-22T05:42:23.332Z,6.10
2023-03-22T05:43:23.026Z,5.70
2023-03-22T05:44:24.462Z,5.60
2023-03-22T05:45:23.003Z,5.80
2023-03-22T05:46:23.124Z,5.90
2023-03-22T05:47:23.006Z,5.90
2023-03-22T05:48:23.093Z,6.20
2023-03-22T05:49:22.974Z,6.00
2023-03-22T05:50:22.991Z,6.20
2023-03-22T05:51:22.950Z,5.20
2023-03-22T05:52:22.963Z,5.10
2023-03-22T05:53:22.887Z,5.10
2023-03-22T05:54:22.885Z,5.10
2023-03-22T05:55:22.941Z,4.80
2023-03-22T05:56:22.869Z,5.40
2023-03-22T05:57:22.869Z,4.70
2023-03-22T05:58:22.862Z,4.90
2023-03-22T05:59:22.851Z,5.00
2023-03-22T06:00:24.819Z,5.20
2023-03-22T06:01:22.829Z,5.10
2023-03-22T06:02:22.816Z,4.90
2023-03-22T06:03:22.851Z,5.20
2023-03-22T06:04:22.803Z,4.50
2023-03-22T06:05:22.757Z,5.00
2023-03-22T06:06:22.765Z,4.90
2023-03-22T06:07:22.790Z,4.70
2023-03-22T06:08:24.762Z,4.80
2023-03-22T06:09:22.724Z,4.60
2023-03-22T06:10:22.724Z,4.60
2023-03-22T06:11:22.761Z,5.30
2023-03-22T06:12:22.735Z,4.80
2023-03-22T06:13:22.707Z,5.20
2023-03-22T06:14:22.665Z,4.80
2023-03-22T06:15:22.661Z,4.90
2023-03-22T06:16:22.662Z,5.20
2023-03-22T06:17:22.647Z,4.70
2023-03-22T06:18:22.640Z,4.60
2023-03-22T06:19:22.605Z,4.80
2023-03-22T06:20:22.595Z,4.70
2023-03-22T06:21:22.602Z,4.70
2023-03-22T06:22:22.604Z,4.60
2023-03-22T06:23:22.580Z,4.60
2023-03-22T06:24:22.552Z,4.30
2023-03-22T06:25:22.562Z,4.80
2023-03-22T06:26:22.548Z,4.70
2023-03-22T06:27:22.557Z,5.20
2023-03-22T06:28:22.502Z,4.80
2023-03-22T06:29:22.498Z,5.20
2023-03-22T06:30:22.580Z,4.90
2023-03-22T06:31:22.530Z,4.70
2023-03-22T06:32:23.537Z,4.30
2023-03-22T06:33:22.541Z,4.40
2023-03-22T06:34:22.440Z,4.10
2023-03-22T06:35:22.478Z,4.30
2023-03-22T06:36:22.412Z,3.80
2023-03-22T06:37:22.399Z,3.70
2023-03-22T06:38:22.436Z,4.00
2023-03-22T06:39:22.377Z,3.80
2023-03-22T06:40:22.371Z,3.80
2023-03-22T06:41:22.357Z,3.50
2023-03-22T06:42:22.351Z,3.00
2023-03-22T06:43:22.374Z,3.40
2023-03-22T06:44:22.311Z,4.20
2023-03-22T06:45:22.342Z,3.40
2023-03-22T06:46:22.365Z,3.40
2023-03-22T06:47:22.311Z,4.10
2023-03-22T06:48:22.391Z,3.80
2023-03-22T06:49:22.285Z,3.90
2023-03-22T06:50:22.246Z,4.30
2023-03-22T06:51:22.263Z,4.30
2023-03-22T06:52:22.253Z,4.20
2023-03-22T06:53:22.217Z,4.20
2023-03-22T06:54:22.191Z,4.80
2023-03-22T06:55:22.211Z,4.40
2023-03-22T06:56:22.205Z,4.40
2023-03-22T06:57:22.175Z,3.90
2023-03-22T06:58:22.167Z,4.50
2023-03-22T06:59:22.167Z,4.20
2023-03-22T07:00:22.180Z,4.00
2023-03-22T07:01:22.208Z,4.50
2023-03-22T07:02:22.120Z,3.90
2023-03-22T07:03:22.968Z,4.40
2023-03-22T07:04:22.123Z,4.10
2023-03-22T07:05:22.070Z,3.80
2023-03-22T07:06:22.077Z,3.40
2023-03-22T07:07:22.084Z,3.80
2023-03-22T07:08:22.063Z,3.30
2023-03-22T07:09:22.034Z,3.70
2023-03-22T07:10:22.023Z,3.60
2023-03-22T07:11:22.051Z,3.10
2023-03-22T07:12:22.019Z,3.30
2023-03-22T07:13:22.019Z,3.50
2023-03-22T07:14:22.011Z,4.00
2023-03-22T07:15:21.971Z,3.40
2023-03-22T07:16:21.994Z,3.80
2023-03-22T07:17:22.036Z,3.70
2023-03-22T07:18:21.954Z,3.80
2023-03-22T07:19:21.935Z,3.30
2023-03-22T07:20:21.903Z,3.70
2023-03-22T07:21:21.902Z,3.50
2023-03-22T07:22:22.903Z,3.40
2023-03-22T07:23:21.908Z,3.10
2023-03-22T07:24:22.913Z,3.20
2023-03-22T07:25:21.881Z,3.20
2023-03-22T07:26:21.859Z,3.10
2023-03-22T07:27:21.868Z,3.10
2023-03-22T07:28:21.854Z,3.00
2023-03-22T07:29:21.871Z,3.00
2023-03-22T07:30:22.937Z,3.40
2023-03-22T07:31:21.815Z,3.20
2023-03-22T07:32:21.855Z,2.70
2023-03-22T07:33:22.183Z,3.30
2023-03-22T07:34:21.762Z,2.60
2023-03-22T07:35:21.810Z,2.80
2023-03-22T07:36:21.759Z,2.60
2023-03-22T07:37:21.727Z,3.00
2023-03-22T07:38:21.720Z,2.70
2023-03-22T07:39:21.699Z,3.00
2023-03-22T07:40:21.682Z,3.00
2023-03-22T07:41:21.716Z,3.00
2023-03-22T07:42:21.663Z,2.90
2023-03-22T07:43:21.666Z,2.60
2023-03-22T07:44:21.631Z,2.70
2023-03-22T07:45:21.676Z,2.70
2023-03-22T07:46:21.722Z,2.80
2023-03-22T07:47:37.860Z,2.90
2023-03-22T07:48:23.648Z,3.10
2023-03-22T07:49:21.605Z,2.70
2023-03-22T07:50:21.689Z,2.70
2023-03-22T07:51:21.576Z,3.30
2023-03-22T07:52:21.578Z,2.70
2023-03-22T07:53:21.558Z,2.40
2023-03-22T07:54:32.846Z,2.50
2023-03-22T07:55:22.952Z,2.50
2023-03-22T07:56:21.532Z,2.40
2023-03-22T07:57:21.527Z,2.50
2023-03-22T07:58:21.498Z,2.40
2023-03-22T07:59:21.499Z,2.00
2023-03-22T08:00:21.521Z,2.30
2023-03-22T08:01:21.495Z,2.60
2023-03-22T08:02:21.497Z,2.30
2023-03-22T08:03:21.520Z,2.20
2023-03-22T08:04:21.437Z,1.90
2023-03-22T08:05:21.435Z,1.90
2023-03-22T08:06:22.862Z,1.80
2023-03-22T08:07:21.401Z,1.70
2023-03-22T08:08:21.419Z,2.30
2023-03-22T08:09:21.393Z,1.50
2023-03-22T08:10:21.638Z,1.80
2023-03-22T08:11:21.366Z,1.60
2023-03-22T08:12:21.344Z,3.10
2023-03-22T08:13:22.802Z,1.60
2023-03-22T08:14:27.451Z,4.30
2023-03-22T08:15:22.730Z,6.40
2023-03-22T08:16:21.348Z,2.80
2023-03-22T08:17:21.331Z,2.10
2023-03-22T08:18:21.336Z,1.70
2023-03-22T08:19:21.269Z,1.50
2023-03-22T08:20:21.255Z,1.60
2023-03-22T08:21:21.245Z,1.70
2023-03-22T08:22:21.232Z,1.80
2023-03-22T08:23:31.610Z,1.60
2023-03-22T08:24:22.220Z,1.80
2023-03-22T08:25:21.218Z,1.70
2023-03-22T08:26:21.208Z,1.70
2023-03-22T08:27:23.002Z,2.40
2023-03-22T08:28:21.154Z,1.70
2023-03-22T08:29:21.174Z,3.60
2023-03-22T08:30:21.143Z,4.30
2023-03-22T08:31:22.693Z,1.50
2023-03-22T08:32:22.109Z,1.40
2023-03-22T08:33:21.150Z,1.90
2023-03-22T08:34:21.095Z,1.80
2023-03-22T08:35:21.240Z,1.60
2023-03-22T08:36:21.935Z,1.80
2023-03-22T08:37:21.540Z,1.60
2023-03-22T08:38:21.816Z,1.50
2023-03-22T08:39:21.044Z,1.90
2023-03-22T08:40:21.062Z,1.30
2023-03-22T08:41:21.039Z,1.80
2023-03-22T08:42:21.045Z,1.80
2023-03-22T08:43:21.042Z,3.50
2023-03-22T08:44:21.134Z,7.70
2023-03-22T08:45:21.027Z,2.40
2023-03-22T08:46:21.093Z,1.70
2023-03-22T08:47:21.028Z,2.00
2023-03-22T08:48:21.053Z,1.40
2023-03-22T08:49:20.946Z,1.60
2023-03-22T08:50:20.914Z,1.90
2023-03-22T08:51:20.950Z,2.20
2023-03-22T08:52:20.907Z,2.00
2023-03-22T08:53:20.891Z,1.70
2023-03-22T08:54:20.870Z,1.60
2023-03-22T08:55:20.927Z,1.50
2023-03-22T08:56:20.860Z,1.90
2023-03-22T08:57:20.867Z,1.60
2023-03-22T08:58:20.853Z,1.70
2023-03-22T08:59:20.814Z,1.30
2023-03-22T09:00:20.790Z,1.70
2023-03-22T09:01:20.872Z,1.30
2023-03-22T09:02:22.420Z,1.90
2023-03-22T09:03:20.813Z,1.70
2023-03-22T09:04:20.813Z,1.20
2023-03-22T09:05:20.744Z,1.80
2023-03-22T09:06:20.722Z,1.90
2023-03-22T09:07:22.248Z,1.70
2023-03-22T09:08:20.742Z,1.50
2023-03-22T09:09:20.746Z,2.00
2023-03-22T09:10:22.133Z,1.40
2023-03-22T09:11:20.681Z,2.00
2023-03-22T09:12:20.903Z,1.70
2023-03-22T09:13:20.673Z,1.80
2023-03-22T09:14:20.649Z,1.90
2023-03-22T09:15:21.453Z,1.50
2023-03-22T09:16:20.776Z,1.90
2023-03-22T09:17:22.419Z,2.00
2023-03-22T09:18:20.614Z,1.70
2023-03-22T09:19:20.626Z,1.90
2023-03-22T09:20:20.556Z,1.80
2023-03-22T09:21:20.574Z,2.10
2023-03-22T09:22:20.605Z,2.10
2023-03-22T09:23:22.018Z,1.50
2023-03-22T09:24:20.528Z,2.00
2023-03-22T09:25:20.540Z,1.70
2023-03-22T09:26:20.527Z,1.70
2023-03-22T09:27:20.498Z,1.70
2023-03-22T09:28:20.534Z,1.60
2023-03-22T09:29:20.465Z,1.60
2023-03-22T09:30:20.504Z,1.80
2023-03-22T09:31:20.991Z,1.50
2023-03-22T09:32:20.561Z,1.70
2023-03-22T09:33:20.437Z,1.80
2023-03-22T09:34:20.410Z,1.80
2023-03-22T09:35:20.434Z,1.50
2023-03-22T09:36:20.506Z,1.30
2023-03-22T09:37:20.473Z,1.80
2023-03-22T09:38:20.369Z,1.60
2023-03-22T09:39:20.387Z,1.90
2023-03-22T09:40:20.350Z,2.00
2023-03-22T09:41:20.340Z,1.50
2023-03-22T09:42:20.447Z,1.70
2023-03-22T09:43:20.342Z,1.50
2023-03-22T09:44:20.460Z,1.50
2023-03-22T09:45:20.280Z,1.90
2023-03-22T09:46:20.323Z,1.70
2023-03-22T09:47:20.287Z,1.90
2023-03-22T09:48:22.267Z,1.60
2023-03-22T09:49:20.261Z,1.70
2023-03-22T09:50:20.219Z,1.50
2023-03-22T09:51:21.044Z,1.60
2023-03-22T09:52:20.293Z,1.70
2023-03-22T09:53:21.647Z,1.80
2023-03-22T09:54:20.193Z,2.20
2023-03-22T09:55:20.181Z,1.90
2023-03-22T09:56:20.314Z,1.70
2023-03-22T09:57:20.151Z,1.80
2023-03-22T09:58:20.242Z,1.70
2023-03-22T09:59:20.123Z,1.80
2023-03-22T10:00:20.161Z,2.10
2023-03-22T10:01:21.127Z,1.70
2023-03-22T10:02:21.211Z,1.90
2023-03-22T10:03:20.080Z,1.70
2023-03-22T10:04:20.122Z,1.90
2023-03-22T10:05:20.046Z,1.80
2023-03-22T10:06:20.070Z,1.80
2023-03-22T10:07:20.051Z,1.70
2023-03-22T10:08:21.471Z,1.70
2023-03-22T10:09:20.007Z,1.70
2023-03-22T10:10:20.065Z,1.90
2023-03-22T10:11:20.065Z,1.70
2023-03-22T10:12:20.042Z,2.00
2023-03-22T10:13:20.106Z,1.70
2023-03-22T10:14:19.953Z,1.40
2023-03-22T10:15:19.938Z,1.70
2023-03-22T10:16:19.961Z,1.80
2023-03-22T10:17:19.982Z,1.60
2023-03-22T10:18:19.917Z,1.70
2023-03-22T10:19:21.456Z,1.80
2023-03-22T10:20:19.964Z,1.70
2023-03-22T10:21:19.882Z,1.50
2023-03-22T10:22:20.805Z,2.00
2023-03-22T10:23:19.841Z,1.50
2023-03-22T10:24:19.834Z,1.80
2023-03-22T10:25:19.844Z,2.00
2023-03-22T10:26:19.814Z,1.60
2023-03-22T10:27:19.805Z,1.40
2023-03-22T10:28:19.782Z,1.70
2023-03-22T10:29:19.785Z,1.80
2023-03-22T10:30:19.949Z,1.60
2023-03-22T10:31:19.798Z,1.40
2023-03-22T10:32:19.764Z,2.10
2023-03-22T10:33:20.139Z,1.50
2023-03-22T10:34:19.723Z,1.50
2023-03-22T10:35:19.802Z,1.30
2023-03-22T10:36:19.720Z,1.40
2023-03-22T10:37:19.682Z,1.60
2023-03-22T10:38:19.692Z,1.80
2023-03-22T10:39:19.654Z,1.70
2023-03-22T10:40:19.675Z,1.60
2023-03-22T10:41:20.010Z,1.90
2023-03-22T10:42:20.355Z,1.70
2023-03-22T10:43:19.874Z,1.90
2023-03-22T10:44:19.627Z,1.80
2023-03-22T10:45:19.622Z,2.40
2023-03-22T10:46:19.622Z,1.50
2023-03-22T10:47:19.752Z,2.30
2023-03-22T10:48:19.677Z,1.50
2023-03-22T10:49:19.847Z,1.70
2023-03-22T10:50:21.051Z,1.80
2023-03-22T10:51:19.565Z,1.60
2023-03-22T10:52:20.039Z,1.60
2023-03-22T10:53:19.517Z,1.90
2023-03-22T10:54:20.014Z,1.40
2023-03-22T10:55:19.494Z,1.60
2023-03-22T10:56:19.525Z,1.50
2023-03-22T10:57:20.955Z,2.30
2023-03-22T10:58:19.464Z,1.50
2023-03-22T10:59:19.480Z,1.50
2023-03-22T11:00:19.433Z,1.80
2023-03-22T11:01:19.492Z,1.80
2023-03-22T11:02:20.941Z,1.40
2023-03-22T11:03:19.398Z,2.10
2023-03-22T11:04:19.403Z,1.60
2023-03-22T11:05:19.418Z,1.40
2023-03-22T11:06:19.667Z,1.30
2023-03-22T11:07:19.541Z,1.60
2023-03-22T11:08:20.797Z,1.70
2023-03-22T11:09:19.546Z,1.70
2023-03-22T11:10:19.365Z,1.60
2023-03-22T11:11:19.323Z,1.50
2023-03-22T11:12:19.666Z,1.40
2023-03-22T11:13:19.314Z,1.60
2023-03-22T11:14:19.279Z,1.20
2023-03-22T11:15:19.260Z,1.50
2023-03-22T11:16:19.268Z,1.70
2023-03-22T11:17:19.284Z,1.70
2023-03-22T11:18:19.257Z,1.60
2023-03-22T11:19:19.249Z,1.70
2023-03-22T11:20:19.268Z,1.50
2023-03-22T11:21:20.650Z,1.70
2023-03-22T11:22:20.629Z,1.70
2023-03-22T11:23:19.238Z,1.60
2023-03-22T11:24:19.171Z,1.60
2023-03-22T11:25:19.172Z,1.60
2023-03-22T11:26:19.961Z,2.10
2023-03-22T11:27:19.152Z,1.70
2023-03-22T11:28:19.118Z,1.50
2023-03-22T11:29:19.135Z,1.60
2023-03-22T11:30:19.099Z,1.60
2023-03-22T11:31:19.129Z,2.00
2023-03-22T11:32:20.113Z,1.50
2023-03-22T11:33:19.058Z,1.50
2023-03-22T11:34:19.069Z,1.80
2023-03-22T11:35:19.852Z,1.80
2023-03-22T11:36:19.046Z,1.70
2023-03-22T11:37:19.007Z,2.30
2023-03-22T11:38:19.980Z,1.60
2023-03-22T11:39:19.285Z,1.50
2023-03-22T11:40:19.079Z,2.00
2023-03-22T11:41:20.434Z,1.60
2023-03-22T11:42:19.027Z,1.60
2023-03-22T11:43:20.390Z,1.50
2023-03-22T11:44:19.303Z,1.80
2023-03-22T11:45:18.937Z,1.60
2023-03-22T11:46:19.775Z,1.70
2023-03-22T11:47:18.906Z,1.50
2023-03-22T11:48:19.043Z,1.70
2023-03-22T11:49:20.332Z,1.80
2023-03-22T11:50:18.860Z,1.70
2023-03-22T11:51:18.933Z,1.40
2023-03-22T11:52:19.914Z,1.90
2023-03-22T11:53:20.275Z,1.60
2023-03-22T11:54:18.870Z,2.00
2023-03-22T11:55:18.801Z,1.30
2023-03-22T11:56:19.114Z,1.40
2023-03-22T11:57:18.800Z,2.00
2023-03-22T11:58:19.614Z,1.50
2023-03-22T11:59:20.198Z,1.50
2023-03-22T12:00:20.224Z,1.40
2023-03-22T12:01:19.704Z,1.60
2023-03-22T12:02:20.195Z,1.90
2023-03-22T12:03:20.244Z,1.50
2023-03-22T12:04:18.780Z,1.80
2023-03-22T12:05:19.609Z,1.60
2023-03-22T12:06:18.717Z,2.10
2023-03-22T12:07:18.666Z,1.50
2023-03-22T12:08:18.659Z,1.50
2023-03-22T12:09:18.848Z,2.00
2023-03-22T12:10:18.724Z,1.30
2023-03-22T12:11:18.667Z,1.50
2023-03-22T12:12:18.958Z,1.30
2023-03-22T12:13:18.600Z,1.70
2023-03-22T12:14:18.799Z,1.40
2023-03-22T12:15:18.616Z,1.90
2023-03-22T12:16:18.598Z,1.60
2023-03-22T12:17:18.602Z,1.60
2023-03-22T12:18:18.619Z,1.70
2023-03-22T12:19:18.538Z,2.00
2023-03-22T12:20:18.520Z,1.40
2023-03-22T12:21:19.478Z,1.60
2023-03-22T12:22:20.469Z,1.50
2023-03-22T12:23:19.293Z,1.40
2023-03-22T12:24:18.481Z,1.50
2023-03-22T12:25:18.468Z,1.50
2023-03-22T12:26:18.496Z,1.60
2023-03-22T12:27:18.448Z,1.60
2023-03-22T12:28:18.430Z,1.30
2023-03-22T12:29:18.454Z,2.00
2023-03-22T12:30:18.412Z,1.40
2023-03-22T12:31:18.424Z,1.50
2023-03-22T12:32:19.392Z,1.80
2023-03-22T12:33:22.327Z,1.70
2023-03-22T12:34:18.369Z,1.70
2023-03-22T12:35:18.535Z,1.70
2023-03-22T12:36:18.426Z,1.50
2023-03-22T12:37:18.330Z,1.50
2023-03-22T12:38:18.336Z,1.60
2023-03-22T12:39:18.294Z,1.50
2023-03-22T12:40:18.297Z,1.10
2023-03-22T12:41:18.277Z,1.60
2023-03-22T12:42:18.276Z,1.30
2023-03-22T12:43:18.275Z,1.30
2023-03-22T12:44:18.249Z,1.80
2023-03-22T12:45:18.249Z,1.30
2023-03-22T12:46:18.264Z,1.60
2023-03-22T12:47:18.236Z,1.50
2023-03-22T12:48:18.310Z,1.80
2023-03-22T12:49:18.217Z,1.50
2023-03-22T12:50:18.219Z,1.60
2023-03-22T12:51:18.172Z,1.70
2023-03-22T12:52:19.121Z,1.60
2023-03-22T12:53:18.142Z,1.60
2023-03-22T12:54:18.145Z,1.60
2023-03-22T12:55:18.110Z,1.70
2023-03-22T12:56:18.141Z,1.70
2023-03-22T12:57:18.127Z,1.40
2023-03-22T12:58:18.119Z,1.50
2023-03-22T12:59:18.074Z,1.30
2023-03-22T13:00:18.097Z,1.50
2023-03-22T13:01:18.116Z,1.80
2023-03-22T13:02:19.494Z,1.60
2023-03-22T13:03:18.203Z,1.40
2023-03-22T13:04:19.561Z,1.50
2023-03-22T13:05:18.006Z,1.70
2023-03-22T13:06:18.024Z,1.40
2023-03-22T13:07:18.010Z,1.40
2023-03-22T13:08:17.973Z,1.60
2023-03-22T13:09:19.974Z,1.40
2023-03-22T13:10:17.966Z,1.20
2023-03-22T13:11:17.961Z,1.30
2023-03-22T13:12:18.044Z,1.30
2023-03-22T13:13:17.949Z,1.70
2023-03-22T13:14:17.947Z,1.50
2023-03-22T13:15:18.696Z,1.50
2023-03-22T13:16:18.914Z,1.50
2023-03-22T13:17:17.940Z,1.70
2023-03-22T13:18:17.974Z,1.30