createdAt,value
2023-01-13T00:01:16.182Z,22.23
2023-01-13T00:03:43.094Z,19.05
2023-01-13T00:06:12.627Z,21.08
2023-01-13T00:08:39.488Z,17.02
2023-01-13T00:11:06.341Z,14.80
2023-01-13T00:13:35.442Z,17.42
2023-01-13T00:16:07.325Z,16.70
2023-01-13T00:18:34.357Z,16.77
2023-01-13T00:21:01.930Z,15.70
2023-01-13T00:23:29.212Z,16.67
2023-01-13T00:25:59.841Z,18.90
2023-01-13T00:28:26.719Z,20.55
2023-01-13T00:30:53.675Z,18.60
2023-01-13T00:33:20.587Z,18.67
2023-01-13T00:35:56.623Z,16.88
2023-01-13T00:38:23.508Z,17.50
2023-01-13T00:41:01.152Z,16.70
2023-01-13T00:43:28.137Z,16.88
2023-01-13T00:45:55.009Z,16.60
2023-01-13T00:48:22.600Z,16.50
2023-01-13T00:50:56.781Z,15.52
2023-01-13T00:53:23.721Z,17.45
2023-01-13T00:55:50.483Z,16.58
2023-01-13T00:58:17.260Z,16.20
2023-01-13T01:00:44.135Z,15.55
2023-01-13T01:03:12.386Z,16.00
2023-01-13T01:05:42.096Z,15.63
2023-01-13T01:08:08.951Z,16.30
2023-01-13T01:10:35.690Z,14.18
2023-01-13T01:13:02.429Z,14.48
2023-01-13T01:15:29.273Z,15.32
2023-01-13T01:17:56.006Z,14.40
2023-01-13T01:20:22.756Z,16.30
2023-01-13T01:22:49.590Z,13.95
2023-01-13T01:25:16.364Z,16.50
2023-01-13T01:27:43.127Z,14.25
2023-01-13T01:30:10.812Z,17.92
2023-01-13T01:32:37.550Z,17.08
2023-01-13T01:35:05.033Z,17.63
2023-01-13T01:37:31.876Z,16.83
2023-01-13T01:39:58.619Z,17.30
2023-01-13T01:42:44.447Z,16.33
2023-01-13T01:45:17.948Z,16.77
2023-01-13T01:47:45.506Z,13.30
2023-01-13T01:50:12.299Z,15.98
2023-01-13T01:52:41.583Z,14.05
2023-01-13T01:55:15.622Z,15.75
2023-01-13T01:58:05.310Z,16.67
2023-01-13T02:00:32.255Z,13.30
2023-01-13T02:02:59.010Z,13.23
2023-01-13T02:05:25.890Z,12.13
2023-01-13T02:07:53.864Z,16.13
2023-01-13T02:10:22.390Z,14.73
2023-01-13T02:12:49.237Z,15.13
2023-01-13T02:15:23.969Z,15.68
2023-01-13T02:18:11.850Z,14.57
2023-01-13T02:21:05.578Z,16.58
2023-01-13T02:24:09.267Z,16.38
2023-01-13T02:27:03.556Z,12.95
2023-01-13T02:30:19.098Z,12.95
2023-01-13T02:33:10.669Z,14.63
2023-01-13T02:35:40.148Z,15.40
2023-01-13T02:38:06.908Z,17.02
2023-01-13T02:40:37.333Z,14.93
2023-01-13T02:43:42.526Z,14.57
2023-01-13T02:46:18.234Z,16.27
2023-01-13T02:48:45.968Z,19.13
2023-01-13T02:51:15.409Z,15.65
2023-01-13T02:53:48.351Z,18.05
2023-01-13T02:56:15.427Z,19.95
2023-01-13T02:58:42.259Z,19.00
2023-01-13T03:01:09.197Z,15.82
2023-01-13T03:03:36.744Z,19.55
2023-01-13T03:06:14.277Z,15.80
2023-01-13T03:08:46.809Z,20.23
2023-01-13T03:11:14.391Z,13.80
2023-01-13T03:13:50.254Z,15.65
2023-01-13T03:16:35.435Z,19.15
2023-01-13T03:19:27.035Z,18.17
2023-01-13T03:21:57.300Z,17.38
2023-01-13T03:24:42.537Z,13.57
2023-01-13T03:27:16.974Z,17.77
2023-01-13T03:29:46.865Z,17.73
2023-01-13T03:34:53.670Z,14.98
2023-01-13T03:37:22.452Z,18.00
2023-01-13T03:39:52.573Z,16.92
2023-01-13T03:42:22.969Z,17.77
2023-01-13T03:44:57.764Z,14.77
2023-01-13T03:47:42.033Z,14.70
2023-01-13T03:50:18.802Z,18.13
2023-01-13T03:53:03.317Z,19.23
2023-01-13T03:55:32.535Z,16.48
2023-01-13T03:58:23.975Z,18.67
2023-01-13T04:00:52.114Z,21.77
2023-01-13T04:03:23.567Z,19.73
2023-01-13T04:05:52.492Z,20.02
2023-01-13T04:08:20.542Z,18.47
2023-01-13T04:10:59.600Z,17.67
2023-01-13T04:13:27.466Z,19.13
2023-01-13T04:15:54.235Z,19.10
2023-01-13T04:18:28.574Z,20.17
2023-01-13T04:20:57.210Z,21.10
2023-01-13T04:23:24.269Z,19.23
2023-01-13T04:25:51.277Z,19.33
2023-01-13T04:28:18.382Z,19.70
2023-01-13T04:30:45.435Z,21.48
2023-01-13T04:33:12.633Z,20.02
2023-01-13T04:35:39.516Z,20.60
2023-01-13T04:38:09.511Z,19.00
2023-01-13T04:40:36.404Z,21.55
2023-01-13T04:43:03.710Z,20.20
2023-01-13T04:45:30.921Z,19.33
2023-01-13T04:47:57.778Z,20.05
2023-01-13T04:50:24.755Z,19.02
2023-01-13T04:52:51.795Z,19.00
2023-01-13T04:55:19.239Z,19.13
2023-01-13T04:57:46.045Z,21.02
2023-01-13T05:00:14.306Z,18.13
2023-01-13T05:02:41.133Z,19.75
2023-01-13T05:05:08.278Z,20.80
2023-01-13T05:07:35.059Z,19.33
2023-01-13T05:10:01.984Z,20.83
2023-01-13T05:12:47.409Z,19.08
2023-01-13T05:15:33.186Z,19.75
2023-01-13T05:18:00.245Z,18.85
2023-01-13T05:20:27.096Z,19.13
2023-01-13T05:23:12.513Z,20.63
2023-01-13T05:25:41.854Z,19.58
2023-01-13T05:28:10.318Z,18.55
2023-01-13T05:30:44.470Z,15.77
2023-01-13T05:33:11.766Z,16.20
2023-01-13T05:35:39.795Z,16.63
2023-01-13T05:38:06.755Z,20.20
2023-01-13T05:40:52.090Z,18.00
2023-01-13T05:43:20.158Z,19.00
2023-01-13T05:45:59.061Z,22.23
2023-01-13T05:48:39.262Z,18.85
2023-01-13T05:51:07.167Z,21.70
2023-01-13T05:53:33.986Z,24.67
2023-01-13T05:56:00.902Z,24.55
2023-01-13T05:58:27.881Z,19.00
2023-01-13T06:01:00.150Z,23.27
2023-01-13T06:03:27.150Z,15.70
2023-01-13T06:05:58.831Z,20.15
2023-01-13T06:08:25.924Z,21.05
2023-01-13T06:10:52.767Z,19.55
2023-01-13T06:13:19.692Z,16.02
2023-01-13T06:15:46.497Z,16.10
2023-01-13T06:18:13.314Z,17.95
2023-01-13T06:20:40.236Z,16.60
2023-01-13T06:23:08.918Z,14.32
2023-01-13T06:25:55.965Z,10.80
2023-01-13T06:28:22.800Z,16.80
2023-01-13T06:30:50.928Z,18.27
2023-01-13T06:33:20.057Z,14.95
2023-01-13T06:35:50.669Z,18.92
2023-01-13T06:38:17.597Z,17.50
2023-01-13T06:40:44.535Z,18.85
2023-01-13T06:43:17.653Z,13.18
2023-01-13T06:45:55.766Z,14.52
2023-01-13T06:48:24.384Z,15.90
2023-01-13T06:50:51.249Z,19.13
2023-01-13T06:53:18.221Z,15.27
2023-01-13T06:55:44.981Z,12.18
2023-01-13T06:58:11.858Z,15.63
2023-01-13T07:00:38.800Z,14.50
2023-01-13T07:03:09.937Z,16.05
2023-01-13T07:05:36.873Z,13.20
2023-01-13T07:08:03.827Z,12.43
2023-01-13T07:10:31.036Z,13.60
2023-01-13T07:13:19.180Z,14.30
2023-01-13T07:16:02.802Z,18.80
2023-01-13T07:18:31.933Z,16.83
2023-01-13T07:21:03.208Z,18.48
2023-01-13T07:23:34.819Z,14.35
2023-01-13T07:26:01.828Z,15.10
2023-01-13T07:28:29.367Z,17.90
2023-01-13T07:30:56.503Z,14.27
2023-01-13T07:33:23.760Z,14.57
2023-01-13T07:36:02.752Z,10.27
2023-01-13T07:38:29.633Z,14.50
2023-01-13T07:40:56.439Z,13.63
2023-01-13T07:43:32.497Z,9.90
2023-01-13T07:46:03.223Z,11.82
2023-01-13T07:48:30.464Z,13.73
2023-01-13T07:50:57.353Z,13.55
2023-01-13T07:53:27.087Z,11.70
2023-01-13T07:55:57.866Z,11.82
2023-01-13T07:58:25.530Z,11.90
2023-01-13T08:00:52.728Z,10.13
2023-01-13T08:03:19.767Z,12.60
2023-01-13T08:05:46.887Z,16.63
2023-01-13T08:08:13.937Z,12.85
2023-01-13T08:10:40.830Z,12.57
2023-01-13T08:13:21.046Z,12.02
2023-01-13T08:15:49.826Z,13.75
2023-01-13T08:18:18.063Z,13.82
2023-01-13T08:20:44.895Z,11.48
2023-01-13T08:23:11.716Z,20.25
2023-01-13T08:25:38.676Z,14.15
2023-01-13T08:28:05.608Z,11.80
2023-01-13T08:30:32.542Z,17.83
2023-01-13T08:32:59.348Z,15.25
2023-01-13T08:35:26.145Z,12.38
2023-01-13T08:37:53.080Z,12.98
2023-01-13T08:40:21.024Z,19.65
2023-01-13T08:42:48.764Z,13.23
2023-01-13T08:45:15.937Z,12.90
2023-01-13T08:47:42.743Z,17.42
2023-01-13T08:50:09.847Z,17.17
2023-01-13T08:52:36.792Z,15.60
2023-01-13T08:55:03.649Z,13.60
2023-01-13T08:57:30.564Z,14.85
2023-01-13T08:59:57.520Z,14.80
2023-01-13T09:02:24.694Z,11.18
2023-01-13T09:04:51.791Z,15.93
2023-01-13T09:07:18.823Z,13.18
2023-01-13T09:09:45.861Z,13.98
2023-01-13T09:12:32.769Z,14.45
2023-01-13T09:14:59.807Z,14.07
2023-01-13T09:17:27.447Z,18.65
2023-01-13T09:19:54.359Z,15.20
2023-01-13T09:22:21.263Z,19.33
2023-01-13T09:24:48.057Z,16.60
2023-01-13T09:27:15.303Z,13.55
2023-01-13T09:29:42.221Z,18.23
2023-01-13T09:32:12.463Z,16.15
2023-01-13T09:34:57.894Z,14.10
2023-01-13T09:37:24.722Z,14.95
2023-01-13T09:39:51.531Z,15.55
2023-01-13T09:42:52.673Z,15.07
2023-01-13T09:45:24.016Z,15.95
2023-01-13T09:47:52.843Z,13.82
2023-01-13T09:50:30.776Z,15.37
2023-01-13T09:52:57.856Z,14.18
2023-01-13T09:55:28.932Z,17.65
2023-01-13T09:57:55.727Z,16.60
2023-01-13T10:00:24.651Z,18.17
2023-01-13T10:03:16.019Z,15.40
2023-01-13T10:05:44.733Z,13.85
2023-01-13T10:08:12.948Z,19.38
2023-01-13T10:10:47.337Z,16.55
2023-01-13T10:13:28.326Z,14.88
2023-01-13T10:15:58.021Z,17.55
2023-01-13T10:21:31.327Z,15.38
2023-01-13T10:24:27.474Z,12.93
2023-01-13T10:27:14.934Z,19.40
2023-01-13T10:29:41.717Z,19.27
2023-01-13T10:32:08.818Z,18.50
2023-01-13T10:34:50.978Z,20.15
2023-01-13T10:37:28.768Z,15.63
2023-01-13T10:39:57.147Z,13.00
2023-01-13T10:42:24.285Z,13.43
2023-01-13T10:44:53.077Z,14.18
2023-01-13T10:47:34.030Z,13.98
2023-01-13T10:50:09.350Z,12.80
2023-01-13T10:52:38.491Z,15.50
2023-01-13T10:55:25.734Z,13.93
2023-01-13T10:57:56.784Z,13.68
2023-01-13T11:00:30.708Z,13.32
2023-01-13T11:03:22.522Z,12.27
2023-01-13T11:05:54.367Z,11.93
2023-01-13T11:08:23.835Z,12.15
2023-01-13T11:13:25.388Z,13.88
2023-01-13T11:16:09.729Z,13.05
2023-01-13T11:18:52.093Z,12.35
2023-01-13T11:21:24.860Z,10.13
2023-01-13T11:24:01.566Z,12.02
2023-01-13T11:26:39.217Z,12.73
2023-01-13T11:29:15.493Z,11.30
2023-01-13T11:31:44.968Z,10.45
2023-01-13T11:36:53.507Z,12.82
2023-01-13T11:39:20.842Z,13.88
2023-01-13T11:42:08.123Z,13.02
2023-01-13T11:45:06.598Z,12.63
2023-01-13T11:47:33.646Z,13.73
2023-01-13T11:50:00.543Z,14.57
2023-01-13T11:52:33.939Z,12.90
2023-01-13T11:55:22.834Z,11.70
2023-01-13T11:57:52.899Z,12.45
2023-01-13T12:00:19.588Z,14.55
2023-01-13T12:02:49.341Z,11.32
2023-01-13T12:05:36.632Z,10.90
2023-01-13T12:08:10.970Z,14.68
2023-01-13T12:10:51.881Z,10.85
2023-01-13T12:13:45.296Z,11.75
2023-01-13T12:16:25.772Z,12.20
2023-01-13T12:19:17.003Z,11.48
2023-01-13T12:22:10.182Z,11.38
2023-01-13T12:24:39.983Z,12.13
2023-01-13T12:27:14.245Z,12.05
2023-01-13T12:29:41.065Z,12.38
2023-01-13T12:32:21.175Z,13.07
2023-01-13T12:35:09.870Z,11.35
2023-01-13T12:37:45.052Z,12.80
2023-01-13T12:40:14.500Z,11.40
2023-01-13T12:43:02.395Z,11.85
2023-01-13T12:45:30.269Z,10.93
2023-01-13T12:47:57.655Z,10.95
2023-01-13T12:50:27.332Z,10.85
2023-01-13T12:52:58.212Z,11.40
2023-01-13T12:55:34.708Z,11.48
2023-01-13T12:58:10.556Z,11.55
2023-01-13T13:00:40.419Z,11.48
2023-01-13T13:03:18.615Z,13.45
2023-01-13T13:06:11.125Z,10.88
2023-01-13T13:08:45.180Z,13.77
2023-01-13T13:11:33.757Z,13.93
2023-01-13T13:14:01.469Z,11.93
2023-01-13T13:16:30.944Z,13.48
2023-01-13T13:19:19.607Z,11.43
2023-01-13T13:22:14.497Z,11.93
2023-01-13T13:24:46.720Z,11.63
2023-01-13T13:27:17.627Z,11.40
2023-01-13T13:29:53.053Z,10.95
2023-01-13T13:32:41.728Z,11.73
2023-01-13T13:35:40.530Z,11.02
2023-01-13T13:38:44.215Z,10.15
2023-01-13T13:41:35.443Z,10.63
2023-01-13T13:44:22.434Z,10.98
2023-01-13T13:46:49.630Z,11.10
2023-01-13T13:49:20.447Z,11.07
2023-01-13T13:52:01.962Z,10.20
2023-01-13T13:54:28.816Z,10.80
2023-01-13T13:56:55.599Z,11.38
2023-01-13T13:59:27.080Z,10.95
2023-01-13T14:02:02.141Z,9.98
2023-01-13T14:04:34.176Z,11.18
2023-01-13T14:07:16.272Z,10.75
2023-01-13T14:09:45.740Z,10.50
2023-01-13T14:12:23.094Z,10.82
2023-01-13T14:14:50.941Z,9.95
2023-01-13T14:17:28.564Z,12.48
2023-01-13T14:20:05.384Z,10.18
2023-01-13T14:22:32.658Z,9.57
2023-01-13T14:25:00.758Z,10.65
2023-01-13T14:27:28.635Z,9.13
2023-01-13T14:29:56.290Z,11.35
2023-01-13T14:32:24.666Z,9.88
2023-01-13T14:34:51.938Z,10.20
2023-01-13T14:37:33.804Z,9.35
2023-01-13T14:40:00.661Z,10.75
2023-01-13T14:42:28.744Z,9.65
2023-01-13T14:44:56.393Z,11.60
2023-01-13T14:47:28.243Z,9.48
2023-01-13T14:50:03.236Z,10.07
2023-01-13T14:52:32.157Z,9.98
2023-01-13T14:55:04.740Z,11.57
2023-01-13T14:57:32.622Z,9.65
2023-01-13T15:00:25.740Z,11.27
2023-01-13T15:02:58.524Z,10.27
2023-01-13T15:05:28.043Z,9.40
2023-01-13T15:08:00.933Z,11.98
2023-01-13T15:10:55.242Z,9.93
2023-01-13T15:13:41.016Z,12.13
2023-01-13T15:16:20.805Z,9.00
2023-01-13T15:18:47.948Z,10.38
2023-01-13T15:21:15.862Z,9.10
2023-01-13T15:23:42.936Z,10.95
2023-01-13T15:26:19.003Z,8.00
2023-01-13T15:28:45.987Z,8.82
2023-01-13T15:31:12.780Z,8.25
2023-01-13T15:33:39.846Z,8.25
2023-01-13T15:36:09.785Z,8.60
2023-01-13T15:38:36.563Z,7.97
2023-01-13T15:41:03.437Z,7.53
2023-01-13T15:43:48.955Z,8.35
2023-01-13T15:46:35.636Z,7.97
2023-01-13T15:49:10.049Z,9.73
2023-01-13T15:51:37.442Z,9.35
2023-01-13T15:54:04.644Z,8.43
2023-01-13T15:56:31.464Z,7.18
2023-01-13T15:58:58.367Z,7.60
2023-01-13T16:01:25.284Z,7.72
2023-01-13T16:03:52.401Z,8.30
2023-01-13T16:06:29.166Z,8.13
2023-01-13T16:08:56.094Z,8.10
2023-01-13T16:11:22.869Z,9.07
2023-01-13T16:13:49.778Z,8.20
2023-01-13T16:16:22.048Z,7.72
2023-01-13T16:18:49.331Z,8.27
2023-01-13T16:21:16.471Z,9.82
2023-01-13T16:23:43.444Z,7.82
2023-01-13T16:26:37.885Z,7.88
2023-01-13T16:29:06.197Z,10.50
2023-01-13T16:31:33.765Z,9.85
2023-01-13T16:34:01.377Z,10.10
2023-01-13T16:36:29.960Z,8.50
2023-01-13T16:38:57.128Z,8.03
2023-01-13T16:41:26.923Z,9.18
2023-01-13T16:46:25.518Z,8.20
2023-01-13T16:48:53.617Z,8.15
2023-01-13T16:51:21.061Z,10.18
2023-01-13T16:53:48.035Z,8.63
2023-01-13T16:56:20.628Z,8.57
2023-01-13T16:58:47.788Z,8.50
2023-01-13T17:01:27.977Z,8.43
2023-01-13T17:03:55.078Z,8.32
2023-01-13T17:06:24.790Z,9.13
2023-01-13T17:08:53.368Z,9.38
2023-01-13T17:11:20.658Z,8.45
2023-01-13T17:13:47.491Z,8.18
2023-01-13T17:16:21.999Z,8.60
2023-01-13T17:18:48.956Z,8.50
2023-01-13T17:21:16.338Z,8.43
2023-01-13T17:23:43.351Z,10.20
2023-01-13T17:26:37.395Z,8.30
2023-01-13T17:29:05.934Z,9.75
2023-01-13T17:31:32.894Z,9.23
2023-01-13T17:33:59.737Z,7.65
2023-01-13T17:36:26.623Z,8.68
2023-01-13T17:38:53.967Z,15.77
2023-01-13T17:41:20.753Z,13.50
2023-01-13T17:43:47.763Z,9.27
2023-01-13T17:46:19.367Z,9.73
2023-01-13T17:48:46.724Z,8.98
2023-01-13T17:51:14.739Z,9.20
2023-01-13T17:53:41.846Z,8.75
2023-01-13T17:56:09.803Z,9.98
2023-01-13T17:58:40.416Z,9.00
2023-01-13T18:01:11.411Z,9.30
2023-01-13T18:03:38.736Z,10.43
2023-01-13T18:06:06.554Z,11.75
2023-01-13T18:08:33.344Z,10.48
2023-01-13T18:11:00.888Z,10.90
2023-01-13T18:13:28.429Z,9.75
2023-01-13T18:16:13.144Z,9.13
2023-01-13T18:18:41.242Z,9.82
2023-01-13T18:21:26.791Z,11.38
2023-01-13T18:23:56.619Z,9.05
2023-01-13T18:29:08.963Z,11.10
2023-01-13T18:31:35.733Z,10.10
2023-01-13T18:34:02.490Z,10.25
2023-01-13T18:36:29.416Z,11.70
2023-01-13T18:38:57.669Z,10.55
2023-01-13T18:41:43.572Z,12.00
2023-01-13T18:44:10.298Z,10.40
2023-01-13T18:46:37.126Z,12.15
2023-01-13T18:49:04.039Z,11.07
2023-01-13T18:51:30.894Z,11.77
2023-01-13T18:53:57.661Z,13.10
2023-01-13T18:56:25.443Z,10.23
2023-01-13T18:58:53.344Z,10.40
2023-01-13T19:01:24.639Z,8.88
2023-01-13T19:03:58.423Z,9.23
2023-01-13T19:06:27.772Z,10.20
2023-01-13T19:08:55.769Z,12.50
2023-01-13T19:11:23.317Z,11.07
2023-01-13T19:13:50.851Z,9.25
2023-01-13T19:16:18.338Z,11.90
2023-01-13T19:18:45.514Z,13.60
2023-01-13T19:21:12.339Z,11.55
2023-01-13T19:23:39.198Z,12.15
2023-01-13T19:26:08.063Z,11.10
2023-01-13T19:28:35.583Z,13.67
2023-01-13T19:31:03.639Z,12.65
2023-01-13T19:33:32.293Z,14.57
2023-01-13T19:35:59.109Z,11.80
2023-01-13T19:38:26.137Z,10.82
2023-01-13T19:41:00.999Z,12.57
2023-01-13T19:43:46.243Z,12.32
2023-01-13T19:46:13.152Z,13.65
2023-01-13T19:48:40.195Z,11.48
2023-01-13T19:51:07.043Z,12.23
2023-01-13T19:53:33.914Z,12.32
2023-01-13T19:56:00.981Z,12.73
2023-01-13T19:58:29.207Z,11.40
2023-01-13T20:00:56.429Z,12.75
2023-01-13T20:03:25.151Z,13.23
2023-01-13T20:05:52.576Z,14.38
2023-01-13T20:08:20.209Z,14.15
2023-01-13T20:10:47.260Z,19.10
2023-01-13T20:13:14.572Z,16.05
2023-01-13T20:15:41.690Z,16.00
2023-01-13T20:18:08.729Z,16.08
2023-01-13T20:20:35.943Z,14.57
2023-01-13T20:23:02.880Z,16.55
2023-01-13T20:25:29.801Z,12.75
2023-01-13T20:27:56.732Z,15.75
2023-01-13T20:30:23.936Z,14.60
2023-01-13T20:32:50.970Z,14.80
2023-01-13T20:35:18.432Z,13.52
2023-01-13T20:37:45.298Z,14.45
2023-01-13T20:40:14.267Z,15.80
2023-01-13T20:42:49.941Z,12.93
2023-01-13T20:45:18.191Z,13.38
2023-01-13T20:47:45.292Z,15.25
2023-01-13T20:50:12.629Z,13.90
2023-01-13T20:52:39.426Z,12.75
2023-01-13T20:55:07.250Z,14.90
2023-01-13T20:57:34.466Z,13.90
2023-01-13T21:00:02.320Z,11.98
2023-01-13T21:02:29.193Z,13.35
2023-01-13T21:04:56.269Z,15.15
2023-01-13T21:07:23.087Z,11.02
2023-01-13T21:09:49.850Z,12.02
2023-01-13T21:12:35.726Z,10.40
2023-01-13T21:15:17.464Z,10.18
2023-01-13T21:18:03.353Z,10.13
2023-01-13T21:20:36.045Z,15.55
2023-01-13T21:23:03.227Z,10.52
2023-01-13T21:25:30.439Z,11.27
2023-01-13T21:28:05.723Z,11.05
2023-01-13T21:30:32.912Z,12.07
2023-01-13T21:33:00.940Z,7.00
2023-01-13T21:35:28.065Z,8.60
2023-01-13T21:37:57.086Z,8.95
2023-01-13T21:40:23.846Z,11.32
2023-01-13T21:43:09.083Z,8.15
2023-01-13T21:45:56.639Z,14.60
2023-01-13T21:48:23.518Z,9.32
2023-01-13T21:50:50.265Z,10.93
2023-01-13T21:53:17.001Z,13.35
2023-01-13T21:55:43.928Z,11.75
2023-01-13T21:58:14.054Z,14.15
2023-01-13T22:00:42.066Z,12.95
2023-01-13T22:03:09.580Z,9.75
2023-01-13T22:05:36.511Z,18.50
2023-01-13T22:08:03.586Z,13.05
2023-01-13T22:10:30.905Z,17.10
2023-01-13T22:12:59.399Z,14.15
2023-01-13T22:15:28.088Z,18.38
2023-01-13T22:17:55.348Z,21.77
2023-01-13T22:20:22.375Z,20.15
2023-01-13T22:22:49.480Z,17.50
2023-01-13T22:25:16.634Z,16.10
2023-01-13T22:27:44.879Z,18.10
2023-01-13T22:30:13.945Z,18.13
2023-01-13T22:32:40.851Z,13.15
2023-01-13T22:35:08.579Z,18.83
2023-01-13T22:37:35.452Z,13.32
2023-01-13T22:40:02.744Z,13.88
2023-01-13T22:42:29.596Z,12.95
2023-01-13T22:44:56.370Z,11.18
2023-01-13T22:47:23.302Z,13.32
2023-01-13T22:49:50.106Z,11.15
2023-01-13T22:52:17.435Z,13.30
2023-01-13T22:54:44.390Z,11.90
2023-01-13T22:57:11.426Z,15.82
2023-01-13T22:59:38.350Z,15.15
2023-01-13T23:02:05.224Z,18.15
2023-01-13T23:04:32.153Z,15.60
2023-01-13T23:07:00.076Z,16.02
2023-01-13T23:09:30.028Z,13.98
2023-01-13T23:14:26.260Z,12.20
2023-01-13T23:16:53.389Z,15.35
2023-01-13T23:19:20.264Z,11.98
2023-01-13T23:21:47.042Z,16.17
2023-01-13T23:24:14.006Z,12.60
2023-01-13T23:26:40.901Z,15.32
2023-01-13T23:29:09.681Z,18.60
2023-01-13T23:31:36.626Z,16.98
2023-01-13T23:34:03.415Z,13.40
2023-01-13T23:36:30.525Z,10.23
2023-01-13T23:38:58.478Z,10.95
2023-01-13T23:41:25.772Z,13.88
2023-01-13T23:43:59.641Z,14.45
2023-01-13T23:46:27.407Z,16.08
2023-01-13T23:48:55.575Z,12.25
2023-01-13T23:51:22.685Z,13.80
2023-01-13T23:53:50.155Z,12.63
2023-01-13T23:56:19.150Z,14.40
2023-01-13T23:58:46.320Z,13.95
