createdAt,value
2022-10-04T00:01:55.538Z,3.40
2022-10-04T00:04:35.992Z,3.20
2022-10-04T00:07:17.076Z,3.03
2022-10-04T00:09:52.746Z,2.70
2022-10-04T00:12:31.525Z,3.27
2022-10-04T00:15:06.133Z,3.70
2022-10-04T00:17:38.087Z,4.40
2022-10-04T00:20:53.638Z,3.83
2022-10-04T00:23:40.722Z,3.90
2022-10-04T00:26:38.474Z,3.60
2022-10-04T00:29:30.323Z,4.23
2022-10-04T00:32:08.165Z,3.93
2022-10-04T00:34:48.969Z,3.50
2022-10-04T00:37:22.360Z,4.10
2022-10-04T00:40:13.041Z,3.43
2022-10-04T00:42:49.804Z,4.27
2022-10-04T00:45:24.519Z,3.57
2022-10-04T00:48:08.332Z,3.87
2022-10-04T00:50:44.038Z,3.40
2022-10-04T00:53:34.490Z,3.77
2022-10-04T00:56:10.505Z,4.50
2022-10-04T00:59:09.867Z,4.57
2022-10-04T01:01:44.726Z,4.70
2022-10-04T01:04:41.045Z,4.10
2022-10-04T01:07:15.201Z,5.20
2022-10-04T01:10:10.130Z,5.80
2022-10-04T01:13:18.239Z,6.60
2022-10-04T01:16:07.210Z,6.33
2022-10-04T01:18:39.264Z,7.40
2022-10-04T01:21:23.315Z,7.40
2022-10-04T01:23:58.270Z,6.67
2022-10-04T01:26:39.877Z,6.70
2022-10-04T01:29:23.973Z,7.27
2022-10-04T01:31:58.818Z,7.50
2022-10-04T01:34:30.806Z,7.03
2022-10-04T01:37:02.885Z,6.70
2022-10-04T01:39:35.332Z,7.20
2022-10-04T01:42:11.393Z,5.97
2022-10-04T01:44:50.524Z,5.60
2022-10-04T01:47:32.633Z,6.77
2022-10-04T01:50:15.693Z,5.97
2022-10-04T01:52:51.121Z,5.13
2022-10-04T01:55:32.666Z,5.10
2022-10-04T01:58:10.240Z,5.30
2022-10-04T02:00:49.535Z,5.83
2022-10-04T02:03:43.347Z,5.93
2022-10-04T02:06:16.686Z,5.23
2022-10-04T02:08:51.129Z,5.77
2022-10-04T02:11:25.162Z,5.50
2022-10-04T02:13:57.826Z,5.17
2022-10-04T02:16:31.030Z,5.43
2022-10-04T02:19:03.588Z,5.50
2022-10-04T02:21:36.771Z,5.03
2022-10-04T02:24:09.099Z,4.60
2022-10-04T02:26:40.942Z,5.80
2022-10-04T02:29:13.062Z,5.60
2022-10-04T02:32:04.131Z,4.87
2022-10-04T02:34:37.667Z,4.90
2022-10-04T02:37:09.636Z,4.40
2022-10-04T02:39:48.480Z,4.63
2022-10-04T02:42:39.448Z,4.07
2022-10-04T02:45:22.637Z,4.00
2022-10-04T02:48:02.420Z,3.73
2022-10-04T02:50:39.971Z,5.43
2022-10-04T02:53:23.270Z,4.87
2022-10-04T02:55:55.621Z,4.50
2022-10-04T02:58:27.675Z,5.30
2022-10-04T03:01:00.582Z,4.77
2022-10-04T03:03:47.494Z,5.80
2022-10-04T03:06:20.701Z,5.27
2022-10-04T03:09:03.432Z,5.50
2022-10-04T03:11:37.601Z,6.13
2022-10-04T03:14:14.036Z,6.23
2022-10-04T03:16:48.845Z,5.83
2022-10-04T03:19:23.136Z,6.90
2022-10-04T03:21:58.388Z,7.30
2022-10-04T03:24:47.132Z,6.70
2022-10-04T03:27:26.325Z,7.40
2022-10-04T03:29:59.581Z,7.13
2022-10-04T03:32:32.313Z,6.80
2022-10-04T03:35:07.519Z,6.80
2022-10-04T03:37:40.986Z,7.07
2022-10-04T03:40:14.668Z,6.43
2022-10-04T03:42:47.323Z,7.30
2022-10-04T03:45:19.717Z,6.57
2022-10-04T03:47:53.248Z,6.03
2022-10-04T03:50:28.927Z,6.53
2022-10-04T03:53:09.855Z,6.23
2022-10-04T03:55:44.183Z,6.87
2022-10-04T03:58:18.082Z,5.80
2022-10-04T04:01:12.002Z,5.40
2022-10-04T04:03:55.370Z,5.43
2022-10-04T04:06:35.198Z,5.17
2022-10-04T04:09:07.713Z,5.20
2022-10-04T04:11:40.430Z,4.50
2022-10-04T04:14:14.757Z,6.47
2022-10-04T04:16:47.125Z,5.83
2022-10-04T04:19:22.685Z,5.70
2022-10-04T04:21:55.663Z,5.80
2022-10-04T04:24:32.312Z,5.83
2022-10-04T04:27:05.319Z,6.40
2022-10-04T04:29:50.339Z,6.00
2022-10-04T04:32:30.070Z,5.87
2022-10-04T04:35:07.153Z,5.37
2022-10-04T04:37:39.036Z,5.77
2022-10-04T04:40:25.141Z,5.97
2022-10-04T04:43:00.986Z,5.30
2022-10-04T04:45:33.947Z,6.70
2022-10-04T04:48:07.063Z,6.23
2022-10-04T04:50:40.045Z,6.50
2022-10-04T04:53:18.221Z,4.90
2022-10-04T04:56:11.034Z,6.97
2022-10-04T04:58:45.895Z,6.20
2022-10-04T05:01:34.901Z,6.53
2022-10-04T05:04:18.290Z,6.40
2022-10-04T05:07:05.349Z,6.53
2022-10-04T05:09:38.560Z,7.60
2022-10-04T05:12:20.796Z,6.97
2022-10-04T05:14:54.330Z,7.80
2022-10-04T05:17:30.428Z,7.73
2022-10-04T05:20:03.048Z,8.37
2022-10-04T05:22:35.449Z,8.00
2022-10-04T05:25:13.329Z,7.30
2022-10-04T05:27:45.590Z,8.70
2022-10-04T05:30:50.597Z,7.30
2022-10-04T05:33:30.653Z,7.70
2022-10-04T05:36:11.224Z,6.80
2022-10-04T05:39:00.016Z,6.47
2022-10-04T05:41:40.020Z,6.50
2022-10-04T05:44:29.787Z,8.10
2022-10-04T05:47:03.252Z,7.73
2022-10-04T05:49:43.844Z,8.20
2022-10-04T05:52:36.560Z,7.70
2022-10-04T05:55:22.358Z,9.77
2022-10-04T05:58:11.928Z,8.57
2022-10-04T06:00:58.982Z,9.03
2022-10-04T06:03:55.754Z,9.10
2022-10-04T06:06:41.111Z,9.13
2022-10-04T06:09:50.194Z,9.03
2022-10-04T06:12:30.198Z,8.80
2022-10-04T06:15:06.517Z,9.00
2022-10-04T06:18:05.311Z,9.10
2022-10-04T06:20:43.673Z,9.37
2022-10-04T06:23:19.036Z,9.47
2022-10-04T06:26:07.721Z,8.90
2022-10-04T06:28:52.315Z,9.20
2022-10-04T06:31:28.369Z,9.60
2022-10-04T06:34:19.006Z,10.23
2022-10-04T06:37:27.830Z,9.50
2022-10-04T06:40:28.768Z,9.67
2022-10-04T06:43:15.529Z,9.20
2022-10-04T06:46:08.903Z,8.90
2022-10-04T06:49:05.185Z,8.30
2022-10-04T06:52:10.095Z,7.97
2022-10-04T06:55:17.367Z,8.73
2022-10-04T06:58:09.521Z,9.40
2022-10-04T07:00:51.855Z,8.30
2022-10-04T07:03:51.229Z,9.97
2022-10-04T07:06:27.942Z,8.93
2022-10-04T07:09:03.153Z,10.30
2022-10-04T07:12:10.808Z,9.10
2022-10-04T07:14:50.387Z,10.47
2022-10-04T07:17:29.483Z,9.67
2022-10-04T07:20:01.954Z,9.80
2022-10-04T07:22:45.083Z,10.10
2022-10-04T07:25:23.312Z,10.80
2022-10-04T07:28:35.515Z,10.30
2022-10-04T07:31:23.109Z,11.17
2022-10-04T07:33:58.403Z,10.10
2022-10-04T07:36:49.038Z,10.23
2022-10-04T07:39:34.348Z,10.83
2022-10-04T07:42:16.095Z,9.83
2022-10-04T07:45:00.326Z,10.30
2022-10-04T07:47:32.625Z,11.73
2022-10-04T07:50:24.405Z,10.40
2022-10-04T07:53:03.845Z,10.80
2022-10-04T07:55:56.556Z,11.93
2022-10-04T07:58:39.315Z,11.10
2022-10-04T08:01:22.333Z,11.40
2022-10-04T08:04:11.789Z,10.93
2022-10-04T08:07:00.966Z,11.83
2022-10-04T08:09:41.421Z,11.23
2022-10-04T08:12:24.962Z,11.50
2022-10-04T08:15:31.039Z,11.13
2022-10-04T08:18:31.949Z,11.83
2022-10-04T08:21:07.926Z,12.40
2022-10-04T08:24:05.809Z,12.93
2022-10-04T08:27:08.814Z,14.30
2022-10-04T08:30:09.217Z,11.80
2022-10-04T08:33:06.436Z,12.00
2022-10-04T08:35:51.234Z,11.20
2022-10-04T08:38:52.584Z,12.70
2022-10-04T08:41:36.384Z,14.13
2022-10-04T08:44:30.059Z,11.23
2022-10-04T08:47:33.380Z,12.03
2022-10-04T08:50:31.313Z,13.03
2022-10-04T08:53:13.748Z,13.40
2022-10-04T08:56:06.854Z,13.43
2022-10-04T08:59:00.313Z,12.97
2022-10-04T09:01:51.040Z,11.53
2022-10-04T09:04:48.017Z,11.30
2022-10-04T09:07:27.409Z,10.53
2022-10-04T09:10:24.786Z,10.60
2022-10-04T09:13:13.184Z,10.27
2022-10-04T09:15:56.611Z,10.90
2022-10-04T09:18:59.157Z,9.70
2022-10-04T09:21:54.622Z,9.90
2022-10-04T09:25:01.613Z,9.70
2022-10-04T09:27:55.109Z,11.60
2022-10-04T09:30:37.577Z,8.50
2022-10-04T09:33:15.356Z,9.50
2022-10-04T09:36:02.934Z,9.00
2022-10-04T09:38:38.898Z,9.07
2022-10-04T09:41:30.472Z,8.63
2022-10-04T09:44:32.854Z,9.40
2022-10-04T09:47:37.837Z,8.77
2022-10-04T09:50:36.063Z,8.97
2022-10-04T09:53:28.738Z,9.70
2022-10-04T09:56:30.030Z,8.43
2022-10-04T09:59:14.714Z,8.87
2022-10-04T10:02:10.435Z,8.40
2022-10-04T10:04:50.469Z,8.20
2022-10-04T10:07:44.552Z,7.90
2022-10-04T10:10:53.396Z,8.70
2022-10-04T10:14:03.397Z,8.87
2022-10-04T10:17:16.066Z,9.97
2022-10-04T10:20:10.523Z,9.40
2022-10-04T10:23:00.678Z,9.20
2022-10-04T10:25:59.097Z,9.97
2022-10-04T10:28:41.769Z,9.50
2022-10-04T10:31:22.473Z,9.17
2022-10-04T10:34:25.333Z,9.87
2022-10-04T10:37:13.541Z,9.10
2022-10-04T10:39:57.744Z,9.20
2022-10-04T10:42:38.466Z,9.93
2022-10-04T10:45:47.402Z,8.43
2022-10-04T10:48:27.967Z,10.17
2022-10-04T10:51:34.724Z,11.70
2022-10-04T10:54:31.309Z,9.27
2022-10-04T10:57:18.542Z,9.43
2022-10-04T10:59:56.282Z,10.20
2022-10-04T11:02:49.238Z,10.47
2022-10-04T11:06:03.675Z,9.73
2022-10-04T11:09:03.196Z,9.70
2022-10-04T11:11:49.865Z,9.80
2022-10-04T11:14:46.870Z,8.67
2022-10-04T11:17:54.258Z,9.47
2022-10-04T11:20:39.468Z,8.97
2022-10-04T11:23:29.837Z,8.47
2022-10-04T11:26:19.889Z,9.50
2022-10-04T11:29:01.453Z,8.00
2022-10-04T11:31:42.847Z,6.40
2022-10-04T11:34:47.320Z,6.57
2022-10-04T11:37:47.672Z,7.13
2022-10-04T11:40:51.941Z,6.80
2022-10-04T11:43:41.940Z,7.57
2022-10-04T11:46:33.788Z,5.80
2022-10-04T11:49:29.135Z,6.90
2022-10-04T11:52:40.070Z,5.73
2022-10-04T11:55:31.260Z,5.83
2022-10-04T11:58:27.959Z,5.23
2022-10-04T12:01:14.207Z,5.50
2022-10-04T12:04:01.154Z,4.63
2022-10-04T12:06:51.058Z,5.10
2022-10-04T12:09:25.713Z,5.07
2022-10-04T12:12:37.079Z,4.77
2022-10-04T12:15:40.993Z,4.60
2022-10-04T12:18:55.533Z,5.40
2022-10-04T12:22:15.043Z,4.87
2022-10-04T12:25:25.115Z,4.80
2022-10-04T12:28:13.320Z,4.80
2022-10-04T12:31:18.866Z,4.20
2022-10-04T12:34:07.933Z,4.57
2022-10-04T12:37:07.160Z,5.33
2022-10-04T12:39:57.591Z,4.50
2022-10-04T12:42:45.872Z,4.67
2022-10-04T12:45:39.672Z,4.87
2022-10-04T12:48:28.138Z,4.30
2022-10-04T12:51:10.034Z,4.10
2022-10-04T12:53:44.985Z,4.30
2022-10-04T12:56:35.957Z,5.03
2022-10-04T12:59:34.776Z,4.17
2022-10-04T13:02:09.367Z,5.37
2022-10-04T13:05:13.350Z,4.63
2022-10-04T13:08:03.991Z,4.20
2022-10-04T13:10:45.065Z,4.63
2022-10-04T13:13:41.649Z,4.67
2022-10-04T13:19:41.156Z,4.37
2022-10-04T13:22:54.919Z,4.87
2022-10-04T13:25:30.330Z,4.80
2022-10-04T13:28:05.664Z,4.33
2022-10-04T13:30:43.552Z,4.60
2022-10-04T13:33:50.687Z,4.43
2022-10-04T13:37:02.325Z,4.40
2022-10-04T13:39:47.923Z,4.20
2022-10-04T13:42:49.409Z,4.23
2022-10-04T13:45:40.128Z,4.60
2022-10-04T13:48:18.199Z,5.80
2022-10-04T13:51:02.920Z,4.63
2022-10-04T13:54:09.781Z,4.90
2022-10-04T13:57:10.123Z,4.50
2022-10-04T13:59:44.919Z,4.50
2022-10-04T14:02:29.905Z,3.90
2022-10-04T14:05:15.881Z,3.93
2022-10-04T14:07:51.664Z,4.23
2022-10-04T14:10:23.630Z,3.90
2022-10-04T14:13:25.711Z,3.90
2022-10-04T14:16:38.884Z,4.23
2022-10-04T14:19:29.630Z,3.90
2022-10-04T14:22:29.080Z,4.20
2022-10-04T14:25:21.786Z,3.70
2022-10-04T14:28:26.946Z,4.20
2022-10-04T14:31:23.161Z,3.73
2022-10-04T14:33:57.765Z,4.53
2022-10-04T14:37:01.485Z,4.90
2022-10-04T14:40:17.833Z,3.83
2022-10-04T14:43:08.366Z,4.03
2022-10-04T14:46:02.172Z,4.27
2022-10-04T14:49:09.256Z,3.50
2022-10-04T14:52:19.793Z,3.30
2022-10-04T14:55:10.319Z,3.53
2022-10-04T14:57:57.206Z,3.57
2022-10-04T15:01:06.736Z,4.57
2022-10-04T15:04:01.384Z,3.90
2022-10-04T15:06:57.524Z,4.07
2022-10-04T15:09:46.922Z,4.70
2022-10-04T15:12:58.125Z,4.70
2022-10-04T15:15:36.922Z,4.67
2022-10-04T15:18:31.255Z,5.50
2022-10-04T15:21:40.309Z,4.93
2022-10-04T15:24:18.071Z,4.43
2022-10-04T15:26:50.056Z,5.00
2022-10-04T15:29:58.150Z,4.20
2022-10-04T15:32:35.272Z,5.07
2022-10-04T15:35:21.061Z,4.90
2022-10-04T15:37:56.825Z,4.63
2022-10-04T15:40:40.121Z,5.03
2022-10-04T15:43:23.212Z,4.43
2022-10-04T15:46:03.100Z,4.47
2022-10-04T15:48:56.171Z,3.90
2022-10-04T15:51:49.750Z,4.20
2022-10-04T15:54:59.107Z,4.73
2022-10-04T15:57:45.987Z,4.00
2022-10-04T16:00:25.395Z,4.87
2022-10-04T16:03:10.791Z,4.27
2022-10-04T16:05:47.153Z,4.87
2022-10-04T16:08:29.609Z,4.80
2022-10-04T16:11:26.210Z,5.43
2022-10-04T16:14:05.509Z,4.20
2022-10-04T16:16:40.078Z,4.97
2022-10-04T16:19:56.194Z,4.67
2022-10-04T16:22:32.611Z,4.37
2022-10-04T16:25:26.510Z,4.60
2022-10-04T16:28:10.888Z,4.80
2022-10-04T16:31:07.662Z,4.93
2022-10-04T16:33:55.078Z,4.90
2022-10-04T16:36:43.253Z,4.33
2022-10-04T16:39:51.953Z,5.40
2022-10-04T16:42:47.492Z,5.27
2022-10-04T16:45:40.667Z,4.97
2022-10-04T16:48:39.711Z,5.37
2022-10-04T16:51:12.080Z,5.50
2022-10-04T16:53:53.387Z,5.30
2022-10-04T16:56:28.049Z,5.67
2022-10-04T16:59:11.249Z,5.60
2022-10-04T17:01:43.471Z,5.37
2022-10-04T17:04:36.535Z,5.83
2022-10-04T17:07:14.083Z,5.17
2022-10-04T17:10:20.013Z,5.70
2022-10-04T17:13:07.679Z,5.30
2022-10-04T17:16:18.088Z,6.50
2022-10-04T17:19:29.088Z,5.43
2022-10-04T17:22:25.472Z,6.10
2022-10-04T17:25:15.705Z,5.20
2022-10-04T17:27:53.452Z,6.30
2022-10-04T17:30:27.900Z,5.60
2022-10-04T17:33:30.981Z,6.63
2022-10-04T17:36:25.933Z,6.00
2022-10-04T17:39:22.026Z,5.97
2022-10-04T17:42:08.735Z,5.83
2022-10-04T17:44:58.932Z,6.47
2022-10-04T17:48:03.541Z,6.50
2022-10-04T17:50:56.692Z,5.83
2022-10-04T17:53:49.397Z,6.90
2022-10-04T17:56:39.117Z,6.40
2022-10-04T17:59:15.420Z,6.63
2022-10-04T18:02:11.726Z,6.73
2022-10-04T18:04:50.995Z,6.40
2022-10-04T18:07:28.855Z,7.13
2022-10-04T18:10:42.531Z,6.30
2022-10-04T18:13:24.858Z,7.00
2022-10-04T18:16:34.003Z,8.20
2022-10-04T18:19:43.527Z,7.97
2022-10-04T18:22:17.527Z,6.40
2022-10-04T18:25:14.147Z,7.13
2022-10-04T18:28:02.155Z,6.90
2022-10-04T18:30:45.974Z,8.27
2022-10-04T18:33:26.136Z,6.90
2022-10-04T18:36:05.224Z,6.67
2022-10-04T18:38:37.091Z,8.10
2022-10-04T18:41:21.416Z,8.77
2022-10-04T18:43:59.651Z,7.07
2022-10-04T18:46:39.857Z,6.50
2022-10-04T18:49:16.945Z,8.70
2022-10-04T18:52:07.335Z,7.60
2022-10-04T18:54:46.412Z,8.80
2022-10-04T18:57:56.668Z,8.30
2022-10-04T19:00:57.390Z,7.97
2022-10-04T19:03:48.057Z,7.97
2022-10-04T19:06:25.349Z,7.83
2022-10-04T19:09:19.940Z,7.93
2022-10-04T19:12:00.375Z,8.17
2022-10-04T19:14:53.696Z,7.60
2022-10-04T19:17:30.384Z,8.03
2022-10-04T19:20:13.942Z,7.80
2022-10-04T19:22:57.301Z,8.43
2022-10-04T19:25:36.406Z,8.87
2022-10-04T19:28:23.942Z,9.90
2022-10-04T19:31:20.500Z,8.30
2022-10-04T19:34:08.974Z,7.70
2022-10-04T19:36:55.805Z,8.80
2022-10-04T19:39:49.367Z,8.60
2022-10-04T19:42:42.584Z,9.30
2022-10-04T19:45:18.614Z,8.00
2022-10-04T19:47:58.513Z,7.60
2022-10-04T19:50:40.745Z,8.17
2022-10-04T19:53:24.305Z,8.90
2022-10-04T19:55:57.971Z,7.80
2022-10-04T19:58:45.137Z,8.20
2022-10-04T20:01:21.040Z,7.73
2022-10-04T20:04:11.676Z,9.63
2022-10-04T20:06:53.778Z,7.50
2022-10-04T20:09:30.836Z,8.53
2022-10-04T20:12:04.307Z,7.30
2022-10-04T20:14:36.204Z,9.80
2022-10-04T20:17:08.235Z,7.17
2022-10-04T20:19:41.091Z,7.43
2022-10-04T20:22:12.796Z,6.33
2022-10-04T20:24:44.610Z,7.27
2022-10-04T20:27:22.058Z,7.30
2022-10-04T20:30:01.609Z,7.67
2022-10-04T20:32:34.226Z,6.70
2022-10-04T20:35:11.491Z,7.50
2022-10-04T20:38:07.657Z,6.50
2022-10-04T20:40:45.300Z,8.00
2022-10-04T20:43:17.132Z,7.80
2022-10-04T20:45:51.311Z,7.37
2022-10-04T20:48:27.466Z,6.37
2022-10-04T20:51:08.846Z,6.73
2022-10-04T20:53:47.052Z,7.30
2022-10-04T20:56:29.135Z,6.50
2022-10-04T20:59:05.081Z,6.50
2022-10-04T21:01:37.311Z,6.47
2022-10-04T21:04:15.506Z,6.67
2022-10-04T21:06:52.438Z,6.37
2022-10-04T21:09:25.100Z,7.50
2022-10-04T21:11:57.715Z,6.67
2022-10-04T21:14:34.387Z,6.80
2022-10-04T21:17:30.944Z,6.47
2022-10-04T21:20:04.763Z,7.80
2022-10-04T21:22:37.095Z,6.80
2022-10-04T21:25:29.158Z,6.63
2022-10-04T21:28:38.061Z,6.73
2022-10-04T21:31:10.171Z,6.87
2022-10-04T21:33:42.270Z,7.80
2022-10-04T21:36:14.081Z,6.37
2022-10-04T21:38:45.901Z,6.50
2022-10-04T21:41:17.806Z,7.20
2022-10-04T21:43:49.775Z,7.53
2022-10-04T21:46:21.944Z,6.40
2022-10-04T21:48:53.958Z,7.17
2022-10-04T21:51:25.925Z,7.53
2022-10-04T21:53:57.725Z,7.00
2022-10-04T21:56:32.313Z,7.17
2022-10-04T21:59:04.482Z,7.33
2022-10-04T22:01:38.967Z,7.80
2022-10-04T22:04:10.931Z,7.30
2022-10-04T22:06:43.221Z,6.40
2022-10-04T22:09:15.295Z,7.80
2022-10-04T22:11:47.405Z,7.57
2022-10-04T22:14:19.306Z,8.03
2022-10-04T22:16:51.416Z,7.60
2022-10-04T22:19:23.817Z,7.27
2022-10-04T22:21:55.909Z,8.00
2022-10-04T22:24:27.926Z,8.00
2022-10-04T22:27:00.056Z,7.03
2022-10-04T22:29:34.795Z,6.97
2022-10-04T22:32:20.861Z,7.30
2022-10-04T22:34:58.929Z,6.70
2022-10-04T22:37:31.106Z,7.80
2022-10-04T22:40:03.347Z,7.87
2022-10-04T22:42:35.246Z,7.53
2022-10-04T22:45:11.803Z,7.30
2022-10-04T22:47:43.937Z,7.80
2022-10-04T22:50:32.461Z,8.13
2022-10-04T22:53:16.430Z,7.03
2022-10-04T22:55:49.570Z,7.40
2022-10-04T22:58:21.413Z,6.70
2022-10-04T23:00:55.017Z,7.40
2022-10-04T23:03:31.331Z,6.80
2022-10-04T23:06:03.270Z,7.23
2022-10-04T23:08:35.123Z,7.13
2022-10-04T23:11:07.379Z,7.50
2022-10-04T23:13:39.270Z,7.60
2022-10-04T23:16:18.570Z,6.60
2022-10-04T23:19:02.115Z,6.77
2022-10-04T23:21:35.040Z,7.20
2022-10-04T23:24:24.890Z,7.40
2022-10-04T23:26:56.941Z,7.40
2022-10-04T23:29:33.645Z,6.83
2022-10-04T23:32:10.675Z,7.60
2022-10-04T23:34:45.553Z,6.30
2022-10-04T23:37:23.482Z,7.20
2022-10-04T23:39:55.383Z,6.73
2022-10-04T23:42:32.210Z,6.60
2022-10-04T23:45:13.920Z,6.70
2022-10-04T23:47:47.887Z,7.13
2022-10-04T23:50:26.178Z,6.67
2022-10-04T23:53:04.590Z,7.77
2022-10-04T23:55:39.206Z,7.43
2022-10-04T23:58:20.978Z,6.50
