createdAt,value
2017-11-29T15:37:53.776Z,33.6
2017-11-29T15:38:54.405Z,34.8
2017-11-29T15:39:55.141Z,36.1
2017-11-29T15:40:55.930Z,37.2
2017-11-29T15:41:56.667Z,38.4
2017-11-29T15:42:57.305Z,38.8
2017-11-29T15:43:58.105Z,39.0
2017-11-29T15:44:58.747Z,39.3
2017-11-29T15:45:59.469Z,39.7
2017-11-29T15:47:00.202Z,39.7
2017-11-29T15:48:00.841Z,39.6
2017-11-29T15:49:01.580Z,39.5
2017-11-29T15:50:02.321Z,39.7
2017-11-29T15:51:02.961Z,40.0
2017-11-29T15:52:03.639Z,40.1
2017-11-29T15:53:04.382Z,40.0
2017-11-29T15:54:05.024Z,39.8
2017-11-29T15:55:05.663Z,40.0
2017-11-29T15:56:06.303Z,39.8
2017-11-29T15:57:07.044Z,39.7
2017-11-29T15:58:07.687Z,39.6
2017-11-29T15:59:08.430Z,39.1
2017-11-29T16:00:09.170Z,39.1
2017-11-29T16:01:09.815Z,39.0
2017-11-29T16:02:10.455Z,39.2
2017-11-29T16:03:11.096Z,38.9
2017-11-29T16:04:11.988Z,38.9
2017-11-29T16:05:12.630Z,38.7
2017-11-29T16:06:13.271Z,38.3
2017-11-29T16:07:13.911Z,38.1
2017-11-29T16:08:14.556Z,37.5
2017-11-29T16:09:15.197Z,37.5
2017-11-29T16:10:15.840Z,37.8
2017-11-29T16:11:16.482Z,37.6
2017-11-29T16:12:17.170Z,37.6
2017-11-29T16:13:17.814Z,37.6
2017-11-29T16:14:18.458Z,37.4
2017-11-29T16:15:19.201Z,37.3
2017-11-29T16:16:19.842Z,37.0
2017-11-29T16:17:20.485Z,37.0
2017-11-29T16:18:21.128Z,37.2
2017-11-29T16:19:21.770Z,37.1
2017-11-29T16:20:22.513Z,37.2
2017-11-29T16:21:23.155Z,37.2
2017-11-29T16:22:23.797Z,36.8
2017-11-29T16:23:24.437Z,36.8
2017-11-29T16:24:25.080Z,37.2
2017-11-29T16:25:25.723Z,37.2
2017-11-29T16:26:26.372Z,36.6
2017-11-29T16:27:27.017Z,36.7
2017-11-29T16:28:27.761Z,36.7
2017-11-29T16:29:28.409Z,36.5
2017-11-29T16:30:29.138Z,36.7
2017-11-29T16:31:29.986Z,36.9
2017-11-29T16:32:30.730Z,36.9
2017-11-29T16:33:31.476Z,36.5
2017-11-29T16:34:32.121Z,36.0
2017-11-29T16:35:32.765Z,36.0
2017-11-29T16:36:33.412Z,35.8
2017-11-29T16:37:34.056Z,35.9
2017-11-29T16:38:34.701Z,35.6
2017-11-29T16:39:35.344Z,35.6
2017-11-29T16:40:35.994Z,35.9
2017-11-29T16:41:36.731Z,35.9
2017-11-29T16:42:37.373Z,35.6
2017-11-29T16:43:38.164Z,35.2
2017-11-29T16:44:38.811Z,35.5
2017-11-29T16:45:39.453Z,35.7
2017-11-29T16:46:40.096Z,35.6
2017-11-29T16:47:40.844Z,35.7
2017-11-29T16:48:41.481Z,35.6
2017-11-29T16:49:42.122Z,35.4
2017-11-29T16:50:42.764Z,35.2
2017-11-29T16:51:43.408Z,35.3
2017-11-29T16:52:44.049Z,35.5
2017-11-29T16:53:44.693Z,35.2
2017-11-29T16:54:45.337Z,35.0
2017-11-29T16:55:46.002Z,35.4
2017-11-29T16:56:46.825Z,35.7
