createdAt,value
2023-04-30T00:01:13.510Z,92.95
2023-04-30T00:03:16.518Z,93.19
2023-04-30T00:05:19.460Z,92.62
2023-04-30T00:07:22.541Z,92.49
2023-04-30T00:09:26.889Z,92.33
2023-04-30T00:11:29.828Z,92.65
2023-04-30T00:13:33.239Z,92.65
2023-04-30T00:15:36.558Z,93.31
2023-04-30T00:17:39.613Z,92.85
2023-04-30T00:19:42.731Z,92.29
2023-04-30T00:21:46.270Z,93.65
2023-04-30T00:23:49.204Z,92.46
2023-04-30T00:25:53.634Z,92.34
2023-04-30T00:27:56.660Z,92.53
2023-04-30T00:29:59.534Z,92.24
2023-04-30T00:32:02.719Z,92.38
2023-04-30T00:34:05.728Z,93.18
2023-04-30T00:36:08.719Z,92.79
2023-04-30T00:38:11.657Z,92.47
2023-04-30T00:40:14.997Z,93.78
2023-04-30T00:42:19.356Z,93.30
2023-04-30T00:44:22.478Z,93.17
2023-04-30T00:46:25.372Z,93.84
2023-04-30T00:48:28.449Z,92.83
2023-04-30T00:50:31.583Z,94.06
2023-04-30T00:52:34.487Z,93.22
2023-04-30T00:54:37.973Z,93.03
2023-04-30T00:56:41.240Z,92.77
2023-04-30T00:58:46.450Z,92.73
2023-04-30T01:00:50.384Z,94.12
2023-04-30T01:02:54.033Z,94.09
2023-04-30T01:04:58.147Z,93.51
2023-04-30T01:07:02.594Z,94.21
2023-04-30T01:09:05.878Z,93.88
2023-04-30T01:11:22.714Z,93.38
2023-04-30T01:13:31.645Z,94.42
2023-04-30T01:15:43.464Z,94.21
2023-04-30T01:17:54.263Z,92.29
2023-04-30T01:19:57.916Z,92.79
2023-04-30T01:22:05.034Z,93.45
2023-04-30T01:24:24.628Z,91.54
2023-04-30T01:26:46.837Z,92.35
2023-04-30T01:28:53.652Z,92.08
2023-04-30T01:30:56.720Z,90.75
2023-04-30T01:33:00.616Z,92.15
2023-04-30T01:35:03.594Z,91.06
2023-04-30T01:37:22.522Z,91.11
2023-04-30T01:39:46.436Z,90.42
2023-04-30T01:41:56.897Z,90.76
2023-04-30T01:44:15.848Z,89.50
2023-04-30T01:46:25.089Z,90.18
2023-04-30T01:48:37.407Z,90.90
2023-04-30T01:50:47.427Z,90.24
2023-04-30T01:52:53.849Z,90.73
2023-04-30T01:55:04.745Z,88.77
2023-04-30T01:57:13.569Z,87.25
2023-04-30T01:59:18.481Z,87.90
2023-04-30T02:01:28.828Z,89.73
2023-04-30T02:03:33.267Z,87.77
2023-04-30T02:05:36.347Z,88.25
2023-04-30T02:07:41.992Z,87.93
2023-04-30T02:09:44.648Z,88.72
2023-04-30T02:11:47.947Z,88.74
2023-04-30T02:13:51.156Z,88.23
2023-04-30T02:15:55.905Z,89.30
2023-04-30T02:17:59.057Z,87.52
2023-04-30T02:20:01.925Z,88.44
2023-04-30T02:22:05.021Z,87.81
2023-04-30T02:24:08.085Z,88.75
2023-04-30T02:26:11.261Z,89.16
2023-04-30T02:28:14.142Z,87.75
2023-04-30T02:30:17.730Z,87.82
2023-04-30T02:32:24.926Z,87.29
2023-04-30T02:34:27.986Z,86.73
2023-04-30T02:36:36.598Z,87.79
2023-04-30T02:38:39.711Z,88.00
2023-04-30T02:40:45.512Z,87.70
2023-04-30T02:42:48.800Z,86.57
2023-04-30T02:44:51.878Z,86.81
2023-04-30T02:46:54.914Z,87.09
2023-04-30T02:48:59.252Z,86.32
2023-04-30T02:51:02.133Z,86.27
2023-04-30T02:53:05.108Z,87.63
2023-04-30T02:55:09.082Z,86.00
2023-04-30T02:57:12.282Z,85.92
2023-04-30T02:59:15.552Z,87.61
2023-04-30T03:01:18.448Z,85.69
2023-04-30T03:03:21.602Z,86.11
2023-04-30T03:05:26.213Z,85.62
2023-04-30T03:07:29.136Z,84.86
2023-04-30T03:09:32.672Z,86.59
2023-04-30T03:11:37.951Z,86.60
2023-04-30T03:13:41.510Z,87.13
2023-04-30T03:15:44.467Z,84.86
2023-04-30T03:17:48.560Z,85.67
2023-04-30T03:19:51.611Z,85.27
2023-04-30T03:21:56.910Z,86.51
2023-04-30T03:23:59.930Z,86.03
2023-04-30T03:26:02.812Z,87.38
2023-04-30T03:28:06.033Z,87.38
2023-04-30T03:30:09.730Z,86.91
2023-04-30T03:32:12.665Z,86.40
2023-04-30T03:34:15.608Z,87.87
2023-04-30T03:36:18.635Z,87.78
2023-04-30T03:38:23.146Z,85.82
2023-04-30T03:40:26.166Z,86.56
2023-04-30T03:42:29.053Z,85.29
2023-04-30T03:44:31.966Z,86.70
2023-04-30T03:46:34.935Z,87.45
2023-04-30T03:48:38.001Z,87.26
2023-04-30T03:50:41.058Z,86.88
2023-04-30T03:52:44.208Z,86.72
2023-04-30T03:54:51.110Z,86.02
2023-04-30T03:56:56.406Z,86.38
2023-04-30T03:59:00.191Z,87.03
2023-04-30T04:01:05.025Z,85.94
2023-04-30T04:03:08.391Z,85.17
2023-04-30T04:05:11.469Z,85.04
2023-04-30T04:07:15.494Z,86.60
2023-04-30T04:09:18.473Z,85.32
2023-04-30T04:11:23.052Z,85.68
2023-04-30T04:13:26.156Z,85.06
2023-04-30T04:15:29.042Z,85.82
2023-04-30T04:17:32.026Z,85.05
2023-04-30T04:19:35.108Z,85.94
2023-04-30T04:21:38.010Z,85.66
2023-04-30T04:23:46.495Z,84.58
2023-04-30T04:25:50.157Z,85.28
2023-04-30T04:27:54.540Z,83.49
2023-04-30T04:29:57.585Z,83.26
2023-04-30T04:32:04.945Z,83.52
2023-04-30T04:34:09.438Z,85.00
2023-04-30T04:36:12.442Z,83.61
2023-04-30T04:38:15.715Z,84.70
2023-04-30T04:40:18.917Z,85.42
2023-04-30T04:42:22.139Z,83.83
2023-04-30T04:44:27.656Z,84.09
2023-04-30T04:46:32.057Z,82.79
2023-04-30T04:48:35.156Z,83.94
2023-04-30T04:50:38.256Z,84.08
2023-04-30T04:52:41.418Z,84.52
2023-04-30T04:54:44.396Z,83.66
2023-04-30T04:56:48.105Z,83.20
2023-04-30T04:58:52.161Z,83.90
2023-04-30T05:00:57.774Z,83.72
2023-04-30T05:03:00.434Z,83.08
2023-04-30T05:05:03.555Z,82.41
2023-04-30T05:07:07.876Z,82.55
2023-04-30T05:09:11.145Z,82.49
2023-04-30T05:11:15.710Z,83.03
2023-04-30T05:13:19.023Z,82.28
2023-04-30T05:15:22.023Z,82.64
2023-04-30T05:17:26.708Z,80.38
2023-04-30T05:19:29.700Z,80.99
2023-04-30T05:21:33.475Z,79.76
2023-04-30T05:23:36.479Z,80.48
2023-04-30T05:25:39.358Z,78.73
2023-04-30T05:27:42.571Z,80.04
2023-04-30T05:29:45.437Z,80.10
2023-04-30T05:31:48.298Z,78.41
2023-04-30T05:33:52.703Z,78.88
2023-04-30T05:35:55.632Z,77.93
2023-04-30T05:37:58.603Z,77.87
2023-04-30T05:40:01.657Z,77.99
2023-04-30T05:42:04.734Z,77.43
2023-04-30T05:44:07.764Z,75.96
2023-04-30T05:46:10.741Z,75.35
2023-04-30T05:48:13.624Z,74.81
2023-04-30T05:50:18.245Z,72.77
2023-04-30T05:52:21.391Z,73.31
2023-04-30T05:54:24.232Z,69.57
2023-04-30T05:56:27.512Z,71.07
2023-04-30T05:58:30.475Z,70.22
2023-04-30T06:00:33.470Z,69.25
2023-04-30T06:02:36.640Z,68.84
2023-04-30T06:04:39.873Z,69.67
2023-04-30T06:06:44.605Z,69.39
2023-04-30T06:08:47.759Z,70.17
2023-04-30T06:10:51.765Z,67.96
2023-04-30T06:12:54.747Z,67.80
2023-04-30T06:14:57.817Z,66.33
2023-04-30T06:17:00.844Z,64.92
2023-04-30T06:19:04.212Z,64.03
2023-04-30T06:21:07.051Z,65.00
2023-04-30T06:23:11.686Z,62.43
2023-04-30T06:25:14.721Z,65.75
2023-04-30T06:27:17.717Z,65.10
2023-04-30T06:29:20.729Z,62.51
2023-04-30T06:31:23.704Z,62.13
2023-04-30T06:33:26.688Z,58.79
2023-04-30T06:35:29.631Z,58.15
2023-04-30T06:37:38.147Z,61.97
2023-04-30T06:39:42.636Z,59.21
2023-04-30T06:41:47.626Z,56.76
2023-04-30T06:43:51.050Z,58.92
2023-04-30T06:45:54.191Z,59.46
2023-04-30T06:47:58.034Z,60.11
2023-04-30T06:50:01.157Z,61.78
2023-04-30T06:52:04.878Z,58.56
2023-04-30T06:54:08.568Z,55.63
2023-04-30T06:56:13.538Z,53.05
2023-04-30T06:58:16.717Z,55.75
2023-04-30T07:00:19.709Z,55.38
2023-04-30T07:02:22.773Z,52.96
2023-04-30T07:04:26.636Z,55.61
2023-04-30T07:06:29.699Z,56.75
2023-04-30T07:08:32.540Z,57.96
2023-04-30T07:10:35.669Z,57.37
2023-04-30T07:12:40.119Z,55.53
2023-04-30T07:14:44.777Z,56.22
2023-04-30T07:16:50.103Z,57.00
2023-04-30T07:18:52.913Z,56.17
2023-04-30T07:20:55.972Z,55.31
2023-04-30T07:22:58.881Z,55.57
2023-04-30T07:25:02.393Z,52.82
2023-04-30T07:27:07.655Z,52.31
2023-04-30T07:29:12.225Z,53.43
2023-04-30T07:31:15.141Z,56.22
2023-04-30T07:33:18.254Z,56.25
2023-04-30T07:35:21.240Z,57.24
2023-04-30T07:37:24.274Z,58.33
2023-04-30T07:39:27.349Z,56.55
2023-04-30T07:41:30.403Z,58.21
2023-04-30T07:43:33.475Z,57.93
2023-04-30T07:45:37.874Z,58.84
2023-04-30T07:47:40.944Z,56.97
2023-04-30T07:49:43.904Z,56.95
2023-04-30T07:51:47.256Z,55.92
2023-04-30T07:53:50.234Z,58.15
2023-04-30T07:55:53.116Z,57.90
2023-04-30T07:57:56.122Z,57.22
2023-04-30T07:59:59.500Z,57.82
2023-04-30T08:02:04.136Z,58.36
2023-04-30T08:04:07.787Z,57.84
2023-04-30T08:06:10.777Z,57.25
2023-04-30T08:08:13.842Z,56.16
2023-04-30T08:10:16.986Z,54.16
2023-04-30T08:12:19.911Z,52.19
2023-04-30T08:14:23.098Z,54.09
2023-04-30T08:16:26.221Z,53.57
2023-04-30T08:18:32.591Z,49.32
2023-04-30T08:20:36.569Z,50.87
2023-04-30T08:22:40.859Z,52.32
2023-04-30T08:24:43.942Z,51.95
2023-04-30T08:26:47.066Z,48.86
2023-04-30T08:28:50.282Z,48.18
2023-04-30T08:30:53.139Z,48.89
2023-04-30T08:32:57.660Z,49.49
2023-04-30T08:35:02.281Z,50.63
2023-04-30T08:37:05.408Z,49.25
2023-04-30T08:39:08.368Z,51.41
2023-04-30T08:41:13.885Z,50.26
2023-04-30T08:43:18.868Z,49.11
2023-04-30T08:45:22.915Z,50.28
2023-04-30T08:47:26.693Z,52.38
2023-04-30T08:49:33.147Z,50.03
2023-04-30T08:51:38.085Z,50.06
2023-04-30T08:53:42.573Z,50.45
2023-04-30T08:55:45.488Z,50.60
2023-04-30T08:57:48.525Z,49.14
2023-04-30T08:59:51.487Z,49.53
2023-04-30T09:01:54.587Z,49.42
2023-04-30T09:03:58.046Z,50.72
2023-04-30T09:06:01.343Z,49.74
2023-04-30T09:08:09.016Z,48.91
2023-04-30T09:10:19.516Z,47.40
2023-04-30T09:12:23.119Z,47.31
2023-04-30T09:14:27.647Z,47.13
2023-04-30T09:16:46.175Z,44.65
2023-04-30T09:18:49.373Z,43.05
2023-04-30T09:20:57.097Z,43.13
2023-04-30T09:23:08.225Z,46.72
2023-04-30T09:25:11.890Z,44.25
2023-04-30T09:27:17.786Z,41.97
2023-04-30T09:29:20.746Z,40.38
2023-04-30T09:31:25.017Z,43.01
2023-04-30T09:33:28.074Z,42.12
2023-04-30T09:35:32.773Z,41.56
2023-04-30T09:37:39.248Z,41.24
2023-04-30T09:39:51.326Z,39.51
2023-04-30T09:42:07.370Z,43.25
2023-04-30T09:44:27.799Z,43.77
2023-04-30T09:46:32.641Z,41.82
2023-04-30T09:48:35.796Z,38.66
2023-04-30T09:50:41.881Z,40.36
2023-04-30T09:52:52.395Z,41.79
2023-04-30T09:54:56.766Z,42.07
2023-04-30T09:57:03.893Z,40.92
2023-04-30T09:59:09.394Z,42.99
2023-04-30T10:01:12.386Z,42.64
2023-04-30T10:03:16.484Z,43.00
2023-04-30T10:05:19.748Z,39.64
2023-04-30T10:07:24.978Z,40.84
2023-04-30T10:09:34.667Z,38.15
2023-04-30T10:11:42.590Z,40.59
2023-04-30T10:13:52.937Z,40.93
2023-04-30T10:16:00.325Z,37.88
2023-04-30T10:18:06.147Z,38.79
2023-04-30T10:20:11.597Z,40.51
2023-04-30T10:22:14.930Z,39.14
2023-04-30T10:24:19.795Z,39.18
2023-04-30T10:26:23.949Z,38.57
2023-04-30T10:28:29.333Z,40.37
2023-04-30T10:30:33.160Z,38.69
2023-04-30T10:32:42.678Z,38.79
2023-04-30T10:34:54.233Z,39.12
2023-04-30T10:37:01.014Z,38.70
2023-04-30T10:39:05.614Z,37.56
2023-04-30T10:41:09.953Z,39.05
2023-04-30T10:43:13.395Z,39.48
2023-04-30T10:45:18.183Z,38.43
2023-04-30T10:47:21.674Z,38.74
2023-04-30T10:49:26.904Z,35.47
2023-04-30T10:51:48.203Z,37.93
2023-04-30T10:53:53.301Z,39.30
2023-04-30T10:56:00.244Z,35.44
2023-04-30T10:58:27.322Z,39.11
2023-04-30T11:00:32.242Z,39.92
2023-04-30T11:02:41.186Z,39.87
2023-04-30T11:05:09.835Z,39.58
2023-04-30T11:07:12.994Z,40.48
2023-04-30T11:09:16.047Z,40.62
2023-04-30T11:11:21.552Z,38.50
2023-04-30T11:13:26.915Z,38.85
2023-04-30T11:15:41.892Z,38.13
2023-04-30T11:17:46.588Z,41.25
2023-04-30T11:19:50.957Z,37.09
2023-04-30T11:22:18.404Z,38.83
2023-04-30T11:24:21.417Z,39.21
2023-04-30T11:26:24.997Z,36.58
2023-04-30T11:28:29.158Z,33.91
2023-04-30T11:30:32.997Z,36.46
2023-04-30T11:32:40.245Z,40.58
2023-04-30T11:34:45.297Z,38.40
2023-04-30T11:36:49.120Z,37.11
2023-04-30T11:38:53.757Z,37.63
2023-04-30T11:40:57.437Z,37.12
2023-04-30T11:43:00.598Z,37.95
2023-04-30T11:45:05.276Z,38.43
2023-04-30T11:47:08.466Z,39.79
2023-04-30T11:49:13.094Z,38.75
2023-04-30T11:51:17.346Z,37.03
2023-04-30T11:53:28.272Z,38.58
2023-04-30T11:55:31.236Z,35.89
2023-04-30T11:57:40.997Z,37.93
2023-04-30T11:59:44.156Z,35.78
2023-04-30T12:01:47.208Z,39.04
2023-04-30T12:03:53.625Z,37.71
2023-04-30T12:05:58.302Z,37.47
2023-04-30T12:08:07.081Z,35.45
2023-04-30T12:10:11.237Z,36.99
2023-04-30T12:12:14.078Z,35.55
2023-04-30T12:14:16.958Z,36.94
2023-04-30T12:16:20.328Z,37.96
2023-04-30T12:18:23.230Z,35.87
2023-04-30T12:20:28.569Z,37.32
2023-04-30T12:22:33.357Z,36.82
2023-04-30T12:24:36.748Z,37.88
2023-04-30T12:26:40.512Z,38.44
2023-04-30T12:28:43.642Z,37.43
2023-04-30T12:30:47.911Z,37.62
2023-04-30T12:32:53.409Z,35.46
2023-04-30T12:34:59.196Z,34.65
2023-04-30T12:37:02.861Z,37.43
2023-04-30T12:39:12.223Z,36.46
2023-04-30T12:41:17.724Z,37.95
2023-04-30T12:43:20.933Z,37.48
2023-04-30T12:45:43.490Z,36.13
2023-04-30T12:47:46.522Z,35.42
2023-04-30T12:49:50.195Z,34.20
2023-04-30T12:51:53.417Z,36.04
2023-04-30T12:53:56.464Z,35.21
2023-04-30T12:56:13.184Z,34.58
2023-04-30T12:58:17.086Z,35.76
2023-04-30T13:00:20.028Z,34.88
2023-04-30T13:02:24.984Z,36.88
2023-04-30T13:04:28.848Z,35.59
2023-04-30T13:06:33.519Z,36.21
2023-04-30T13:08:45.711Z,35.99
2023-04-30T13:10:53.166Z,35.77
2023-04-30T13:12:57.538Z,34.18
2023-04-30T13:15:00.730Z,34.34
2023-04-30T13:17:06.183Z,34.48
2023-04-30T13:19:08.649Z,33.37
2023-04-30T13:21:11.768Z,35.80
2023-04-30T13:23:14.797Z,33.82
2023-04-30T13:25:18.000Z,34.61
2023-04-30T13:27:20.923Z,35.71
2023-04-30T13:29:25.523Z,35.05
2023-04-30T13:31:28.620Z,35.87
2023-04-30T13:33:31.701Z,34.84
2023-04-30T13:35:34.808Z,33.63
2023-04-30T13:37:37.816Z,33.63
2023-04-30T13:39:40.844Z,34.61
2023-04-30T13:41:43.904Z,32.73
2023-04-30T13:43:47.978Z,34.65
2023-04-30T13:45:52.538Z,36.38
2023-04-30T13:47:55.755Z,34.16
2023-04-30T13:49:58.837Z,33.44
2023-04-30T13:52:01.797Z,34.57
2023-04-30T13:54:04.761Z,34.26
2023-04-30T13:56:08.205Z,35.10
2023-04-30T13:58:11.346Z,35.14
2023-04-30T14:00:16.271Z,35.58
2023-04-30T14:02:20.680Z,35.31
2023-04-30T14:04:23.838Z,34.36
2023-04-30T14:06:26.982Z,34.19
2023-04-30T14:08:32.141Z,34.02
2023-04-30T14:10:35.146Z,36.28
2023-04-30T14:12:38.667Z,38.08
2023-04-30T14:14:42.196Z,36.34
2023-04-30T14:16:45.370Z,37.60
2023-04-30T14:18:50.232Z,37.95
2023-04-30T14:20:53.181Z,36.70
2023-04-30T14:22:56.565Z,35.48
2023-04-30T14:24:59.969Z,35.46
2023-04-30T14:27:04.148Z,37.63
2023-04-30T14:29:07.657Z,36.84
2023-04-30T14:31:10.973Z,34.37
2023-04-30T14:33:15.054Z,34.79
2023-04-30T14:35:19.635Z,35.25
2023-04-30T14:37:23.006Z,35.51
2023-04-30T14:39:26.860Z,33.98
2023-04-30T14:41:29.933Z,33.66
2023-04-30T14:43:32.855Z,35.55
2023-04-30T14:45:35.961Z,33.66
2023-04-30T14:47:39.019Z,34.40
2023-04-30T14:49:42.238Z,34.43
2023-04-30T14:51:46.830Z,35.84
2023-04-30T14:53:49.668Z,35.00
2023-04-30T14:55:52.626Z,34.82
2023-04-30T14:57:56.371Z,35.16
2023-04-30T15:00:00.682Z,35.49
2023-04-30T15:02:03.659Z,36.07
2023-04-30T15:04:07.510Z,36.11
2023-04-30T15:06:11.157Z,37.12
2023-04-30T15:08:16.724Z,35.38
2023-04-30T15:10:20.034Z,37.00
2023-04-30T15:12:23.135Z,35.06
2023-04-30T15:14:26.028Z,35.46
2023-04-30T15:16:30.029Z,35.53
2023-04-30T15:18:33.612Z,34.69
2023-04-30T15:20:36.746Z,35.25
2023-04-30T15:22:39.736Z,33.65
2023-04-30T15:24:44.657Z,34.78
2023-04-30T15:26:47.698Z,35.35
2023-04-30T15:28:50.755Z,35.16
2023-04-30T15:30:53.639Z,34.37
2023-04-30T15:32:57.303Z,35.58
2023-04-30T15:35:00.269Z,34.18
2023-04-30T15:37:03.220Z,33.55
2023-04-30T15:39:06.101Z,34.83
2023-04-30T15:41:10.545Z,34.40
2023-04-30T15:43:14.296Z,35.06
2023-04-30T15:45:17.325Z,35.25
2023-04-30T15:47:21.876Z,35.59
2023-04-30T15:49:26.692Z,34.89
2023-04-30T15:51:29.755Z,36.08
2023-04-30T15:53:32.668Z,35.86
2023-04-30T15:55:36.410Z,35.61
2023-04-30T15:57:40.769Z,35.26
2023-04-30T15:59:43.750Z,35.23
2023-04-30T16:01:46.836Z,34.74
2023-04-30T16:03:49.996Z,36.23
2023-04-30T16:05:53.148Z,36.34
2023-04-30T16:07:56.129Z,34.45
2023-04-30T16:09:59.616Z,35.62
2023-04-30T16:12:02.607Z,35.54
2023-04-30T16:14:07.199Z,35.63
2023-04-30T16:16:11.310Z,35.12
2023-04-30T16:18:14.254Z,34.91
2023-04-30T16:20:17.184Z,35.93
2023-04-30T16:22:21.774Z,34.63
2023-04-30T16:24:25.258Z,36.85
2023-04-30T16:26:28.159Z,36.65
2023-04-30T16:28:31.468Z,37.29
2023-04-30T16:30:35.959Z,37.75
2023-04-30T16:32:39.060Z,37.73
2023-04-30T16:34:42.218Z,38.59
2023-04-30T16:36:45.186Z,38.91
2023-04-30T16:38:48.220Z,38.08
2023-04-30T16:40:51.405Z,39.15
2023-04-30T16:42:54.315Z,38.68
2023-04-30T16:44:57.476Z,38.63
2023-04-30T16:47:01.964Z,39.35
2023-04-30T16:49:04.800Z,38.68
2023-04-30T16:51:09.325Z,40.81
2023-04-30T16:53:12.285Z,39.67
2023-04-30T16:55:15.116Z,39.44
2023-04-30T16:57:18.190Z,39.42
2023-04-30T16:59:21.291Z,39.58
2023-04-30T17:01:24.437Z,38.93
2023-04-30T17:03:30.502Z,40.20
2023-04-30T17:05:33.872Z,39.76
2023-04-30T17:07:36.934Z,41.42
2023-04-30T17:09:39.976Z,39.89
2023-04-30T17:11:43.195Z,39.32
2023-04-30T17:13:46.162Z,41.80
2023-04-30T17:15:49.264Z,40.87
2023-04-30T17:17:52.963Z,40.94
2023-04-30T17:19:58.065Z,40.53
2023-04-30T17:22:01.915Z,39.56
2023-04-30T17:24:05.635Z,39.40
2023-04-30T17:26:08.635Z,42.40
2023-04-30T17:28:11.652Z,40.72
2023-04-30T17:30:15.333Z,40.34
2023-04-30T17:32:19.182Z,40.92
2023-04-30T17:34:22.135Z,41.33
2023-04-30T17:36:28.452Z,41.69
2023-04-30T17:38:31.500Z,41.70
2023-04-30T17:40:34.783Z,41.71
2023-04-30T17:42:39.187Z,44.94
2023-04-30T17:44:42.572Z,47.13
2023-04-30T17:46:45.924Z,46.30
2023-04-30T17:48:48.957Z,44.00
2023-04-30T17:50:52.057Z,44.13
2023-04-30T17:52:58.126Z,45.36
2023-04-30T17:55:01.332Z,46.24
2023-04-30T17:57:04.368Z,45.91
2023-04-30T17:59:07.889Z,47.83
2023-04-30T18:01:10.860Z,47.98
2023-04-30T18:03:13.957Z,48.22
2023-04-30T18:05:16.890Z,49.19
2023-04-30T18:07:20.238Z,49.68
2023-04-30T18:09:24.888Z,50.27
2023-04-30T18:11:27.822Z,49.41
2023-04-30T18:13:31.481Z,54.34
2023-04-30T18:15:34.457Z,54.00
2023-04-30T18:17:37.833Z,52.60
2023-04-30T18:19:44.798Z,53.66
2023-04-30T18:21:47.830Z,54.20
2023-04-30T18:23:50.874Z,55.15
2023-04-30T18:25:55.417Z,55.53
2023-04-30T18:27:58.616Z,55.27
2023-04-30T18:30:01.785Z,53.11
2023-04-30T18:32:04.873Z,53.80
2023-04-30T18:34:08.204Z,53.89
2023-04-30T18:36:11.338Z,54.43
2023-04-30T18:38:14.562Z,54.53
2023-04-30T18:40:18.006Z,55.13
2023-04-30T18:42:23.216Z,56.07
2023-04-30T18:44:32.096Z,57.18
2023-04-30T18:46:35.043Z,57.04
2023-04-30T18:48:38.601Z,56.74
2023-04-30T18:50:43.268Z,55.87
2023-04-30T18:52:46.547Z,56.26
2023-04-30T18:54:49.466Z,59.06
2023-04-30T18:56:53.986Z,56.93
2023-04-30T18:58:58.595Z,56.54
2023-04-30T19:01:01.598Z,55.63
2023-04-30T19:03:04.708Z,55.14
2023-04-30T19:05:07.968Z,55.86
2023-04-30T19:07:11.937Z,56.40
2023-04-30T19:09:15.772Z,56.97
2023-04-30T19:11:20.316Z,57.56
2023-04-30T19:13:23.556Z,58.50
2023-04-30T19:15:30.123Z,58.34
2023-04-30T19:17:32.988Z,59.42
2023-04-30T19:19:36.567Z,58.21
2023-04-30T19:21:39.797Z,58.16
2023-04-30T19:23:42.914Z,59.17
2023-04-30T19:25:48.269Z,59.65
2023-04-30T19:27:51.842Z,57.75
2023-04-30T19:29:55.242Z,59.21
2023-04-30T19:32:00.217Z,58.71
2023-04-30T19:34:04.146Z,60.18
2023-04-30T19:36:07.286Z,60.54
2023-04-30T19:38:10.156Z,60.58
2023-04-30T19:40:14.826Z,59.61
2023-04-30T19:42:17.658Z,59.41
2023-04-30T19:44:20.504Z,59.70
2023-04-30T19:46:23.650Z,60.96
2023-04-30T19:48:28.082Z,63.27
2023-04-30T19:50:30.913Z,62.31
2023-04-30T19:52:33.878Z,64.39
2023-04-30T19:54:36.948Z,63.75
2023-04-30T19:56:39.923Z,65.23
2023-04-30T19:58:44.206Z,64.25
2023-04-30T20:00:47.250Z,65.55
2023-04-30T20:02:52.328Z,65.68
2023-04-30T20:04:58.065Z,66.15
2023-04-30T20:07:01.489Z,65.53
2023-04-30T20:09:04.477Z,66.33
2023-04-30T20:11:07.386Z,67.35
2023-04-30T20:13:10.337Z,68.98
2023-04-30T20:15:13.201Z,69.42
2023-04-30T20:17:16.558Z,69.74
2023-04-30T20:19:19.719Z,70.62
2023-04-30T20:21:25.320Z,71.36
2023-04-30T20:23:28.011Z,73.87
2023-04-30T20:25:31.476Z,74.10
2023-04-30T20:27:37.239Z,74.04
2023-04-30T20:29:43.353Z,73.19
2023-04-30T20:31:46.877Z,73.05
2023-04-30T20:33:49.882Z,73.70
2023-04-30T20:35:52.859Z,73.69
2023-04-30T20:37:57.769Z,71.23
2023-04-30T20:40:01.267Z,70.45
2023-04-30T20:42:04.476Z,70.49
2023-04-30T20:44:07.349Z,72.80
2023-04-30T20:46:10.523Z,72.51
2023-04-30T20:48:13.608Z,72.66
2023-04-30T20:50:17.111Z,73.06
2023-04-30T20:52:20.452Z,71.32
2023-04-30T20:54:24.914Z,74.36
2023-04-30T20:56:27.882Z,74.27
2023-04-30T20:58:30.811Z,74.11
2023-04-30T21:00:34.003Z,74.15
2023-04-30T21:02:36.967Z,74.35
2023-04-30T21:04:39.991Z,74.40
2023-04-30T21:06:43.006Z,73.56
2023-04-30T21:08:46.964Z,73.44
2023-04-30T21:10:52.743Z,72.93
2023-04-30T21:12:58.536Z,73.04
2023-04-30T21:15:01.692Z,73.05
2023-04-30T21:17:05.694Z,73.23
2023-04-30T21:19:08.739Z,74.19
2023-04-30T21:21:11.764Z,74.48
2023-04-30T21:23:14.961Z,74.70
2023-04-30T21:25:17.854Z,74.36
2023-04-30T21:27:22.527Z,75.15
2023-04-30T21:29:25.446Z,75.99
2023-04-30T21:31:28.612Z,75.65
2023-04-30T21:33:31.696Z,76.10
2023-04-30T21:35:34.899Z,76.26
2023-04-30T21:37:37.856Z,76.89
2023-04-30T21:39:40.855Z,76.39
2023-04-30T21:41:43.696Z,76.27
2023-04-30T21:43:48.166Z,76.71
2023-04-30T21:45:51.158Z,76.79
2023-04-30T21:47:54.115Z,76.44
2023-04-30T21:49:57.629Z,77.61
2023-04-30T21:52:00.624Z,77.55
2023-04-30T21:54:03.456Z,77.81
2023-04-30T21:56:07.823Z,78.24
2023-04-30T21:58:10.636Z,78.88
2023-04-30T22:00:17.163Z,80.32
2023-04-30T22:02:26.791Z,79.29
2023-04-30T22:04:29.855Z,79.94
2023-04-30T22:06:35.339Z,79.51
2023-04-30T22:08:38.126Z,79.54
2023-04-30T22:10:41.026Z,80.06
2023-04-30T22:12:47.171Z,80.82
2023-04-30T22:14:53.425Z,81.06
2023-04-30T22:16:58.071Z,80.27
2023-04-30T22:19:00.999Z,79.69
2023-04-30T22:21:03.890Z,79.30
2023-04-30T22:23:07.034Z,80.72
2023-04-30T22:25:10.767Z,80.96
2023-04-30T22:27:13.795Z,81.56
2023-04-30T22:29:16.769Z,82.77
2023-04-30T22:31:21.041Z,82.84
2023-04-30T22:33:25.627Z,82.96
2023-04-30T22:35:29.121Z,82.01
2023-04-30T22:37:32.034Z,82.51
2023-04-30T22:39:35.346Z,83.34
2023-04-30T22:41:38.249Z,82.23
2023-04-30T22:43:41.576Z,81.69
2023-04-30T22:45:44.736Z,81.90
2023-04-30T22:47:47.844Z,82.70
2023-04-30T22:49:52.225Z,82.46
2023-04-30T22:51:55.716Z,83.14
2023-04-30T22:53:58.929Z,83.25
2023-04-30T22:56:02.157Z,83.53
2023-04-30T22:58:05.186Z,83.55
2023-04-30T23:00:10.085Z,83.39
2023-04-30T23:02:12.966Z,84.20
2023-04-30T23:04:15.961Z,83.54
2023-04-30T23:06:20.646Z,83.34
2023-04-30T23:08:23.504Z,82.20
2023-04-30T23:10:26.674Z,83.00
2023-04-30T23:12:30.377Z,82.83
2023-04-30T23:14:33.314Z,81.76
2023-04-30T23:16:40.358Z,82.17
2023-04-30T23:18:43.321Z,82.30
2023-04-30T23:20:46.358Z,82.97
2023-04-30T23:22:50.818Z,83.32
2023-04-30T23:24:55.741Z,83.79
2023-04-30T23:26:58.561Z,84.26
2023-04-30T23:29:03.114Z,84.31
2023-04-30T23:31:05.906Z,85.40
2023-04-30T23:33:08.948Z,84.85
2023-04-30T23:35:12.234Z,84.86
2023-04-30T23:37:15.156Z,84.82
2023-04-30T23:39:19.531Z,84.40
2023-04-30T23:41:22.548Z,85.70
2023-04-30T23:43:25.619Z,85.43
2023-04-30T23:45:28.511Z,84.73
2023-04-30T23:47:32.054Z,85.47
2023-04-30T23:49:34.878Z,85.86
2023-04-30T23:51:37.774Z,86.73
2023-04-30T23:53:41.011Z,86.78
2023-04-30T23:55:45.580Z,87.10
2023-04-30T23:57:48.874Z,85.75
2023-04-30T23:59:51.744Z,86.96
