createdAt,value
2023-04-01T00:01:14.982Z,98758.31
2023-04-01T00:03:41.961Z,98756.53
2023-04-01T00:06:08.595Z,98760.13
2023-04-01T00:08:35.022Z,98756.59
2023-04-01T00:11:01.442Z,98758.38
2023-04-01T00:13:27.969Z,98757.47
2023-04-01T00:15:56.594Z,98753.03
2023-04-01T00:18:23.965Z,98757.47
2023-04-01T00:20:51.852Z,98762.78
2023-04-01T00:23:18.881Z,98753.16
2023-04-01T00:25:47.424Z,98760.16
2023-04-01T00:28:13.829Z,98758.38
2023-04-01T00:30:40.184Z,98758.47
2023-04-01T00:33:06.613Z,98754.94
2023-04-01T00:35:33.695Z,98759.38
2023-04-01T00:38:00.440Z,98753.22
2023-04-01T00:40:33.125Z,98747.03
2023-04-01T00:43:00.106Z,98752.31
2023-04-01T00:45:39.544Z,98751.47
2023-04-01T00:48:11.141Z,98749.78
2023-04-01T00:50:39.942Z,98752.44
2023-04-01T00:53:07.368Z,98747.09
2023-04-01T00:55:36.326Z,98748.00
2023-04-01T00:58:06.185Z,98741.81
2023-04-01T01:00:33.079Z,98730.38
2023-04-01T01:02:59.505Z,98745.34
2023-04-01T01:05:59.869Z,98740.09
2023-04-01T01:08:46.974Z,98742.72
2023-04-01T01:11:19.640Z,98739.19
2023-04-01T01:14:07.864Z,98736.56
2023-04-01T01:16:43.450Z,98741.84
2023-04-01T01:19:49.174Z,98745.38
2023-04-01T01:22:45.408Z,98725.94
2023-04-01T01:25:25.911Z,98734.81
2023-04-01T01:28:09.261Z,98733.97
2023-04-01T01:31:03.597Z,98737.56
2023-04-01T01:33:50.301Z,98735.81
2023-04-01T01:36:21.746Z,98736.66
2023-04-01T01:38:50.434Z,98735.81
2023-04-01T01:41:18.916Z,98736.69
2023-04-01T01:43:49.345Z,98736.69
2023-04-01T01:46:21.802Z,98741.06
2023-04-01T01:48:49.947Z,98735.75
2023-04-01T01:51:16.899Z,98739.31
2023-04-01T01:53:43.252Z,98727.88
2023-04-01T01:56:11.617Z,98737.56
2023-04-01T01:58:43.644Z,98727.84
2023-04-01T02:01:15.526Z,98734.09
2023-04-01T02:03:43.900Z,98724.38
2023-04-01T02:06:12.705Z,98727.88
2023-04-01T02:08:46.658Z,98714.69
2023-04-01T02:11:16.352Z,98723.56
2023-04-01T02:13:49.661Z,98718.28
2023-04-01T02:16:33.247Z,98736.88
2023-04-01T02:19:01.102Z,98734.22
2023-04-01T02:21:32.187Z,98741.25
2023-04-01T02:24:01.762Z,98725.34
2023-04-01T02:26:28.288Z,98723.63
2023-04-01T02:28:56.183Z,98728.94
2023-04-01T02:31:24.361Z,98734.25
2023-04-01T02:33:51.169Z,98738.72
2023-04-01T02:36:18.298Z,98728.22
2023-04-01T02:38:46.049Z,98733.50
2023-04-01T02:41:12.736Z,98726.47
2023-04-01T02:43:39.255Z,98723.81
2023-04-01T02:46:05.674Z,98721.16
2023-04-01T02:48:32.205Z,98721.19
2023-04-01T02:50:58.715Z,98723.84
2023-04-01T02:53:25.306Z,98724.78
2023-04-01T02:55:52.656Z,98733.56
2023-04-01T02:58:19.416Z,98723.91
2023-04-01T03:00:45.978Z,98723.91
2023-04-01T03:03:14.403Z,98723.03
2023-04-01T03:05:41.230Z,98720.38
2023-04-01T03:08:07.642Z,98715.97
2023-04-01T03:10:33.972Z,98723.94
2023-04-01T03:13:00.260Z,98726.56
2023-04-01T03:15:26.602Z,98721.25
2023-04-01T03:17:53.036Z,98721.34
2023-04-01T03:20:20.204Z,98729.25
2023-04-01T03:22:47.618Z,98725.72
2023-04-01T03:25:14.108Z,98728.31
2023-04-01T03:27:40.482Z,98730.13
2023-04-01T03:30:08.027Z,98723.09
2023-04-01T03:32:34.628Z,98726.63
2023-04-01T03:35:00.969Z,98721.31
2023-04-01T03:37:27.422Z,98723.06
2023-04-01T03:39:53.899Z,98720.44
2023-04-01T03:42:20.626Z,98722.25
2023-04-01T03:44:46.979Z,98723.94
2023-04-01T03:47:13.351Z,98725.72
2023-04-01T03:49:39.750Z,98723.91
2023-04-01T03:52:10.573Z,98714.22
2023-04-01T03:54:36.980Z,98728.34
2023-04-01T03:57:03.462Z,98721.31
2023-04-01T03:59:29.872Z,98723.94
2023-04-01T04:01:56.186Z,98718.66
2023-04-01T04:04:22.767Z,98716.88
2023-04-01T04:06:49.430Z,98723.06
2023-04-01T04:09:15.884Z,98722.16
2023-04-01T04:11:42.272Z,98723.09
2023-04-01T04:14:08.679Z,98723.94
2023-04-01T04:16:38.263Z,98726.56
2023-04-01T04:19:05.404Z,98737.13
2023-04-01T04:21:32.005Z,98734.50
2023-04-01T04:24:00.916Z,98736.28
2023-04-01T04:26:27.357Z,98731.84
2023-04-01T04:28:55.374Z,98726.50
2023-04-01T04:31:23.533Z,98725.66
2023-04-01T04:33:49.909Z,98724.78
2023-04-01T04:36:16.415Z,98730.09
2023-04-01T04:38:42.747Z,98737.13
2023-04-01T04:41:16.171Z,98731.00
2023-04-01T04:43:43.146Z,98730.97
2023-04-01T04:46:10.283Z,98730.09
2023-04-01T04:48:37.385Z,98731.00
2023-04-01T04:51:04.118Z,98737.19
2023-04-01T04:53:30.658Z,98733.69
2023-04-01T04:55:56.997Z,98731.00
2023-04-01T04:58:23.393Z,98729.28
2023-04-01T05:00:49.719Z,98728.44
2023-04-01T05:03:16.290Z,98731.88
2023-04-01T05:05:53.207Z,98731.88
2023-04-01T05:08:19.747Z,98734.56
2023-04-01T05:10:46.965Z,98727.53
2023-04-01T05:13:13.268Z,98729.25
2023-04-01T05:15:40.284Z,98731.91
2023-04-01T05:18:06.810Z,98736.28
2023-04-01T05:20:33.240Z,98728.38
2023-04-01T05:23:00.889Z,98728.34
2023-04-01T05:25:27.482Z,98729.22
2023-04-01T05:27:53.981Z,98723.97
2023-04-01T05:30:20.561Z,98732.75
2023-04-01T05:32:46.931Z,98731.00
2023-04-01T05:35:13.273Z,98715.94
2023-04-01T05:37:39.670Z,98723.00
2023-04-01T05:40:06.841Z,98723.91
2023-04-01T05:42:34.996Z,98728.28
2023-04-01T05:45:02.388Z,98724.75
2023-04-01T05:47:28.699Z,98724.75
2023-04-01T05:49:56.292Z,98724.75
2023-04-01T05:52:22.624Z,98728.25
2023-04-01T05:54:49.040Z,98722.09
2023-04-01T05:57:15.433Z,98735.22
2023-04-01T05:59:41.756Z,98728.16
2023-04-01T06:02:09.902Z,98723.75
2023-04-01T06:04:39.729Z,98725.47
2023-04-01T06:07:13.048Z,98721.94
2023-04-01T06:09:39.833Z,98722.81
2023-04-01T06:12:21.616Z,98710.44
2023-04-01T06:15:04.431Z,98714.84
2023-04-01T06:17:51.748Z,98714.84
2023-04-01T06:20:54.489Z,98722.75
2023-04-01T06:23:30.130Z,98720.09
2023-04-01T06:26:22.721Z,98720.06
2023-04-01T06:29:26.382Z,98728.94
2023-04-01T06:32:22.017Z,98725.44
2023-04-01T06:34:51.574Z,98724.56
2023-04-01T06:37:30.220Z,98725.41
2023-04-01T06:40:34.242Z,98722.78
2023-04-01T06:43:27.948Z,98724.56
2023-04-01T06:46:06.483Z,98722.78
2023-04-01T06:49:15.588Z,98724.53
2023-04-01T06:52:08.440Z,98724.53
2023-04-01T06:54:39.572Z,98714.78
2023-04-01T06:57:29.541Z,98718.22
2023-04-01T07:00:00.666Z,98726.06
2023-04-01T07:02:37.063Z,98734.94
2023-04-01T07:05:04.960Z,98725.19
2023-04-01T07:08:03.618Z,98727.75
2023-04-01T07:10:43.746Z,98726.75
2023-04-01T07:13:23.436Z,98717.97
2023-04-01T07:15:59.643Z,98727.69
2023-04-01T07:18:35.551Z,98726.03
2023-04-01T07:21:05.625Z,98720.63
2023-04-01T07:23:43.242Z,98720.56
2023-04-01T07:26:24.704Z,98732.00
2023-04-01T07:28:55.022Z,98722.22
2023-04-01T07:31:33.515Z,98718.38
2023-04-01T07:34:11.899Z,98724.44
2023-04-01T07:36:48.885Z,98727.81
2023-04-01T07:39:32.756Z,98733.56
2023-04-01T07:42:24.078Z,98733.19
2023-04-01T07:45:03.388Z,98737.28
2023-04-01T07:47:36.169Z,98742.47
2023-04-01T07:50:14.752Z,98745.81
2023-04-01T07:53:03.627Z,98742.31
2023-04-01T07:55:38.136Z,98741.72
2023-04-01T07:58:26.516Z,98749.19
2023-04-01T08:01:14.618Z,98755.38
2023-04-01T08:04:10.972Z,98757.28
2023-04-01T08:06:46.775Z,98757.38
2023-04-01T08:09:34.022Z,98756.72
2023-04-01T08:12:12.605Z,98758.31
2023-04-01T08:14:50.878Z,98763.66
2023-04-01T08:17:33.560Z,98765.53
2023-04-01T08:20:19.410Z,98768.88
2023-04-01T08:22:58.154Z,98774.16
2023-04-01T08:25:28.048Z,98770.47
2023-04-01T08:28:18.446Z,98772.97
2023-04-01T08:30:51.720Z,98784.47
2023-04-01T08:33:30.196Z,98773.34
2023-04-01T08:36:03.482Z,98772.53
2023-04-01T08:38:34.032Z,98781.16
2023-04-01T08:41:31.101Z,98775.00
2023-04-01T08:44:21.648Z,98781.94
2023-04-01T08:47:08.589Z,98785.13
2023-04-01T08:49:58.206Z,98784.41
2023-04-01T08:52:37.057Z,98787.63
2023-04-01T08:55:41.934Z,98788.53
2023-04-01T08:58:33.512Z,98785.03
2023-04-01T09:01:14.477Z,98786.88
2023-04-01T09:04:07.556Z,98792.09
2023-04-01T09:06:50.280Z,98794.50
2023-04-01T09:09:44.586Z,98796.13
2023-04-01T09:12:29.486Z,98795.31
2023-04-01T09:15:17.984Z,98790.09
2023-04-01T09:18:12.230Z,98793.75
2023-04-01T09:20:56.901Z,98798.25
2023-04-01T09:23:41.560Z,98805.84
2023-04-01T09:26:31.676Z,98793.38
2023-04-01T09:29:32.235Z,98794.19
2023-04-01T09:32:27.818Z,98799.16
2023-04-01T09:35:22.531Z,98801.47
2023-04-01T09:38:19.854Z,98807.50
2023-04-01T09:41:06.029Z,98812.06
2023-04-01T09:44:02.343Z,98810.25
2023-04-01T09:46:36.947Z,98819.72
2023-04-01T09:49:31.559Z,98815.63
2023-04-01T09:52:18.872Z,98820.34
2023-04-01T09:55:04.376Z,98822.69
2023-04-01T09:58:06.212Z,98829.75
2023-04-01T10:01:08.126Z,98822.09
2023-04-01T10:04:01.123Z,98821.84
2023-04-01T10:07:28.153Z,98836.84
2023-04-01T10:10:00.366Z,98834.25
2023-04-01T10:12:48.010Z,98832.44
2023-04-01T10:15:17.335Z,98836.56
2023-04-01T10:18:05.923Z,98833.69
2023-04-01T10:20:57.346Z,98840.72
2023-04-01T10:23:54.308Z,98841.91
2023-04-01T10:26:45.692Z,98838.50
2023-04-01T10:29:27.780Z,98836.56
2023-04-01T10:32:26.353Z,98838.03
2023-04-01T10:35:29.979Z,98832.91
2023-04-01T10:38:15.232Z,98833.75
2023-04-01T10:41:19.305Z,98842.19
2023-04-01T10:44:07.453Z,98838.25
2023-04-01T10:46:52.125Z,98834.47
2023-04-01T10:49:21.513Z,98833.16
2023-04-01T10:52:09.751Z,98826.34
2023-04-01T10:54:57.714Z,98826.97
2023-04-01T10:57:56.936Z,98820.31
2023-04-01T11:00:41.797Z,98825.59
2023-04-01T11:03:45.262Z,98820.22
2023-04-01T11:06:20.381Z,98819.59
2023-04-01T11:09:17.194Z,98825.50
2023-04-01T11:12:01.667Z,98822.16
2023-04-01T11:14:39.016Z,98824.09
2023-04-01T11:17:43.342Z,98832.56
2023-04-01T11:20:34.194Z,98821.72
2023-04-01T11:23:25.495Z,98819.78
2023-04-01T11:26:07.018Z,98831.72
2023-04-01T11:28:45.615Z,98843.16
2023-04-01T11:31:17.358Z,98844.38
2023-04-01T11:34:05.762Z,98839.00
2023-04-01T11:37:12.007Z,98846.00
2023-04-01T11:39:58.086Z,98844.69
2023-04-01T11:42:46.277Z,98849.59
2023-04-01T11:45:37.322Z,98844.28
2023-04-01T11:48:39.059Z,98844.94
2023-04-01T11:51:30.583Z,98848.59
2023-04-01T11:54:06.244Z,98860.88
2023-04-01T11:56:53.436Z,98863.00
2023-04-01T12:00:01.950Z,98873.25
2023-04-01T12:03:03.979Z,98881.47
2023-04-01T12:05:42.563Z,98886.88
2023-04-01T12:08:31.875Z,98895.31
2023-04-01T12:11:09.296Z,98886.97
2023-04-01T12:13:54.616Z,98885.56
2023-04-01T12:16:45.626Z,98887.84
2023-04-01T12:19:39.547Z,98886.25
2023-04-01T12:22:35.711Z,98898.00
2023-04-01T12:25:08.818Z,98898.84
2023-04-01T12:28:02.390Z,98891.09
2023-04-01T12:31:15.318Z,98886.09
2023-04-01T12:34:14.398Z,98886.28
2023-04-01T12:37:08.747Z,98896.44
2023-04-01T12:40:07.124Z,98897.06
2023-04-01T12:42:54.687Z,98891.81
2023-04-01T12:45:48.460Z,98889.94
2023-04-01T12:48:34.855Z,98888.19
2023-04-01T12:51:30.549Z,98896.41
2023-04-01T12:54:29.158Z,98904.53
2023-04-01T12:57:14.187Z,98902.25
2023-04-01T13:00:18.298Z,98902.03
2023-04-01T13:03:08.105Z,98895.31
2023-04-01T13:06:12.048Z,98898.66
2023-04-01T13:08:57.019Z,98898.31
2023-04-01T13:11:41.537Z,98908.84
2023-04-01T13:14:32.164Z,98907.44
2023-04-01T13:17:52.870Z,98911.47
2023-04-01T13:20:37.848Z,98918.97
2023-04-01T13:23:25.280Z,98907.75
2023-04-01T13:26:13.855Z,98918.91
2023-04-01T13:28:48.538Z,98924.44
2023-04-01T13:31:27.694Z,98917.19
2023-04-01T13:34:14.364Z,98921.16
2023-04-01T13:37:01.474Z,98920.94
2023-04-01T13:39:43.176Z,98912.19
2023-04-01T13:42:30.945Z,98907.97
2023-04-01T13:45:15.877Z,98902.00
2023-04-01T13:47:44.961Z,98905.72
2023-04-01T13:50:35.415Z,98910.16
2023-04-01T13:53:25.406Z,98926.44
2023-04-01T13:56:06.829Z,98924.00
2023-04-01T13:59:14.763Z,98920.09
2023-04-01T14:02:29.077Z,98923.97
2023-04-01T14:05:32.280Z,98937.25
2023-04-01T14:08:30.550Z,98932.72
2023-04-01T14:11:05.985Z,98943.94
2023-04-01T14:13:57.138Z,98944.81
2023-04-01T14:16:32.327Z,98943.09
2023-04-01T14:19:04.307Z,98941.22
2023-04-01T14:21:47.804Z,98945.66
2023-04-01T14:24:21.125Z,98941.22
2023-04-01T14:27:18.241Z,98933.00
2023-04-01T14:30:06.537Z,98943.59
2023-04-01T14:32:42.895Z,98950.00
2023-04-01T14:35:23.170Z,98955.41
2023-04-01T14:38:26.997Z,98956.34
2023-04-01T14:40:57.366Z,98956.25
2023-04-01T14:43:53.019Z,98967.78
2023-04-01T14:46:36.827Z,98967.84
2023-04-01T14:49:14.874Z,98961.56
2023-04-01T14:51:42.207Z,98959.63
2023-04-01T14:54:11.556Z,98967.50
2023-04-01T14:56:44.044Z,98974.50
2023-04-01T14:59:27.093Z,98971.69
2023-04-01T15:02:07.690Z,98982.22
2023-04-01T15:04:36.888Z,98982.78
2023-04-01T15:07:11.434Z,98984.09
2023-04-01T15:09:59.261Z,98972.81
2023-04-01T15:12:45.685Z,98979.47
2023-04-01T15:15:39.865Z,98977.75
2023-04-01T15:18:14.103Z,98983.34
2023-04-01T15:20:52.066Z,98978.84
2023-04-01T15:23:30.069Z,98976.03
2023-04-01T15:26:08.727Z,98988.66
2023-04-01T15:29:07.304Z,98996.25
2023-04-01T15:31:51.536Z,99000.31
2023-04-01T15:34:43.992Z,99005.22
2023-04-01T15:37:35.141Z,99010.94
2023-04-01T15:40:33.811Z,99013.81
2023-04-01T15:43:41.003Z,99004.25
2023-04-01T15:46:19.622Z,99012.28
2023-04-01T15:49:12.928Z,99009.63
2023-04-01T15:51:57.263Z,99011.47
2023-04-01T15:54:45.315Z,99019.75
2023-04-01T15:57:53.329Z,99026.28
2023-04-01T16:00:28.614Z,99026.63
2023-04-01T16:03:28.178Z,99027.72
2023-04-01T16:06:14.732Z,99028.63
2023-04-01T16:09:02.698Z,99029.97
2023-04-01T16:11:42.041Z,99017.28
2023-04-01T16:14:26.694Z,99039.16
2023-04-01T16:17:14.842Z,99037.56
2023-04-01T16:19:52.350Z,99042.13
2023-04-01T16:22:24.467Z,99042.50
2023-04-01T16:25:29.953Z,99056.81
2023-04-01T16:28:23.343Z,99052.50
2023-04-01T16:31:12.017Z,99064.84
2023-04-01T16:33:52.352Z,99058.78
2023-04-01T16:36:42.058Z,99070.31
2023-04-01T16:39:41.625Z,99066.00
2023-04-01T16:42:07.857Z,99078.47
2023-04-01T16:44:57.626Z,99082.09
2023-04-01T16:47:32.175Z,99091.03
2023-04-01T16:50:24.267Z,99081.38
2023-04-01T16:53:12.094Z,99091.13
2023-04-01T16:56:11.962Z,99075.38
2023-04-01T16:58:49.192Z,99102.69
2023-04-01T17:01:25.553Z,99100.97
2023-04-01T17:04:01.658Z,99112.47
2023-04-01T17:06:40.064Z,99113.41
2023-04-01T17:09:35.243Z,99108.19
2023-04-01T17:12:36.464Z,99117.00
2023-04-01T17:15:18.387Z,99115.22
2023-04-01T17:18:14.658Z,99125.84
2023-04-01T17:20:56.128Z,99124.09
2023-04-01T17:23:32.926Z,99125.88
2023-04-01T17:26:47.492Z,99132.94
2023-04-01T17:29:24.831Z,99128.66
2023-04-01T17:32:17.157Z,99144.56
2023-04-01T17:34:54.872Z,99139.28
2023-04-01T17:37:42.594Z,99142.84
2023-04-01T17:40:23.847Z,99149.06
2023-04-01T17:43:06.669Z,99146.50
2023-04-01T17:45:44.903Z,99160.69
2023-04-01T17:48:25.270Z,99154.56
2023-04-01T17:51:09.009Z,99162.53
2023-04-01T17:53:44.251Z,99168.72
2023-04-01T17:56:19.860Z,99163.50
2023-04-01T17:58:48.305Z,99175.88
2023-04-01T18:01:27.434Z,99180.34
2023-04-01T18:04:06.706Z,99179.56
2023-04-01T18:06:50.646Z,99182.22
2023-04-01T18:09:44.224Z,99186.63
2023-04-01T18:12:19.222Z,99192.78
2023-04-01T18:14:54.534Z,99199.81
2023-04-01T18:17:46.775Z,99193.66
2023-04-01T18:20:31.039Z,99202.50
2023-04-01T18:23:39.976Z,99211.28
2023-04-01T18:26:14.031Z,99206.88
2023-04-01T18:28:53.351Z,99219.22
2023-04-01T18:31:24.050Z,99218.34
2023-04-01T18:34:08.970Z,99220.13
2023-04-01T18:36:44.667Z,99219.22
2023-04-01T18:39:17.434Z,99228.03
2023-04-01T18:42:00.897Z,99235.00
2023-04-01T18:44:55.047Z,99235.84
2023-04-01T18:48:01.303Z,99250.81
2023-04-01T18:50:37.823Z,99238.44
2023-04-01T18:53:37.099Z,99260.47
2023-04-01T18:56:10.592Z,99267.53
2023-04-01T18:58:49.471Z,99264.88
2023-04-01T19:01:34.505Z,99280.75
2023-04-01T19:04:10.370Z,99276.34
2023-04-01T19:06:44.374Z,99280.72
2023-04-01T19:09:48.489Z,99270.16
2023-04-01T19:12:30.639Z,99290.41
2023-04-01T19:15:21.280Z,99286.00
2023-04-01T19:18:23.230Z,99300.09
2023-04-01T19:20:58.378Z,99300.97
2023-04-01T19:24:01.841Z,99301.84
2023-04-01T19:26:52.084Z,99300.00
2023-04-01T19:29:56.569Z,99299.06
2023-04-01T19:32:38.196Z,99312.22
2023-04-01T19:35:24.656Z,99306.00
2023-04-01T19:38:13.019Z,99318.28
2023-04-01T19:40:49.342Z,99314.75
2023-04-01T19:43:18.694Z,99320.94
2023-04-01T19:46:17.838Z,99324.50
2023-04-01T19:48:55.483Z,99318.34
2023-04-01T19:51:46.759Z,99330.69
2023-04-01T19:54:38.717Z,99331.56
2023-04-01T19:57:05.333Z,99338.56
2023-04-01T19:59:43.860Z,99349.91
2023-04-01T20:02:11.940Z,99355.06
2023-04-01T20:04:49.181Z,99362.91
2023-04-01T20:07:41.995Z,99356.75
2023-04-01T20:10:18.696Z,99355.88
2023-04-01T20:12:56.258Z,99375.25
2023-04-01T20:15:38.829Z,99365.66
2023-04-01T20:18:46.352Z,99370.13
2023-04-01T20:21:28.403Z,99366.53
2023-04-01T20:24:02.960Z,99389.56
2023-04-01T20:26:41.246Z,99393.19
2023-04-01T20:29:19.513Z,99391.44
2023-04-01T20:31:59.963Z,99388.00
2023-04-01T20:34:46.063Z,99381.78
2023-04-01T20:37:41.311Z,99387.13
2023-04-01T20:40:21.194Z,99394.06
2023-04-01T20:42:57.225Z,99397.69
2023-04-01T20:45:49.547Z,99396.72
2023-04-01T20:48:35.293Z,99402.78
2023-04-01T20:51:07.370Z,99409.09
2023-04-01T20:53:51.571Z,99409.13
2023-04-01T20:56:24.036Z,99411.78
2023-04-01T20:59:29.300Z,99409.97
2023-04-01T21:02:06.135Z,99418.78
2023-04-01T21:05:09.692Z,99417.00
2023-04-01T21:07:47.138Z,99412.63
2023-04-01T21:10:41.268Z,99420.53
2023-04-01T21:13:43.136Z,99423.16
2023-04-01T21:16:43.127Z,99434.63
2023-04-01T21:19:32.153Z,99442.56
2023-04-01T21:22:20.510Z,99435.53
2023-04-01T21:24:58.003Z,99450.56
2023-04-01T21:27:49.026Z,99447.94
2023-04-01T21:30:42.032Z,99445.28
2023-04-01T21:33:16.205Z,99455.81
2023-04-01T21:36:18.094Z,99454.09
2023-04-01T21:39:03.477Z,99458.47
2023-04-01T21:41:34.420Z,99460.22
2023-04-01T21:44:20.461Z,99467.28
2023-04-01T21:47:27.607Z,99469.03
2023-04-01T21:50:12.741Z,99476.09
2023-04-01T21:53:16.354Z,99475.19
2023-04-01T21:55:54.622Z,99481.34
2023-04-01T21:58:43.031Z,99483.13
2023-04-01T22:01:18.729Z,99491.03
2023-04-01T22:04:02.528Z,99486.63
2023-04-01T22:06:38.963Z,99487.50
2023-04-01T22:09:38.769Z,99495.47
2023-04-01T22:12:14.419Z,99488.38
2023-04-01T22:14:59.628Z,99492.81
2023-04-01T22:17:37.568Z,99508.78
2023-04-01T22:20:31.953Z,99498.13
2023-04-01T22:23:26.303Z,99502.47
2023-04-01T22:26:01.302Z,99509.53
2023-04-01T22:29:03.977Z,99514.81
2023-04-01T22:31:42.713Z,99515.72
2023-04-01T22:34:20.504Z,99507.78
2023-04-01T22:37:12.353Z,99506.03
2023-04-01T22:40:08.501Z,99506.03
2023-04-01T22:42:43.532Z,99523.75
2023-04-01T22:45:44.504Z,99523.78
2023-04-01T22:48:22.211Z,99508.81
2023-04-01T22:50:54.910Z,99522.00
2023-04-01T22:53:56.379Z,99526.41
2023-04-01T22:56:30.988Z,99529.03
2023-04-01T22:59:16.535Z,99533.44
2023-04-01T23:01:54.527Z,99528.13
2023-04-01T23:04:26.248Z,99540.44
2023-04-01T23:06:57.496Z,99536.06
2023-04-01T23:09:29.353Z,99544.03
2023-04-01T23:12:01.344Z,99538.81
2023-04-01T23:14:34.531Z,99544.97
2023-04-01T23:17:12.878Z,99543.13
2023-04-01T23:19:47.243Z,99551.03
2023-04-01T23:22:41.590Z,99545.69
2023-04-01T23:25:29.483Z,99564.19
2023-04-01T23:28:18.387Z,99556.22
2023-04-01T23:30:44.960Z,99563.34
2023-04-01T23:33:11.263Z,99567.75
2023-04-01T23:35:49.018Z,99565.91
2023-04-01T23:38:24.319Z,99578.28
2023-04-01T23:40:53.181Z,99580.03
2023-04-01T23:43:25.900Z,99573.91
2023-04-01T23:45:54.050Z,99580.97
2023-04-01T23:48:25.875Z,99588.84
2023-04-01T23:50:52.511Z,99593.25
2023-04-01T23:53:26.003Z,99582.63
2023-04-01T23:55:53.089Z,99588.78
2023-04-01T23:58:27.180Z,99589.66
