createdAt,value
2023-02-24T00:00:08.894Z,88
2023-02-24T00:01:07.787Z,88
2023-02-24T00:02:09.159Z,88
2023-02-24T00:04:08.119Z,88
2023-02-24T00:07:08.226Z,88
2023-02-24T00:08:07.910Z,88
2023-02-24T00:09:08.711Z,88
2023-02-24T00:10:07.810Z,88
2023-02-24T00:11:08.064Z,88
2023-02-24T00:12:08.639Z,88
2023-02-24T00:13:08.593Z,88
2023-02-24T00:14:08.205Z,88
2023-02-24T00:15:07.887Z,88
2023-02-24T00:16:08.498Z,88
2023-02-24T00:18:08.840Z,88
2023-02-24T00:19:08.728Z,88
2023-02-24T00:20:08.006Z,88
2023-02-24T00:21:08.535Z,88
2023-02-24T00:22:08.344Z,88
2023-02-24T00:23:07.937Z,88
2023-02-24T00:24:08.753Z,88
2023-02-24T00:25:08.461Z,88
2023-02-24T00:26:08.631Z,88
2023-02-24T00:27:08.401Z,88
2023-02-24T00:29:08.264Z,88
2023-02-24T00:30:08.096Z,88
2023-02-24T00:31:08.688Z,88
2023-02-24T00:32:08.847Z,88
2023-02-24T00:33:09.193Z,88
2023-02-24T00:34:08.467Z,88
2023-02-24T00:35:08.389Z,88
2023-02-24T00:36:08.552Z,88
2023-02-24T00:37:08.537Z,88
2023-02-24T00:38:08.223Z,88
2023-02-24T00:39:08.139Z,88
2023-02-24T00:40:08.826Z,88
2023-02-24T00:41:08.233Z,88
2023-02-24T00:42:07.843Z,88
2023-02-24T00:43:08.566Z,88
2023-02-24T00:44:08.732Z,88
2023-02-24T00:45:08.562Z,88
2023-02-24T00:46:08.352Z,88
2023-02-24T00:47:08.655Z,88
2023-02-24T00:48:08.293Z,88
2023-02-24T00:49:08.167Z,88
2023-02-24T00:50:07.965Z,88
2023-02-24T00:51:08.341Z,88
2023-02-24T00:52:08.108Z,88
2023-02-24T00:54:08.602Z,88
2023-02-24T00:55:08.487Z,88
2023-02-24T00:56:08.095Z,88
2023-02-24T00:57:08.036Z,88
2023-02-24T00:58:08.553Z,88
2023-02-24T00:59:08.506Z,88
2023-02-24T01:00:08.233Z,88
2023-02-24T01:01:08.475Z,88
2023-02-24T01:02:08.665Z,88
2023-02-24T01:03:08.264Z,88
2023-02-24T01:04:08.352Z,88
2023-02-24T01:06:08.117Z,88
2023-02-24T01:07:08.574Z,88
2023-02-24T01:08:08.518Z,88
2023-02-24T01:09:08.223Z,88
2023-02-24T01:10:08.061Z,88
2023-02-24T01:11:08.023Z,88
2023-02-24T01:12:08.818Z,88
2023-02-24T01:13:08.328Z,88
2023-02-24T01:14:08.102Z,88
2023-02-24T01:15:07.596Z,88
2023-02-24T01:16:08.288Z,88
2023-02-24T01:17:07.632Z,88
2023-02-24T01:18:08.636Z,88
2023-02-24T01:20:08.177Z,88
2023-02-24T01:21:08.332Z,88
2023-02-24T01:22:07.707Z,88
2023-02-24T01:23:07.724Z,88
2023-02-24T01:24:08.333Z,88
2023-02-24T01:25:08.105Z,88
2023-02-24T01:26:08.282Z,88
2023-02-24T01:28:07.807Z,89
2023-02-24T01:29:08.669Z,88
2023-02-24T01:30:08.189Z,89
2023-02-24T01:31:08.616Z,89
2023-02-24T01:32:09.839Z,88
2023-02-24T01:33:09.369Z,89
2023-02-24T01:34:08.306Z,89
2023-02-24T01:35:08.043Z,89
2023-02-24T01:36:07.925Z,88
2023-02-24T01:37:08.423Z,89
2023-02-24T01:38:08.309Z,89
2023-02-24T01:41:08.333Z,88
2023-02-24T01:42:08.242Z,89
2023-02-24T01:43:07.934Z,89
2023-02-24T01:44:08.565Z,89
2023-02-24T01:45:08.576Z,89
2023-02-24T01:47:08.286Z,89
2023-02-24T01:48:08.108Z,89
2023-02-24T01:49:07.916Z,89
2023-02-24T01:50:08.738Z,89
2023-02-24T01:51:08.749Z,89
2023-02-24T01:52:08.466Z,89
2023-02-24T01:53:08.399Z,89
2023-02-24T01:54:08.057Z,89
2023-02-24T01:55:07.662Z,89
2023-02-24T01:56:08.002Z,89
2023-02-24T01:57:08.800Z,89
2023-02-24T01:58:08.751Z,89
2023-02-24T01:59:08.502Z,89
2023-02-24T02:00:08.464Z,89
2023-02-24T02:01:08.562Z,89
2023-02-24T02:02:09.306Z,89
2023-02-24T02:04:08.862Z,89
2023-02-24T02:05:08.470Z,89
2023-02-24T02:06:08.777Z,89
2023-02-24T02:07:08.478Z,89
2023-02-24T02:08:08.127Z,89
2023-02-24T02:09:07.913Z,89
2023-02-24T02:10:08.761Z,89
2023-02-24T02:11:08.145Z,89
2023-02-24T02:13:07.931Z,89
2023-02-24T02:15:08.086Z,89
2023-02-24T02:16:08.583Z,89
2023-02-24T02:17:08.146Z,89
2023-02-24T02:18:07.879Z,89
2023-02-24T02:19:08.670Z,89
2023-02-24T02:20:08.312Z,89
2023-02-24T02:21:08.544Z,89
2023-02-24T02:22:08.201Z,89
2023-02-24T02:23:07.884Z,89
2023-02-24T02:24:08.716Z,89
2023-02-24T02:25:08.396Z,89
2023-02-24T02:26:08.704Z,89
2023-02-24T02:27:08.070Z,89
2023-02-24T02:28:07.910Z,89
2023-02-24T02:29:07.765Z,89
2023-02-24T02:30:08.590Z,89
2023-02-24T02:31:09.440Z,89
2023-02-24T02:32:08.972Z,89
2023-02-24T02:33:08.509Z,89
2023-02-24T02:34:08.129Z,89
2023-02-24T02:35:07.824Z,89
2023-02-24T02:36:08.114Z,89
2023-02-24T02:37:07.701Z,89
2023-02-24T02:38:08.927Z,89
2023-02-24T02:39:08.839Z,89
2023-02-24T02:40:08.796Z,89
2023-02-24T02:41:08.482Z,89
2023-02-24T02:42:08.392Z,89
2023-02-24T02:43:07.994Z,89
2023-02-24T02:44:08.674Z,89
2023-02-24T02:45:08.377Z,89
2023-02-24T02:46:08.900Z,89
2023-02-24T02:47:08.407Z,89
2023-02-24T02:48:07.967Z,89
2023-02-24T02:49:07.925Z,89
2023-02-24T02:50:08.706Z,89
2023-02-24T02:52:08.549Z,89
2023-02-24T02:53:08.446Z,89
2023-02-24T02:54:08.049Z,89
2023-02-24T02:55:07.938Z,89
2023-02-24T02:56:07.989Z,89
2023-02-24T02:57:08.020Z,89
2023-02-24T02:58:08.466Z,89
2023-02-24T02:59:08.206Z,89
2023-02-24T03:00:08.196Z,89
2023-02-24T03:01:08.722Z,89
2023-02-24T03:03:08.204Z,89
2023-02-24T03:05:08.921Z,89
2023-02-24T03:06:07.927Z,89
2023-02-24T03:07:08.604Z,89
2023-02-24T03:08:08.481Z,89
2023-02-24T03:09:08.118Z,89
2023-02-24T03:10:07.980Z,89
2023-02-24T03:11:08.418Z,89
2023-02-24T03:12:08.125Z,89
2023-02-24T03:13:07.733Z,89
2023-02-24T03:14:08.527Z,89
2023-02-24T03:15:08.449Z,89
2023-02-24T03:16:07.862Z,89
2023-02-24T03:17:08.743Z,89
2023-02-24T03:18:08.536Z,90
2023-02-24T03:19:08.151Z,90
2023-02-24T03:20:08.077Z,89
2023-02-24T03:21:08.336Z,90
2023-02-24T03:22:08.041Z,90
2023-02-24T03:23:07.788Z,90
2023-02-24T03:24:08.408Z,90
2023-02-24T03:25:08.522Z,90
2023-02-24T03:26:07.979Z,90
2023-02-24T03:27:08.678Z,90
2023-02-24T03:28:08.551Z,90
2023-02-24T03:29:08.544Z,90
2023-02-24T03:30:07.958Z,90
2023-02-24T03:31:08.561Z,90
2023-02-24T03:32:08.498Z,90
2023-02-24T03:33:08.567Z,90
2023-02-24T03:34:08.454Z,90
2023-02-24T03:35:08.093Z,90
2023-02-24T03:37:08.069Z,90
2023-02-24T03:38:07.824Z,90
2023-02-24T03:39:08.603Z,90
2023-02-24T03:40:08.350Z,90
2023-02-24T03:42:08.434Z,90
2023-02-24T03:43:08.146Z,90
2023-02-24T03:44:08.127Z,90
2023-02-24T03:45:08.194Z,90
2023-02-24T03:46:08.470Z,90
2023-02-24T03:47:08.081Z,90
2023-02-24T03:50:08.447Z,90
2023-02-24T03:51:08.301Z,90
2023-02-24T03:52:08.080Z,90
2023-02-24T03:53:08.030Z,90
2023-02-24T03:54:08.777Z,90
2023-02-24T03:55:08.663Z,90
2023-02-24T03:56:07.888Z,90
2023-02-24T03:57:08.834Z,90
2023-02-24T03:58:08.376Z,90
2023-02-24T03:59:08.301Z,90
2023-02-24T04:00:08.105Z,90
2023-02-24T04:01:08.356Z,90
2023-02-24T04:02:08.747Z,90
2023-02-24T04:04:07.922Z,90
2023-02-24T04:05:08.970Z,90
2023-02-24T04:06:07.931Z,90
2023-02-24T04:07:08.728Z,90
2023-02-24T04:08:08.645Z,90
2023-02-24T04:09:08.280Z,90
2023-02-24T04:10:08.204Z,90
2023-02-24T04:11:07.755Z,89
2023-02-24T04:12:08.523Z,89
2023-02-24T04:13:08.447Z,89
2023-02-24T04:14:07.943Z,89
2023-02-24T04:15:07.800Z,89
2023-02-24T04:16:07.913Z,89
2023-02-24T04:17:08.598Z,89
2023-02-24T04:18:08.505Z,89
2023-02-24T04:19:08.121Z,89
2023-02-24T04:21:08.211Z,89
2023-02-24T04:22:07.955Z,89
2023-02-24T04:23:07.824Z,90
2023-02-24T04:24:08.545Z,90
2023-02-24T04:25:08.315Z,90
2023-02-24T04:27:08.177Z,90
2023-02-24T04:28:08.091Z,89
2023-02-24T04:29:08.688Z,90
2023-02-24T04:30:08.446Z,90
2023-02-24T04:31:08.471Z,90
2023-02-24T04:32:09.588Z,90
2023-02-24T04:33:08.290Z,90
2023-02-24T04:34:08.072Z,90
2023-02-24T04:37:07.697Z,90
2023-02-24T04:38:08.685Z,90
2023-02-24T04:39:08.358Z,90
2023-02-24T04:40:08.245Z,90
2023-02-24T04:41:08.336Z,90
2023-02-24T04:42:08.162Z,90
2023-02-24T04:43:07.899Z,90
2023-02-24T04:44:08.804Z,90
2023-02-24T04:45:08.344Z,90
2023-02-24T04:46:08.863Z,90
2023-02-24T04:47:08.264Z,90
2023-02-24T04:49:08.779Z,90
2023-02-24T04:50:08.698Z,90
2023-02-24T04:52:08.435Z,90
2023-02-24T04:53:08.167Z,90
2023-02-24T04:54:08.066Z,90
2023-02-24T04:55:07.765Z,90
2023-02-24T04:56:07.939Z,90
2023-02-24T04:58:08.521Z,90
2023-02-24T05:00:08.077Z,90
2023-02-24T05:02:08.097Z,90
2023-02-24T05:04:09.069Z,90
2023-02-24T05:05:08.145Z,90
2023-02-24T05:06:08.442Z,90
2023-02-24T05:07:07.949Z,90
2023-02-24T05:08:07.700Z,90
2023-02-24T05:10:08.362Z,90
2023-02-24T05:11:08.404Z,90
2023-02-24T05:14:08.536Z,90
2023-02-24T05:15:08.418Z,90
2023-02-24T05:16:09.067Z,90
2023-02-24T05:17:08.314Z,90
2023-02-24T05:18:08.097Z,90
2023-02-24T05:19:07.962Z,90
2023-02-24T05:20:08.516Z,90
2023-02-24T05:24:09.429Z,90
2023-02-24T05:25:08.594Z,90
2023-02-24T05:26:08.092Z,90
2023-02-24T05:27:08.810Z,90
2023-02-24T05:28:08.392Z,90
2023-02-24T05:29:07.909Z,90
2023-02-24T05:30:07.873Z,90
2023-02-24T05:31:08.991Z,90
2023-02-24T05:32:09.060Z,90
2023-02-24T05:33:08.248Z,90
2023-02-24T05:36:09.891Z,90
2023-02-24T05:37:08.605Z,90
2023-02-24T05:39:08.325Z,90
2023-02-24T05:41:08.725Z,90
2023-02-24T05:42:08.347Z,90
2023-02-24T05:43:08.197Z,90
2023-02-24T05:44:07.847Z,90
2023-02-24T05:45:08.671Z,90
2023-02-24T05:46:08.050Z,90
2023-02-24T05:48:08.545Z,90
2023-02-24T05:49:08.346Z,90
2023-02-24T05:50:08.068Z,90
2023-02-24T05:51:11.072Z,90
2023-02-24T05:52:08.281Z,90
2023-02-24T05:53:08.000Z,90
2023-02-24T05:54:08.459Z,90
2023-02-24T05:55:08.547Z,90
2023-02-24T05:56:08.546Z,90
2023-02-24T05:57:08.289Z,90
2023-02-24T05:58:08.084Z,90
2023-02-24T06:01:07.867Z,90
2023-02-24T06:03:08.709Z,90
2023-02-24T06:04:08.386Z,90
2023-02-24T06:05:07.694Z,90
2023-02-24T06:06:08.061Z,90
2023-02-24T06:07:08.682Z,90
2023-02-24T06:08:08.491Z,90
2023-02-24T06:09:08.035Z,90
2023-02-24T06:11:08.200Z,90
2023-02-24T06:12:08.269Z,90
2023-02-24T06:13:08.692Z,90
2023-02-24T06:14:08.720Z,90
2023-02-24T06:15:08.408Z,90
2023-02-24T06:16:08.631Z,90
2023-02-24T06:18:08.324Z,90
2023-02-24T06:20:08.956Z,90
2023-02-24T06:22:08.720Z,90
2023-02-24T06:23:08.037Z,90
2023-02-24T06:24:07.953Z,90
2023-02-24T06:25:08.815Z,90
2023-02-24T06:26:07.977Z,90
2023-02-24T06:27:07.738Z,90
2023-02-24T06:28:08.506Z,90
2023-02-24T06:29:08.203Z,90
2023-02-24T06:30:08.222Z,90
2023-02-24T06:31:08.721Z,90
2023-02-24T06:33:07.910Z,90
2023-02-24T06:34:07.968Z,90
2023-02-24T06:35:08.685Z,90
2023-02-24T06:36:08.457Z,90
2023-02-24T06:37:07.927Z,90
2023-02-24T06:38:07.975Z,90
2023-02-24T06:39:08.739Z,90
2023-02-24T06:40:08.668Z,90
2023-02-24T06:41:07.789Z,90
2023-02-24T06:42:07.722Z,90
2023-02-24T06:43:08.541Z,90
2023-02-24T06:46:08.551Z,90
2023-02-24T06:47:08.167Z,90
2023-02-24T06:48:08.084Z,90
2023-02-24T06:49:08.331Z,90
2023-02-24T06:50:08.391Z,90
2023-02-24T06:51:08.476Z,90
2023-02-24T06:52:08.539Z,90
2023-02-24T06:53:08.079Z,90
2023-02-24T06:54:08.006Z,90
2023-02-24T06:55:08.739Z,90
2023-02-24T06:56:07.994Z,90
2023-02-24T07:00:08.327Z,90
2023-02-24T07:01:08.551Z,90
2023-02-24T07:02:08.539Z,90
2023-02-24T07:03:07.653Z,90
2023-02-24T07:04:09.180Z,90
2023-02-24T07:05:08.629Z,90
2023-02-24T07:06:08.765Z,90
2023-02-24T07:07:08.450Z,90
2023-02-24T07:08:08.289Z,90
2023-02-24T07:09:07.958Z,90
2023-02-24T07:10:08.718Z,90
2023-02-24T07:11:08.173Z,90
2023-02-24T07:12:07.999Z,90
2023-02-24T07:13:08.623Z,90
2023-02-24T07:14:08.480Z,89
2023-02-24T07:15:08.060Z,90
2023-02-24T07:16:08.371Z,89
2023-02-24T07:17:08.407Z,89
2023-02-24T07:18:08.089Z,89
2023-02-24T07:19:07.758Z,89
2023-02-24T07:22:08.565Z,89
2023-02-24T07:23:08.415Z,89
2023-02-24T07:24:07.805Z,89
2023-02-24T07:25:08.350Z,89
2023-02-24T07:26:08.093Z,89
2023-02-24T07:27:08.307Z,89
2023-02-24T07:28:08.046Z,89
2023-02-24T07:29:08.850Z,89
2023-02-24T07:30:08.645Z,89
2023-02-24T07:31:09.358Z,89
2023-02-24T07:33:08.428Z,89
2023-02-24T07:34:07.998Z,89
2023-02-24T07:35:08.853Z,89
2023-02-24T07:36:08.019Z,89
2023-02-24T07:38:08.490Z,89
2023-02-24T07:40:08.153Z,89
2023-02-24T07:41:08.168Z,89
2023-02-24T07:42:07.939Z,89
2023-02-24T07:43:08.693Z,89
2023-02-24T07:46:08.690Z,89
2023-02-24T07:47:08.321Z,89
2023-02-24T07:48:08.043Z,89
2023-02-24T07:49:07.897Z,89
2023-02-24T07:50:08.829Z,89
2023-02-24T07:51:08.098Z,89
2023-02-24T07:52:07.789Z,89
2023-02-24T07:53:08.775Z,89
2023-02-24T07:54:08.424Z,89
2023-02-24T07:55:08.484Z,89
2023-02-24T07:56:08.635Z,89
2023-02-24T07:58:08.263Z,89
2023-02-24T07:59:07.881Z,89
2023-02-24T08:00:11.890Z,89
2023-02-24T08:01:08.173Z,89
2023-02-24T08:03:08.495Z,89
2023-02-24T08:04:08.188Z,89
2023-02-24T08:05:08.041Z,89
2023-02-24T08:06:08.493Z,89
2023-02-24T08:07:08.053Z,89
2023-02-24T08:08:08.000Z,89
2023-02-24T08:09:08.687Z,89
2023-02-24T08:10:08.700Z,89
2023-02-24T08:12:08.324Z,89
2023-02-24T08:13:08.064Z,89
2023-02-24T08:14:07.865Z,89
2023-02-24T08:15:08.490Z,89
2023-02-24T08:16:09.024Z,89
2023-02-24T08:17:08.493Z,89
2023-02-24T08:18:08.288Z,89
2023-02-24T08:19:08.149Z,89
2023-02-24T08:20:08.603Z,89
2023-02-24T08:21:08.102Z,89
2023-02-24T08:23:07.814Z,89
2023-02-24T08:24:08.776Z,89
2023-02-24T08:25:08.452Z,89
2023-02-24T08:26:08.162Z,89
2023-02-24T08:27:07.952Z,89
2023-02-24T08:28:14.911Z,89
2023-02-24T08:30:08.313Z,89
2023-02-24T08:31:08.954Z,89
2023-02-24T08:32:08.729Z,89
2023-02-24T08:33:07.947Z,89
2023-02-24T08:34:08.495Z,89
2023-02-24T08:35:08.456Z,89
2023-02-24T08:36:09.432Z,89
2023-02-24T08:37:08.464Z,89
2023-02-24T08:38:08.482Z,89
2023-02-24T08:40:07.828Z,89
2023-02-24T08:41:07.882Z,89
2023-02-24T08:42:08.888Z,89
2023-02-24T08:43:08.470Z,89
2023-02-24T08:44:08.164Z,89
2023-02-24T08:45:08.424Z,88
2023-02-24T08:47:08.876Z,88
2023-02-24T08:48:08.386Z,88
2023-02-24T08:49:08.286Z,88
2023-02-24T08:51:08.395Z,88
2023-02-24T08:52:08.172Z,88
2023-02-24T08:53:08.019Z,88
2023-02-24T08:54:07.720Z,88
2023-02-24T08:55:08.451Z,88
2023-02-24T08:56:08.501Z,88
2023-02-24T08:57:08.505Z,88
2023-02-24T08:58:07.986Z,88
2023-02-24T08:59:08.313Z,88
2023-02-24T09:00:08.711Z,88
2023-02-24T09:01:08.345Z,88
2023-02-24T09:02:11.414Z,88
2023-02-24T09:03:08.424Z,88
2023-02-24T09:04:08.239Z,88
2023-02-24T09:05:08.417Z,88
2023-02-24T09:06:08.766Z,88
2023-02-24T09:07:17.876Z,88
2023-02-24T09:09:08.404Z,88
2023-02-24T09:11:08.777Z,88
2023-02-24T09:12:08.367Z,88
2023-02-24T09:13:08.052Z,88
2023-02-24T09:14:25.748Z,88
2023-02-24T09:15:08.161Z,88
2023-02-24T09:16:09.133Z,87
2023-02-24T09:17:08.906Z,87
2023-02-24T09:18:08.933Z,87
2023-02-24T09:19:08.203Z,87
2023-02-24T09:20:08.189Z,87
2023-02-24T09:21:08.086Z,87
2023-02-24T09:22:23.568Z,87
2023-02-24T09:23:08.510Z,87
2023-02-24T09:24:08.423Z,87
2023-02-24T09:25:08.240Z,87
2023-02-24T09:26:08.198Z,87
2023-02-24T09:27:08.123Z,87
2023-02-24T09:28:08.385Z,87
2023-02-24T09:29:07.697Z,87
2023-02-24T09:30:08.649Z,87
2023-02-24T09:32:09.421Z,87
2023-02-24T09:33:08.971Z,88
2023-02-24T09:34:08.154Z,88
2023-02-24T09:35:08.773Z,88
2023-02-24T09:36:08.691Z,88
2023-02-24T09:37:08.588Z,88
2023-02-24T09:38:08.196Z,88
2023-02-24T09:39:08.283Z,87
2023-02-24T09:40:07.560Z,87
2023-02-24T09:41:23.538Z,87
2023-02-24T09:42:08.071Z,87
2023-02-24T09:43:07.814Z,87
2023-02-24T09:44:08.717Z,87
2023-02-24T09:45:08.169Z,87
2023-02-24T09:46:08.837Z,87
2023-02-24T09:47:08.266Z,87
2023-02-24T09:48:07.972Z,87
2023-02-24T09:49:08.779Z,87
2023-02-24T09:50:08.586Z,87
2023-02-24T09:51:11.158Z,87
2023-02-24T09:52:08.052Z,87
2023-02-24T09:54:07.861Z,87
2023-02-24T09:55:08.605Z,87
2023-02-24T09:56:07.750Z,87
2023-02-24T09:57:08.782Z,87
2023-02-24T09:58:08.190Z,87
2023-02-24T09:59:08.016Z,87
2023-02-24T10:00:08.731Z,87
2023-02-24T10:01:08.842Z,87
2023-02-24T10:02:08.827Z,87
2023-02-24T10:03:08.398Z,87
2023-02-24T10:04:24.487Z,87
2023-02-24T10:05:07.947Z,87
2023-02-24T10:06:07.730Z,87
2023-02-24T10:07:07.874Z,87
2023-02-24T10:08:08.690Z,87
2023-02-24T10:09:08.341Z,87
2023-02-24T10:10:08.039Z,87
2023-02-24T10:11:08.217Z,87
2023-02-24T10:12:08.190Z,87
2023-02-24T10:13:08.794Z,87
2023-02-24T10:14:10.047Z,87
2023-02-24T10:15:08.460Z,87
2023-02-24T10:16:15.100Z,87
2023-02-24T10:18:08.612Z,87
2023-02-24T10:20:08.173Z,87
2023-02-24T10:21:08.464Z,87
2023-02-24T10:22:07.982Z,87
2023-02-24T10:23:08.432Z,87
2023-02-24T10:24:08.425Z,87
2023-02-24T10:25:08.412Z,87
2023-02-24T10:27:21.108Z,87
2023-02-24T10:28:07.798Z,87
2023-02-24T10:29:08.762Z,87
2023-02-24T10:30:08.636Z,87
2023-02-24T10:31:09.044Z,87
2023-02-24T10:33:08.355Z,87
2023-02-24T10:35:07.682Z,87
2023-02-24T10:36:08.520Z,87
2023-02-24T10:37:08.963Z,86
2023-02-24T10:38:08.139Z,87
2023-02-24T10:39:08.575Z,87
2023-02-24T10:40:08.500Z,87
2023-02-24T10:41:08.004Z,87
2023-02-24T10:42:09.210Z,86
2023-02-24T10:43:08.318Z,86
2023-02-24T10:44:08.558Z,87
2023-02-24T10:45:19.670Z,87
2023-02-24T10:46:08.770Z,86
2023-02-24T10:47:08.621Z,86
2023-02-24T10:48:08.665Z,86
2023-02-24T10:49:07.845Z,86
2023-02-24T10:50:08.270Z,86
2023-02-24T10:51:08.463Z,86
2023-02-24T10:52:08.144Z,86
2023-02-24T10:53:08.044Z,86
2023-02-24T10:55:08.544Z,86
2023-02-24T10:56:08.821Z,86
2023-02-24T10:57:08.460Z,86
2023-02-24T10:58:08.263Z,86
2023-02-24T10:59:08.170Z,86
2023-02-24T11:00:08.002Z,86
2023-02-24T11:01:08.527Z,86
2023-02-24T11:02:07.997Z,86
2023-02-24T11:03:08.886Z,86
2023-02-24T11:05:09.068Z,86
2023-02-24T11:06:08.747Z,86
2023-02-24T11:07:08.190Z,86
2023-02-24T11:08:08.099Z,86
2023-02-24T11:09:07.903Z,86
2023-02-24T11:10:10.590Z,86
2023-02-24T11:11:08.025Z,86
2023-02-24T11:12:08.614Z,86
2023-02-24T11:13:15.885Z,86
2023-02-24T11:14:08.340Z,86
2023-02-24T11:15:08.237Z,86
2023-02-24T11:16:09.216Z,86
2023-02-24T11:17:08.683Z,86
2023-02-24T11:18:08.772Z,86
2023-02-24T11:19:08.338Z,86
2023-02-24T11:20:08.140Z,86
2023-02-24T11:21:07.574Z,86
2023-02-24T11:22:08.560Z,86
2023-02-24T11:23:08.320Z,86
2023-02-24T11:24:08.122Z,86
2023-02-24T11:25:08.247Z,86
2023-02-24T11:26:08.221Z,86
2023-02-24T11:29:08.503Z,86
2023-02-24T11:30:08.583Z,86
2023-02-24T11:31:09.385Z,86
2023-02-24T11:33:08.454Z,86
2023-02-24T11:34:09.467Z,86
2023-02-24T11:35:08.091Z,86
2023-02-24T11:36:08.652Z,86
2023-02-24T11:37:08.464Z,86
2023-02-24T11:38:09.403Z,86
2023-02-24T11:39:25.916Z,86
2023-02-24T11:41:08.179Z,86
2023-02-24T11:42:07.908Z,86
2023-02-24T11:43:09.402Z,86
2023-02-24T11:44:08.496Z,86
2023-02-24T11:45:08.264Z,86
2023-02-24T11:46:08.619Z,86
2023-02-24T11:48:07.844Z,86
2023-02-24T11:49:08.840Z,86
2023-02-24T11:50:11.374Z,86
2023-02-24T11:53:08.113Z,86
2023-02-24T11:54:08.008Z,86
2023-02-24T11:55:08.761Z,86
2023-02-24T11:56:07.819Z,86
2023-02-24T11:57:08.373Z,86
2023-02-24T11:58:08.214Z,86
2023-02-24T11:59:07.762Z,86
2023-02-24T12:00:08.807Z,86
2023-02-24T12:02:07.804Z,86
2023-02-24T12:04:08.378Z,86
2023-02-24T12:05:08.153Z,86
2023-02-24T12:06:08.916Z,86
2023-02-24T12:07:10.792Z,86
2023-02-24T12:08:07.953Z,86
2023-02-24T12:09:08.681Z,86
2023-02-24T12:10:23.323Z,86
2023-02-24T12:11:08.799Z,86
2023-02-24T12:12:08.528Z,85
2023-02-24T12:13:08.006Z,85
2023-02-24T12:14:07.893Z,85
2023-02-24T12:15:08.542Z,85
2023-02-24T12:18:08.711Z,85
2023-02-24T12:19:08.231Z,85
2023-02-24T12:20:08.763Z,85
2023-02-24T12:22:08.118Z,85
2023-02-24T12:23:07.904Z,85
2023-02-24T12:24:10.913Z,85
2023-02-24T12:25:08.511Z,85
2023-02-24T12:26:09.027Z,85
2023-02-24T12:28:08.309Z,85
2023-02-24T12:29:08.227Z,85
2023-02-24T12:30:08.155Z,85
2023-02-24T12:31:08.657Z,85
2023-02-24T12:32:08.944Z,85
2023-02-24T12:33:08.869Z,85
2023-02-24T12:34:08.323Z,85
2023-02-24T12:35:08.353Z,85
2023-02-24T12:36:08.318Z,85
2023-02-24T12:37:08.011Z,85
2023-02-24T12:39:08.597Z,85
2023-02-24T12:40:08.268Z,85
2023-02-24T12:41:08.267Z,85
2023-02-24T12:42:07.905Z,85
2023-02-24T12:44:08.574Z,85
2023-02-24T12:45:08.308Z,85
2023-02-24T12:46:08.319Z,85
2023-02-24T12:47:08.655Z,85
2023-02-24T12:48:08.534Z,85
2023-02-24T12:49:08.248Z,85
2023-02-24T12:50:07.972Z,85
2023-02-24T12:51:08.080Z,85
2023-02-24T12:52:07.846Z,85
2023-02-24T12:53:08.640Z,85
2023-02-24T12:54:08.558Z,84
2023-02-24T12:55:08.315Z,84
2023-02-24T12:56:08.148Z,84
2023-02-24T12:57:08.042Z,84
2023-02-24T12:58:07.804Z,84
2023-02-24T12:59:08.939Z,84
2023-02-24T13:00:08.575Z,84
2023-02-24T13:01:08.307Z,84
2023-02-24T13:02:08.531Z,84
2023-02-24T13:03:08.575Z,84
2023-02-24T13:04:08.612Z,84
2023-02-24T13:05:10.301Z,84
2023-02-24T13:06:08.499Z,84
2023-02-24T13:07:07.939Z,84
2023-02-24T13:09:08.657Z,84
2023-02-24T13:10:08.659Z,84
2023-02-24T13:11:08.306Z,84
2023-02-24T13:12:08.941Z,84
2023-02-24T13:13:08.564Z,84
2023-02-24T13:14:08.433Z,84
2023-02-24T13:15:08.212Z,84
2023-02-24T13:16:08.087Z,84
2023-02-24T13:17:08.765Z,84
2023-02-24T13:18:08.548Z,84
2023-02-24T13:20:07.911Z,84
2023-02-24T13:21:08.114Z,84
2023-02-24T13:22:07.810Z,84
2023-02-24T13:23:08.271Z,84
2023-02-24T13:24:08.368Z,84
2023-02-24T13:25:08.233Z,84
2023-02-24T13:26:08.215Z,84
2023-02-24T13:27:07.794Z,84
2023-02-24T13:28:07.697Z,84
2023-02-24T13:29:08.398Z,84
2023-02-24T13:30:08.266Z,84
2023-02-24T13:31:08.662Z,84
2023-02-24T13:32:08.698Z,84
2023-02-24T13:33:07.880Z,84
2023-02-24T13:34:08.664Z,84
2023-02-24T13:35:08.283Z,84
2023-02-24T13:38:08.200Z,84
2023-02-24T13:39:07.695Z,83
2023-02-24T13:40:08.822Z,83
2023-02-24T13:41:08.301Z,83
2023-02-24T13:42:08.840Z,83
2023-02-24T13:43:08.246Z,83
2023-02-24T13:44:07.983Z,83
2023-02-24T13:45:07.975Z,83
2023-02-24T13:46:08.863Z,83
2023-02-24T13:47:08.153Z,83
2023-02-24T13:48:09.685Z,83
2023-02-24T13:50:08.509Z,83
2023-02-24T13:51:08.583Z,83
2023-02-24T13:52:08.139Z,83
2023-02-24T13:53:08.165Z,83
2023-02-24T13:54:07.712Z,83
2023-02-24T13:55:08.556Z,83
2023-02-24T13:56:08.795Z,83
2023-02-24T13:57:08.669Z,83
2023-02-24T13:58:08.414Z,83
2023-02-24T14:00:07.865Z,83
2023-02-24T14:01:08.507Z,83
2023-02-24T14:02:08.419Z,83
2023-02-24T14:03:07.897Z,82
2023-02-24T14:04:08.506Z,82
2023-02-24T14:05:08.400Z,83
2023-02-24T14:06:08.308Z,82
2023-02-24T14:07:07.984Z,82
2023-02-24T14:08:08.626Z,83
2023-02-24T14:09:08.539Z,83
2023-02-24T14:10:08.233Z,82
2023-02-24T14:11:08.111Z,82
2023-02-24T14:12:08.814Z,82
2023-02-24T14:13:08.322Z,82
2023-02-24T14:14:08.276Z,82
2023-02-24T14:15:08.083Z,82
2023-02-24T14:16:08.487Z,82
2023-02-24T14:18:08.677Z,82
2023-02-24T14:19:08.246Z,82
2023-02-24T14:20:08.286Z,82
2023-02-24T14:21:07.869Z,82
2023-02-24T14:22:08.798Z,82
2023-02-24T14:23:08.372Z,82
2023-02-24T14:25:07.885Z,82
2023-02-24T14:26:07.986Z,82
2023-02-24T14:29:08.552Z,82
2023-02-24T14:30:08.137Z,82
2023-02-24T14:31:08.834Z,82
2023-02-24T14:32:08.577Z,82
2023-02-24T14:33:08.805Z,82
2023-02-24T14:34:08.428Z,82
2023-02-24T14:35:08.230Z,82
2023-02-24T14:36:08.365Z,82
2023-02-24T14:37:08.119Z,82
2023-02-24T14:38:08.859Z,82
2023-02-24T14:39:08.615Z,82
2023-02-24T14:40:08.600Z,82
2023-02-24T14:41:08.813Z,82
2023-02-24T14:42:08.481Z,82
2023-02-24T14:43:08.278Z,82
2023-02-24T14:44:08.096Z,82
2023-02-24T14:45:07.940Z,82
2023-02-24T14:46:08.382Z,82
2023-02-24T14:47:07.768Z,82
2023-02-24T14:49:08.308Z,82
2023-02-24T14:51:08.502Z,82
2023-02-24T14:53:07.754Z,82
2023-02-24T14:54:08.704Z,82
2023-02-24T14:55:08.349Z,82
2023-02-24T14:56:11.355Z,82
2023-02-24T14:57:08.359Z,82
2023-02-24T14:58:08.124Z,82
2023-02-24T14:59:08.822Z,82
2023-02-24T15:00:08.620Z,82
2023-02-24T15:01:08.426Z,82
2023-02-24T15:02:08.618Z,82
2023-02-24T15:03:08.889Z,82
2023-02-24T15:04:08.512Z,82
2023-02-24T15:05:08.244Z,82
2023-02-24T15:06:08.100Z,82
2023-02-24T15:07:07.935Z,82
2023-02-24T15:08:08.045Z,82
2023-02-24T15:09:07.923Z,81
2023-02-24T15:10:08.840Z,81
2023-02-24T15:11:08.216Z,81
2023-02-24T15:13:07.787Z,81
2023-02-24T15:14:08.587Z,81
2023-02-24T15:15:08.442Z,81
2023-02-24T15:16:08.894Z,81
2023-02-24T15:17:08.557Z,81
2023-02-24T15:18:08.282Z,81
2023-02-24T15:20:08.243Z,81
2023-02-24T15:21:08.240Z,81
2023-02-24T15:22:08.089Z,81
2023-02-24T15:23:08.554Z,81
2023-02-24T15:24:08.770Z,81
2023-02-24T15:25:08.356Z,81
2023-02-24T15:26:08.138Z,81
2023-02-24T15:27:07.872Z,81
2023-02-24T15:28:08.534Z,81
2023-02-24T15:29:08.489Z,81
2023-02-24T15:30:08.474Z,81
2023-02-24T15:32:08.848Z,81
2023-02-24T15:33:07.794Z,81
2023-02-24T15:34:08.381Z,81
2023-02-24T15:36:07.871Z,81
2023-02-24T15:37:11.254Z,81
2023-02-24T15:38:08.324Z,81
2023-02-24T15:39:07.904Z,81
2023-02-24T15:40:08.913Z,81
2023-02-24T15:41:08.781Z,81
2023-02-24T15:42:08.479Z,81
2023-02-24T15:43:08.278Z,81
2023-02-24T15:44:08.196Z,81
2023-02-24T15:45:07.906Z,81
2023-02-24T15:46:08.152Z,81
2023-02-24T15:47:08.297Z,81
2023-02-24T15:48:08.416Z,82
2023-02-24T15:49:08.291Z,82
2023-02-24T15:50:07.930Z,82
2023-02-24T15:51:07.888Z,82
2023-02-24T15:52:08.717Z,82
2023-02-24T15:53:08.565Z,82
2023-02-24T15:54:08.302Z,82
2023-02-24T15:55:08.297Z,82
2023-02-24T15:56:08.165Z,82
2023-02-24T15:57:08.219Z,82
2023-02-24T15:59:08.723Z,82
2023-02-24T16:00:08.528Z,82
2023-02-24T16:01:08.542Z,82
2023-02-24T16:02:08.176Z,82
2023-02-24T16:03:07.784Z,82
2023-02-24T16:04:08.847Z,82
2023-02-24T16:05:08.378Z,82
2023-02-24T16:06:07.733Z,82
2023-02-24T16:07:08.753Z,82
2023-02-24T16:09:08.177Z,82
2023-02-24T16:10:08.106Z,82
2023-02-24T16:11:08.221Z,82
2023-02-24T16:13:08.583Z,82