createdAt,value
2022-07-30T00:01:52.550Z,12.02
2022-07-30T00:04:19.255Z,11.95
2022-07-30T00:06:45.872Z,11.80
2022-07-30T00:09:12.510Z,11.52
2022-07-30T00:11:39.076Z,11.10
2022-07-30T00:14:05.919Z,10.70
2022-07-30T00:16:32.637Z,10.10
2022-07-30T00:18:59.771Z,9.73
2022-07-30T00:21:36.403Z,9.50
2022-07-30T00:24:07.104Z,10.65
2022-07-30T00:26:33.678Z,9.13
2022-07-30T00:29:00.619Z,9.38
2022-07-30T00:31:28.964Z,9.77
2022-07-30T00:33:55.589Z,8.68
2022-07-30T00:36:22.591Z,8.85
2022-07-30T00:38:49.413Z,8.68
2022-07-30T00:41:16.378Z,9.88
2022-07-30T00:43:43.761Z,8.85
2022-07-30T00:46:10.487Z,8.98
2022-07-30T00:48:37.318Z,9.32
2022-07-30T00:51:04.076Z,8.63
2022-07-30T00:53:30.829Z,9.18
2022-07-30T00:55:57.675Z,8.93
2022-07-30T00:58:24.420Z,9.38
2022-07-30T01:00:51.427Z,9.00
2022-07-30T01:03:18.091Z,8.90
2022-07-30T01:05:45.352Z,8.50
2022-07-30T01:08:11.986Z,8.63
2022-07-30T01:10:38.641Z,8.13
2022-07-30T01:13:06.578Z,10.10
2022-07-30T01:15:34.495Z,8.93
2022-07-30T01:18:05.328Z,8.40
2022-07-30T01:20:41.070Z,8.38
2022-07-30T01:23:19.597Z,8.52
2022-07-30T01:25:48.802Z,9.60
2022-07-30T01:28:20.885Z,8.30
2022-07-30T01:30:50.098Z,8.57
2022-07-30T01:33:20.206Z,7.82
2022-07-30T01:35:50.529Z,8.38
2022-07-30T01:38:21.825Z,7.83
2022-07-30T01:40:51.208Z,8.43
2022-07-30T01:43:19.991Z,6.97
2022-07-30T01:45:48.513Z,7.82
2022-07-30T01:48:19.937Z,8.32
2022-07-30T01:50:50.415Z,9.40
2022-07-30T01:53:19.159Z,9.32
2022-07-30T01:55:46.740Z,8.80
2022-07-30T01:58:16.583Z,9.15
2022-07-30T02:00:48.057Z,9.48
2022-07-30T02:03:14.833Z,8.52
2022-07-30T02:05:50.417Z,8.60
2022-07-30T02:08:25.976Z,9.00
2022-07-30T02:11:04.608Z,8.77
2022-07-30T02:13:34.159Z,8.77
2022-07-30T02:16:15.146Z,7.72
2022-07-30T02:18:58.565Z,9.02
2022-07-30T02:21:36.700Z,7.88
2022-07-30T02:24:08.305Z,6.90
2022-07-30T02:26:37.074Z,8.02
2022-07-30T02:29:09.567Z,8.13
2022-07-30T02:31:40.516Z,8.45
2022-07-30T02:34:09.087Z,8.57
2022-07-30T02:36:37.753Z,8.68
2022-07-30T02:39:05.679Z,8.93
2022-07-30T02:41:33.341Z,9.73
2022-07-30T02:44:00.835Z,10.70
2022-07-30T02:46:28.921Z,9.95
2022-07-30T02:49:33.405Z,10.85
2022-07-30T02:52:02.809Z,11.20
2022-07-30T02:54:31.489Z,12.18
2022-07-30T02:57:00.895Z,11.65
2022-07-30T02:59:31.523Z,12.47
2022-07-30T03:01:59.500Z,11.65
2022-07-30T03:04:27.857Z,12.20
2022-07-30T03:06:55.683Z,12.63
2022-07-30T03:09:22.784Z,12.38
2022-07-30T03:11:53.735Z,12.25
2022-07-30T03:14:20.752Z,12.23
2022-07-30T03:16:54.202Z,12.38
2022-07-30T03:19:24.925Z,11.15
2022-07-30T03:21:56.205Z,11.32
2022-07-30T03:26:54.177Z,11.70
2022-07-30T03:29:24.198Z,12.15
2022-07-30T03:31:51.724Z,12.55
2022-07-30T03:34:21.201Z,12.60
2022-07-30T03:36:50.155Z,12.43
2022-07-30T03:39:18.401Z,12.50
2022-07-30T03:41:46.796Z,12.75
2022-07-30T03:44:16.005Z,11.60
2022-07-30T03:46:43.565Z,11.93
2022-07-30T03:49:12.033Z,11.95
2022-07-30T03:51:43.792Z,11.63
2022-07-30T03:54:13.814Z,12.13
2022-07-30T03:56:41.090Z,11.73
2022-07-30T03:59:13.075Z,11.65
2022-07-30T04:01:40.898Z,12.02
2022-07-30T04:04:16.202Z,12.75
2022-07-30T04:06:43.186Z,12.43
2022-07-30T04:09:11.791Z,12.02
2022-07-30T04:11:41.379Z,12.63
2022-07-30T04:14:15.928Z,11.43
2022-07-30T04:17:03.789Z,11.70
2022-07-30T04:19:44.663Z,12.70
2022-07-30T04:22:13.478Z,12.00
2022-07-30T04:24:40.742Z,12.57
2022-07-30T04:27:07.896Z,12.90
2022-07-30T04:29:34.792Z,12.23
2022-07-30T04:32:01.747Z,11.48
2022-07-30T04:34:55.802Z,12.25
2022-07-30T04:37:57.780Z,11.25
2022-07-30T04:40:25.130Z,12.00
2022-07-30T04:42:51.847Z,12.10
2022-07-30T04:45:20.283Z,12.23
2022-07-30T04:47:58.127Z,11.50
2022-07-30T04:51:01.768Z,11.55
2022-07-30T04:53:29.644Z,11.77
2022-07-30T04:56:01.326Z,11.43
2022-07-30T04:58:30.112Z,11.27
2022-07-30T05:00:58.121Z,11.45
2022-07-30T05:03:30.165Z,11.57
2022-07-30T05:05:58.599Z,11.07
2022-07-30T05:08:29.821Z,11.52
2022-07-30T05:11:00.198Z,12.18
2022-07-30T05:13:34.524Z,11.38
2022-07-30T05:16:07.140Z,11.65
2022-07-30T05:18:35.268Z,11.50
2022-07-30T05:21:01.982Z,10.93
2022-07-30T05:23:31.837Z,12.23
2022-07-30T05:26:27.528Z,12.60
2022-07-30T05:28:56.947Z,11.15
2022-07-30T05:31:53.433Z,11.32
2022-07-30T05:34:20.952Z,11.98
2022-07-30T05:36:47.645Z,12.57
2022-07-30T05:39:17.012Z,13.07
2022-07-30T05:41:52.749Z,12.05
2022-07-30T05:44:42.675Z,11.25
2022-07-30T05:47:09.280Z,12.32
2022-07-30T05:49:37.964Z,12.10
2022-07-30T05:52:08.602Z,11.63
2022-07-30T05:54:35.442Z,11.38
2022-07-30T05:57:37.357Z,11.23
2022-07-30T06:00:07.582Z,11.00
2022-07-30T06:02:43.559Z,11.25
2022-07-30T06:05:19.790Z,10.57
2022-07-30T06:07:46.861Z,10.73
2022-07-30T06:10:14.547Z,11.38
2022-07-30T06:12:42.418Z,10.90
2022-07-30T06:15:11.112Z,10.85
2022-07-30T06:17:57.205Z,11.85
2022-07-30T06:20:40.231Z,10.27
2022-07-30T06:23:14.657Z,10.88
2022-07-30T06:26:07.494Z,10.55
2022-07-30T06:28:38.206Z,10.30
2022-07-30T06:31:13.717Z,9.85
2022-07-30T06:33:40.421Z,9.38
2022-07-30T06:36:07.238Z,9.43
2022-07-30T06:38:45.841Z,10.52
2022-07-30T06:41:15.861Z,10.18
2022-07-30T06:43:53.111Z,10.02
2022-07-30T06:46:42.547Z,10.52
2022-07-30T06:49:13.005Z,10.43
2022-07-30T06:51:39.677Z,10.38
2022-07-30T06:54:06.580Z,10.18
2022-07-30T06:56:33.183Z,9.63
2022-07-30T06:59:03.973Z,10.75
2022-07-30T07:01:49.719Z,10.88
2022-07-30T07:04:16.750Z,10.52
2022-07-30T07:06:44.118Z,9.77
2022-07-30T07:11:48.306Z,10.63
2022-07-30T07:14:18.072Z,11.40
2022-07-30T07:16:44.896Z,9.93
2022-07-30T07:19:59.918Z,10.82
2022-07-30T07:22:32.194Z,10.85
2022-07-30T07:24:58.822Z,10.70
2022-07-30T07:27:28.804Z,10.55
2022-07-30T07:30:04.392Z,10.82
2022-07-30T07:32:35.245Z,10.45
2022-07-30T07:35:02.793Z,10.60
2022-07-30T07:37:30.289Z,10.55
2022-07-30T07:39:57.204Z,9.20
2022-07-30T07:42:24.086Z,10.35
2022-07-30T07:44:52.486Z,9.57
2022-07-30T07:47:19.231Z,8.48
2022-07-30T07:50:00.596Z,7.45
2022-07-30T07:52:27.213Z,9.63
2022-07-30T07:54:54.664Z,9.23
2022-07-30T07:57:21.991Z,8.65
2022-07-30T07:59:48.887Z,8.68
2022-07-30T08:02:25.851Z,9.15
2022-07-30T08:04:58.561Z,7.32
2022-07-30T08:07:43.149Z,7.30
2022-07-30T08:10:15.048Z,8.40
2022-07-30T08:12:59.949Z,7.00
2022-07-30T08:15:52.468Z,7.28
2022-07-30T08:18:54.097Z,7.18
2022-07-30T08:21:40.911Z,7.30
2022-07-30T08:24:08.854Z,7.10
2022-07-30T08:26:35.512Z,7.60
2022-07-30T08:29:02.380Z,7.50
2022-07-30T08:31:29.001Z,7.82
2022-07-30T08:33:55.629Z,7.22
2022-07-30T08:36:25.987Z,8.45
2022-07-30T08:38:53.668Z,8.15
2022-07-30T08:41:21.193Z,8.38
2022-07-30T08:43:50.933Z,7.88
2022-07-30T08:46:24.455Z,7.50
2022-07-30T08:49:00.561Z,6.72
2022-07-30T08:51:35.570Z,6.50
2022-07-30T08:54:27.103Z,6.93
2022-07-30T08:56:54.503Z,7.20
2022-07-30T08:59:23.693Z,5.85
2022-07-30T09:01:52.041Z,6.50
2022-07-30T09:04:18.955Z,7.50
2022-07-30T09:06:47.036Z,6.88
2022-07-30T09:09:14.949Z,6.70
2022-07-30T09:11:41.589Z,6.47
2022-07-30T09:14:13.811Z,7.30
2022-07-30T09:16:44.341Z,6.30
2022-07-30T09:19:20.503Z,5.30
2022-07-30T09:22:00.744Z,5.25
2022-07-30T09:24:56.157Z,5.20
2022-07-30T09:27:49.794Z,5.22
2022-07-30T09:30:48.657Z,5.32
2022-07-30T09:33:47.944Z,5.85
2022-07-30T09:36:35.601Z,5.43
2022-07-30T09:39:36.802Z,5.03
2022-07-30T09:44:45.469Z,5.57
2022-07-30T09:47:36.957Z,5.80
2022-07-30T09:50:11.398Z,5.68
2022-07-30T09:52:43.849Z,5.00
2022-07-30T09:55:13.321Z,5.18
2022-07-30T09:58:01.579Z,4.82
2022-07-30T10:00:30.637Z,4.95
2022-07-30T10:03:42.568Z,5.50
2022-07-30T10:06:37.995Z,4.57
2022-07-30T10:09:30.946Z,5.05
2022-07-30T10:12:02.561Z,5.35
2022-07-30T10:14:34.192Z,6.40
2022-07-30T10:17:09.508Z,4.43
2022-07-30T10:19:39.955Z,4.10
2022-07-30T10:22:27.500Z,4.72
2022-07-30T10:25:18.781Z,3.75
2022-07-30T10:28:15.434Z,3.45
2022-07-30T10:30:43.634Z,3.92
2022-07-30T10:33:34.207Z,4.05
2022-07-30T10:35:59.109Z,4.40
2022-07-30T10:38:30.301Z,4.00
2022-07-30T10:41:08.116Z,4.05
2022-07-30T10:44:12.016Z,3.72
2022-07-30T10:47:07.941Z,4.03
2022-07-30T10:49:41.338Z,3.72
2022-07-30T10:52:10.383Z,4.15
2022-07-30T10:54:42.463Z,4.10
2022-07-30T10:57:14.963Z,4.55
2022-07-30T10:59:52.457Z,3.75
2022-07-30T11:02:20.350Z,3.60
2022-07-30T11:04:47.814Z,3.78
2022-07-30T11:07:29.521Z,3.75
2022-07-30T11:10:04.301Z,3.67
2022-07-30T11:12:45.659Z,3.65
2022-07-30T11:15:18.729Z,3.90
2022-07-30T11:18:01.198Z,4.25
2022-07-30T11:20:30.671Z,4.20
2022-07-30T11:23:29.088Z,3.53
2022-07-30T11:26:02.076Z,3.75
2022-07-30T11:28:43.470Z,2.85
2022-07-30T11:31:36.904Z,2.50
2022-07-30T11:34:20.028Z,3.13
2022-07-30T11:37:18.056Z,2.92
2022-07-30T11:39:54.581Z,3.53
2022-07-30T11:42:33.042Z,3.53
2022-07-30T11:45:23.041Z,3.20
2022-07-30T11:47:57.990Z,3.33
2022-07-30T11:50:33.283Z,2.70
2022-07-30T11:53:06.188Z,3.10
2022-07-30T11:55:35.709Z,3.08
2022-07-30T11:58:05.976Z,3.47
2022-07-30T12:00:40.659Z,3.50
2022-07-30T12:03:15.412Z,3.40
2022-07-30T12:05:43.562Z,3.17
2022-07-30T12:08:35.230Z,3.20
2022-07-30T12:11:01.575Z,2.90
2022-07-30T12:13:43.927Z,2.53
2022-07-30T12:16:14.273Z,2.78
2022-07-30T12:18:40.901Z,3.20
2022-07-30T12:21:12.078Z,3.25
2022-07-30T12:23:39.119Z,2.83
2022-07-30T12:26:05.973Z,3.00
2022-07-30T12:28:34.451Z,2.78
2022-07-30T12:31:04.606Z,2.70
2022-07-30T12:33:31.422Z,2.70
2022-07-30T12:36:00.647Z,2.72
2022-07-30T12:38:28.588Z,2.63
2022-07-30T12:41:04.944Z,2.70
2022-07-30T12:43:49.841Z,2.65
2022-07-30T12:46:27.310Z,2.60
2022-07-30T12:49:21.109Z,2.55
2022-07-30T12:51:59.696Z,2.33
2022-07-30T12:54:27.483Z,1.95
2022-07-30T12:57:03.287Z,2.45
2022-07-30T12:59:31.641Z,2.60
2022-07-30T13:02:00.631Z,2.88
2022-07-30T13:04:28.099Z,2.40
2022-07-30T13:07:08.144Z,2.58
2022-07-30T13:09:35.187Z,2.20
2022-07-30T13:12:01.928Z,2.78
2022-07-30T13:14:28.665Z,2.65
2022-07-30T13:16:58.273Z,2.53
2022-07-30T13:19:26.430Z,2.42
2022-07-30T13:21:53.090Z,2.80
2022-07-30T13:24:20.068Z,6.60
2022-07-30T13:26:47.066Z,19.55
2022-07-30T13:29:13.820Z,5.95
2022-07-30T13:31:43.015Z,2.78
2022-07-30T13:34:11.390Z,2.17
2022-07-30T13:36:38.135Z,2.42
2022-07-30T13:39:04.765Z,2.40
2022-07-30T13:41:31.466Z,2.40
2022-07-30T13:43:58.052Z,2.90
2022-07-30T13:46:24.699Z,4.60
2022-07-30T13:48:51.380Z,2.50
2022-07-30T13:51:18.746Z,3.58
2022-07-30T13:53:45.572Z,2.55
2022-07-30T13:56:12.661Z,2.30
2022-07-30T13:58:40.217Z,2.40
2022-07-30T14:01:09.451Z,2.33
2022-07-30T14:03:47.098Z,2.22
2022-07-30T14:06:16.293Z,2.22
2022-07-30T14:08:42.886Z,2.38
2022-07-30T14:11:09.503Z,2.13
2022-07-30T14:13:36.105Z,2.85
2022-07-30T14:16:02.722Z,2.17
2022-07-30T14:18:29.892Z,2.33
2022-07-30T14:20:56.502Z,1.70
2022-07-30T14:23:23.432Z,2.08
2022-07-30T14:25:50.209Z,1.95
2022-07-30T14:28:16.811Z,2.15
2022-07-30T14:30:43.757Z,2.30
2022-07-30T14:33:10.706Z,1.65
2022-07-30T14:35:37.390Z,1.80
2022-07-30T14:38:04.420Z,1.83
2022-07-30T14:40:32.459Z,1.98
2022-07-30T14:42:59.492Z,2.03
2022-07-30T14:45:26.279Z,2.10
2022-07-30T14:47:56.376Z,2.08
2022-07-30T14:50:23.123Z,1.83
2022-07-30T14:52:50.493Z,1.90
2022-07-30T14:55:17.445Z,1.80
2022-07-30T14:57:44.348Z,1.80
2022-07-30T15:00:11.973Z,1.75
2022-07-30T15:02:38.907Z,2.00
2022-07-30T15:05:06.160Z,2.10
2022-07-30T15:07:34.605Z,1.65
2022-07-30T15:10:02.579Z,1.85
2022-07-30T15:12:29.273Z,2.17
2022-07-30T15:14:55.937Z,2.10
2022-07-30T15:17:22.586Z,1.88
2022-07-30T15:19:51.128Z,1.80
2022-07-30T15:22:21.108Z,2.10
2022-07-30T15:24:48.742Z,2.22
2022-07-30T15:27:15.614Z,2.03
2022-07-30T15:29:42.266Z,1.92
2022-07-30T15:32:08.991Z,1.70
2022-07-30T15:34:35.742Z,1.60
2022-07-30T15:37:03.311Z,1.90
2022-07-30T15:39:32.378Z,1.92
2022-07-30T15:42:00.622Z,2.10
2022-07-30T15:44:27.748Z,1.90
2022-07-30T15:46:54.975Z,2.00
2022-07-30T15:49:21.674Z,1.98
2022-07-30T15:51:51.854Z,1.88
2022-07-30T15:54:23.322Z,1.90
2022-07-30T15:56:51.133Z,2.30
2022-07-30T15:59:18.093Z,2.00
2022-07-30T16:01:45.156Z,2.15
2022-07-30T16:04:19.061Z,2.03
2022-07-30T16:06:48.213Z,1.85
2022-07-30T16:09:16.249Z,1.67
2022-07-30T16:11:43.137Z,1.70
2022-07-30T16:14:10.407Z,1.77
2022-07-30T16:16:37.493Z,1.80
2022-07-30T16:19:04.438Z,1.70
2022-07-30T16:21:31.107Z,1.98
2022-07-30T16:23:57.713Z,1.55
2022-07-30T16:26:24.490Z,2.35
2022-07-30T16:28:51.197Z,1.77
2022-07-30T16:31:17.922Z,1.90
2022-07-30T16:33:44.589Z,2.10
2022-07-30T16:36:11.552Z,1.70
2022-07-30T16:38:38.231Z,1.98
2022-07-30T16:41:04.883Z,2.00
2022-07-30T16:43:32.080Z,2.25
2022-07-30T16:46:00.030Z,2.25
2022-07-30T16:48:26.694Z,1.92
2022-07-30T16:50:53.727Z,1.90
2022-07-30T16:53:20.840Z,1.90
2022-07-30T16:55:47.703Z,2.13
2022-07-30T16:58:14.476Z,2.10
2022-07-30T17:00:41.251Z,2.10
2022-07-30T17:03:08.241Z,1.85
2022-07-30T17:05:35.030Z,2.03
2022-07-30T17:08:04.684Z,1.80
2022-07-30T17:10:31.436Z,1.90
2022-07-30T17:12:58.205Z,2.00
2022-07-30T17:15:32.770Z,1.98
2022-07-30T17:18:03.518Z,2.40
2022-07-30T17:20:31.445Z,1.60
2022-07-30T17:22:58.044Z,1.90
2022-07-30T17:25:28.317Z,1.73
2022-07-30T17:27:57.041Z,2.05
2022-07-30T17:30:24.297Z,2.88
2022-07-30T17:32:51.040Z,2.38
2022-07-30T17:35:17.821Z,2.30
2022-07-30T17:37:44.475Z,2.70
2022-07-30T17:40:29.439Z,2.15
2022-07-30T17:43:04.915Z,2.33
2022-07-30T17:45:35.975Z,2.30
2022-07-30T17:48:04.328Z,2.38
2022-07-30T17:50:32.445Z,2.20
2022-07-30T17:52:59.728Z,2.85
2022-07-30T17:55:28.153Z,3.40
2022-07-30T17:57:55.142Z,3.03
2022-07-30T18:00:22.978Z,2.38
2022-07-30T18:02:49.556Z,2.40
2022-07-30T18:05:16.305Z,2.88
2022-07-30T18:07:44.106Z,2.90
2022-07-30T18:10:11.801Z,2.33
2022-07-30T18:12:39.051Z,2.80
2022-07-30T18:15:15.696Z,2.30
2022-07-30T18:17:42.315Z,2.33
2022-07-30T18:20:09.568Z,2.40
2022-07-30T18:22:36.191Z,2.63
2022-07-30T18:25:03.196Z,2.33
2022-07-30T18:27:34.396Z,2.30
2022-07-30T18:30:01.055Z,2.40
2022-07-30T18:32:27.751Z,2.78
2022-07-30T18:34:54.698Z,2.17
2022-07-30T18:37:21.364Z,2.60
2022-07-30T18:39:48.059Z,2.78
2022-07-30T18:42:14.771Z,2.65
2022-07-30T18:44:41.416Z,2.45
2022-07-30T18:47:08.015Z,2.60
2022-07-30T18:49:37.172Z,2.30
2022-07-30T18:52:06.077Z,2.50
2022-07-30T18:54:33.085Z,2.80
2022-07-30T18:56:59.680Z,2.55
2022-07-30T18:59:26.302Z,2.80
2022-07-30T19:01:52.905Z,3.05
2022-07-30T19:04:19.778Z,2.30
2022-07-30T19:06:46.367Z,2.40
2022-07-30T19:09:16.847Z,3.17
2022-07-30T19:11:45.790Z,2.60
2022-07-30T19:14:13.277Z,3.22
2022-07-30T19:16:41.811Z,2.70
2022-07-30T19:19:09.288Z,2.80
2022-07-30T19:21:35.917Z,3.03
2022-07-30T19:24:02.620Z,3.30
2022-07-30T19:26:30.404Z,3.00
2022-07-30T19:28:56.983Z,3.08
2022-07-30T19:31:23.584Z,2.92
2022-07-30T19:33:50.831Z,3.50
2022-07-30T19:36:20.722Z,3.42
2022-07-30T19:38:48.926Z,3.25
2022-07-30T19:41:16.528Z,3.30
2022-07-30T19:43:43.337Z,3.63
2022-07-30T19:46:24.481Z,2.83
2022-07-30T19:48:51.175Z,3.40
2022-07-30T19:51:21.027Z,2.78
2022-07-30T19:53:52.220Z,2.85
2022-07-30T19:59:14.560Z,3.00
2022-07-30T20:01:43.034Z,3.00
2022-07-30T20:04:11.175Z,3.33
2022-07-30T20:06:38.534Z,3.17
2022-07-30T20:09:05.164Z,3.45
2022-07-30T20:11:40.853Z,3.90
2022-07-30T20:14:10.379Z,3.33
2022-07-30T20:16:37.398Z,3.78
2022-07-30T20:19:05.035Z,4.07
2022-07-30T20:21:57.141Z,4.38
2022-07-30T20:24:20.248Z,3.55
2022-07-30T20:26:47.613Z,4.28
2022-07-30T20:32:01.009Z,4.10
2022-07-30T20:34:30.714Z,3.67
2022-07-30T20:36:59.092Z,3.80
2022-07-30T20:39:41.696Z,3.90
2022-07-30T20:42:08.300Z,3.83
2022-07-30T20:44:40.807Z,4.10
2022-07-30T20:47:11.169Z,3.72
2022-07-30T20:49:39.107Z,4.10
2022-07-30T20:52:07.268Z,3.63
2022-07-30T20:54:34.148Z,3.45
2022-07-30T20:57:00.818Z,4.38
2022-07-30T20:59:27.646Z,3.88
2022-07-30T21:01:55.824Z,4.15
2022-07-30T21:04:25.254Z,4.10
2022-07-30T21:06:52.527Z,4.10
2022-07-30T21:09:20.212Z,4.10
2022-07-30T21:11:50.645Z,4.53
2022-07-30T21:14:18.642Z,3.90
2022-07-30T21:16:46.617Z,3.95
2022-07-30T21:19:19.113Z,4.50
2022-07-30T21:21:50.232Z,4.57
2022-07-30T21:24:19.752Z,4.18
2022-07-30T21:26:51.226Z,4.60
2022-07-30T21:29:18.978Z,4.03
2022-07-30T21:34:40.389Z,4.40
2022-07-30T21:37:09.132Z,4.50
2022-07-30T21:39:39.777Z,4.10
2022-07-30T21:44:33.538Z,3.75
2022-07-30T21:47:00.206Z,4.55
2022-07-30T21:49:27.948Z,4.03
2022-07-30T21:51:58.607Z,4.43
2022-07-30T21:54:29.174Z,4.22
2022-07-30T21:56:58.317Z,6.20
2022-07-30T21:59:25.237Z,4.97
2022-07-30T22:01:55.209Z,3.85
2022-07-30T22:04:22.242Z,3.97
2022-07-30T22:06:48.853Z,4.18
2022-07-30T22:09:18.823Z,4.00
2022-07-30T22:11:53.951Z,3.85
2022-07-30T22:14:20.586Z,3.65
2022-07-30T22:16:47.556Z,4.00
2022-07-30T22:19:15.261Z,4.53
2022-07-30T22:21:46.531Z,3.97
2022-07-30T22:24:28.992Z,4.53
2022-07-30T22:27:14.640Z,5.05
2022-07-30T22:29:43.289Z,4.72
2022-07-30T22:32:11.506Z,4.68
2022-07-30T22:34:38.166Z,5.18
2022-07-30T22:37:04.740Z,5.63
2022-07-30T22:39:51.021Z,5.10
2022-07-30T22:42:20.112Z,5.15
2022-07-30T22:44:47.453Z,19.30
2022-07-30T22:47:18.695Z,16.20
2022-07-30T22:49:49.672Z,13.20
2022-07-30T22:52:24.213Z,14.07
2022-07-30T22:54:53.253Z,13.07
2022-07-30T22:57:23.468Z,12.20
2022-07-30T22:59:57.996Z,8.40
2022-07-30T23:02:25.711Z,7.75
2022-07-30T23:04:54.739Z,7.13
2022-07-30T23:07:23.374Z,6.80
2022-07-30T23:09:51.826Z,7.15
2022-07-30T23:12:17.077Z,3.42
2022-07-30T23:12:18.142Z,4.88
2022-07-30T23:12:20.271Z,6.63
2022-07-30T23:12:27.407Z,4.35
2022-07-30T23:14:47.747Z,6.82
2022-07-30T23:17:14.692Z,6.65
2022-07-30T23:19:41.283Z,6.60
2022-07-30T23:22:07.926Z,6.25
2022-07-30T23:24:34.582Z,5.88
2022-07-30T23:27:02.288Z,6.13
2022-07-30T23:29:29.186Z,5.35
2022-07-30T23:31:55.961Z,5.68
2022-07-30T23:34:22.924Z,6.57
2022-07-30T23:36:49.740Z,6.18
2022-07-30T23:39:16.459Z,5.53
2022-07-30T23:41:43.719Z,6.20
2022-07-30T23:44:10.333Z,6.43
2022-07-30T23:46:37.187Z,5.50
2022-07-30T23:49:05.062Z,5.72
2022-07-30T23:51:33.490Z,5.47
2022-07-30T23:54:01.107Z,5.70
2022-07-30T23:56:27.745Z,6.30
2022-07-30T23:58:54.699Z,6.45
