createdAt,value
2023-05-01T04:06:50.025Z,17.50
2023-05-01T10:11:32.199Z,9.50
2023-05-01T10:17:37.101Z,11.00
2023-05-01T10:23:39.567Z,11.00
2023-05-01T10:29:44.919Z,6.50
2023-05-01T10:35:55.276Z,10.50
2023-05-01T10:42:19.913Z,13.00
2023-05-01T10:48:40.981Z,10.25
2023-05-01T10:54:43.259Z,10.50
2023-05-01T11:01:27.097Z,8.75
2023-05-01T11:07:31.909Z,10.00
2023-05-01T11:14:07.270Z,9.50
2023-05-01T11:20:25.205Z,8.00
2023-05-01T11:26:30.700Z,8.25
2023-05-01T11:32:39.385Z,11.00
2023-05-01T11:38:52.311Z,15.25
2023-05-01T11:45:11.402Z,11.75
2023-05-01T11:51:15.173Z,10.00
2023-05-01T11:57:20.468Z,8.75
2023-05-01T12:03:23.536Z,9.00
2023-05-01T12:09:30.407Z,8.00
2023-05-01T12:15:39.937Z,7.00
2023-05-01T12:21:43.763Z,8.75
2023-05-01T12:27:48.002Z,8.50
2023-05-01T12:34:06.280Z,9.25
2023-05-01T12:40:17.975Z,8.33
2023-05-01T12:46:24.994Z,8.25
2023-05-01T12:52:28.587Z,8.75
2023-05-01T12:58:38.592Z,11.00
2023-05-01T13:04:47.395Z,6.75
2023-05-01T13:10:52.185Z,15.67
2023-05-01T13:16:55.761Z,10.00
2023-05-01T13:22:59.376Z,17.00
2023-05-01T13:29:04.023Z,17.25
2023-05-01T13:35:08.656Z,8.00
2023-05-01T13:41:20.335Z,9.00
2023-05-01T13:47:26.957Z,8.50
2023-05-01T13:53:30.835Z,4.00
2023-05-01T13:59:44.171Z,8.75
2023-05-01T14:05:48.893Z,11.00
2023-05-01T14:11:55.975Z,8.67
2023-05-01T14:18:01.335Z,15.00
2023-05-01T14:24:04.880Z,14.33
2023-05-01T14:30:24.132Z,11.00
2023-05-01T14:36:29.924Z,9.50
2023-05-01T14:42:32.492Z,10.00
2023-05-01T14:48:37.294Z,7.75
2023-05-01T14:54:46.987Z,8.25
2023-05-01T15:00:49.295Z,7.25
2023-05-01T15:06:54.120Z,9.00
2023-05-01T15:12:57.534Z,8.50
2023-05-01T15:19:00.490Z,13.33
2023-05-01T15:25:05.268Z,11.00
2023-05-01T15:31:07.954Z,11.00
2023-05-01T15:37:10.495Z,8.00
2023-05-01T15:43:12.758Z,8.33
2023-05-01T15:49:16.508Z,12.33
2023-05-01T15:55:21.938Z,12.00
2023-05-01T16:01:24.185Z,9.50
2023-05-01T16:07:29.564Z,9.67
2023-05-01T16:13:47.086Z,11.67
2023-05-01T16:19:54.782Z,9.67
2023-05-01T16:25:57.974Z,11.67
2023-05-01T16:32:01.445Z,9.33
2023-05-01T16:38:06.280Z,9.00
2023-05-01T16:44:08.895Z,10.00
2023-05-01T16:50:12.884Z,12.67
2023-05-01T16:56:18.836Z,13.00
2023-05-01T17:02:22.769Z,9.00
2023-05-01T17:08:30.799Z,11.00
2023-05-01T17:14:33.755Z,11.00
2023-05-01T17:20:37.692Z,9.67
2023-05-01T17:26:41.293Z,13.00
2023-05-01T17:32:44.947Z,10.33
2023-05-01T17:38:47.748Z,12.67
2023-05-01T17:44:52.222Z,12.00
2023-05-01T17:50:59.953Z,14.33
2023-05-01T17:57:04.604Z,15.00
2023-05-01T18:03:09.397Z,16.00
2023-05-01T18:09:16.062Z,14.00
2023-05-01T18:15:22.470Z,15.67
2023-05-01T18:21:27.496Z,16.33
2023-05-01T18:27:32.258Z,16.67
2023-05-01T18:33:34.867Z,16.00
2023-05-01T18:39:39.057Z,16.00
2023-05-01T18:45:43.940Z,15.00
2023-05-01T18:51:49.152Z,16.33
2023-05-01T18:57:52.072Z,16.00
2023-05-01T19:04:00.543Z,18.00
2023-05-01T19:10:04.733Z,16.33
2023-05-01T19:16:09.746Z,17.33
2023-05-01T19:22:20.517Z,17.33
2023-05-01T19:28:23.179Z,16.67
2023-05-01T19:34:28.960Z,20.00
2023-05-01T19:40:31.186Z,17.00
2023-05-01T19:46:34.226Z,21.67
2023-05-01T19:52:43.970Z,24.75
2023-05-01T19:58:48.841Z,25.75
2023-05-01T20:04:54.008Z,24.50
2023-05-01T20:10:57.406Z,25.00
2023-05-01T20:17:00.927Z,25.75
2023-05-01T20:23:12.400Z,23.25
2023-05-01T20:29:18.854Z,24.75
2023-05-01T20:35:21.388Z,22.25
2023-05-01T20:41:26.690Z,23.33
2023-05-01T20:47:29.842Z,22.00
2023-05-01T20:53:36.578Z,22.75
2023-05-01T20:59:40.135Z,23.25
2023-05-01T21:05:43.257Z,24.00
2023-05-01T21:11:52.780Z,20.75
2023-05-01T21:17:56.578Z,24.00
2023-05-01T21:23:58.824Z,20.67
2023-05-01T21:30:02.671Z,20.50
2023-05-01T21:36:07.877Z,20.00
2023-05-01T21:42:14.038Z,20.33
2023-05-01T21:48:22.404Z,19.00
2023-05-01T21:54:24.714Z,22.25
2023-05-01T22:00:28.390Z,20.75
2023-05-01T22:06:33.113Z,18.50
2023-05-01T22:12:39.399Z,20.50
2023-05-01T22:18:41.744Z,19.25
2023-05-01T22:24:44.744Z,16.25
2023-05-01T22:30:50.572Z,16.50
2023-05-01T22:36:55.859Z,17.75
2023-05-01T22:42:58.015Z,17.00
2023-05-01T22:49:03.512Z,17.75
2023-05-01T22:55:07.458Z,13.75
2023-05-01T23:01:17.546Z,13.75
2023-05-01T23:07:24.209Z,15.25
2023-05-01T23:13:29.366Z,16.00
2023-05-01T23:19:31.942Z,13.00
2023-05-01T23:25:34.784Z,15.00
2023-05-01T23:31:38.376Z,11.50
2023-05-01T23:37:40.712Z,13.50
2023-05-01T23:43:43.165Z,12.00
2023-05-01T23:49:46.776Z,13.00
2023-05-01T23:55:49.739Z,12.00
