createdAt,value
2023-04-15T00:02:49.417Z,100.00
2023-04-15T00:07:53.839Z,100.00
2023-04-15T00:12:57.187Z,100.00
2023-04-15T00:18:00.668Z,100.00
2023-04-15T00:23:05.991Z,100.00
2023-04-15T00:28:09.500Z,100.00
2023-04-15T00:33:14.035Z,100.00
2023-04-15T00:38:18.552Z,100.00
2023-04-15T00:43:22.004Z,100.00
2023-04-15T00:48:25.523Z,100.00
2023-04-15T00:53:29.880Z,100.00
2023-04-15T00:58:33.022Z,100.00
2023-04-15T01:03:36.708Z,100.00
2023-04-15T01:08:41.552Z,100.00
2023-04-15T01:13:44.940Z,100.00
2023-04-15T01:18:47.948Z,100.00
2023-04-15T01:23:54.235Z,100.00
2023-04-15T01:28:58.786Z,100.00
2023-04-15T01:34:02.519Z,100.00
2023-04-15T01:39:06.575Z,100.00
2023-04-15T01:44:11.007Z,100.00
2023-04-15T01:49:14.441Z,100.00
2023-04-15T01:54:17.673Z,100.00
2023-04-15T01:59:22.734Z,100.00
2023-04-15T02:04:25.754Z,100.00
2023-04-15T02:09:29.705Z,100.00
2023-04-15T02:14:34.486Z,100.00
2023-04-15T02:19:38.071Z,100.00
2023-04-15T02:24:41.062Z,100.00
2023-04-15T02:29:46.568Z,100.00
2023-04-15T02:34:49.974Z,100.00
2023-04-15T02:39:52.962Z,100.00
2023-04-15T02:44:58.609Z,100.00
2023-04-15T02:50:02.145Z,100.00
2023-04-15T02:55:07.069Z,100.00
2023-04-15T03:00:13.216Z,100.00
2023-04-15T03:05:16.637Z,100.00
2023-04-15T03:10:19.932Z,100.00
2023-04-15T03:15:24.524Z,100.00
2023-04-15T03:20:28.055Z,100.00
2023-04-15T03:25:31.797Z,100.00
2023-04-15T03:30:36.565Z,100.00
2023-04-15T03:35:39.942Z,100.00
2023-04-15T03:40:43.559Z,100.00
2023-04-15T03:45:47.909Z,100.00
2023-04-15T03:50:51.320Z,100.00
2023-04-15T03:55:54.342Z,100.00
2023-04-15T04:00:59.272Z,100.00
2023-04-15T04:06:02.476Z,100.00
2023-04-15T04:11:06.911Z,100.00
2023-04-15T04:16:11.360Z,100.00
2023-04-15T04:21:14.851Z,100.00
2023-04-15T04:26:18.227Z,100.00
2023-04-15T04:31:23.006Z,100.00
2023-04-15T04:36:26.855Z,100.00
2023-04-15T04:41:29.858Z,100.00
2023-04-15T04:46:34.563Z,100.00
2023-04-15T04:51:37.978Z,100.00
2023-04-15T04:56:41.428Z,100.00
2023-04-15T05:01:46.869Z,100.00
2023-04-15T05:06:50.357Z,100.00
2023-04-15T05:11:53.738Z,100.00
2023-04-15T05:16:58.340Z,100.00
2023-04-15T05:22:02.297Z,100.00
2023-04-15T05:27:05.425Z,100.00
2023-04-15T05:32:10.332Z,100.00
2023-04-15T05:37:13.833Z,100.00
2023-04-15T05:42:16.860Z,100.00
2023-04-15T05:47:21.210Z,100.00
2023-04-15T05:52:24.275Z,100.00
2023-04-15T05:57:27.666Z,100.00
2023-04-15T06:02:33.044Z,100.00
2023-04-15T06:07:37.976Z,100.00
2023-04-15T06:12:41.403Z,100.00
2023-04-15T06:17:45.824Z,100.00
2023-04-15T06:22:49.327Z,100.00
2023-04-15T06:27:52.711Z,100.00
2023-04-15T06:32:57.303Z,100.00
2023-04-15T06:38:00.352Z,100.00
2023-04-15T06:43:05.170Z,98.84
2023-04-15T06:48:09.496Z,98.63
2023-04-15T06:53:12.818Z,97.24
2023-04-15T06:58:16.309Z,97.09
2023-04-15T07:03:21.074Z,96.72
2023-04-15T07:08:24.193Z,94.01
2023-04-15T07:13:27.270Z,90.72
2023-04-15T07:18:31.615Z,88.29
2023-04-15T07:23:34.605Z,86.92
2023-04-15T07:28:37.618Z,84.81
2023-04-15T07:33:42.621Z,82.36
2023-04-15T07:38:45.972Z,84.68
2023-04-15T07:43:50.040Z,84.78
2023-04-15T07:48:54.626Z,81.50
2023-04-15T07:53:57.668Z,81.47
2023-04-15T07:59:02.317Z,82.78
2023-04-15T08:04:07.454Z,79.62
2023-04-15T08:09:10.932Z,77.89
2023-04-15T08:14:14.017Z,73.94
2023-04-15T08:19:18.383Z,71.83
2023-04-15T08:24:21.490Z,66.91
2023-04-15T08:29:24.987Z,65.00
2023-04-15T08:34:30.869Z,60.77
2023-04-15T08:39:33.879Z,57.95
2023-04-15T08:44:38.226Z,57.76
2023-04-15T08:49:44.165Z,59.90
2023-04-15T08:54:47.450Z,60.98
2023-04-15T08:59:50.590Z,58.67
2023-04-15T09:04:55.359Z,60.34
2023-04-15T09:09:58.493Z,63.89
2023-04-15T09:15:02.807Z,64.61
2023-04-15T09:20:12.947Z,66.24
2023-04-15T09:25:29.660Z,68.20
2023-04-15T09:30:32.800Z,68.36
2023-04-15T09:35:37.739Z,71.75
2023-04-15T09:40:42.385Z,72.13
2023-04-15T09:45:49.564Z,75.05
2023-04-15T09:50:54.807Z,73.40
2023-04-15T09:56:00.765Z,73.59
2023-04-15T10:01:05.788Z,72.81
2023-04-15T10:06:10.706Z,72.23
2023-04-15T10:11:13.967Z,71.55
2023-04-15T10:16:20.700Z,73.78
2023-04-15T10:21:25.420Z,73.10
2023-04-15T10:26:29.451Z,74.55
2023-04-15T10:31:32.760Z,82.24
2023-04-15T10:36:38.011Z,88.10
2023-04-15T10:41:41.785Z,90.30
2023-04-15T10:46:46.630Z,96.42
2023-04-15T10:51:54.493Z,100.00
2023-04-15T10:57:10.521Z,100.00
2023-04-15T11:02:15.419Z,100.00
2023-04-15T11:07:40.030Z,100.00
2023-04-15T11:12:43.163Z,100.00
2023-04-15T11:17:47.019Z,100.00
2023-04-15T11:22:52.474Z,100.00
2023-04-15T11:28:13.179Z,100.00
2023-04-15T11:33:16.591Z,100.00
2023-04-15T11:38:21.820Z,100.00
2023-04-15T11:43:25.288Z,100.00
2023-04-15T11:48:30.006Z,100.00
2023-04-15T11:53:42.591Z,100.00
2023-04-15T11:58:46.464Z,100.00
2023-04-15T12:03:50.637Z,100.00
2023-04-15T12:09:04.786Z,100.00
2023-04-15T12:14:11.173Z,100.00
2023-04-15T12:19:15.977Z,100.00
2023-04-15T12:24:23.790Z,100.00
2023-04-15T12:29:28.633Z,100.00
2023-04-15T12:34:33.842Z,100.00
2023-04-15T12:39:39.731Z,100.00
2023-04-15T12:44:43.103Z,100.00
2023-04-15T12:49:46.327Z,100.00
2023-04-15T12:54:51.118Z,100.00
2023-04-15T12:59:54.166Z,100.00
2023-04-15T13:04:57.307Z,100.00
2023-04-15T13:10:02.041Z,100.00
2023-04-15T13:15:05.802Z,100.00
2023-04-15T13:20:09.749Z,100.00
2023-04-15T13:25:14.650Z,100.00
2023-04-15T13:30:18.416Z,100.00
2023-04-15T13:35:21.718Z,100.00
2023-04-15T13:40:26.670Z,100.00
2023-04-15T13:45:29.887Z,100.00
2023-04-15T13:50:32.997Z,100.00
2023-04-15T13:55:41.486Z,100.00
2023-04-15T14:00:44.564Z,100.00
2023-04-15T14:05:47.624Z,100.00
2023-04-15T14:10:52.025Z,100.00
2023-04-15T14:15:55.177Z,100.00
2023-04-15T14:20:58.199Z,100.00
2023-04-15T14:26:02.634Z,100.00
2023-04-15T14:31:06.044Z,100.00
2023-04-15T14:36:10.518Z,100.00
2023-04-15T14:41:15.459Z,100.00
2023-04-15T14:46:18.541Z,100.00
2023-04-15T14:51:21.727Z,100.00
2023-04-15T14:56:26.169Z,100.00
2023-04-15T15:01:30.307Z,100.00
2023-04-15T15:06:33.635Z,100.00
2023-04-15T15:11:38.046Z,100.00
2023-04-15T15:16:41.151Z,100.00
2023-04-15T15:21:44.208Z,100.00
2023-04-15T15:26:49.158Z,100.00
2023-04-15T15:31:52.345Z,100.00
2023-04-15T15:36:57.757Z,100.00
2023-04-15T15:42:02.163Z,100.00
2023-04-15T15:47:05.581Z,100.00
2023-04-15T15:52:08.759Z,100.00
2023-04-15T15:57:13.162Z,100.00
2023-04-15T16:02:16.641Z,100.00
2023-04-15T16:07:20.390Z,100.00
2023-04-15T16:12:24.805Z,100.00
2023-04-15T16:17:27.941Z,100.00
2023-04-15T16:22:31.413Z,100.00
2023-04-15T16:27:46.489Z,100.00
2023-04-15T16:32:57.872Z,100.00
2023-04-15T16:38:01.578Z,100.00
2023-04-15T16:43:07.236Z,100.00
2023-04-15T16:48:10.398Z,100.00
2023-04-15T16:53:13.709Z,100.00
2023-04-15T16:58:18.094Z,100.00
2023-04-15T17:03:21.326Z,100.00
2023-04-15T17:08:24.688Z,100.00
2023-04-15T17:13:29.304Z,100.00
2023-04-15T17:18:32.424Z,100.00
2023-04-15T17:23:35.669Z,100.00
2023-04-15T17:28:40.530Z,100.00
2023-04-15T17:33:56.283Z,100.00
2023-04-15T17:39:09.804Z,100.00
2023-04-15T17:44:14.622Z,100.00
2023-04-15T17:49:17.821Z,100.00
2023-04-15T17:54:21.150Z,100.00
2023-04-15T17:59:25.567Z,100.00
2023-04-15T18:04:29.360Z,100.00
2023-04-15T18:09:32.558Z,100.00
2023-04-15T18:14:37.247Z,100.00
2023-04-15T18:19:40.366Z,100.00
2023-04-15T18:24:43.410Z,100.00
2023-04-15T18:29:47.861Z,100.00
2023-04-15T18:34:51.024Z,100.00
2023-04-15T18:39:54.104Z,100.00
2023-04-15T18:44:58.564Z,100.00
2023-04-15T18:50:01.662Z,100.00
2023-04-15T18:55:05.592Z,100.00
2023-04-15T19:00:11.812Z,100.00
2023-04-15T19:05:14.850Z,100.00
2023-04-15T19:10:18.003Z,100.00
2023-04-15T19:15:22.674Z,100.00
2023-04-15T19:20:25.805Z,100.00
2023-04-15T19:25:29.019Z,100.00
2023-04-15T19:30:33.553Z,100.00
2023-04-15T19:35:38.168Z,100.00
2023-04-15T19:40:41.460Z,100.00
2023-04-15T19:45:46.770Z,100.00
2023-04-15T19:50:49.948Z,100.00
2023-04-15T19:55:53.028Z,100.00
2023-04-15T20:00:58.220Z,100.00
2023-04-15T20:06:01.246Z,100.00
2023-04-15T20:11:05.484Z,100.00
2023-04-15T20:16:12.044Z,100.00
2023-04-15T20:21:15.664Z,100.00
2023-04-15T20:26:19.953Z,100.00
2023-04-15T20:31:24.759Z,100.00
2023-04-15T20:36:28.543Z,100.00
2023-04-15T20:41:34.276Z,100.00
2023-04-15T20:46:41.187Z,100.00
2023-04-15T20:51:44.526Z,100.00
2023-04-15T20:56:47.676Z,100.00
2023-04-15T21:01:52.277Z,100.00
2023-04-15T21:06:55.410Z,100.00
2023-04-15T21:12:01.550Z,100.00
2023-04-15T21:17:10.855Z,100.00
2023-04-15T21:22:14.863Z,100.00
2023-04-15T21:27:17.989Z,100.00
2023-04-15T21:32:22.420Z,100.00
2023-04-15T21:37:25.514Z,100.00
2023-04-15T21:42:28.617Z,100.00
2023-04-15T21:48:00.544Z,100.00
2023-04-15T21:52:56.063Z,100.00
2023-04-15T21:57:59.525Z,100.00
2023-04-15T22:03:06.752Z,100.00
2023-04-15T22:08:10.242Z,100.00
2023-04-15T22:13:13.539Z,100.00
2023-04-15T22:18:20.814Z,100.00
2023-04-15T22:23:23.869Z,100.00
2023-04-15T22:28:26.988Z,100.00
2023-04-15T22:33:31.379Z,100.00
2023-04-15T22:38:34.543Z,100.00
2023-04-15T22:43:37.564Z,100.00
2023-04-15T22:48:42.870Z,100.00
2023-04-15T22:53:45.894Z,100.00
2023-04-15T22:58:49.276Z,100.00
2023-04-15T23:03:57.012Z,100.00
2023-04-15T23:09:12.182Z,100.00
2023-04-15T23:14:15.408Z,100.00
2023-04-15T23:19:19.864Z,100.00
2023-04-15T23:24:23.866Z,100.00
2023-04-15T23:29:26.941Z,100.00
2023-04-15T23:34:31.339Z,100.00
2023-04-15T23:39:34.391Z,100.00
2023-04-15T23:44:38.852Z,100.00
2023-04-15T23:49:43.194Z,100.00
2023-04-15T23:54:46.351Z,100.00
2023-04-15T23:59:49.388Z,100.00
