createdAt,value
2022-10-23T00:02:34.625Z,39.90
2022-10-23T00:07:37.037Z,39.92
2022-10-23T00:12:39.748Z,42.78
2022-10-23T00:17:42.500Z,41.95
2022-10-23T00:22:45.274Z,46.45
2022-10-23T00:27:47.631Z,37.92
2022-10-23T00:32:50.056Z,39.22
2022-10-23T00:37:52.447Z,33.10
2022-10-23T00:42:54.770Z,40.58
2022-10-23T00:47:57.370Z,35.80
2022-10-23T00:53:01.986Z,35.88
2022-10-23T00:58:04.851Z,32.08
2022-10-23T01:03:07.206Z,33.30
2022-10-23T01:08:20.733Z,33.67
2022-10-23T01:13:40.912Z,32.47
2022-10-23T01:19:04.629Z,33.50
2022-10-23T01:24:25.170Z,32.03
2022-10-23T01:29:33.020Z,33.63
2022-10-23T01:34:47.199Z,35.03
2022-10-23T01:39:53.374Z,29.70
2022-10-23T01:45:03.716Z,33.33
2022-10-23T01:50:15.750Z,31.33
2022-10-23T01:55:25.607Z,32.28
2022-10-23T02:00:29.338Z,33.13
2022-10-23T02:05:34.469Z,33.25
2022-10-23T02:10:43.137Z,32.28
2022-10-23T02:16:00.353Z,34.90
2022-10-23T02:21:10.587Z,41.80
2022-10-23T02:26:18.941Z,36.13
2022-10-23T02:31:24.909Z,32.78
2022-10-23T02:36:28.998Z,37.80
2022-10-23T02:41:40.510Z,46.10
2022-10-23T02:46:57.125Z,40.20
2022-10-23T02:52:05.945Z,49.28
2022-10-23T02:57:25.097Z,43.28
2022-10-23T03:02:33.546Z,49.08
2022-10-23T03:07:36.740Z,52.17
2022-10-23T03:12:42.439Z,52.75
2022-10-23T03:17:45.410Z,49.25
2022-10-23T03:22:50.598Z,45.70
2022-10-23T03:27:53.084Z,45.00
2022-10-23T03:32:55.565Z,51.20
2022-10-23T03:37:58.001Z,51.42
2022-10-23T03:43:01.966Z,56.80
2022-10-23T03:48:07.299Z,52.25
2022-10-23T03:53:12.370Z,52.88
2022-10-23T03:58:14.855Z,52.28
2022-10-23T04:03:17.497Z,61.58
2022-10-23T04:08:20.356Z,69.72
2022-10-23T04:13:25.737Z,69.28
2022-10-23T04:18:28.191Z,64.93
2022-10-23T04:23:30.615Z,69.63
2022-10-23T04:28:33.069Z,80.72
2022-10-23T04:33:35.969Z,86.13
2022-10-23T04:38:38.351Z,80.82
2022-10-23T04:43:42.327Z,72.45
2022-10-23T04:48:44.708Z,77.22
2022-10-23T04:53:52.987Z,76.05
2022-10-23T04:59:14.205Z,65.57
2022-10-23T05:04:17.671Z,52.45
2022-10-23T05:09:49.171Z,61.03
2022-10-23T05:14:58.406Z,60.45
2022-10-23T05:20:04.085Z,58.95
2022-10-23T05:25:06.966Z,82.70
2022-10-23T05:30:10.907Z,77.18
2022-10-23T05:35:18.240Z,60.70
2022-10-23T05:40:24.287Z,64.75
2022-10-23T05:45:33.355Z,87.55
2022-10-23T05:51:06.437Z,67.22
2022-10-23T05:56:24.966Z,82.03
2022-10-23T06:01:46.034Z,91.90
2022-10-23T06:06:53.378Z,59.88
2022-10-23T06:11:56.675Z,50.03
2022-10-23T06:16:59.297Z,50.25
2022-10-23T06:22:01.941Z,26.45
2022-10-23T06:27:18.193Z,27.00
2022-10-23T06:32:22.082Z,32.20
2022-10-23T06:37:37.486Z,66.18
2022-10-23T06:42:44.081Z,93.18
2022-10-23T06:48:06.087Z,88.05
2022-10-23T06:53:12.542Z,98.30
2022-10-23T06:58:20.870Z,116.05
2022-10-23T07:03:37.024Z,157.48
2022-10-23T07:08:42.992Z,165.20
2022-10-23T07:14:05.279Z,127.28
2022-10-23T07:19:08.257Z,115.97
2022-10-23T07:24:31.601Z,107.93
2022-10-23T07:29:36.080Z,86.78
2022-10-23T07:34:39.083Z,89.72
2022-10-23T07:39:55.915Z,74.87
2022-10-23T07:44:59.195Z,74.35
2022-10-23T07:50:01.767Z,84.93
2022-10-23T07:55:04.457Z,77.93
2022-10-23T08:00:11.294Z,78.88
2022-10-23T08:05:20.019Z,78.97
2022-10-23T08:10:29.223Z,64.30
2022-10-23T08:15:31.785Z,71.78
2022-10-23T08:20:45.601Z,80.68
2022-10-23T08:25:48.092Z,79.55
2022-10-23T08:30:52.429Z,70.93
2022-10-23T08:35:54.896Z,62.30
2022-10-23T08:41:04.469Z,60.08
2022-10-23T08:46:30.738Z,67.55
2022-10-23T08:52:16.718Z,64.18
2022-10-23T08:57:20.696Z,68.97
2022-10-23T09:02:28.950Z,71.60
2022-10-23T09:07:37.095Z,70.30
2022-10-23T09:12:39.993Z,53.08
2022-10-23T09:17:44.101Z,46.70
2022-10-23T09:22:48.074Z,37.40
2022-10-23T09:27:56.803Z,43.70
2022-10-23T09:33:01.740Z,44.70
2022-10-23T09:38:04.086Z,52.85
2022-10-23T09:43:17.838Z,54.90
2022-10-23T09:48:20.744Z,50.67
2022-10-23T09:53:32.856Z,51.70
2022-10-23T09:58:41.107Z,44.58
2022-10-23T10:03:50.250Z,46.80
2022-10-23T10:08:58.416Z,52.17
2022-10-23T10:14:24.816Z,51.63
2022-10-23T10:20:07.791Z,67.82
2022-10-23T10:25:35.545Z,62.28
2022-10-23T10:30:43.638Z,60.53
2022-10-23T10:36:16.917Z,56.03
2022-10-23T10:41:35.712Z,63.55
2022-10-23T10:46:47.932Z,55.28
2022-10-23T10:52:02.528Z,41.70
2022-10-23T10:57:14.719Z,37.03
2022-10-23T11:02:41.584Z,36.85
2022-10-23T11:08:09.716Z,34.30
2022-10-23T11:18:31.786Z,33.40
2022-10-23T11:24:04.256Z,30.80
2022-10-23T11:29:31.157Z,28.20
2022-10-23T11:34:52.150Z,26.40
2022-10-23T11:40:03.268Z,30.17
2022-10-23T11:45:31.730Z,21.90
2022-10-23T11:50:49.541Z,20.20
2022-10-23T12:01:04.102Z,20.25
2022-10-23T12:06:07.467Z,24.30
2022-10-23T12:11:27.724Z,18.38
2022-10-23T12:16:37.104Z,22.17
2022-10-23T12:21:39.586Z,20.33
2022-10-23T12:26:54.369Z,18.20
2022-10-23T12:32:15.346Z,18.52
2022-10-23T12:37:45.814Z,17.35
2022-10-23T12:42:54.928Z,16.17
2022-10-23T12:47:57.913Z,18.05
2022-10-23T12:53:06.815Z,16.92
2022-10-23T12:58:20.186Z,17.40
2022-10-23T13:03:27.183Z,19.73
2022-10-23T13:08:41.303Z,18.60
2022-10-23T13:14:14.241Z,17.92
2022-10-23T13:19:26.047Z,16.10
2022-10-23T13:24:29.676Z,22.25
2022-10-23T13:29:34.715Z,20.52
2022-10-23T13:34:37.119Z,25.20
2022-10-23T13:39:39.458Z,19.92
2022-10-23T13:44:42.340Z,17.20
2022-10-23T13:49:44.780Z,13.05
2022-10-23T13:54:47.285Z,14.93
2022-10-23T13:59:49.592Z,15.00
2022-10-23T14:04:52.011Z,14.60
2022-10-23T14:09:54.374Z,15.02
2022-10-23T14:14:56.761Z,14.80
2022-10-23T14:19:59.069Z,18.05
2022-10-23T14:25:01.444Z,15.98
2022-10-23T14:30:04.655Z,15.07
2022-10-23T14:35:07.467Z,16.77
2022-10-23T14:40:10.527Z,15.18
2022-10-23T14:45:12.898Z,17.42
2022-10-23T14:50:16.007Z,15.73
2022-10-23T14:55:18.546Z,18.98
2022-10-23T15:00:21.284Z,19.83
2022-10-23T15:05:23.770Z,30.70
2022-10-23T15:10:26.348Z,43.45
2022-10-23T15:15:28.789Z,51.72
2022-10-23T15:20:31.273Z,43.47
2022-10-23T15:25:33.621Z,41.22
2022-10-23T15:30:36.062Z,29.20
2022-10-23T15:35:38.401Z,34.65
2022-10-23T15:40:43.029Z,28.20
2022-10-23T15:45:45.928Z,25.30
2022-10-23T15:50:48.921Z,93.13
2022-10-23T15:55:51.285Z,57.58
2022-10-23T16:00:53.945Z,29.13
2022-10-23T16:05:56.515Z,23.85
2022-10-23T16:10:59.847Z,23.05
2022-10-23T16:16:05.269Z,29.77
2022-10-23T16:21:08.411Z,31.27
2022-10-23T16:26:10.830Z,34.33
2022-10-23T16:31:19.955Z,36.78
2022-10-23T16:36:22.921Z,37.40
2022-10-23T16:41:52.038Z,58.80
2022-10-23T16:46:54.409Z,113.65
2022-10-23T16:51:56.762Z,88.53
2022-10-23T16:56:59.155Z,55.80
2022-10-23T17:02:01.957Z,37.95
2022-10-23T17:07:05.995Z,27.55
2022-10-23T17:12:08.739Z,31.10
2022-10-23T17:17:11.170Z,58.38
2022-10-23T17:22:14.202Z,114.20
2022-10-23T17:27:16.683Z,77.32
2022-10-23T17:32:19.115Z,98.32
2022-10-23T17:37:21.615Z,71.40
2022-10-23T17:42:24.139Z,41.35
2022-10-23T17:47:26.431Z,35.72
2022-10-23T17:52:29.015Z,42.05
2022-10-23T17:57:31.565Z,50.33
2022-10-23T18:02:34.126Z,36.70
2022-10-23T18:07:36.681Z,37.45
2022-10-23T18:12:39.066Z,39.15
2022-10-23T18:17:41.691Z,43.10
2022-10-23T18:22:44.548Z,48.05
2022-10-23T18:27:47.050Z,55.20
2022-10-23T18:32:49.689Z,60.65
2022-10-23T18:37:52.106Z,53.53
2022-10-23T18:42:54.583Z,49.13
2022-10-23T18:47:56.999Z,46.45
2022-10-23T18:52:59.474Z,47.55
2022-10-23T18:58:01.863Z,43.97
2022-10-23T19:03:04.967Z,38.80
2022-10-23T19:08:07.554Z,69.72
2022-10-23T19:13:10.251Z,54.38
2022-10-23T19:18:12.632Z,85.32
2022-10-23T19:23:15.988Z,54.42
2022-10-23T19:28:18.536Z,77.65
2022-10-23T19:33:21.142Z,128.07
2022-10-23T19:38:23.437Z,69.20
2022-10-23T19:43:26.032Z,41.95
2022-10-23T19:48:28.351Z,45.00
2022-10-23T19:53:30.951Z,40.97
2022-10-23T19:58:33.475Z,43.33
2022-10-23T20:03:36.163Z,51.63
2022-10-23T20:08:38.696Z,45.58
2022-10-23T20:13:41.306Z,45.95
2022-10-23T20:18:43.650Z,46.65
2022-10-23T20:23:46.244Z,68.53
2022-10-23T20:28:51.398Z,105.63
2022-10-23T20:33:54.041Z,122.60
2022-10-23T20:38:57.739Z,335.83
2022-10-23T20:44:01.192Z,361.30
2022-10-23T20:49:03.559Z,151.63
2022-10-23T20:54:06.285Z,111.13
2022-10-23T20:59:11.842Z,338.85
2022-10-23T21:04:14.610Z,79.68
2022-10-23T21:09:16.948Z,59.75
2022-10-23T21:14:19.734Z,125.03
2022-10-23T21:19:22.082Z,53.08
2022-10-23T21:24:24.781Z,111.78
2022-10-23T21:29:27.178Z,59.72
2022-10-23T21:34:30.134Z,75.47
2022-10-23T21:39:32.492Z,76.25
2022-10-23T21:44:34.997Z,96.28
2022-10-23T21:49:37.461Z,138.32
2022-10-23T21:54:39.775Z,73.70
2022-10-23T21:59:42.238Z,85.32
2022-10-23T22:04:44.550Z,75.28
2022-10-23T22:09:46.966Z,84.57
2022-10-23T22:14:49.336Z,153.10
2022-10-23T22:19:51.738Z,61.28
2022-10-23T22:24:54.095Z,97.55
2022-10-23T22:29:57.170Z,204.45
2022-10-23T22:34:59.446Z,63.78
2022-10-23T22:40:02.587Z,179.13
2022-10-23T22:45:05.204Z,137.02
2022-10-23T22:50:08.051Z,107.70
2022-10-23T22:55:10.664Z,105.70
2022-10-23T23:00:13.472Z,99.18
2022-10-23T23:05:15.859Z,83.18
2022-10-23T23:10:18.229Z,79.63
2022-10-23T23:15:20.607Z,61.42
2022-10-23T23:20:23.094Z,95.78
2022-10-23T23:25:25.397Z,69.28
2022-10-23T23:30:27.706Z,82.40
2022-10-23T23:35:30.076Z,69.72
2022-10-23T23:40:32.394Z,75.47
2022-10-23T23:45:34.718Z,71.13
2022-10-23T23:50:37.015Z,64.55
2022-10-23T23:55:39.578Z,53.95
