createdAt,value
2023-03-04T00:00:15.831Z,0.00
2023-03-04T00:05:15.805Z,0.00
2023-03-04T00:10:15.671Z,0.00
2023-03-04T00:15:15.671Z,0.00
2023-03-04T00:20:15.710Z,0.00
2023-03-04T00:25:15.503Z,0.00
2023-03-04T00:30:15.452Z,0.00
2023-03-04T00:35:15.444Z,0.00
2023-03-04T00:40:15.299Z,0.00
2023-03-04T00:45:15.247Z,0.00
2023-03-04T00:50:15.163Z,0.00
2023-03-04T00:55:15.139Z,0.00
2023-03-04T01:00:15.073Z,0.00
2023-03-04T01:05:15.004Z,0.00
2023-03-04T01:10:14.871Z,0.00
2023-03-04T01:15:14.884Z,0.00
2023-03-04T01:20:14.863Z,0.00
2023-03-04T01:25:14.784Z,0.00
2023-03-04T01:30:14.659Z,0.00
2023-03-04T01:35:14.597Z,0.00
2023-03-04T01:40:14.548Z,0.00
2023-03-04T01:45:14.522Z,0.00
2023-03-04T01:50:14.462Z,0.00
2023-03-04T01:55:14.346Z,0.00
2023-03-04T02:00:14.387Z,0.00
2023-03-04T02:05:14.223Z,0.00
2023-03-04T02:10:14.256Z,0.00
2023-03-04T02:15:14.223Z,0.00
2023-03-04T02:20:14.017Z,0.00
2023-03-04T02:25:13.951Z,0.00
2023-03-04T02:30:13.892Z,0.00
2023-03-04T02:35:13.957Z,0.00
2023-03-04T02:40:13.750Z,0.00
2023-03-04T02:45:13.693Z,0.00
2023-03-04T02:50:13.609Z,0.00
2023-03-04T02:55:13.614Z,0.00
2023-03-04T03:00:13.484Z,0.00
2023-03-04T03:05:13.483Z,0.00
2023-03-04T03:10:13.366Z,0.00
2023-03-04T03:15:13.329Z,0.00
2023-03-04T03:20:13.276Z,0.00
2023-03-04T03:25:13.173Z,0.00
2023-03-04T03:30:13.247Z,0.00
2023-03-04T03:35:13.047Z,0.00
2023-03-04T03:40:13.006Z,0.00
2023-03-04T03:45:13.084Z,0.00
2023-03-04T03:50:12.859Z,0.00
2023-03-04T03:55:12.834Z,0.00
2023-03-04T04:00:12.740Z,0.00
2023-03-04T04:05:12.806Z,0.00
2023-03-04T04:10:12.646Z,0.00
2023-03-04T04:15:12.563Z,0.00
2023-03-04T04:20:12.518Z,0.00
2023-03-04T04:25:12.463Z,0.00
2023-03-04T04:30:12.365Z,0.00
2023-03-04T04:35:12.278Z,0.00
2023-03-04T04:40:12.275Z,0.00
2023-03-04T04:45:12.241Z,0.00
2023-03-04T04:50:12.062Z,0.00
2023-03-04T04:55:12.058Z,0.00
2023-03-04T05:00:11.965Z,0.00
2023-03-04T05:05:11.936Z,0.00
2023-03-04T05:10:11.859Z,0.00
2023-03-04T05:15:11.823Z,0.00
2023-03-04T05:20:11.726Z,0.00
2023-03-04T05:25:11.617Z,0.00
2023-03-04T05:30:11.573Z,0.00
2023-03-04T05:35:11.568Z,0.00
2023-03-04T05:40:11.434Z,0.00
2023-03-04T05:45:11.359Z,0.00
2023-03-04T05:50:11.292Z,0.00
2023-03-04T05:55:11.238Z,5.62
2023-03-04T06:00:11.225Z,5.62
2023-03-04T06:05:11.116Z,5.62
2023-03-04T06:10:11.091Z,11.25
2023-03-04T06:15:10.936Z,11.25
2023-03-04T06:20:10.966Z,16.88
2023-03-04T06:25:10.831Z,22.50
2023-03-04T06:30:10.765Z,22.50
2023-03-04T06:35:10.706Z,28.12
2023-03-04T06:40:10.634Z,28.12
2023-03-04T06:45:10.620Z,33.75
2023-03-04T06:50:10.624Z,33.75
2023-03-04T06:55:10.428Z,39.38
2023-03-04T07:00:10.427Z,45.00
2023-03-04T07:05:10.289Z,50.62
2023-03-04T07:10:10.383Z,56.25
2023-03-04T07:15:10.252Z,61.88
2023-03-04T07:20:10.143Z,67.50
2023-03-04T07:25:10.105Z,73.12
2023-03-04T07:30:10.027Z,78.75
2023-03-04T07:35:09.912Z,90.00
2023-03-04T07:40:09.893Z,101.25
2023-03-04T07:45:10.191Z,123.75
2023-03-04T07:50:09.795Z,118.12
2023-03-04T07:55:09.698Z,129.38
2023-03-04T08:00:09.561Z,157.50
2023-03-04T08:05:09.503Z,174.38
2023-03-04T08:10:09.518Z,196.88
2023-03-04T08:15:09.389Z,202.50
2023-03-04T08:20:09.295Z,230.62
2023-03-04T08:25:09.278Z,225.00
2023-03-04T08:30:09.197Z,180.00
2023-03-04T08:35:09.127Z,196.88
2023-03-04T08:40:09.024Z,213.75
2023-03-04T08:45:08.991Z,196.88
2023-03-04T08:50:08.935Z,202.50
2023-03-04T08:55:09.058Z,208.12
2023-03-04T09:00:08.839Z,180.00
2023-03-04T09:05:08.712Z,174.38
2023-03-04T09:10:08.697Z,180.00
2023-03-04T09:15:11.842Z,213.75
2023-03-04T09:20:08.518Z,191.25
2023-03-04T09:25:12.741Z,191.25
2023-03-04T09:30:08.363Z,208.12
2023-03-04T09:35:08.348Z,225.00
2023-03-04T09:40:08.296Z,219.38
2023-03-04T09:45:08.183Z,247.50
2023-03-04T09:50:08.117Z,208.12
2023-03-04T09:55:08.077Z,180.00
2023-03-04T10:00:08.104Z,241.88
2023-03-04T10:05:07.987Z,241.88
2023-03-04T10:10:07.860Z,270.00
2023-03-04T10:15:07.828Z,292.50
2023-03-04T10:20:07.756Z,264.38
2023-03-04T10:25:07.762Z,286.88
2023-03-04T10:30:07.758Z,258.75
2023-03-04T10:35:07.549Z,270.00
2023-03-04T10:40:07.470Z,264.38
2023-03-04T10:45:07.380Z,264.38
2023-03-04T10:50:07.673Z,236.25
2023-03-04T10:55:07.278Z,219.38
2023-03-04T11:00:07.185Z,202.50
2023-03-04T11:05:07.135Z,236.25
2023-03-04T11:10:07.078Z,219.38
2023-03-04T11:15:07.002Z,225.00
2023-03-04T11:20:06.952Z,225.00
2023-03-04T11:25:07.080Z,326.25
2023-03-04T11:30:06.844Z,331.88
2023-03-04T11:35:06.775Z,326.25
2023-03-04T11:40:06.659Z,309.38
2023-03-04T11:45:11.240Z,236.25
2023-03-04T11:50:07.666Z,168.75
2023-03-04T11:55:06.466Z,146.25
2023-03-04T12:00:06.431Z,135.00
2023-03-04T12:05:06.654Z,146.25
2023-03-04T12:10:06.450Z,157.50
2023-03-04T12:15:06.403Z,168.75
2023-03-04T12:20:06.779Z,225.00
2023-03-04T12:25:06.092Z,275.62
2023-03-04T12:30:06.042Z,298.12
2023-03-04T12:35:06.039Z,270.00
2023-03-04T12:40:05.926Z,213.75
2023-03-04T12:45:05.938Z,163.12
2023-03-04T12:50:05.793Z,196.88
2023-03-04T12:55:05.746Z,135.00
2023-03-04T13:00:05.629Z,151.88
2023-03-04T13:05:05.594Z,191.25
2023-03-04T13:10:05.547Z,180.00
2023-03-04T13:15:05.490Z,191.25
2023-03-04T13:20:05.370Z,174.38
2023-03-04T13:25:05.285Z,174.38
2023-03-04T13:30:05.273Z,174.38
2023-03-04T13:35:05.148Z,140.62
2023-03-04T13:40:05.379Z,129.38
2023-03-04T13:45:05.088Z,168.75
2023-03-04T13:50:04.974Z,253.12
2023-03-04T13:55:04.957Z,247.50
2023-03-04T14:00:04.957Z,230.62
2023-03-04T14:05:04.792Z,225.00
2023-03-04T14:10:04.826Z,208.12
2023-03-04T14:15:04.635Z,213.75
2023-03-04T14:20:04.780Z,163.12
2023-03-04T14:25:04.667Z,168.75
2023-03-04T14:30:04.476Z,180.00
2023-03-04T14:35:04.440Z,174.38
2023-03-04T14:40:04.286Z,157.50
2023-03-04T14:45:04.255Z,174.38
2023-03-04T14:50:04.334Z,174.38
2023-03-04T14:55:04.216Z,168.75
2023-03-04T15:00:04.051Z,168.75
2023-03-04T15:05:09.590Z,180.00
2023-03-04T15:10:04.960Z,157.50
2023-03-04T15:15:03.903Z,163.12
2023-03-04T15:20:03.818Z,157.50
2023-03-04T15:25:03.747Z,140.62
2023-03-04T15:30:03.655Z,112.50
2023-03-04T15:35:03.840Z,90.00
2023-03-04T15:40:03.506Z,78.75
2023-03-04T15:45:03.627Z,73.12
2023-03-04T15:50:03.399Z,67.50
2023-03-04T15:55:03.404Z,56.25
2023-03-04T16:00:03.504Z,56.25
2023-03-04T16:05:03.222Z,33.75
2023-03-04T16:10:03.257Z,22.50
2023-03-04T16:15:05.093Z,22.50
2023-03-04T16:20:03.058Z,22.50
2023-03-04T16:25:02.991Z,28.12
2023-03-04T16:30:02.996Z,22.50
2023-03-04T16:35:02.848Z,16.88
2023-03-04T16:40:02.841Z,11.25
2023-03-04T16:45:03.118Z,5.62
2023-03-04T16:50:02.937Z,0.00
2023-03-04T16:55:02.583Z,0.00
2023-03-04T17:00:02.558Z,0.00
2023-03-04T17:05:02.452Z,0.00
2023-03-04T17:10:02.396Z,0.00
2023-03-04T17:15:02.395Z,0.00
2023-03-04T17:20:02.425Z,0.00
2023-03-04T17:25:02.174Z,0.00
2023-03-04T17:30:02.335Z,0.00
2023-03-04T17:35:02.026Z,0.00
2023-03-04T17:40:02.022Z,0.00
2023-03-04T17:45:01.932Z,0.00
2023-03-04T17:50:01.915Z,0.00
2023-03-04T17:55:01.725Z,0.00
2023-03-04T18:00:01.868Z,0.00
2023-03-04T18:05:01.705Z,0.00
2023-03-04T18:10:01.561Z,0.00
2023-03-04T18:15:01.508Z,0.00
2023-03-04T18:20:01.426Z,0.00
2023-03-04T18:25:01.396Z,0.00
2023-03-04T18:30:01.329Z,0.00
2023-03-04T18:35:01.265Z,0.00
2023-03-04T18:40:01.346Z,0.00
2023-03-04T18:45:01.137Z,0.00
2023-03-04T18:50:01.067Z,0.00
2023-03-04T18:55:01.026Z,0.00
2023-03-04T19:00:00.957Z,0.00
2023-03-04T19:05:01.148Z,0.00
2023-03-04T19:10:01.074Z,0.00
2023-03-04T19:15:00.974Z,0.00
2023-03-04T19:20:00.654Z,0.00
2023-03-04T19:25:00.684Z,0.00
2023-03-04T19:30:00.628Z,0.00
2023-03-04T19:35:00.520Z,0.00
2023-03-04T19:40:00.414Z,0.00
2023-03-04T19:45:00.379Z,0.00
2023-03-04T19:50:00.302Z,0.00
2023-03-04T19:55:00.181Z,0.00
2023-03-04T20:00:00.528Z,0.00
2023-03-04T20:05:00.374Z,0.00
2023-03-04T20:10:00.212Z,0.00
2023-03-04T20:15:00.045Z,0.00
2023-03-04T20:20:00.194Z,0.00
2023-03-04T20:25:01.401Z,0.00
2023-03-04T20:30:01.886Z,0.00
2023-03-04T20:34:59.915Z,0.00
2023-03-04T20:40:00.850Z,0.00
2023-03-04T20:44:59.692Z,0.00
2023-03-04T20:49:59.589Z,0.00
2023-03-04T20:54:59.605Z,0.00
2023-03-04T20:59:59.604Z,0.00
2023-03-04T21:04:59.400Z,0.00
2023-03-04T21:09:59.223Z,0.00
2023-03-04T21:14:59.427Z,0.00
2023-03-04T21:19:59.275Z,0.00
2023-03-04T21:24:59.081Z,0.00
2023-03-04T21:29:59.145Z,0.00
2023-03-04T21:34:59.036Z,0.00
2023-03-04T21:39:59.058Z,0.00
2023-03-04T21:44:58.865Z,0.00
2023-03-04T21:49:58.910Z,0.00
2023-03-04T21:54:58.950Z,0.00
2023-03-04T21:59:58.810Z,0.00
2023-03-04T22:04:58.580Z,0.00
2023-03-04T22:09:58.462Z,0.00
2023-03-04T22:14:58.487Z,0.00
2023-03-04T22:19:58.327Z,0.00
2023-03-04T22:24:59.725Z,0.00
2023-03-04T22:29:59.307Z,0.00
2023-03-04T22:34:58.974Z,0.00
2023-03-04T22:39:58.196Z,0.00
2023-03-04T22:44:58.138Z,0.00
2023-03-04T22:49:58.047Z,0.00
2023-03-04T22:54:57.959Z,0.00
2023-03-04T22:59:57.879Z,0.00
2023-03-04T23:04:57.909Z,0.00
2023-03-04T23:09:57.876Z,0.00
2023-03-04T23:14:57.748Z,0.00
2023-03-04T23:19:57.600Z,0.00
2023-03-04T23:24:57.666Z,0.00
2023-03-04T23:29:57.550Z,0.00
2023-03-04T23:34:57.481Z,0.00
2023-03-04T23:39:57.267Z,0.00
2023-03-04T23:44:57.314Z,0.00
2023-03-04T23:49:57.280Z,0.00
2023-03-04T23:54:57.301Z,0.00
2023-03-04T23:59:57.285Z,0.00
