createdAt,value
2018-06-03T00:01:55.060Z,75.50
2018-06-03T00:04:22.409Z,75.50
2018-06-03T00:06:49.626Z,75.60
2018-06-03T00:09:16.851Z,75.50
2018-06-03T00:11:44.111Z,75.30
2018-06-03T00:14:12.148Z,75.20
2018-06-03T00:16:39.442Z,75.20
2018-06-03T00:19:09.551Z,75.40
2018-06-03T00:21:42.463Z,74.90
2018-06-03T00:24:10.534Z,75.40
2018-06-03T00:26:38.010Z,75.50
2018-06-03T00:29:05.532Z,75.50
2018-06-03T00:31:34.260Z,75.40
2018-06-03T00:34:01.617Z,75.40
2018-06-03T00:36:47.492Z,75.40
2018-06-03T00:39:14.659Z,75.50
2018-06-03T00:41:41.820Z,75.40
2018-06-03T00:44:08.999Z,75.60
2018-06-03T00:46:36.162Z,75.40
2018-06-03T00:49:03.324Z,75.40
2018-06-03T00:51:30.483Z,75.50
2018-06-03T00:53:58.423Z,75.50
2018-06-03T00:56:31.592Z,75.50
2018-06-03T00:58:59.660Z,75.40
2018-06-03T01:01:27.676Z,75.50
2018-06-03T01:03:54.832Z,75.60
2018-06-03T01:06:22.764Z,76.20
2018-06-03T01:08:49.927Z,75.40
2018-06-03T01:11:17.092Z,75.50
2018-06-03T01:13:44.259Z,75.40
2018-06-03T01:16:12.197Z,75.50
2018-06-03T01:18:39.360Z,75.50
2018-06-03T01:21:06.524Z,75.70
2018-06-03T01:23:34.665Z,75.50
2018-06-03T01:26:01.821Z,75.70
2018-06-03T01:28:28.986Z,75.70
2018-06-03T01:30:56.151Z,75.60
2018-06-03T01:33:23.312Z,75.50
2018-06-03T01:35:51.252Z,75.60
2018-06-03T01:38:18.416Z,75.60
2018-06-03T01:40:45.580Z,75.70
2018-06-03T01:43:13.555Z,75.80
2018-06-03T01:45:44.029Z,75.70
2018-06-03T01:48:11.191Z,75.60
2018-06-03T01:50:38.357Z,75.80
2018-06-03T01:53:05.526Z,75.70
2018-06-03T01:55:32.725Z,75.60
2018-06-03T01:57:59.892Z,75.70
2018-06-03T02:00:27.053Z,75.80
2018-06-03T02:02:54.213Z,75.70
2018-06-03T02:05:22.362Z,75.80
2018-06-03T02:07:49.523Z,75.70
2018-06-03T02:10:16.686Z,75.80
2018-06-03T02:12:43.851Z,75.80
2018-06-03T02:15:11.021Z,75.90
2018-06-03T02:17:38.954Z,76.10
2018-06-03T02:20:06.120Z,75.80
2018-06-03T02:22:33.284Z,75.90
2018-06-03T02:25:00.444Z,75.90
2018-06-03T02:27:27.611Z,75.80
2018-06-03T02:29:55.547Z,75.80
2018-06-03T02:32:22.713Z,75.80
2018-06-03T02:34:49.880Z,75.80
2018-06-03T02:37:17.851Z,75.80
2018-06-03T02:39:46.703Z,75.90
2018-06-03T02:42:13.863Z,75.80
2018-06-03T02:44:41.028Z,76.00
2018-06-03T02:47:08.191Z,75.90
2018-06-03T02:49:36.136Z,76.10
2018-06-03T02:52:03.301Z,76.00
2018-06-03T02:54:31.227Z,75.60
2018-06-03T02:56:58.396Z,76.00
2018-06-03T02:59:25.560Z,76.00
2018-06-03T03:01:52.724Z,76.00
2018-06-03T03:04:19.927Z,76.20
2018-06-03T03:06:48.025Z,76.20
2018-06-03T03:09:15.185Z,75.90
2018-06-03T03:11:42.357Z,75.90
2018-06-03T03:14:10.290Z,76.00
2018-06-03T03:16:37.448Z,75.90
2018-06-03T03:19:04.608Z,76.00
2018-06-03T03:21:31.763Z,76.00
2018-06-03T03:23:58.928Z,76.00
2018-06-03T03:26:26.091Z,75.90
2018-06-03T03:28:54.051Z,75.90
2018-06-03T03:31:21.991Z,76.00
2018-06-03T03:33:49.155Z,76.00
2018-06-03T03:36:16.320Z,76.00
2018-06-03T03:38:43.483Z,76.00
2018-06-03T03:41:11.412Z,76.20
2018-06-03T03:43:38.582Z,76.00
2018-06-03T03:46:05.743Z,76.30
2018-06-03T03:48:32.904Z,76.20
2018-06-03T03:51:00.836Z,76.30
2018-06-03T03:53:27.999Z,76.30
2018-06-03T03:55:55.165Z,76.10
2018-06-03T03:58:22.336Z,76.20
2018-06-03T04:00:50.263Z,76.20
2018-06-03T04:03:17.424Z,76.80
2018-06-03T04:05:44.588Z,76.00
2018-06-03T04:08:11.757Z,76.40
2018-06-03T04:10:39.680Z,76.50
2018-06-03T04:13:06.850Z,76.40
2018-06-03T04:15:34.011Z,76.20
2018-06-03T04:18:01.181Z,76.30
2018-06-03T04:20:29.105Z,76.20
2018-06-03T04:22:56.276Z,76.20
2018-06-03T04:25:23.444Z,76.00
2018-06-03T04:27:51.379Z,76.10
2018-06-03T04:30:19.304Z,76.20
2018-06-03T04:32:46.467Z,76.20
2018-06-03T04:35:13.628Z,76.00
2018-06-03T04:37:40.791Z,76.00
2018-06-03T04:40:07.955Z,76.10
2018-06-03T04:42:35.115Z,76.30
2018-06-03T04:45:02.273Z,76.20
2018-06-03T04:47:29.435Z,76.40
2018-06-03T04:49:56.604Z,76.20
2018-06-03T04:52:24.533Z,76.10
2018-06-03T04:54:51.695Z,76.10
2018-06-03T04:57:19.896Z,76.60
2018-06-03T04:59:47.828Z,76.50
2018-06-03T05:02:15.038Z,76.40
2018-06-03T05:04:42.973Z,76.30
2018-06-03T05:07:10.132Z,76.40
2018-06-03T05:09:38.069Z,76.00
2018-06-03T05:12:05.276Z,76.00
2018-06-03T05:14:32.475Z,76.10
2018-06-03T05:16:59.684Z,76.30
2018-06-03T05:19:26.845Z,76.10
2018-06-03T05:21:54.014Z,76.20
2018-06-03T05:24:21.184Z,76.60
2018-06-03T05:26:48.400Z,76.70
2018-06-03T05:29:15.567Z,76.90
2018-06-03T05:31:42.732Z,76.80
2018-06-03T05:34:09.900Z,76.70
2018-06-03T05:36:37.970Z,76.70
2018-06-03T05:39:05.129Z,75.80
2018-06-03T05:41:33.072Z,76.30
2018-06-03T05:44:00.232Z,77.90
2018-06-03T05:46:28.338Z,77.80
2018-06-03T05:48:57.172Z,77.50
2018-06-03T05:51:25.235Z,77.50
2018-06-03T05:53:52.396Z,77.50
2018-06-03T05:56:19.559Z,77.50
2018-06-03T05:58:46.724Z,77.30
2018-06-03T06:01:13.892Z,77.30
2018-06-03T06:03:42.035Z,77.30
2018-06-03T06:06:09.207Z,77.10
2018-06-03T06:08:36.363Z,77.30
2018-06-03T06:11:03.532Z,77.20
2018-06-03T06:13:31.468Z,77.00
2018-06-03T06:15:58.636Z,77.00
2018-06-03T06:18:26.618Z,77.10
2018-06-03T06:20:53.783Z,77.10
2018-06-03T06:23:22.549Z,77.20
2018-06-03T06:25:49.717Z,77.10
2018-06-03T06:28:17.644Z,77.80
2018-06-03T06:30:44.844Z,77.20
2018-06-03T06:33:12.776Z,77.10
2018-06-03T06:35:42.120Z,77.10
2018-06-03T06:38:09.357Z,77.10
2018-06-03T06:40:37.292Z,77.20
2018-06-03T06:43:04.891Z,77.10
2018-06-03T06:45:32.856Z,77.10
2018-06-03T06:48:00.020Z,77.10
2018-06-03T06:50:27.999Z,77.20
2018-06-03T06:52:55.924Z,77.10
2018-06-03T06:55:23.090Z,77.10
2018-06-03T06:57:50.256Z,77.10
2018-06-03T07:00:18.378Z,77.20
2018-06-03T07:02:45.520Z,77.10
2018-06-03T07:05:12.789Z,77.20
2018-06-03T07:07:39.996Z,77.20
2018-06-03T07:10:08.009Z,77.30
2018-06-03T07:12:35.268Z,77.20
2018-06-03T07:15:03.334Z,77.40
2018-06-03T07:17:30.629Z,77.40
2018-06-03T07:19:57.851Z,77.40
2018-06-03T07:22:25.988Z,77.30
2018-06-03T07:24:53.916Z,77.30
2018-06-03T07:27:21.860Z,77.30
2018-06-03T07:29:49.023Z,77.40
2018-06-03T07:32:16.242Z,77.40
2018-06-03T07:34:43.521Z,77.40
2018-06-03T07:37:11.491Z,77.40
2018-06-03T07:39:38.660Z,77.70
2018-06-03T07:42:06.856Z,77.60
2018-06-03T07:44:41.443Z,77.50
2018-06-03T07:47:08.763Z,77.50
2018-06-03T07:49:36.704Z,77.40
2018-06-03T07:52:04.659Z,77.40
2018-06-03T07:54:33.403Z,77.60
2018-06-03T07:57:00.596Z,77.20
2018-06-03T07:59:27.755Z,77.40
2018-06-03T08:01:54.913Z,77.60
2018-06-03T08:04:47.052Z,77.50
2018-06-03T08:07:14.700Z,77.60
2018-06-03T08:09:42.361Z,77.40
2018-06-03T08:12:10.884Z,77.60
2018-06-03T08:14:38.545Z,77.80
2018-06-03T08:17:06.214Z,78.40
2018-06-03T08:19:33.859Z,78.50
2018-06-03T08:22:01.547Z,79.50
2018-06-03T08:24:31.206Z,79.30
2018-06-03T08:27:06.251Z,79.50
2018-06-03T08:29:34.043Z,79.20
2018-06-03T08:32:03.496Z,79.40
2018-06-03T08:34:31.508Z,79.00
2018-06-03T08:37:00.255Z,79.50
2018-06-03T08:39:27.903Z,78.90
2018-06-03T08:41:56.548Z,78.70
2018-06-03T08:46:51.614Z,79.00
2018-06-03T08:49:19.296Z,78.30
2018-06-03T08:51:46.952Z,78.30
2018-06-03T08:54:17.405Z,78.30
2018-06-03T08:56:45.067Z,78.20
2018-06-03T08:59:12.779Z,78.10
2018-06-03T09:01:40.465Z,78.10
2018-06-03T09:04:08.125Z,78.20
2018-06-03T09:06:35.813Z,77.80
2018-06-03T09:09:03.923Z,78.00
2018-06-03T09:11:31.572Z,78.00
2018-06-03T09:13:59.224Z,77.90
2018-06-03T09:16:26.872Z,77.90
2018-06-03T09:18:54.581Z,78.00
2018-06-03T09:23:49.735Z,77.70
2018-06-03T09:26:17.432Z,77.80
2018-06-03T09:28:45.088Z,77.90
2018-06-03T09:31:12.748Z,77.70
2018-06-03T09:33:40.515Z,77.90
2018-06-03T09:36:08.177Z,78.00
2018-06-03T09:38:36.817Z,78.00
2018-06-03T09:41:04.468Z,78.00
2018-06-03T09:43:32.227Z,78.00
2018-06-03T09:45:59.891Z,77.60
2018-06-03T09:48:27.564Z,77.60
2018-06-03T09:53:22.672Z,77.30
2018-06-03T09:55:50.336Z,78.80
2018-06-03T10:00:45.400Z,78.90
2018-06-03T10:03:13.073Z,78.80
2018-06-03T10:05:44.492Z,77.70
2018-06-03T10:08:12.141Z,78.10
2018-06-03T10:10:39.796Z,78.90
2018-06-03T10:15:34.858Z,79.00
2018-06-03T10:18:02.564Z,78.80
2018-06-03T10:20:30.306Z,78.60
2018-06-03T10:22:59.004Z,78.50
2018-06-03T10:25:26.665Z,78.20
2018-06-03T10:27:55.360Z,78.40
2018-06-03T10:30:23.091Z,78.40
2018-06-03T10:32:51.809Z,78.50
2018-06-03T10:35:19.468Z,78.10
2018-06-03T10:37:47.136Z,78.40
2018-06-03T10:40:14.864Z,78.10
2018-06-03T10:44:42.069Z,78.10
2018-06-03T10:47:09.728Z,76.10
2018-06-03T10:49:37.387Z,76.20
2018-06-03T10:52:05.045Z,77.00
2018-06-03T10:54:32.739Z,77.40
2018-06-03T10:57:00.437Z,77.60
2018-06-03T10:59:28.096Z,78.00
2018-06-03T11:01:55.752Z,79.20
2018-06-03T11:04:23.400Z,78.90
2018-06-03T11:06:51.053Z,78.60
2018-06-03T11:09:18.700Z,78.50
2018-06-03T11:11:46.351Z,78.80
2018-06-03T11:14:14.021Z,78.30
2018-06-03T11:16:42.771Z,77.90
2018-06-03T11:19:10.556Z,78.40
2018-06-03T11:21:38.211Z,78.40
2018-06-03T11:24:06.508Z,78.00
2018-06-03T11:26:34.167Z,77.80
2018-06-03T11:29:01.858Z,78.20
2018-06-03T11:33:57.302Z,77.90
2018-06-03T11:38:52.379Z,78.50
2018-06-03T11:41:20.040Z,78.00
2018-06-03T11:43:47.811Z,77.90
2018-06-03T11:46:16.551Z,78.40
2018-06-03T11:48:44.267Z,77.90
2018-06-03T11:51:11.962Z,77.60
2018-06-03T11:56:07.450Z,78.10
2018-06-03T11:58:40.817Z,77.70
2018-06-03T12:01:08.684Z,77.60
2018-06-03T12:03:36.504Z,77.70
2018-06-03T12:06:04.188Z,77.90
2018-06-03T12:08:32.840Z,77.20
2018-06-03T12:11:00.495Z,78.90
2018-06-03T12:13:28.177Z,79.20
2018-06-03T12:15:55.833Z,77.70
2018-06-03T12:18:23.497Z,77.50
2018-06-03T12:20:51.157Z,77.60
2018-06-03T12:23:18.819Z,78.00
2018-06-03T12:25:46.479Z,78.00
2018-06-03T12:28:14.137Z,77.90
2018-06-03T12:30:41.786Z,77.70
2018-06-03T12:33:09.447Z,77.90
2018-06-03T12:35:37.112Z,77.80
2018-06-03T12:38:04.791Z,77.50
2018-06-03T12:40:32.558Z,77.80
2018-06-03T12:43:00.209Z,77.60
2018-06-03T12:45:27.870Z,77.80
2018-06-03T12:47:55.532Z,77.70
2018-06-03T12:50:23.192Z,77.50
2018-06-03T12:52:50.859Z,77.50
2018-06-03T12:55:18.519Z,77.60
2018-06-03T12:57:46.284Z,77.60
2018-06-03T13:00:13.988Z,77.70
2018-06-03T13:02:41.636Z,77.60
2018-06-03T13:05:09.288Z,77.70
2018-06-03T13:07:36.961Z,77.50
2018-06-03T13:10:04.647Z,77.50
2018-06-03T13:12:32.397Z,77.60
2018-06-03T13:15:00.052Z,77.60
2018-06-03T13:17:27.766Z,77.50
2018-06-03T13:22:22.876Z,77.50
2018-06-03T13:24:50.539Z,77.80
2018-06-03T13:27:18.202Z,77.60
2018-06-03T13:29:45.867Z,77.60
2018-06-03T13:32:13.532Z,77.50
2018-06-03T13:34:41.185Z,77.40
2018-06-03T13:37:08.839Z,77.70
2018-06-03T13:39:36.531Z,77.90
2018-06-03T13:42:04.220Z,77.60
2018-06-03T13:44:32.828Z,77.70
2018-06-03T13:47:00.491Z,77.50
2018-06-03T13:49:28.157Z,77.50
2018-06-03T13:51:55.811Z,78.20
2018-06-03T13:54:23.508Z,77.50
2018-06-03T13:56:51.177Z,77.60
2018-06-03T13:59:18.838Z,77.80
2018-06-03T14:01:46.582Z,77.50
2018-06-03T14:04:14.228Z,77.80
2018-06-03T14:06:41.911Z,77.70
2018-06-03T14:09:09.600Z,77.40
2018-06-03T14:11:37.255Z,77.40
2018-06-03T14:14:04.996Z,77.60
2018-06-03T14:16:32.763Z,77.90
2018-06-03T14:19:00.415Z,77.60
2018-06-03T14:21:28.075Z,77.80
2018-06-03T14:23:55.763Z,78.20
2018-06-03T14:26:23.436Z,77.80
2018-06-03T14:28:51.089Z,77.80
2018-06-03T14:31:18.769Z,77.60
2018-06-03T14:33:46.415Z,77.30
2018-06-03T14:36:14.071Z,77.80
2018-06-03T14:38:42.621Z,78.30
2018-06-03T14:41:10.284Z,77.90
2018-06-03T14:43:37.945Z,78.10
2018-06-03T14:46:05.608Z,77.60
2018-06-03T14:48:33.266Z,77.70
2018-06-03T14:51:00.955Z,77.80
2018-06-03T14:53:29.514Z,78.00
2018-06-03T14:55:57.200Z,77.70
2018-06-03T14:58:24.830Z,77.70
2018-06-03T15:00:53.384Z,77.70
2018-06-03T15:03:22.052Z,77.60
2018-06-03T15:05:49.751Z,77.90
2018-06-03T15:08:18.432Z,77.60
2018-06-03T15:10:46.078Z,77.80
2018-06-03T15:13:14.741Z,77.60
2018-06-03T15:15:45.824Z,77.80
2018-06-03T15:18:14.447Z,77.70
2018-06-03T15:20:43.128Z,77.70
2018-06-03T15:23:11.852Z,77.60
2018-06-03T15:25:41.327Z,77.70
2018-06-03T15:28:10.140Z,77.40
2018-06-03T15:30:37.830Z,77.40
2018-06-03T15:33:05.493Z,77.40
2018-06-03T15:35:34.036Z,77.70
2018-06-03T15:38:01.732Z,77.50
2018-06-03T15:40:29.387Z,77.40
2018-06-03T15:42:57.239Z,78.30
2018-06-03T15:45:25.582Z,79.40
2018-06-03T15:47:54.277Z,77.60
2018-06-03T15:50:22.983Z,77.70
2018-06-03T15:52:50.642Z,77.40
2018-06-03T15:55:19.184Z,77.10
2018-06-03T15:57:46.834Z,77.30
2018-06-03T16:00:15.625Z,78.30
2018-06-03T16:02:44.285Z,77.60
2018-06-03T16:05:12.947Z,77.50
2018-06-03T16:07:48.360Z,77.40
2018-06-03T16:10:17.059Z,77.40
2018-06-03T16:12:45.735Z,77.90
2018-06-03T16:15:14.508Z,77.40
2018-06-03T16:17:43.074Z,77.50
2018-06-03T16:20:11.667Z,77.20
2018-06-03T16:22:40.332Z,77.40
2018-06-03T16:25:08.992Z,77.30
2018-06-03T16:27:36.696Z,77.40
2018-06-03T16:30:04.555Z,77.50
2018-06-03T16:32:33.207Z,77.70
2018-06-03T16:35:01.873Z,77.50
2018-06-03T16:37:29.520Z,77.70
2018-06-03T16:39:58.216Z,77.90
2018-06-03T16:42:26.877Z,78.00
2018-06-03T16:44:54.639Z,78.00
2018-06-03T16:47:22.448Z,79.00
2018-06-03T16:49:51.150Z,78.20
2018-06-03T16:52:19.836Z,77.80
2018-06-03T16:54:48.369Z,77.60
2018-06-03T16:57:16.921Z,77.70
2018-06-03T16:59:45.597Z,77.50
2018-06-03T17:02:13.412Z,77.40
2018-06-03T17:04:41.082Z,77.50
2018-06-03T17:07:08.749Z,77.30
2018-06-03T17:09:36.453Z,77.40
2018-06-03T17:12:04.130Z,77.40
2018-06-03T17:14:31.833Z,77.30
2018-06-03T17:16:59.509Z,77.40
2018-06-03T17:19:27.163Z,78.00
2018-06-03T17:21:54.827Z,77.40
2018-06-03T17:24:22.479Z,77.50
2018-06-03T17:26:50.155Z,77.40
2018-06-03T17:29:17.859Z,78.00
2018-06-03T17:31:45.509Z,77.40
2018-06-03T17:34:13.191Z,77.40
2018-06-03T17:36:40.853Z,77.60
2018-06-03T17:39:08.552Z,77.40
2018-06-03T17:41:36.235Z,77.70
2018-06-03T17:44:03.929Z,77.60
2018-06-03T17:46:31.596Z,77.50
2018-06-03T17:48:59.246Z,77.50
2018-06-03T17:51:26.903Z,77.60
2018-06-03T17:53:54.556Z,77.60
2018-06-03T17:56:22.294Z,77.20
2018-06-03T17:58:49.955Z,77.40
2018-06-03T18:01:17.616Z,77.50
2018-06-03T18:03:46.380Z,77.60
2018-06-03T18:06:14.068Z,77.40
2018-06-03T18:08:41.727Z,77.50
2018-06-03T18:11:09.391Z,77.50
2018-06-03T18:13:37.126Z,77.50
2018-06-03T18:16:04.785Z,77.60
2018-06-03T18:18:32.450Z,77.50
2018-06-03T18:21:01.264Z,77.60
2018-06-03T18:23:29.831Z,77.60
2018-06-03T18:25:57.493Z,77.40
2018-06-03T18:28:25.256Z,77.60
2018-06-03T18:30:52.912Z,77.70
2018-06-03T18:33:20.574Z,77.80
2018-06-03T18:35:48.346Z,77.80
2018-06-03T18:38:16.008Z,78.40
2018-06-03T18:40:43.826Z,77.80
2018-06-03T18:43:11.510Z,77.90
2018-06-03T18:45:39.171Z,78.00
2018-06-03T18:48:06.828Z,77.80
2018-06-03T18:50:34.491Z,77.80
2018-06-03T18:55:30.674Z,78.00
2018-06-03T18:57:58.336Z,78.20
2018-06-03T19:00:26.014Z,78.50
2018-06-03T19:02:53.727Z,78.00
2018-06-03T19:05:21.391Z,78.50
2018-06-03T19:07:49.091Z,78.10
2018-06-03T19:10:16.756Z,77.70
2018-06-03T19:12:44.417Z,77.50
2018-06-03T19:15:12.094Z,77.70
2018-06-03T19:17:39.763Z,77.50
2018-06-03T19:20:07.471Z,77.30
2018-06-03T19:25:02.645Z,77.30
2018-06-03T19:27:31.055Z,77.30
2018-06-03T19:29:58.878Z,77.10
2018-06-03T19:32:26.913Z,78.20
2018-06-03T19:34:54.630Z,76.90
2018-06-03T19:37:22.421Z,76.80
2018-06-03T19:39:50.181Z,76.80
2018-06-03T19:42:17.871Z,77.00
2018-06-03T19:44:45.716Z,76.90
2018-06-03T19:47:13.417Z,77.30
2018-06-03T19:49:41.244Z,76.70
2018-06-03T19:52:08.932Z,77.00
2018-06-03T19:54:36.628Z,77.30
2018-06-03T19:57:04.351Z,77.60
2018-06-03T19:59:32.032Z,76.70
2018-06-03T20:02:00.733Z,76.60
2018-06-03T20:04:28.448Z,76.40
2018-06-03T20:06:56.136Z,76.40
2018-06-03T20:09:23.801Z,77.10
2018-06-03T20:11:51.464Z,76.60
2018-06-03T20:14:19.169Z,76.50
2018-06-03T20:16:46.837Z,76.50
2018-06-03T20:19:14.605Z,76.50
2018-06-03T20:21:42.346Z,76.40
2018-06-03T20:24:09.976Z,76.50
2018-06-03T20:26:37.687Z,76.60
2018-06-03T20:29:05.356Z,76.50
2018-06-03T20:31:33.026Z,76.50
2018-06-03T20:34:00.692Z,76.80
2018-06-03T20:36:28.388Z,77.20
2018-06-03T20:38:57.049Z,76.60
2018-06-03T20:41:24.717Z,77.10
2018-06-03T20:43:52.412Z,76.40
2018-06-03T20:48:48.635Z,76.70
2018-06-03T20:51:17.273Z,76.50
2018-06-03T20:53:46.742Z,76.80
2018-06-03T20:56:15.642Z,76.70
2018-06-03T21:01:13.751Z,76.60
2018-06-03T21:03:41.441Z,76.60
2018-06-03T21:06:09.105Z,77.20
2018-06-03T21:08:37.043Z,76.50
2018-06-03T21:11:04.708Z,76.60
2018-06-03T21:13:32.419Z,76.60
2018-06-03T21:16:00.128Z,76.80
2018-06-03T21:18:28.398Z,76.80
2018-06-03T21:20:56.060Z,76.70
2018-06-03T21:23:23.711Z,76.80
2018-06-03T21:25:51.390Z,76.80
2018-06-03T21:28:19.643Z,77.10
2018-06-03T21:30:47.374Z,77.50
2018-06-03T21:33:15.082Z,77.00
2018-06-03T21:35:42.740Z,76.90
2018-06-03T21:38:10.462Z,77.70
2018-06-03T21:40:38.116Z,77.00
2018-06-03T21:43:06.789Z,76.80
2018-06-03T21:45:36.048Z,77.00
2018-06-03T21:48:04.612Z,77.00
2018-06-03T21:50:33.245Z,77.20
2018-06-03T21:53:00.972Z,77.30
2018-06-03T21:55:28.636Z,77.50
2018-06-03T21:57:56.331Z,77.20
2018-06-03T22:05:20.453Z,77.20
2018-06-03T22:07:48.583Z,77.10
2018-06-03T22:10:16.811Z,77.00
2018-06-03T22:12:45.549Z,77.20
2018-06-03T22:15:14.318Z,77.10
2018-06-03T22:17:41.995Z,77.00
2018-06-03T22:20:10.695Z,77.10
2018-06-03T22:22:39.408Z,77.10
2018-06-03T22:25:08.103Z,77.00
2018-06-03T22:27:36.643Z,77.00
2018-06-03T22:30:04.469Z,77.10
2018-06-03T22:32:32.127Z,77.20
2018-06-03T22:35:00.787Z,77.00
2018-06-03T22:37:29.491Z,77.00
2018-06-03T22:39:58.033Z,77.00
2018-06-03T22:42:26.598Z,77.00
2018-06-03T22:44:55.101Z,76.90
2018-06-03T22:47:23.692Z,76.90
2018-06-03T22:49:52.244Z,76.90
2018-06-03T22:52:20.783Z,77.00
2018-06-03T22:54:49.320Z,77.10
2018-06-03T22:57:50.422Z,77.90
2018-06-03T23:00:29.864Z,77.00
2018-06-03T23:03:02.949Z,77.10
2018-06-03T23:05:30.643Z,77.30
2018-06-03T23:07:58.328Z,77.50
2018-06-03T23:10:27.048Z,77.40
2018-06-03T23:12:55.456Z,77.50
2018-06-03T23:15:24.415Z,77.60
2018-06-03T23:17:52.972Z,77.30
2018-06-03T23:20:20.624Z,76.80
2018-06-03T23:22:49.320Z,77.00
2018-06-03T23:25:17.960Z,77.30
2018-06-03T23:27:46.628Z,77.30
2018-06-03T23:30:14.279Z,77.40
2018-06-03T23:32:41.928Z,77.20
2018-06-03T23:35:09.582Z,77.40
2018-06-03T23:37:37.300Z,77.50
2018-06-03T23:40:04.959Z,77.40
2018-06-03T23:42:32.623Z,77.50
2018-06-03T23:45:00.268Z,77.40
2018-06-03T23:47:27.917Z,77.40
2018-06-03T23:49:55.567Z,77.60
2018-06-03T23:52:23.223Z,77.50
2018-06-03T23:54:50.901Z,77.40
2018-06-03T23:57:18.552Z,77.30
2018-06-03T23:59:46.203Z,77.60
