createdAt,value
2022-12-16T00:01:19.524Z,78.28
2022-12-16T00:03:43.535Z,78.28
2022-12-16T00:06:07.208Z,78.48
2022-12-16T00:08:32.608Z,78.11
2022-12-16T00:10:57.400Z,78.38
2022-12-16T00:13:20.271Z,78.26
2022-12-16T00:15:42.886Z,78.50
2022-12-16T00:18:05.543Z,78.60
2022-12-16T00:20:28.086Z,78.79
2022-12-16T00:22:51.381Z,78.74
2022-12-16T00:25:14.215Z,78.90
2022-12-16T00:27:36.700Z,79.01
2022-12-16T00:29:59.527Z,78.72
2022-12-16T00:32:22.666Z,78.88
2022-12-16T00:34:45.220Z,78.53
2022-12-16T00:37:07.853Z,78.49
2022-12-16T00:39:31.316Z,78.52
2022-12-16T00:41:53.829Z,78.75
2022-12-16T00:44:17.737Z,79.01
2022-12-16T00:46:40.287Z,78.75
2022-12-16T00:49:02.906Z,78.70
2022-12-16T00:51:25.532Z,78.49
2022-12-16T00:53:48.043Z,78.66
2022-12-16T00:56:13.895Z,78.66
2022-12-16T00:58:37.196Z,78.63
2022-12-16T01:01:00.088Z,78.90
2022-12-16T01:03:22.750Z,78.54
2022-12-16T01:05:45.389Z,79.06
2022-12-16T01:08:07.883Z,78.81
2022-12-16T01:10:30.396Z,79.24
2022-12-16T01:12:53.166Z,79.34
2022-12-16T01:15:18.660Z,79.42
2022-12-16T01:17:41.651Z,79.25
2022-12-16T01:20:05.052Z,79.23
2022-12-16T01:22:29.253Z,79.14
2022-12-16T01:24:51.843Z,79.20
2022-12-16T01:27:14.752Z,79.21
2022-12-16T01:29:37.326Z,79.37
2022-12-16T01:31:59.973Z,78.98
2022-12-16T01:34:23.284Z,78.83
2022-12-16T01:36:45.820Z,78.61
2022-12-16T01:39:09.201Z,78.78
2022-12-16T01:41:31.903Z,78.29
2022-12-16T01:44:08.661Z,78.59
2022-12-16T01:46:31.185Z,78.18
2022-12-16T01:48:57.036Z,78.33
2022-12-16T01:51:24.349Z,78.47
2022-12-16T01:53:48.529Z,78.53
2022-12-16T01:56:12.909Z,78.82
2022-12-16T01:58:37.016Z,78.59
2022-12-16T02:01:01.570Z,78.59
2022-12-16T02:03:25.511Z,78.64
2022-12-16T02:05:48.545Z,78.55
2022-12-16T02:08:12.564Z,79.65
2022-12-16T02:10:42.618Z,79.47
2022-12-16T02:13:10.168Z,79.20
2022-12-16T02:15:39.407Z,79.60
2022-12-16T02:18:09.711Z,79.02
2022-12-16T02:20:44.527Z,78.76
2022-12-16T02:23:21.259Z,79.11
2022-12-16T02:26:04.111Z,78.85
2022-12-16T02:28:34.431Z,78.74
2022-12-16T02:31:07.996Z,78.58
2022-12-16T02:33:43.492Z,78.35
2022-12-16T02:36:10.673Z,78.45
2022-12-16T02:38:37.784Z,78.69
2022-12-16T02:41:01.727Z,78.79
2022-12-16T02:43:35.380Z,78.61
2022-12-16T02:45:58.473Z,78.73
2022-12-16T02:48:21.301Z,78.74
2022-12-16T02:50:45.731Z,78.89
2022-12-16T02:53:09.518Z,79.05
2022-12-16T02:55:37.412Z,79.01
2022-12-16T02:58:04.382Z,79.07
2022-12-16T03:00:30.107Z,79.08
2022-12-16T03:02:56.852Z,79.37
2022-12-16T03:05:21.509Z,79.46
2022-12-16T03:07:44.865Z,79.35
2022-12-16T03:10:10.366Z,79.27
2022-12-16T03:12:33.706Z,79.30
2022-12-16T03:14:56.288Z,79.03
2022-12-16T03:17:19.987Z,79.31
2022-12-16T03:19:45.534Z,79.36
2022-12-16T03:22:11.477Z,79.53
2022-12-16T03:24:34.822Z,79.12
2022-12-16T03:27:02.145Z,79.41
2022-12-16T03:29:27.695Z,79.41
2022-12-16T03:31:52.567Z,79.49
2022-12-16T03:34:17.100Z,79.53
2022-12-16T03:36:41.473Z,79.70
2022-12-16T03:39:05.918Z,79.50
2022-12-16T03:41:30.026Z,79.65
2022-12-16T03:43:52.892Z,79.74
2022-12-16T03:46:16.301Z,79.79
2022-12-16T03:48:44.808Z,79.91
2022-12-16T03:51:07.739Z,79.87
2022-12-16T03:53:30.576Z,79.92
2022-12-16T03:55:53.476Z,79.67
2022-12-16T03:58:16.006Z,79.70
2022-12-16T04:00:39.120Z,79.90
2022-12-16T04:03:01.952Z,79.97
2022-12-16T04:05:24.830Z,79.83
2022-12-16T04:07:47.379Z,79.82
2022-12-16T04:10:10.283Z,80.04
2022-12-16T04:12:51.439Z,79.76
2022-12-16T04:15:32.400Z,79.83
2022-12-16T04:18:13.534Z,79.76
2022-12-16T04:20:55.493Z,79.86
2022-12-16T04:23:37.021Z,79.76
2022-12-16T04:25:59.772Z,79.88
2022-12-16T04:28:22.467Z,79.91
2022-12-16T04:30:45.173Z,80.02
2022-12-16T04:33:28.461Z,79.82
2022-12-16T04:36:09.484Z,79.72
2022-12-16T04:38:50.716Z,79.79
2022-12-16T04:41:32.199Z,79.85
2022-12-16T04:44:13.523Z,79.22
2022-12-16T04:46:54.930Z,79.40
2022-12-16T04:49:36.035Z,79.28
2022-12-16T04:52:17.447Z,79.52
2022-12-16T04:54:58.612Z,79.60
2022-12-16T04:57:39.504Z,79.69
2022-12-16T05:00:21.750Z,79.72
2022-12-16T05:03:05.895Z,79.66
2022-12-16T05:05:46.793Z,79.86
2022-12-16T05:08:27.981Z,79.56
2022-12-16T05:11:14.095Z,80.16
2022-12-16T05:13:55.255Z,79.95
2022-12-16T05:16:36.124Z,79.90
2022-12-16T05:19:19.352Z,80.03
2022-12-16T05:22:08.420Z,79.90
2022-12-16T05:24:53.038Z,79.92
2022-12-16T05:27:36.730Z,79.80
2022-12-16T05:30:17.887Z,79.87
2022-12-16T05:32:58.814Z,79.66
2022-12-16T05:35:39.843Z,79.81
2022-12-16T05:38:20.954Z,79.79
2022-12-16T05:41:02.355Z,79.86
2022-12-16T05:43:43.464Z,79.77
2022-12-16T05:46:24.549Z,79.83
2022-12-16T05:49:05.621Z,79.78
2022-12-16T05:51:46.858Z,79.89
2022-12-16T05:54:28.171Z,79.78
2022-12-16T05:57:09.030Z,79.81
2022-12-16T05:59:50.236Z,79.78
2022-12-16T06:02:31.357Z,79.59
2022-12-16T06:05:12.591Z,79.53
2022-12-16T06:07:53.309Z,79.77
2022-12-16T06:10:34.475Z,79.85
2022-12-16T06:13:15.275Z,79.26
2022-12-16T06:15:56.329Z,79.26
2022-12-16T06:18:37.470Z,79.20
2022-12-16T06:21:18.469Z,79.19
2022-12-16T06:23:59.444Z,79.24
2022-12-16T06:26:40.556Z,79.17
2022-12-16T06:29:21.537Z,79.39
2022-12-16T06:32:03.160Z,79.66
2022-12-16T06:34:44.018Z,79.75
2022-12-16T06:37:25.100Z,79.62
2022-12-16T06:40:14.278Z,79.33
2022-12-16T06:42:57.887Z,79.46
2022-12-16T06:45:39.063Z,79.87
2022-12-16T06:48:20.176Z,79.53
2022-12-16T06:50:57.345Z,79.40
2022-12-16T06:53:38.199Z,79.69
2022-12-16T06:56:19.637Z,79.82
2022-12-16T06:59:00.913Z,79.81
2022-12-16T07:01:41.959Z,79.78
2022-12-16T07:04:23.493Z,79.74
2022-12-16T07:07:04.337Z,79.86
2022-12-16T07:09:45.494Z,79.92
2022-12-16T07:12:26.440Z,79.36
2022-12-16T07:15:07.168Z,79.74
2022-12-16T07:17:48.051Z,79.31
2022-12-16T07:20:31.521Z,79.18
2022-12-16T07:23:19.234Z,78.83
2022-12-16T07:26:00.551Z,78.99
2022-12-16T07:28:41.496Z,78.82
2022-12-16T07:31:22.459Z,78.88
2022-12-16T07:34:03.304Z,78.59
2022-12-16T07:36:44.569Z,78.48
2022-12-16T07:39:25.525Z,78.72
2022-12-16T07:42:06.391Z,78.71
2022-12-16T07:44:47.496Z,78.88
2022-12-16T07:47:28.376Z,78.74
2022-12-16T07:50:11.480Z,79.02
2022-12-16T07:52:52.639Z,79.29
2022-12-16T07:55:36.447Z,79.27
2022-12-16T07:58:17.475Z,79.38
2022-12-16T08:00:58.314Z,79.31
2022-12-16T08:03:39.316Z,79.49
2022-12-16T08:06:20.409Z,79.68
2022-12-16T08:09:01.295Z,79.64
2022-12-16T08:11:42.110Z,79.71
2022-12-16T08:14:22.725Z,79.81
2022-12-16T08:17:03.645Z,80.10
2022-12-16T08:19:44.985Z,80.25
2022-12-16T08:22:26.671Z,80.14
2022-12-16T08:25:07.934Z,80.19
2022-12-16T08:27:48.515Z,80.09
2022-12-16T08:30:30.188Z,81.12
2022-12-16T08:33:18.911Z,80.45
2022-12-16T08:36:01.166Z,80.44
2022-12-16T08:38:42.177Z,80.61
2022-12-16T08:41:23.888Z,79.98
2022-12-16T08:44:05.348Z,80.08
2022-12-16T08:46:46.562Z,80.00
2022-12-16T08:49:27.928Z,80.11
2022-12-16T08:52:09.049Z,80.44
2022-12-16T08:54:49.275Z,80.05
2022-12-16T08:57:30.854Z,79.69
2022-12-16T09:00:11.684Z,79.65
2022-12-16T09:02:53.132Z,79.82
2022-12-16T09:05:37.147Z,79.62
2022-12-16T09:08:18.807Z,79.52
2022-12-16T09:11:00.316Z,80.27
2022-12-16T09:13:41.075Z,80.11
2022-12-16T09:16:22.330Z,80.35
2022-12-16T09:19:03.634Z,80.49
2022-12-16T09:21:44.688Z,80.61
2022-12-16T09:24:25.971Z,80.82
2022-12-16T09:27:09.066Z,80.61
2022-12-16T09:29:50.745Z,80.66
2022-12-16T09:32:27.931Z,80.85
2022-12-16T09:35:13.459Z,80.83
2022-12-16T09:37:54.699Z,80.78
2022-12-16T09:40:36.894Z,80.88
2022-12-16T09:43:21.372Z,80.72
2022-12-16T09:46:06.731Z,80.64
2022-12-16T09:48:53.076Z,81.29
2022-12-16T09:51:34.594Z,81.02
2022-12-16T09:54:15.884Z,81.03
2022-12-16T09:56:57.203Z,80.72
2022-12-16T09:59:40.591Z,80.55
2022-12-16T10:02:22.709Z,80.38
2022-12-16T10:05:05.876Z,80.91
2022-12-16T10:07:48.786Z,80.15
2022-12-16T10:10:38.587Z,80.22
2022-12-16T10:13:25.914Z,80.17
2022-12-16T10:16:17.935Z,80.02
2022-12-16T10:19:08.630Z,79.99
2022-12-16T10:21:54.421Z,79.85
2022-12-16T10:24:39.636Z,79.90
2022-12-16T10:27:26.025Z,79.85
2022-12-16T10:30:06.589Z,80.29
2022-12-16T10:32:50.401Z,80.32
2022-12-16T10:35:36.950Z,80.23
2022-12-16T10:38:18.609Z,80.22
2022-12-16T10:40:59.982Z,80.64
2022-12-16T10:43:50.249Z,80.32
2022-12-16T10:46:36.953Z,80.44
2022-12-16T10:49:18.123Z,80.60
2022-12-16T10:52:09.305Z,80.71
2022-12-16T10:54:53.994Z,80.76
2022-12-16T10:57:41.035Z,81.28
2022-12-16T11:00:29.458Z,80.69
2022-12-16T11:03:10.721Z,80.83
2022-12-16T11:05:52.602Z,80.78
2022-12-16T11:08:47.304Z,80.71
2022-12-16T11:11:32.598Z,80.61
2022-12-16T11:14:26.555Z,80.58
2022-12-16T11:17:27.246Z,80.61
2022-12-16T11:20:24.014Z,80.78
2022-12-16T11:23:05.187Z,80.84
2022-12-16T11:25:46.705Z,80.78
2022-12-16T11:28:30.551Z,80.70
2022-12-16T11:31:18.359Z,80.78
2022-12-16T11:34:00.410Z,80.49
2022-12-16T11:36:42.367Z,80.87
2022-12-16T11:39:24.142Z,80.66
2022-12-16T11:42:06.517Z,80.30
2022-12-16T11:44:52.308Z,80.54
2022-12-16T11:47:39.111Z,80.13
2022-12-16T11:50:29.967Z,80.24
2022-12-16T11:53:13.151Z,80.14
2022-12-16T11:56:15.723Z,79.94
2022-12-16T11:59:00.372Z,79.83
2022-12-16T12:01:45.822Z,80.01
2022-12-16T12:04:27.112Z,79.98
2022-12-16T12:07:17.020Z,80.38
2022-12-16T12:10:02.631Z,80.23
2022-12-16T12:12:48.807Z,80.10
2022-12-16T12:15:45.252Z,80.37
2022-12-16T12:18:33.520Z,80.25
2022-12-16T12:21:24.994Z,80.62
2022-12-16T12:24:09.386Z,80.43
2022-12-16T12:26:50.816Z,80.94
2022-12-16T12:29:36.038Z,80.72
2022-12-16T12:32:21.873Z,80.44
2022-12-16T12:35:08.520Z,80.70
2022-12-16T12:37:52.464Z,80.80
2022-12-16T12:40:49.735Z,80.66
2022-12-16T12:43:39.802Z,80.92
2022-12-16T12:46:26.164Z,80.81
2022-12-16T12:49:12.115Z,80.63
2022-12-16T12:51:58.822Z,80.74
2022-12-16T12:54:48.257Z,81.04
2022-12-16T12:57:32.020Z,80.91
2022-12-16T13:00:14.944Z,81.03
2022-12-16T13:03:00.350Z,80.79
2022-12-16T13:05:53.512Z,80.99
2022-12-16T13:08:51.016Z,81.24
2022-12-16T13:11:35.345Z,81.12
2022-12-16T13:14:16.738Z,81.24
2022-12-16T13:17:25.798Z,81.33
2022-12-16T13:20:16.383Z,81.39
2022-12-16T13:22:57.737Z,81.28
2022-12-16T13:25:49.292Z,80.87
2022-12-16T13:28:37.918Z,81.14
2022-12-16T13:31:25.529Z,81.28
2022-12-16T13:34:09.384Z,80.64
2022-12-16T13:36:53.171Z,80.77
2022-12-16T13:39:40.678Z,80.90
2022-12-16T13:42:30.280Z,80.62
2022-12-16T13:45:15.723Z,80.50
2022-12-16T13:48:11.025Z,80.82
2022-12-16T13:50:55.828Z,81.29
2022-12-16T13:53:38.250Z,81.09
2022-12-16T13:56:19.779Z,81.23
2022-12-16T13:59:02.976Z,81.08
2022-12-16T14:01:48.140Z,81.07
2022-12-16T14:04:33.007Z,81.12
2022-12-16T14:07:21.278Z,81.20
2022-12-16T14:10:13.804Z,81.21
2022-12-16T14:13:01.892Z,81.05
2022-12-16T14:15:50.794Z,81.19
2022-12-16T14:18:43.290Z,81.16
2022-12-16T14:21:25.143Z,81.25
2022-12-16T14:24:10.432Z,81.40
2022-12-16T14:26:54.331Z,81.44
2022-12-16T14:29:38.685Z,81.59
2022-12-16T14:32:19.612Z,81.21
2022-12-16T14:35:00.700Z,81.40
2022-12-16T14:37:42.405Z,81.62
2022-12-16T14:40:24.985Z,81.33
2022-12-16T14:43:11.258Z,81.79
2022-12-16T14:45:55.603Z,81.70
2022-12-16T14:48:49.260Z,81.76
2022-12-16T14:51:43.046Z,81.85
2022-12-16T14:54:43.562Z,81.92
2022-12-16T14:57:28.440Z,82.10
2022-12-16T15:00:18.826Z,82.03
2022-12-16T15:03:01.542Z,82.32
2022-12-16T15:05:46.784Z,82.30
2022-12-16T15:08:29.870Z,82.34
2022-12-16T15:11:10.733Z,81.98
2022-12-16T15:13:52.786Z,82.35
2022-12-16T15:16:36.716Z,82.37
2022-12-16T15:19:20.053Z,82.08
2022-12-16T15:22:01.356Z,81.83
2022-12-16T15:24:43.582Z,81.85
2022-12-16T15:27:40.662Z,81.93
2022-12-16T15:30:41.759Z,81.58
2022-12-16T15:33:23.803Z,81.40
2022-12-16T15:36:04.974Z,81.32
2022-12-16T15:38:47.351Z,81.38
2022-12-16T15:41:37.793Z,81.31
2022-12-16T15:44:19.248Z,81.55
2022-12-16T15:47:05.379Z,81.46
2022-12-16T15:49:49.201Z,81.68
2022-12-16T15:52:50.289Z,81.89
2022-12-16T15:55:43.451Z,82.00
2022-12-16T15:58:30.447Z,81.63
2022-12-16T16:01:15.702Z,81.84
2022-12-16T16:03:57.020Z,81.84
2022-12-16T16:06:39.645Z,81.96
2022-12-16T16:09:29.892Z,82.09
2022-12-16T16:12:11.035Z,82.43
2022-12-16T16:14:52.003Z,82.50
2022-12-16T16:17:38.762Z,82.40
2022-12-16T16:20:30.796Z,82.21
2022-12-16T16:23:17.251Z,82.29
2022-12-16T16:26:02.209Z,82.56
2022-12-16T16:28:45.360Z,82.33
2022-12-16T16:31:29.182Z,82.50
2022-12-16T16:34:08.895Z,82.34
2022-12-16T16:36:49.890Z,82.70
2022-12-16T16:39:30.799Z,82.41
2022-12-16T16:42:13.257Z,82.36
2022-12-16T16:44:54.110Z,82.87
2022-12-16T16:47:35.623Z,82.61
2022-12-16T16:50:19.481Z,82.45
2022-12-16T16:53:00.704Z,82.22
2022-12-16T16:55:42.870Z,82.32
2022-12-16T16:58:25.287Z,82.12
2022-12-16T17:01:06.718Z,82.25
2022-12-16T17:03:47.898Z,82.16
2022-12-16T17:06:28.996Z,82.08
2022-12-16T17:09:09.978Z,82.12
2022-12-16T17:11:51.775Z,82.35
2022-12-16T17:14:51.651Z,82.11
2022-12-16T17:17:32.458Z,82.11
2022-12-16T17:20:13.344Z,82.13
2022-12-16T17:22:55.118Z,82.07
2022-12-16T17:25:38.315Z,82.17
2022-12-16T17:28:19.606Z,82.24
2022-12-16T17:31:00.863Z,82.23
2022-12-16T17:33:50.264Z,82.08
2022-12-16T17:36:32.255Z,82.21
2022-12-16T17:39:18.533Z,82.02
2022-12-16T17:42:00.029Z,81.97
2022-12-16T17:44:40.998Z,82.11
2022-12-16T17:47:22.022Z,81.88
2022-12-16T17:50:03.185Z,81.77
2022-12-16T17:52:44.467Z,82.27
2022-12-16T17:55:27.611Z,81.99
2022-12-16T17:58:08.588Z,81.74
2022-12-16T18:00:49.878Z,81.93
2022-12-16T18:03:32.758Z,82.31
2022-12-16T18:06:15.316Z,82.08
2022-12-16T18:08:56.490Z,82.36
2022-12-16T18:11:39.052Z,82.00
2022-12-16T18:14:20.344Z,82.19
2022-12-16T18:17:12.491Z,82.32
2022-12-16T18:19:53.644Z,82.57
2022-12-16T18:22:34.722Z,82.42
2022-12-16T18:25:17.972Z,82.46
2022-12-16T18:27:59.084Z,82.38
2022-12-16T18:30:39.958Z,82.35
2022-12-16T18:33:21.911Z,82.48
2022-12-16T18:36:03.010Z,82.24
2022-12-16T18:38:44.534Z,82.24
2022-12-16T18:41:32.352Z,82.48
2022-12-16T18:44:13.192Z,82.11
2022-12-16T18:46:54.142Z,82.54
2022-12-16T18:49:35.349Z,82.50
2022-12-16T18:52:16.239Z,82.36
2022-12-16T18:54:57.282Z,82.36
2022-12-16T18:57:40.001Z,82.62
2022-12-16T19:00:21.838Z,82.25
2022-12-16T19:03:03.353Z,82.33
2022-12-16T19:05:44.794Z,82.47
2022-12-16T19:08:25.871Z,82.20
2022-12-16T19:11:07.124Z,82.19
2022-12-16T19:13:47.846Z,82.10
2022-12-16T19:16:28.986Z,82.12
2022-12-16T19:19:12.729Z,81.99
2022-12-16T19:21:57.745Z,81.98
2022-12-16T19:24:38.734Z,81.91
2022-12-16T19:27:20.064Z,81.79
2022-12-16T19:30:01.554Z,81.82
2022-12-16T19:32:42.993Z,81.86
2022-12-16T19:35:24.887Z,82.00
2022-12-16T19:38:05.934Z,81.76
2022-12-16T19:40:47.550Z,81.91
2022-12-16T19:43:28.288Z,81.63
2022-12-16T19:46:12.786Z,81.87
2022-12-16T19:48:56.098Z,81.86
2022-12-16T19:51:39.613Z,82.25
2022-12-16T19:54:20.949Z,82.13
2022-12-16T19:57:02.076Z,82.50
2022-12-16T19:59:43.383Z,82.31
2022-12-16T20:02:24.905Z,82.05
2022-12-16T20:05:06.479Z,82.06
2022-12-16T20:07:47.442Z,82.10
2022-12-16T20:10:28.542Z,81.93
2022-12-16T20:13:09.595Z,81.88
2022-12-16T20:15:50.334Z,81.80
2022-12-16T20:18:31.812Z,82.51
2022-12-16T20:21:13.034Z,82.22
2022-12-16T20:23:54.532Z,82.44
2022-12-16T20:26:40.194Z,82.04
2022-12-16T20:29:21.545Z,81.94
2022-12-16T20:32:02.872Z,81.99
2022-12-16T20:34:44.277Z,81.88
2022-12-16T20:37:25.493Z,81.82
2022-12-16T20:40:06.522Z,81.93
2022-12-16T20:42:48.062Z,81.86
2022-12-16T20:45:29.204Z,81.58
2022-12-16T20:48:12.112Z,82.07
2022-12-16T20:50:49.582Z,81.60
2022-12-16T20:53:30.506Z,81.38
2022-12-16T20:56:11.808Z,81.39
2022-12-16T20:58:56.182Z,81.04
2022-12-16T21:01:37.323Z,80.97
2022-12-16T21:04:18.445Z,80.69
2022-12-16T21:06:59.709Z,80.68
2022-12-16T21:09:40.959Z,80.82
2022-12-16T21:12:22.458Z,80.91
2022-12-16T21:15:03.500Z,81.24
2022-12-16T21:17:44.905Z,81.16
2022-12-16T21:20:26.994Z,81.17
2022-12-16T21:23:14.931Z,81.13
2022-12-16T21:25:56.186Z,81.34
2022-12-16T21:28:39.485Z,81.53
2022-12-16T21:31:20.604Z,81.58
2022-12-16T21:34:01.795Z,81.76
2022-12-16T21:36:42.939Z,81.48
2022-12-16T21:39:23.912Z,81.30
2022-12-16T21:42:05.239Z,81.35
2022-12-16T21:44:46.553Z,81.37
2022-12-16T21:47:27.490Z,81.50
2022-12-16T21:50:08.408Z,81.82
2022-12-16T21:52:50.836Z,81.45
2022-12-16T21:55:44.614Z,81.52
2022-12-16T21:58:28.357Z,81.50
2022-12-16T22:01:12.417Z,81.32
2022-12-16T22:03:53.185Z,81.14
2022-12-16T22:06:34.771Z,81.26
2022-12-16T22:09:16.017Z,80.89
2022-12-16T22:11:57.241Z,81.21
2022-12-16T22:14:38.330Z,81.15
2022-12-16T22:17:19.907Z,81.05
2022-12-16T22:20:01.217Z,80.99
2022-12-16T22:22:42.576Z,81.21
2022-12-16T22:25:38.867Z,81.10
2022-12-16T22:28:19.760Z,81.28
2022-12-16T22:31:03.305Z,81.69
2022-12-16T22:33:59.194Z,81.91
2022-12-16T22:36:40.007Z,81.55
2022-12-16T22:39:20.796Z,81.52
2022-12-16T22:42:01.709Z,81.53
2022-12-16T22:44:42.929Z,81.56
2022-12-16T22:47:20.169Z,81.55
2022-12-16T22:50:01.396Z,81.35
2022-12-16T22:52:42.815Z,81.58
2022-12-16T22:55:24.271Z,81.17
2022-12-16T22:58:05.873Z,81.04
2022-12-16T23:00:47.317Z,81.03
2022-12-16T23:03:32.526Z,81.24
2022-12-16T23:06:13.720Z,81.07
2022-12-16T23:09:02.722Z,80.86
2022-12-16T23:11:49.733Z,81.01
2022-12-16T23:14:30.647Z,80.58
2022-12-16T23:17:11.666Z,80.59
2022-12-16T23:19:56.335Z,80.44
2022-12-16T23:22:37.952Z,80.51
2022-12-16T23:25:19.273Z,80.54
2022-12-16T23:28:00.511Z,80.75
2022-12-16T23:30:42.070Z,80.84
2022-12-16T23:33:23.096Z,81.20
2022-12-16T23:36:04.448Z,81.13
2022-12-16T23:38:45.470Z,81.24
2022-12-16T23:41:26.659Z,81.16
2022-12-16T23:44:07.555Z,81.36
2022-12-16T23:46:48.509Z,80.99
2022-12-16T23:49:29.421Z,81.47
2022-12-16T23:52:10.155Z,81.30
2022-12-16T23:55:09.952Z,81.47
2022-12-16T23:58:07.726Z,81.51
