createdAt,value
2022-10-01T00:00:03.087Z,2.90
2022-10-01T00:00:13.138Z,3.40
2022-10-01T00:00:23.011Z,3.40
2022-10-01T00:00:33.115Z,4.20
2022-10-01T00:00:42.999Z,4.50
2022-10-01T00:00:53.028Z,3.80
2022-10-01T00:01:03.182Z,3.20
2022-10-01T00:01:13.126Z,2.50
2022-10-01T00:01:23.106Z,2.30
2022-10-01T00:01:33.411Z,2.00
2022-10-01T00:01:43.080Z,2.30
2022-10-01T00:01:53.147Z,2.50
2022-10-01T00:02:03.107Z,2.50
2022-10-01T00:02:13.166Z,2.80
2022-10-01T00:02:23.051Z,3.20
2022-10-01T00:02:33.085Z,3.70
2022-10-01T00:02:43.100Z,3.20
2022-10-01T00:02:53.145Z,2.80
2022-10-01T00:03:03.115Z,3.80
2022-10-01T00:03:13.127Z,3.70
2022-10-01T00:03:23.103Z,4.20
2022-10-01T00:03:33.046Z,2.50
2022-10-01T00:03:43.104Z,2.60
2022-10-01T00:03:53.018Z,3.90
2022-10-01T00:04:03.055Z,4.10
2022-10-01T00:04:13.065Z,4.00
2022-10-01T00:04:23.007Z,3.30
2022-10-01T00:04:32.993Z,3.70
2022-10-01T00:04:42.988Z,3.80
2022-10-01T00:04:53.058Z,3.60
2022-10-01T00:05:03.103Z,3.00
2022-10-01T00:05:13.125Z,2.80
2022-10-01T00:05:23.043Z,3.00
2022-10-01T00:05:33.001Z,2.90
2022-10-01T00:05:43.100Z,3.40
2022-10-01T00:05:53.087Z,2.60
2022-10-01T00:06:03.029Z,2.70
2022-10-01T00:06:13.051Z,2.30
2022-10-01T00:06:23.090Z,1.90
2022-10-01T00:06:33.064Z,2.80
2022-10-01T00:06:43.124Z,3.90
2022-10-01T00:06:53.043Z,4.10
2022-10-01T00:07:03.002Z,4.40
2022-10-01T00:07:13.025Z,3.20
2022-10-01T00:07:23.095Z,4.10
2022-10-01T00:07:33.104Z,3.20
2022-10-01T00:07:42.997Z,3.80
2022-10-01T00:07:52.994Z,3.90
2022-10-01T00:08:03.091Z,4.20
2022-10-01T00:08:13.070Z,3.90
2022-10-01T00:08:22.994Z,3.10
2022-10-01T00:08:33.109Z,3.00
2022-10-01T00:08:43.078Z,2.60
2022-10-01T00:08:53.138Z,2.60
2022-10-01T00:09:03.080Z,2.00
2022-10-01T00:09:13.015Z,2.20
2022-10-01T00:09:23.072Z,2.70
2022-10-01T00:09:33.069Z,3.10
2022-10-01T00:09:43.070Z,3.00
2022-10-01T00:09:53.062Z,2.10
2022-10-01T00:10:02.993Z,2.10
2022-10-01T00:10:13.083Z,2.30
2022-10-01T00:10:23.041Z,2.60
2022-10-01T00:10:33.053Z,2.60
2022-10-01T00:10:43.040Z,2.60
2022-10-01T00:10:53.053Z,2.20
2022-10-01T00:11:02.994Z,2.60
2022-10-01T00:11:13.005Z,2.60
2022-10-01T00:11:23.106Z,3.20
2022-10-01T00:11:33.334Z,3.10
2022-10-01T00:11:43.002Z,2.80
2022-10-01T00:11:53.064Z,2.80
2022-10-01T00:12:02.998Z,2.60
2022-10-01T00:12:13.106Z,3.30
2022-10-01T00:12:23.041Z,3.00
2022-10-01T00:12:33.052Z,3.10
2022-10-01T00:12:43.073Z,2.70
2022-10-01T00:12:53.002Z,5.10
2022-10-01T00:13:03.085Z,5.10
2022-10-01T00:13:13.016Z,5.00
2022-10-01T00:13:22.992Z,2.70
2022-10-01T00:13:33.048Z,3.90
2022-10-01T00:13:43.027Z,4.10
2022-10-01T00:13:53.111Z,4.80
2022-10-01T00:14:03.128Z,5.00
2022-10-01T00:14:13.062Z,4.80
2022-10-01T00:14:23.047Z,4.50
2022-10-01T00:14:33.055Z,2.90
2022-10-01T00:14:43.009Z,2.80
2022-10-01T00:14:53.054Z,2.30
2022-10-01T00:15:05.945Z,2.50
2022-10-01T00:15:13.734Z,3.30
2022-10-01T00:15:23.038Z,3.40
2022-10-01T00:15:33.050Z,3.40
2022-10-01T00:15:42.993Z,2.60
2022-10-01T00:15:53.106Z,3.40
2022-10-01T00:16:03.025Z,3.20
2022-10-01T00:16:13.122Z,3.50
2022-10-01T00:16:23.151Z,2.90
2022-10-01T00:16:33.148Z,2.80
2022-10-01T00:16:43.173Z,2.80
2022-10-01T00:16:53.134Z,2.60
2022-10-01T00:17:03.111Z,2.50
2022-10-01T00:17:13.042Z,2.30
2022-10-01T00:17:23.033Z,2.60
2022-10-01T00:17:32.991Z,4.10
2022-10-01T00:17:43.068Z,4.10
2022-10-01T00:17:52.996Z,4.70
2022-10-01T00:18:03.057Z,2.90
2022-10-01T00:18:13.073Z,3.00
2022-10-01T00:18:23.034Z,2.70
2022-10-01T00:18:33.011Z,2.70
2022-10-01T00:18:43.087Z,2.60
2022-10-01T00:18:53.031Z,2.50
2022-10-01T00:19:02.994Z,3.10
2022-10-01T00:19:13.118Z,3.80
2022-10-01T00:19:23.022Z,3.80
2022-10-01T00:19:33.133Z,3.70
2022-10-01T00:19:43.071Z,3.10
2022-10-01T00:19:53.095Z,3.00
2022-10-01T00:20:10.546Z,4.40
2022-10-01T00:20:14.562Z,4.10
2022-10-01T00:20:22.990Z,4.60
2022-10-01T00:20:33.034Z,2.80
2022-10-01T00:20:43.086Z,3.40
2022-10-01T00:20:53.101Z,3.70
2022-10-01T00:21:03.016Z,4.10
2022-10-01T00:21:13.099Z,4.60
2022-10-01T00:21:23.101Z,3.80
2022-10-01T00:21:33.388Z,3.90
2022-10-01T00:21:43.104Z,3.10
2022-10-01T00:21:53.030Z,3.10
2022-10-01T00:22:03.110Z,2.80
2022-10-01T00:22:13.061Z,2.90
2022-10-01T00:22:23.100Z,2.90
2022-10-01T00:22:33.049Z,3.30
2022-10-01T00:22:43.094Z,3.10
2022-10-01T00:22:53.039Z,3.30
2022-10-01T00:23:03.060Z,2.90
2022-10-01T00:23:13.014Z,3.10
2022-10-01T00:23:23.000Z,3.80
2022-10-01T00:23:33.000Z,4.20
2022-10-01T00:23:43.092Z,4.00
2022-10-01T00:23:53.097Z,2.80
2022-10-01T00:24:03.118Z,2.60
2022-10-01T00:24:13.050Z,2.60
2022-10-01T00:24:22.989Z,3.30
2022-10-01T00:24:33.022Z,5.00
2022-10-01T00:24:43.000Z,6.90
2022-10-01T00:24:53.091Z,6.30
2022-10-01T00:25:03.081Z,5.30
2022-10-01T00:25:12.998Z,4.00
2022-10-01T00:25:23.027Z,3.40
2022-10-01T00:25:33.114Z,4.00
2022-10-01T00:25:43.003Z,3.90
2022-10-01T00:25:53.078Z,4.00
2022-10-01T00:26:03.094Z,3.80
2022-10-01T00:26:13.031Z,3.80
2022-10-01T00:26:23.018Z,4.10
2022-10-01T00:26:33.082Z,5.30
2022-10-01T00:26:43.145Z,5.60
2022-10-01T00:26:53.079Z,6.50
2022-10-01T00:27:03.059Z,5.40
2022-10-01T00:27:13.048Z,5.00
2022-10-01T00:27:23.006Z,4.60
2022-10-01T00:27:33.018Z,4.40
2022-10-01T00:27:43.014Z,6.00
2022-10-01T00:27:53.077Z,5.20
2022-10-01T00:28:03.064Z,5.70
2022-10-01T00:28:13.093Z,4.30
2022-10-01T00:28:23.137Z,4.80
2022-10-01T00:28:33.075Z,4.30
2022-10-01T00:28:43.018Z,4.80
2022-10-01T00:28:53.072Z,5.10
2022-10-01T00:29:03.076Z,6.00
2022-10-01T00:29:13.079Z,5.40
2022-10-01T00:29:23.002Z,4.70
2022-10-01T00:29:33.014Z,4.00
2022-10-01T00:29:43.029Z,4.60
2022-10-01T00:29:53.022Z,5.20
2022-10-01T00:30:03.107Z,5.60
2022-10-01T00:30:13.003Z,6.20
2022-10-01T00:30:23.054Z,6.20
2022-10-01T00:30:36.151Z,6.20
2022-10-01T00:30:43.070Z,4.90
2022-10-01T00:30:53.118Z,4.70
2022-10-01T00:31:03.125Z,3.90
2022-10-01T00:31:13.148Z,4.20
2022-10-01T00:31:23.114Z,3.80
2022-10-01T00:31:33.552Z,4.70
2022-10-01T00:31:43.207Z,4.90
2022-10-01T00:31:53.211Z,4.80
2022-10-01T00:32:03.173Z,7.00
2022-10-01T00:32:13.067Z,8.00
2022-10-01T00:32:23.095Z,10.10
2022-10-01T00:32:33.049Z,7.00
2022-10-01T00:32:43.106Z,6.40
2022-10-01T00:32:53.031Z,3.90
2022-10-01T00:33:02.991Z,4.40
2022-10-01T00:33:13.019Z,3.80
2022-10-01T00:33:22.992Z,5.60
2022-10-01T00:33:33.047Z,5.20
2022-10-01T00:33:43.044Z,6.20
2022-10-01T00:33:53.054Z,4.50
2022-10-01T00:34:03.022Z,5.70
2022-10-01T00:34:13.044Z,5.50
2022-10-01T00:34:23.010Z,6.00
2022-10-01T00:34:33.063Z,4.60
2022-10-01T00:34:43.053Z,4.20
2022-10-01T00:34:53.065Z,4.90
2022-10-01T00:35:03.033Z,5.00
2022-10-01T00:35:13.034Z,5.50
2022-10-01T00:35:23.037Z,4.30
2022-10-01T00:35:33.074Z,6.00
2022-10-01T00:35:43.020Z,7.00
2022-10-01T00:35:53.090Z,8.60
2022-10-01T00:36:03.061Z,8.40
2022-10-01T00:36:13.029Z,7.00
2022-10-01T00:36:23.122Z,5.50
2022-10-01T00:36:33.084Z,4.20
2022-10-01T00:36:43.047Z,3.80
2022-10-01T00:36:53.010Z,4.00
2022-10-01T00:37:03.001Z,4.20
2022-10-01T00:37:13.019Z,4.10
2022-10-01T00:37:22.998Z,3.50
2022-10-01T00:37:33.069Z,3.60
2022-10-01T00:37:43.062Z,4.10
2022-10-01T00:37:53.090Z,4.00
2022-10-01T00:38:03.033Z,3.60
2022-10-01T00:38:13.046Z,4.50
2022-10-01T00:38:23.066Z,4.90
2022-10-01T00:38:33.064Z,6.50
2022-10-01T00:38:43.008Z,6.50
2022-10-01T00:38:53.104Z,6.50
2022-10-01T00:39:02.988Z,6.10
2022-10-01T00:39:13.011Z,5.20
2022-10-01T00:39:23.037Z,4.90
2022-10-01T00:39:33.047Z,4.30
2022-10-01T00:39:43.007Z,3.60
2022-10-01T00:39:53.092Z,3.50
2022-10-01T00:40:02.992Z,3.70
2022-10-01T00:40:13.125Z,3.90
2022-10-01T00:40:23.092Z,4.80
2022-10-01T00:40:32.992Z,4.60
2022-10-01T00:40:43.054Z,4.80
2022-10-01T00:40:53.007Z,5.90
2022-10-01T00:41:03.035Z,4.80
2022-10-01T00:41:13.005Z,4.90
2022-10-01T00:41:23.111Z,3.30
2022-10-01T00:41:33.576Z,4.00
2022-10-01T00:41:43.041Z,3.80
2022-10-01T00:41:53.045Z,3.80
2022-10-01T00:42:03.047Z,4.70
2022-10-01T00:42:13.083Z,4.70
2022-10-01T00:42:23.104Z,4.90
2022-10-01T00:42:33.123Z,4.90
2022-10-01T00:42:43.134Z,5.50
2022-10-01T00:42:53.104Z,6.00
2022-10-01T00:43:02.999Z,5.50
2022-10-01T00:43:13.019Z,5.00
2022-10-01T00:43:23.005Z,5.00
2022-10-01T00:43:32.993Z,4.40
2022-10-01T00:43:43.076Z,4.70
2022-10-01T00:43:52.990Z,4.20
2022-10-01T00:44:03.061Z,4.20
2022-10-01T00:44:13.058Z,4.20
2022-10-01T00:44:23.036Z,4.00
2022-10-01T00:44:33.102Z,4.10
2022-10-01T00:44:43.020Z,3.80
2022-10-01T00:44:53.082Z,3.40
2022-10-01T00:45:03.057Z,3.20
2022-10-01T00:45:13.053Z,3.40
2022-10-01T00:45:23.097Z,4.00
2022-10-01T00:45:33.083Z,4.80
2022-10-01T00:45:43.075Z,4.90
2022-10-01T00:45:53.124Z,4.50
2022-10-01T00:46:03.195Z,3.80
2022-10-01T00:46:13.084Z,4.20
2022-10-01T00:46:23.130Z,5.00
2022-10-01T00:46:33.103Z,6.20
2022-10-01T00:46:43.114Z,5.10
2022-10-01T00:46:53.051Z,4.80
2022-10-01T00:47:03.002Z,4.90
2022-10-01T00:47:13.008Z,4.90
2022-10-01T00:47:22.998Z,4.70
2022-10-01T00:47:33.121Z,3.70
2022-10-01T00:47:43.109Z,3.80
2022-10-01T00:47:53.102Z,3.60
2022-10-01T00:48:03.069Z,4.10
2022-10-01T00:48:13.005Z,4.60
2022-10-01T00:48:23.074Z,5.00
2022-10-01T00:48:33.048Z,5.10
2022-10-01T00:48:43.111Z,5.10
2022-10-01T00:48:53.092Z,4.60
2022-10-01T00:49:03.110Z,3.50
2022-10-01T00:49:13.053Z,2.90
2022-10-01T00:49:23.013Z,2.80
2022-10-01T00:49:33.058Z,4.10
2022-10-01T00:49:43.003Z,4.50
2022-10-01T00:49:55.452Z,4.70
2022-10-01T00:50:03.046Z,4.70
2022-10-01T00:50:13.065Z,4.00
2022-10-01T00:50:23.002Z,4.20
2022-10-01T00:50:33.057Z,4.20
2022-10-01T00:50:43.053Z,5.20
2022-10-01T00:50:53.074Z,6.30
2022-10-01T00:51:03.051Z,5.00
2022-10-01T00:51:13.059Z,4.10
2022-10-01T00:51:23.021Z,2.80
2022-10-01T00:51:33.389Z,2.60
2022-10-01T00:51:43.010Z,2.70
2022-10-01T00:51:53.098Z,3.40
2022-10-01T00:52:03.046Z,3.30
2022-10-01T00:52:13.047Z,3.70
2022-10-01T00:52:23.003Z,3.30
2022-10-01T00:52:33.116Z,2.80
2022-10-01T00:52:43.059Z,3.10
2022-10-01T00:52:53.119Z,2.70
2022-10-01T00:53:03.113Z,3.60
2022-10-01T00:53:12.991Z,3.80
2022-10-01T00:53:23.067Z,4.30
2022-10-01T00:53:33.073Z,4.00
2022-10-01T00:53:43.005Z,4.30
2022-10-01T00:53:52.998Z,4.10
2022-10-01T00:54:03.058Z,4.30
2022-10-01T00:54:13.080Z,3.60
2022-10-01T00:54:23.090Z,3.60
2022-10-01T00:54:33.033Z,3.40
2022-10-01T00:54:43.078Z,3.20
2022-10-01T00:54:53.073Z,3.10
2022-10-01T00:55:03.121Z,3.70
2022-10-01T00:55:13.038Z,3.80
2022-10-01T00:55:23.113Z,5.10
2022-10-01T00:55:32.998Z,5.50
2022-10-01T00:55:43.072Z,5.20
2022-10-01T00:55:53.033Z,4.00
2022-10-01T00:56:03.057Z,3.20
2022-10-01T00:56:13.016Z,4.50
2022-10-01T00:56:23.110Z,4.20
2022-10-01T00:56:33.057Z,4.10
2022-10-01T00:56:43.118Z,5.00
2022-10-01T00:56:53.113Z,5.10
2022-10-01T00:57:03.003Z,4.80
2022-10-01T00:57:13.084Z,3.10
2022-10-01T00:57:23.060Z,3.20
2022-10-01T00:57:33.004Z,3.30
2022-10-01T00:57:43.120Z,3.60
2022-10-01T00:57:53.019Z,3.40
2022-10-01T00:58:03.097Z,4.50
2022-10-01T00:58:13.078Z,3.90
2022-10-01T00:58:23.016Z,4.10
2022-10-01T00:58:33.079Z,2.60
2022-10-01T00:58:43.116Z,3.70
2022-10-01T00:58:53.129Z,4.80
2022-10-01T00:59:03.006Z,5.00
2022-10-01T00:59:13.020Z,5.70
2022-10-01T00:59:23.053Z,4.70
2022-10-01T00:59:33.034Z,4.70
2022-10-01T00:59:43.038Z,2.90
2022-10-01T00:59:53.113Z,3.30
2022-10-01T01:00:03.000Z,3.50
2022-10-01T01:00:13.004Z,3.90
2022-10-01T01:00:23.088Z,3.50
2022-10-01T01:00:33.076Z,3.60
2022-10-01T01:00:43.047Z,3.40
2022-10-01T01:00:53.120Z,3.30
2022-10-01T01:01:03.132Z,3.00
2022-10-01T01:01:13.083Z,4.10
2022-10-01T01:01:23.138Z,4.70
2022-10-01T01:01:33.428Z,5.50
2022-10-01T01:01:43.097Z,5.30
2022-10-01T01:01:53.216Z,5.10
2022-10-01T01:02:03.171Z,4.20
2022-10-01T01:02:13.111Z,3.60
2022-10-01T01:02:23.035Z,3.70
2022-10-01T01:02:33.081Z,4.30
2022-10-01T01:02:43.069Z,5.00
2022-10-01T01:02:53.004Z,4.30
2022-10-01T01:03:03.099Z,3.60
2022-10-01T01:03:13.106Z,3.60
2022-10-01T01:03:23.039Z,3.90
2022-10-01T01:03:33.059Z,4.80
2022-10-01T01:03:43.072Z,4.20
2022-10-01T01:03:53.031Z,3.80
2022-10-01T01:04:03.033Z,3.00
2022-10-01T01:04:13.122Z,4.90
2022-10-01T01:04:23.034Z,5.40
2022-10-01T01:04:33.114Z,5.40
2022-10-01T01:04:42.992Z,4.80
2022-10-01T01:04:53.098Z,5.20
2022-10-01T01:05:03.077Z,7.10
2022-10-01T01:05:13.102Z,6.30
2022-10-01T01:05:23.074Z,6.00
2022-10-01T01:05:33.055Z,3.90
2022-10-01T01:05:43.100Z,3.90
2022-10-01T01:05:53.047Z,3.90
2022-10-01T01:06:03.051Z,4.30
2022-10-01T01:06:13.104Z,4.90
2022-10-01T01:06:23.077Z,5.20
2022-10-01T01:06:33.003Z,4.90
2022-10-01T01:06:43.037Z,4.60
2022-10-01T01:06:53.002Z,6.00
2022-10-01T01:07:03.024Z,6.10
2022-10-01T01:07:13.073Z,5.70
2022-10-01T01:07:22.987Z,3.50
2022-10-01T01:07:33.115Z,3.50
2022-10-01T01:07:43.095Z,4.00
2022-10-01T01:07:53.026Z,4.30
2022-10-01T01:08:03.106Z,5.90
2022-10-01T01:08:13.050Z,5.00
2022-10-01T01:08:23.153Z,4.60
2022-10-01T01:08:33.080Z,2.80
2022-10-01T01:08:43.054Z,4.10
2022-10-01T01:08:53.065Z,4.70
2022-10-01T01:09:03.042Z,4.90
2022-10-01T01:09:13.038Z,3.90
2022-10-01T01:09:23.109Z,4.70
2022-10-01T01:09:33.037Z,4.70
2022-10-01T01:09:43.027Z,4.70
2022-10-01T01:09:53.102Z,4.20
2022-10-01T01:10:03.038Z,4.50
2022-10-01T01:10:13.128Z,5.30
2022-10-01T01:10:23.072Z,5.20
2022-10-01T01:10:33.084Z,4.30
2022-10-01T01:10:43.034Z,4.30
2022-10-01T01:10:52.994Z,3.50
2022-10-01T01:11:03.071Z,3.70
2022-10-01T01:11:13.083Z,3.30
2022-10-01T01:11:22.988Z,3.40
2022-10-01T01:11:33.415Z,3.80
2022-10-01T01:11:43.101Z,2.90
2022-10-01T01:11:53.038Z,2.80
2022-10-01T01:12:03.099Z,3.10
2022-10-01T01:12:13.073Z,4.90
2022-10-01T01:12:23.026Z,5.80
2022-10-01T01:12:33.080Z,5.10
2022-10-01T01:12:43.005Z,3.10
2022-10-01T01:12:53.122Z,2.50
2022-10-01T01:13:03.001Z,2.50
2022-10-01T01:13:13.008Z,2.90
2022-10-01T01:13:23.112Z,3.30
2022-10-01T01:13:33.112Z,3.40
2022-10-01T01:13:43.052Z,4.10
2022-10-01T01:13:53.050Z,3.70
2022-10-01T01:14:03.011Z,3.80
2022-10-01T01:14:13.011Z,3.80
2022-10-01T01:14:23.115Z,3.90
2022-10-01T01:14:33.027Z,3.80
2022-10-01T01:14:43.026Z,3.70
2022-10-01T01:14:53.082Z,3.80
2022-10-01T01:15:03.008Z,3.70
2022-10-01T01:15:13.019Z,3.40
2022-10-01T01:15:23.017Z,3.30
2022-10-01T01:15:33.208Z,3.50
2022-10-01T01:15:43.027Z,2.90
2022-10-01T01:15:53.101Z,2.90
2022-10-01T01:16:03.064Z,3.00
2022-10-01T01:16:13.173Z,3.60
2022-10-01T01:16:23.143Z,2.90
2022-10-01T01:16:33.104Z,3.00
2022-10-01T01:16:43.022Z,2.60
2022-10-01T01:16:53.111Z,3.40
2022-10-01T01:17:03.075Z,3.30
2022-10-01T01:17:13.093Z,3.60
2022-10-01T01:17:23.109Z,3.00
2022-10-01T01:17:33.087Z,3.50
2022-10-01T01:17:43.034Z,5.00
2022-10-01T01:17:53.053Z,6.30
2022-10-01T01:18:03.061Z,5.90
2022-10-01T01:18:13.079Z,5.30
2022-10-01T01:18:23.029Z,4.40
2022-10-01T01:18:33.108Z,4.90
2022-10-01T01:18:43.042Z,3.50
2022-10-01T01:18:53.071Z,5.00
2022-10-01T01:19:03.028Z,4.60
2022-10-01T01:19:13.053Z,5.10
2022-10-01T01:19:23.067Z,4.20
2022-10-01T01:19:32.996Z,4.00
2022-10-01T01:19:43.000Z,4.40
2022-10-01T01:19:53.074Z,4.50
2022-10-01T01:20:03.096Z,4.30
2022-10-01T01:20:13.066Z,4.10
2022-10-01T01:20:23.053Z,2.80
2022-10-01T01:20:33.083Z,4.20
2022-10-01T01:20:43.003Z,3.50
2022-10-01T01:20:53.081Z,4.70
2022-10-01T01:21:03.067Z,3.80
2022-10-01T01:21:13.056Z,4.80
2022-10-01T01:21:23.104Z,4.80
2022-10-01T01:21:33.461Z,4.50
2022-10-01T01:21:43.060Z,4.90
2022-10-01T01:21:53.051Z,4.10
2022-10-01T01:22:03.000Z,4.90
2022-10-01T01:22:13.030Z,3.90
2022-10-01T01:22:23.111Z,3.70
2022-10-01T01:22:33.131Z,2.80
2022-10-01T01:22:43.018Z,3.90
2022-10-01T01:22:53.005Z,4.50
2022-10-01T01:23:03.014Z,4.90
2022-10-01T01:23:12.991Z,4.20
2022-10-01T01:23:23.043Z,3.60
2022-10-01T01:23:33.049Z,3.10
2022-10-01T01:23:43.067Z,3.60
2022-10-01T01:23:53.018Z,4.00
2022-10-01T01:24:03.076Z,3.90
2022-10-01T01:24:13.104Z,4.20
2022-10-01T01:24:23.025Z,4.60
2022-10-01T01:24:33.012Z,4.80
2022-10-01T01:24:43.087Z,4.20
2022-10-01T01:24:53.095Z,4.60
2022-10-01T01:25:03.064Z,4.80
2022-10-01T01:25:13.050Z,4.60
2022-10-01T01:25:23.011Z,3.70
2022-10-01T01:25:33.061Z,4.30
2022-10-01T01:25:43.098Z,3.50
2022-10-01T01:25:53.020Z,4.80
2022-10-01T01:26:03.033Z,3.60
2022-10-01T01:26:13.061Z,4.00
2022-10-01T01:26:23.021Z,2.90
2022-10-01T01:26:33.139Z,3.20
2022-10-01T01:26:43.112Z,4.80
2022-10-01T01:26:53.119Z,6.40
2022-10-01T01:27:03.119Z,7.60
2022-10-01T01:27:13.124Z,6.00
2022-10-01T01:27:23.022Z,4.00
2022-10-01T01:27:33.024Z,3.20
2022-10-01T01:27:43.151Z,3.20
2022-10-01T01:27:53.054Z,3.20
2022-10-01T01:28:03.122Z,3.00
2022-10-01T01:28:13.106Z,3.20
2022-10-01T01:28:23.191Z,3.60
2022-10-01T01:28:33.028Z,3.20
2022-10-01T01:28:43.033Z,2.90
2022-10-01T01:28:53.068Z,3.70
2022-10-01T01:29:03.079Z,5.00
2022-10-01T01:29:13.052Z,5.10
2022-10-01T01:29:23.068Z,4.20
2022-10-01T01:29:33.103Z,3.10
2022-10-01T01:29:43.108Z,2.60
2022-10-01T01:29:53.017Z,3.40
2022-10-01T01:30:03.084Z,5.00
2022-10-01T01:30:13.112Z,4.80
2022-10-01T01:30:23.120Z,4.90
2022-10-01T01:30:33.010Z,3.10
2022-10-01T01:30:43.064Z,3.70
2022-10-01T01:30:53.133Z,3.40
2022-10-01T01:31:03.093Z,3.70
2022-10-01T01:31:13.135Z,3.30
2022-10-01T01:31:23.211Z,2.50
2022-10-01T01:31:33.424Z,3.00
2022-10-01T01:31:43.090Z,3.90
2022-10-01T01:31:53.115Z,5.30
2022-10-01T01:32:03.066Z,4.40
2022-10-01T01:32:14.980Z,4.10
2022-10-01T01:32:22.996Z,3.20
2022-10-01T01:32:33.009Z,3.40
2022-10-01T01:32:43.124Z,2.60
2022-10-01T01:32:53.041Z,2.90
2022-10-01T01:33:03.043Z,4.20
2022-10-01T01:33:12.996Z,4.50
2022-10-01T01:33:23.025Z,4.40
2022-10-01T01:33:33.031Z,3.30
2022-10-01T01:33:43.076Z,3.10
2022-10-01T01:33:53.019Z,2.50
2022-10-01T01:34:03.060Z,2.50
2022-10-01T01:34:12.998Z,2.80
2022-10-01T01:34:22.992Z,2.80
2022-10-01T01:34:33.024Z,3.40
2022-10-01T01:34:43.086Z,2.80
2022-10-01T01:34:53.016Z,3.10
2022-10-01T01:35:03.089Z,2.60
2022-10-01T01:35:13.089Z,2.70
2022-10-01T01:35:23.042Z,2.50
2022-10-01T01:35:33.117Z,2.50
2022-10-01T01:35:43.007Z,3.60
2022-10-01T01:35:53.141Z,3.80
2022-10-01T01:36:03.015Z,3.60
2022-10-01T01:36:13.069Z,2.60
2022-10-01T01:36:22.996Z,2.70
2022-10-01T01:36:32.999Z,3.40
2022-10-01T01:36:43.123Z,3.50
2022-10-01T01:36:53.104Z,3.20
2022-10-01T01:37:03.085Z,3.80
2022-10-01T01:37:13.051Z,3.90
2022-10-01T01:37:23.023Z,5.20
2022-10-01T01:37:33.104Z,4.90
2022-10-01T01:37:43.059Z,4.40
2022-10-01T01:37:53.049Z,3.60
2022-10-01T01:38:03.017Z,4.30
2022-10-01T01:38:13.042Z,5.70
2022-10-01T01:38:23.121Z,5.40
2022-10-01T01:38:33.019Z,4.00
2022-10-01T01:38:43.149Z,3.20
2022-10-01T01:38:53.133Z,3.30
2022-10-01T01:39:03.078Z,4.40
2022-10-01T01:39:13.014Z,4.10
2022-10-01T01:39:23.087Z,4.30
2022-10-01T01:39:33.033Z,3.10
2022-10-01T01:39:43.081Z,3.10
2022-10-01T01:39:53.037Z,2.70
2022-10-01T01:40:03.060Z,3.90
2022-10-01T01:40:13.012Z,4.10
2022-10-01T01:40:23.002Z,5.40
2022-10-01T01:40:33.043Z,4.50
2022-10-01T01:40:43.024Z,4.00
2022-10-01T01:40:53.024Z,3.30
2022-10-01T01:41:03.122Z,3.50
2022-10-01T01:41:13.066Z,3.50
2022-10-01T01:41:23.077Z,3.30
2022-10-01T01:41:33.339Z,3.10
2022-10-01T01:41:43.013Z,3.30
2022-10-01T01:41:53.123Z,4.10
2022-10-01T01:42:03.091Z,4.00
2022-10-01T01:42:13.026Z,4.90
2022-10-01T01:42:23.114Z,3.90
2022-10-01T01:42:33.026Z,4.90
2022-10-01T01:42:43.095Z,4.20
2022-10-01T01:42:53.067Z,4.70
2022-10-01T01:43:03.025Z,3.70
2022-10-01T01:43:13.049Z,3.30
2022-10-01T01:43:23.106Z,3.60
2022-10-01T01:43:33.038Z,3.90
2022-10-01T01:43:43.060Z,5.10
2022-10-01T01:43:53.055Z,4.00
2022-10-01T01:44:03.047Z,3.10
2022-10-01T01:44:13.115Z,2.60
2022-10-01T01:44:23.079Z,3.40
2022-10-01T01:44:33.079Z,3.80
2022-10-01T01:44:43.019Z,3.40
2022-10-01T01:44:53.027Z,3.50
2022-10-01T01:45:03.046Z,4.40
2022-10-01T01:45:13.038Z,4.60
2022-10-01T01:45:23.156Z,3.90
2022-10-01T01:45:33.087Z,3.30
2022-10-01T01:45:43.192Z,4.30
2022-10-01T01:45:53.064Z,4.40
2022-10-01T01:46:03.051Z,4.40
2022-10-01T01:46:13.218Z,3.20
2022-10-01T01:46:23.131Z,3.10
2022-10-01T01:46:33.025Z,3.30
2022-10-01T01:46:43.047Z,3.10
2022-10-01T01:46:53.102Z,2.90
2022-10-01T01:47:03.068Z,2.90
2022-10-01T01:47:13.040Z,3.40
2022-10-01T01:47:23.016Z,4.60
2022-10-01T01:47:33.107Z,4.60
2022-10-01T01:47:43.012Z,4.10
2022-10-01T01:47:53.029Z,3.00
2022-10-01T01:48:03.126Z,3.40
2022-10-01T01:48:13.123Z,3.60
2022-10-01T01:48:23.005Z,4.90
2022-10-01T01:48:33.035Z,4.60
2022-10-01T01:48:43.052Z,4.70
2022-10-01T01:48:53.033Z,4.20
2022-10-01T01:49:03.113Z,4.80
2022-10-01T01:49:13.070Z,5.20
2022-10-01T01:49:23.009Z,4.30
2022-10-01T01:49:33.032Z,3.20
2022-10-01T01:49:43.117Z,3.10
2022-10-01T01:49:53.009Z,3.10
2022-10-01T01:50:03.133Z,3.30
2022-10-01T01:50:13.104Z,3.90
2022-10-01T01:50:23.113Z,5.10
2022-10-01T01:50:33.056Z,4.90
2022-10-01T01:50:43.034Z,4.80
2022-10-01T01:50:53.130Z,3.70
2022-10-01T01:51:03.058Z,4.20
2022-10-01T01:51:13.109Z,3.50
2022-10-01T01:51:23.014Z,4.70
2022-10-01T01:51:33.384Z,4.30
2022-10-01T01:51:43.096Z,4.00
2022-10-01T01:51:53.119Z,2.80
2022-10-01T01:52:03.107Z,2.80
2022-10-01T01:52:13.111Z,3.00
2022-10-01T01:52:23.107Z,3.00
2022-10-01T01:52:33.062Z,3.30
2022-10-01T01:52:43.040Z,4.10
2022-10-01T01:52:53.025Z,4.40
2022-10-01T01:53:03.025Z,5.00
2022-10-01T01:53:13.038Z,5.90
2022-10-01T01:53:23.107Z,6.00
2022-10-01T01:53:32.989Z,5.20
2022-10-01T01:53:43.108Z,3.30
2022-10-01T01:53:53.035Z,3.50
2022-10-01T01:54:03.000Z,3.70
2022-10-01T01:54:13.093Z,4.10
2022-10-01T01:54:23.001Z,3.60
2022-10-01T01:54:33.118Z,3.90
2022-10-01T01:54:43.018Z,7.10
2022-10-01T01:54:53.081Z,7.00
2022-10-01T01:55:03.026Z,6.20
2022-10-01T01:55:13.074Z,3.10
2022-10-01T01:55:23.073Z,3.20
2022-10-01T01:55:33.055Z,4.00
2022-10-01T01:55:43.075Z,4.00
2022-10-01T01:55:53.015Z,4.00
2022-10-01T01:56:03.112Z,3.30
2022-10-01T01:56:13.089Z,3.90
2022-10-01T01:56:23.028Z,4.20
2022-10-01T01:56:32.992Z,4.70
2022-10-01T01:56:43.098Z,4.80
2022-10-01T01:56:53.084Z,4.10
2022-10-01T01:57:03.108Z,4.60
2022-10-01T01:57:12.989Z,3.80
2022-10-01T01:57:23.009Z,3.60
2022-10-01T01:57:33.081Z,3.30
2022-10-01T01:57:43.033Z,4.40
2022-10-01T01:57:53.052Z,4.50
2022-10-01T01:58:03.066Z,3.80
2022-10-01T01:58:13.112Z,2.30
2022-10-01T01:58:23.097Z,3.00
2022-10-01T01:58:32.996Z,3.50
2022-10-01T01:58:43.096Z,4.80
2022-10-01T01:58:53.042Z,4.30
2022-10-01T01:59:02.996Z,4.60
2022-10-01T01:59:12.991Z,4.30
2022-10-01T01:59:22.989Z,4.00
2022-10-01T01:59:33.115Z,4.00
2022-10-01T01:59:43.076Z,4.00
2022-10-01T01:59:53.089Z,4.10
2022-10-01T02:00:03.068Z,4.10
2022-10-01T02:00:13.092Z,3.50
2022-10-01T02:00:23.066Z,3.90
2022-10-01T02:00:33.082Z,3.00
2022-10-01T02:00:43.055Z,4.60
2022-10-01T02:00:53.020Z,4.30
2022-10-01T02:01:03.082Z,5.00
2022-10-01T02:01:13.131Z,3.70
2022-10-01T02:01:23.109Z,3.60
2022-10-01T02:01:33.541Z,3.60
2022-10-01T02:01:43.149Z,3.60
2022-10-01T02:01:53.170Z,4.00
2022-10-01T02:02:03.127Z,6.20
2022-10-01T02:02:13.194Z,6.20
2022-10-01T02:02:23.068Z,5.60
2022-10-01T02:02:33.254Z,2.70
2022-10-01T02:02:43.072Z,3.30
2022-10-01T02:02:53.059Z,3.60
2022-10-01T02:03:03.100Z,4.20
2022-10-01T02:03:13.034Z,3.60
2022-10-01T02:03:23.081Z,3.40
2022-10-01T02:03:33.031Z,2.90
2022-10-01T02:03:43.004Z,3.00
2022-10-01T02:03:53.029Z,5.30
2022-10-01T02:04:02.995Z,6.00
2022-10-01T02:04:13.073Z,6.10
2022-10-01T02:04:23.034Z,3.60
2022-10-01T02:04:33.086Z,5.00
2022-10-01T02:04:43.089Z,4.50
2022-10-01T02:04:53.025Z,4.80
2022-10-01T02:05:02.999Z,3.90
2022-10-01T02:05:12.997Z,5.00
2022-10-01T02:05:23.021Z,5.10
2022-10-01T02:05:33.077Z,5.10
2022-10-01T02:05:43.084Z,5.30
2022-10-01T02:05:53.004Z,5.00
2022-10-01T02:06:03.030Z,4.50
2022-10-01T02:06:13.016Z,3.30
2022-10-01T02:06:23.081Z,3.90
2022-10-01T02:06:33.028Z,3.60
2022-10-01T02:06:43.006Z,3.60
2022-10-01T02:06:53.031Z,4.60
2022-10-01T02:07:03.001Z,4.40
2022-10-01T02:07:13.081Z,5.90
2022-10-01T02:07:23.118Z,5.30
2022-10-01T02:07:33.051Z,6.40
2022-10-01T02:07:43.119Z,6.10
2022-10-01T02:07:53.121Z,4.90
2022-10-01T02:08:02.997Z,4.60
2022-10-01T02:08:13.083Z,3.10
2022-10-01T02:08:23.075Z,3.60
2022-10-01T02:08:33.109Z,4.40
2022-10-01T02:08:43.056Z,5.10
2022-10-01T02:08:53.031Z,4.80
2022-10-01T02:09:03.121Z,3.10
2022-10-01T02:09:13.037Z,3.10
2022-10-01T02:09:23.046Z,3.80
2022-10-01T02:09:33.035Z,4.10
2022-10-01T02:09:43.056Z,4.60
2022-10-01T02:09:53.086Z,3.80
2022-10-01T02:10:03.059Z,4.30
2022-10-01T02:10:12.988Z,3.10
2022-10-01T02:10:23.042Z,3.30
2022-10-01T02:10:33.060Z,3.40
2022-10-01T02:10:43.086Z,4.00
2022-10-01T02:10:53.035Z,4.00
2022-10-01T02:11:03.039Z,3.90
2022-10-01T02:11:13.060Z,3.40
2022-10-01T02:11:23.033Z,4.80
2022-10-01T02:11:33.497Z,4.30
2022-10-01T02:11:43.112Z,4.80
2022-10-01T02:11:53.050Z,3.00
2022-10-01T02:12:03.060Z,2.90
2022-10-01T02:12:13.073Z,3.00
2022-10-01T02:12:23.049Z,5.30
2022-10-01T02:12:32.989Z,5.80
2022-10-01T02:12:43.117Z,5.30
2022-10-01T02:12:53.057Z,3.80
2022-10-01T02:13:03.085Z,4.50