createdAt,value
2022-08-21T00:00:46.054Z,23.17
2022-08-21T00:01:46.114Z,23.16
2022-08-21T00:02:46.054Z,23.12
2022-08-21T00:03:46.065Z,23.15
2022-08-21T00:04:54.571Z,23.15
2022-08-21T00:05:46.065Z,23.13
2022-08-21T00:06:46.066Z,23.02
2022-08-21T00:07:46.062Z,23.04
2022-08-21T00:08:46.059Z,23.02
2022-08-21T00:09:46.052Z,23.10
2022-08-21T00:10:46.059Z,23.05
2022-08-21T00:11:46.049Z,23.01
2022-08-21T00:12:46.050Z,23.05
2022-08-21T00:13:46.050Z,23.05
2022-08-21T00:14:46.052Z,23.09
2022-08-21T00:15:46.060Z,23.05
2022-08-21T00:16:46.050Z,23.07
2022-08-21T00:17:46.053Z,22.98
2022-08-21T00:18:46.056Z,23.04
2022-08-21T00:19:46.052Z,23.09
2022-08-21T00:20:46.057Z,23.05
2022-08-21T00:21:46.059Z,23.05
2022-08-21T00:22:46.056Z,23.07
2022-08-21T00:23:46.052Z,23.07
2022-08-21T00:24:46.062Z,23.05
2022-08-21T00:25:46.042Z,23.07
2022-08-21T00:26:46.051Z,23.01
2022-08-21T00:27:46.052Z,23.00
2022-08-21T00:28:46.052Z,23.02
2022-08-21T00:29:46.041Z,23.00
2022-08-21T00:30:46.060Z,22.98
2022-08-21T00:31:46.051Z,22.98
2022-08-21T00:32:46.055Z,22.92
2022-08-21T00:33:46.047Z,22.97
2022-08-21T00:34:46.054Z,22.97
2022-08-21T00:35:46.047Z,22.97
2022-08-21T00:36:46.057Z,22.88
2022-08-21T00:37:46.058Z,23.00
2022-08-21T00:38:46.049Z,22.95
2022-08-21T00:39:46.139Z,22.97
2022-08-21T00:40:46.061Z,22.91
2022-08-21T00:41:46.070Z,22.95
2022-08-21T00:42:59.180Z,22.97
2022-08-21T00:43:46.045Z,22.92
2022-08-21T00:44:46.038Z,22.91
2022-08-21T00:45:46.044Z,22.92
2022-08-21T00:46:46.046Z,22.95
2022-08-21T00:47:46.046Z,22.97
2022-08-21T00:48:46.044Z,22.92
2022-08-21T00:49:46.045Z,22.92
2022-08-21T00:50:46.044Z,22.85
2022-08-21T00:51:46.046Z,22.92
2022-08-21T00:52:46.048Z,22.90
2022-08-21T00:53:46.039Z,22.86
2022-08-21T00:54:46.572Z,22.91
2022-08-21T00:55:46.035Z,22.88
2022-08-21T00:56:46.050Z,22.90
2022-08-21T00:57:46.031Z,22.90
2022-08-21T00:58:46.040Z,22.90
2022-08-21T00:59:46.059Z,22.88
2022-08-21T01:00:46.111Z,22.85
2022-08-21T01:01:46.036Z,22.91
2022-08-21T01:02:46.038Z,22.94
2022-08-21T01:03:46.039Z,22.97
2022-08-21T01:04:46.037Z,22.95
2022-08-21T01:05:46.029Z,22.97
2022-08-21T01:06:46.048Z,22.97
2022-08-21T01:07:46.027Z,22.94
2022-08-21T01:08:46.902Z,22.88
2022-08-21T01:09:46.025Z,22.90
2022-08-21T01:10:46.050Z,22.91
2022-08-21T01:11:46.026Z,22.88
2022-08-21T01:12:46.028Z,22.90
2022-08-21T01:13:46.028Z,22.90
2022-08-21T01:14:46.027Z,22.94
2022-08-21T01:15:46.031Z,22.91
2022-08-21T01:16:46.032Z,22.98
2022-08-21T01:17:46.029Z,23.00
2022-08-21T01:18:46.032Z,22.94
2022-08-21T01:19:46.042Z,22.94
2022-08-21T01:20:46.216Z,23.02
2022-08-21T01:21:46.036Z,22.95
2022-08-21T01:22:46.033Z,22.98
2022-08-21T01:23:46.028Z,22.88
2022-08-21T01:24:46.034Z,22.98
2022-08-21T01:25:46.019Z,23.01
2022-08-21T01:26:46.030Z,22.92
2022-08-21T01:27:46.029Z,22.92
2022-08-21T01:28:46.036Z,22.98
2022-08-21T01:29:46.033Z,22.94
2022-08-21T01:30:46.025Z,22.91
2022-08-21T01:31:46.023Z,22.92
2022-08-21T01:32:46.026Z,22.92
2022-08-21T01:33:46.021Z,22.97
2022-08-21T01:34:46.031Z,22.95
2022-08-21T01:35:46.018Z,22.94
2022-08-21T01:36:46.025Z,22.91
2022-08-21T01:37:46.015Z,22.94
2022-08-21T01:38:46.027Z,22.92
2022-08-21T01:39:46.081Z,22.97
2022-08-21T01:40:46.016Z,22.86
2022-08-21T01:41:46.015Z,22.91
2022-08-21T01:42:46.023Z,22.90
2022-08-21T01:43:46.026Z,22.92
2022-08-21T01:44:46.053Z,22.90
2022-08-21T01:45:46.016Z,22.85
2022-08-21T01:46:46.027Z,22.79
2022-08-21T01:47:46.018Z,22.83
2022-08-21T01:48:46.012Z,22.80
2022-08-21T01:49:46.015Z,22.82
2022-08-21T01:50:46.031Z,22.75
2022-08-21T01:51:46.013Z,22.73
2022-08-21T01:52:46.012Z,22.79
2022-08-21T01:53:46.023Z,22.76
2022-08-21T01:54:46.028Z,22.77
2022-08-21T01:55:46.022Z,22.73
2022-08-21T01:56:46.020Z,22.73
2022-08-21T01:57:46.010Z,22.79
2022-08-21T01:58:46.014Z,22.70
2022-08-21T01:59:46.021Z,22.67
2022-08-21T02:00:46.037Z,22.67
2022-08-21T02:01:46.007Z,22.75
2022-08-21T02:02:46.017Z,22.75
2022-08-21T02:03:46.020Z,22.67
2022-08-21T02:04:46.016Z,22.72
2022-08-21T02:05:46.013Z,22.73
2022-08-21T02:06:46.019Z,22.70
2022-08-21T02:07:46.019Z,22.68
2022-08-21T02:08:46.018Z,22.70
2022-08-21T02:09:46.016Z,22.65
2022-08-21T02:10:49.166Z,22.73
2022-08-21T02:11:46.021Z,22.70
2022-08-21T02:12:46.010Z,22.70
2022-08-21T02:13:46.013Z,22.75
2022-08-21T02:14:46.010Z,22.64
2022-08-21T02:15:46.019Z,22.68
2022-08-21T02:16:46.007Z,22.73
2022-08-21T02:17:46.011Z,22.58
2022-08-21T02:18:46.004Z,22.57
2022-08-21T02:19:46.011Z,22.64
2022-08-21T02:20:45.999Z,22.55
2022-08-21T02:21:46.009Z,22.62
2022-08-21T02:22:46.010Z,22.58
2022-08-21T02:23:46.004Z,22.67
2022-08-21T02:24:53.739Z,22.58
2022-08-21T02:25:46.002Z,22.60
2022-08-21T02:26:46.014Z,22.60
2022-08-21T02:27:46.006Z,22.62
2022-08-21T02:28:45.996Z,22.54
2022-08-21T02:29:45.996Z,22.62
2022-08-21T02:30:46.002Z,22.57
2022-08-21T02:31:46.013Z,22.61
2022-08-21T02:32:45.996Z,22.46
2022-08-21T02:33:46.005Z,22.64
2022-08-21T02:34:45.998Z,22.54
2022-08-21T02:35:46.040Z,22.58
2022-08-21T02:36:45.987Z,22.55
2022-08-21T02:37:45.996Z,22.58
2022-08-21T02:38:45.987Z,22.54
2022-08-21T02:39:46.030Z,22.46
2022-08-21T02:40:48.270Z,22.39
2022-08-21T02:41:45.992Z,22.42
2022-08-21T02:42:45.996Z,22.47
2022-08-21T02:43:46.008Z,22.40
2022-08-21T02:44:46.020Z,22.46
2022-08-21T02:45:45.993Z,22.39
2022-08-21T02:46:45.983Z,22.47
2022-08-21T02:47:45.983Z,22.49
2022-08-21T02:48:45.985Z,22.54
2022-08-21T02:49:45.981Z,22.57
2022-08-21T02:50:45.991Z,22.49
2022-08-21T02:51:45.986Z,22.49
2022-08-21T02:52:45.981Z,22.47
2022-08-21T02:53:45.985Z,22.57
2022-08-21T02:54:45.990Z,22.57
2022-08-21T02:55:45.984Z,22.58
2022-08-21T02:56:45.997Z,22.52
2022-08-21T02:57:45.984Z,22.57
2022-08-21T02:58:45.976Z,22.55
2022-08-21T02:59:45.986Z,22.58
2022-08-21T03:00:45.993Z,22.61
2022-08-21T03:01:46.037Z,22.52
2022-08-21T03:02:45.971Z,22.54
2022-08-21T03:03:45.994Z,22.57
2022-08-21T03:04:46.761Z,22.52
2022-08-21T03:05:45.979Z,22.62
2022-08-21T03:06:45.972Z,22.52
2022-08-21T03:07:45.975Z,22.57
2022-08-21T03:08:45.987Z,22.55
2022-08-21T03:09:55.490Z,22.54
2022-08-21T03:10:45.973Z,22.58
2022-08-21T03:11:45.975Z,22.58
2022-08-21T03:12:45.974Z,22.60
2022-08-21T03:13:45.972Z,22.58
2022-08-21T03:14:45.974Z,22.54
2022-08-21T03:15:45.976Z,22.52
2022-08-21T03:16:45.969Z,22.60
2022-08-21T03:17:45.972Z,22.47
2022-08-21T03:18:45.971Z,22.55
2022-08-21T03:19:45.961Z,22.43
2022-08-21T03:20:45.965Z,22.39
2022-08-21T03:21:45.965Z,22.43
2022-08-21T03:22:57.325Z,22.43
2022-08-21T03:23:45.974Z,22.47
2022-08-21T03:24:45.961Z,22.37
2022-08-21T03:25:45.958Z,22.39
2022-08-21T03:26:45.969Z,22.39
2022-08-21T03:27:45.963Z,22.40
2022-08-21T03:28:45.965Z,22.40
2022-08-21T03:29:45.972Z,22.40
2022-08-21T03:30:45.956Z,22.40
2022-08-21T03:31:45.968Z,22.46
2022-08-21T03:32:45.957Z,22.40
2022-08-21T03:33:45.964Z,22.49
2022-08-21T03:34:45.951Z,22.40
2022-08-21T03:35:45.952Z,22.46
2022-08-21T03:36:45.950Z,22.47
2022-08-21T03:37:45.966Z,22.46
2022-08-21T03:38:45.954Z,22.43
2022-08-21T03:39:46.150Z,22.47
2022-08-21T03:40:45.947Z,22.43
2022-08-21T03:41:45.949Z,22.46
2022-08-21T03:42:45.953Z,22.45
2022-08-21T03:43:45.953Z,22.42
2022-08-21T03:44:45.975Z,22.39
2022-08-21T03:45:45.952Z,22.43
2022-08-21T03:46:45.943Z,22.47
2022-08-21T03:47:45.949Z,22.43
2022-08-21T03:48:45.953Z,22.36
2022-08-21T03:49:45.953Z,22.30
2022-08-21T03:50:45.949Z,22.31
2022-08-21T03:51:45.938Z,22.27
2022-08-21T03:52:45.946Z,22.27
2022-08-21T03:53:45.941Z,22.28
2022-08-21T03:54:45.945Z,22.30
2022-08-21T03:55:45.939Z,22.24
2022-08-21T03:56:45.954Z,22.21
2022-08-21T03:57:45.945Z,22.30
2022-08-21T03:58:45.941Z,22.25
2022-08-21T03:59:45.941Z,22.24
2022-08-21T04:00:45.935Z,22.30
2022-08-21T04:01:46.028Z,22.27
2022-08-21T04:02:45.951Z,22.27
2022-08-21T04:03:45.951Z,22.25
2022-08-21T04:04:45.933Z,22.25
2022-08-21T04:05:45.939Z,22.24
2022-08-21T04:06:45.929Z,22.27
2022-08-21T04:07:45.929Z,22.25
2022-08-21T04:08:45.928Z,22.25
2022-08-21T04:09:45.946Z,22.28
2022-08-21T04:10:45.929Z,22.25
2022-08-21T04:11:45.930Z,22.25
2022-08-21T04:12:45.922Z,22.24
2022-08-21T04:13:45.929Z,22.25
2022-08-21T04:14:45.925Z,22.17
2022-08-21T04:15:45.930Z,22.24
2022-08-21T04:16:45.929Z,22.22
2022-08-21T04:17:45.926Z,22.22
2022-08-21T04:18:45.924Z,22.17
2022-08-21T04:19:47.636Z,22.14
2022-08-21T04:20:49.942Z,22.18
2022-08-21T04:21:45.918Z,22.14
2022-08-21T04:22:45.924Z,22.10
2022-08-21T04:23:45.914Z,22.06
2022-08-21T04:24:45.916Z,22.10
2022-08-21T04:25:45.932Z,21.98
2022-08-21T04:26:45.922Z,21.99
2022-08-21T04:27:45.919Z,21.94
2022-08-21T04:28:45.922Z,21.98
2022-08-21T04:29:45.921Z,22.06
2022-08-21T04:30:45.909Z,21.98
2022-08-21T04:31:45.928Z,22.07
2022-08-21T04:32:45.912Z,22.09
2022-08-21T04:33:45.907Z,22.07
2022-08-21T04:34:45.903Z,21.94
2022-08-21T04:35:45.910Z,22.07
2022-08-21T04:36:45.907Z,22.09
2022-08-21T04:37:45.913Z,22.05
2022-08-21T04:38:45.908Z,22.05
2022-08-21T04:39:49.295Z,22.07
2022-08-21T04:40:45.897Z,22.15
2022-08-21T04:41:45.902Z,22.17
2022-08-21T04:42:45.902Z,22.15
2022-08-21T04:43:45.896Z,22.14
2022-08-21T04:44:45.914Z,22.22
2022-08-21T04:45:45.902Z,22.21
2022-08-21T04:46:45.891Z,22.27
2022-08-21T04:47:52.862Z,22.22
2022-08-21T04:48:45.895Z,22.21
2022-08-21T04:49:45.889Z,22.21
2022-08-21T04:50:45.899Z,22.14
2022-08-21T04:51:45.887Z,22.09
2022-08-21T04:52:45.888Z,22.02
2022-08-21T04:53:45.908Z,22.05
2022-08-21T04:54:45.884Z,22.09
2022-08-21T04:55:45.890Z,21.94
2022-08-21T04:56:45.892Z,21.96
2022-08-21T04:57:48.920Z,21.98
2022-08-21T04:58:45.884Z,21.98
2022-08-21T04:59:45.881Z,21.98
2022-08-21T05:00:45.877Z,22.00
2022-08-21T05:01:45.905Z,22.02
2022-08-21T05:02:45.889Z,21.98
2022-08-21T05:03:45.882Z,21.96
2022-08-21T05:04:45.890Z,21.94
2022-08-21T05:05:45.880Z,21.96
2022-08-21T05:06:45.875Z,21.98
2022-08-21T05:07:45.874Z,22.00
2022-08-21T05:08:45.884Z,21.98
2022-08-21T05:09:45.885Z,21.98
2022-08-21T05:10:45.875Z,21.96
2022-08-21T05:11:45.870Z,21.96
2022-08-21T05:12:45.883Z,21.94
2022-08-21T05:13:45.874Z,22.00
2022-08-21T05:14:45.869Z,22.00
2022-08-21T05:15:45.875Z,21.90
2022-08-21T05:16:45.867Z,22.00
2022-08-21T05:17:53.686Z,21.96
2022-08-21T05:18:45.873Z,21.94
2022-08-21T05:19:45.866Z,22.00
2022-08-21T05:20:45.870Z,21.99
2022-08-21T05:21:45.861Z,21.90
2022-08-21T05:22:45.859Z,21.86
2022-08-21T05:23:45.872Z,21.99
2022-08-21T05:24:45.855Z,21.86
2022-08-21T05:25:46.043Z,21.86
2022-08-21T05:26:46.594Z,21.99
2022-08-21T05:27:45.880Z,21.98
2022-08-21T05:28:45.869Z,21.90
2022-08-21T05:29:45.860Z,21.86
2022-08-21T05:30:45.856Z,21.98
2022-08-21T05:31:45.854Z,21.98
2022-08-21T05:32:45.856Z,22.05
2022-08-21T05:33:45.856Z,21.96
2022-08-21T05:34:45.863Z,22.03
2022-08-21T05:35:45.846Z,22.03
2022-08-21T05:36:45.854Z,21.96
2022-08-21T05:37:45.849Z,21.94
2022-08-21T05:38:45.841Z,21.98
2022-08-21T05:40:04.672Z,21.94
2022-08-21T05:40:45.959Z,21.96
2022-08-21T05:41:45.848Z,22.03
2022-08-21T05:42:45.839Z,22.05
2022-08-21T05:43:45.847Z,22.05
2022-08-21T05:44:45.842Z,22.12
2022-08-21T05:45:45.848Z,22.07
2022-08-21T05:46:45.847Z,22.05
2022-08-21T05:47:45.854Z,22.09
2022-08-21T05:48:45.850Z,22.10
2022-08-21T05:49:45.845Z,22.18
2022-08-21T05:50:45.844Z,22.14
2022-08-21T05:51:45.840Z,22.14
2022-08-21T05:52:45.839Z,22.22
2022-08-21T05:53:45.838Z,22.18
2022-08-21T05:54:45.838Z,22.18
2022-08-21T05:55:46.817Z,22.20
2022-08-21T05:56:45.840Z,22.20
2022-08-21T05:57:45.832Z,22.24
2022-08-21T05:58:45.828Z,22.18
2022-08-21T05:59:45.828Z,22.15
2022-08-21T06:00:45.828Z,22.14
2022-08-21T06:01:45.890Z,22.24
2022-08-21T06:02:45.834Z,22.22
2022-08-21T06:03:45.835Z,22.22
2022-08-21T06:04:45.824Z,22.24
2022-08-21T06:05:45.829Z,22.21
2022-08-21T06:06:45.848Z,22.28
2022-08-21T06:07:45.830Z,22.24
2022-08-21T06:08:45.818Z,22.25
2022-08-21T06:09:45.824Z,22.17
2022-08-21T06:10:45.841Z,22.22
2022-08-21T06:11:45.823Z,22.14
2022-08-21T06:12:45.818Z,22.14
2022-08-21T06:13:45.846Z,22.22
2022-08-21T06:14:45.825Z,22.22
2022-08-21T06:15:45.821Z,22.24
2022-08-21T06:16:45.821Z,22.10
2022-08-21T06:17:45.813Z,22.15
2022-08-21T06:18:45.819Z,22.20
2022-08-21T06:19:46.148Z,22.18
2022-08-21T06:20:45.818Z,22.14
2022-08-21T06:21:45.818Z,22.05
2022-08-21T06:22:45.828Z,22.07
2022-08-21T06:23:45.809Z,22.14
2022-08-21T06:24:45.806Z,22.18
2022-08-21T06:25:45.812Z,22.14
2022-08-21T06:26:45.823Z,22.21
2022-08-21T06:27:45.805Z,22.10
2022-08-21T06:28:45.805Z,22.14
2022-08-21T06:29:45.803Z,22.18
2022-08-21T06:30:45.812Z,22.17
2022-08-21T06:31:45.807Z,22.17
2022-08-21T06:32:45.818Z,22.02
2022-08-21T06:33:45.800Z,22.09
2022-08-21T06:34:45.801Z,22.07
2022-08-21T06:35:45.797Z,22.05
2022-08-21T06:36:45.800Z,22.06
2022-08-21T06:37:45.795Z,22.07
2022-08-21T06:38:51.131Z,22.07
2022-08-21T06:39:45.844Z,22.09
2022-08-21T06:40:48.085Z,22.15
2022-08-21T06:41:45.791Z,22.10
2022-08-21T06:42:45.809Z,22.15
2022-08-21T06:43:45.805Z,22.17
2022-08-21T06:44:45.836Z,22.22
2022-08-21T06:45:45.796Z,22.18
2022-08-21T06:46:47.550Z,22.21
2022-08-21T06:47:45.798Z,22.20
2022-08-21T06:48:45.806Z,22.18
2022-08-21T06:49:45.799Z,22.17
2022-08-21T06:50:45.811Z,22.22
2022-08-21T06:51:45.808Z,22.18
2022-08-21T06:52:45.792Z,22.21
2022-08-21T06:53:45.796Z,22.14
2022-08-21T06:54:45.793Z,22.18
2022-08-21T06:55:45.789Z,22.20
2022-08-21T06:56:45.785Z,22.21
2022-08-21T06:57:47.977Z,22.18
2022-08-21T06:58:45.786Z,22.20
2022-08-21T06:59:45.786Z,22.22
2022-08-21T07:00:45.786Z,22.22
2022-08-21T07:01:45.863Z,22.21
2022-08-21T07:02:45.784Z,22.15
2022-08-21T07:03:45.777Z,22.18
2022-08-21T07:04:45.785Z,22.15
2022-08-21T07:05:45.797Z,22.22
2022-08-21T07:06:45.774Z,22.15
2022-08-21T07:07:45.791Z,22.17
2022-08-21T07:08:45.790Z,22.22
2022-08-21T07:09:45.784Z,22.27
2022-08-21T07:10:45.781Z,22.25
2022-08-21T07:11:47.615Z,22.25
2022-08-21T07:12:45.780Z,22.24
2022-08-21T07:13:45.785Z,22.24
2022-08-21T07:14:45.777Z,22.33
2022-08-21T07:15:45.765Z,22.28
2022-08-21T07:16:45.776Z,22.36
2022-08-21T07:17:45.774Z,22.31
2022-08-21T07:18:45.765Z,22.36
2022-08-21T07:19:45.765Z,22.42
2022-08-21T07:20:45.769Z,22.35
2022-08-21T07:21:45.774Z,22.47
2022-08-21T07:22:45.773Z,22.47
2022-08-21T07:23:45.768Z,22.43
2022-08-21T07:24:45.766Z,22.45
2022-08-21T07:25:45.770Z,22.40
2022-08-21T07:26:45.762Z,22.39
2022-08-21T07:27:45.766Z,22.52
2022-08-21T07:28:45.762Z,22.51
2022-08-21T07:29:45.758Z,22.51
2022-08-21T07:30:45.774Z,22.52
2022-08-21T07:31:45.766Z,22.60
2022-08-21T07:32:45.757Z,22.55
2022-08-21T07:33:45.766Z,22.65
2022-08-21T07:34:45.763Z,22.70
2022-08-21T07:35:45.767Z,22.60
2022-08-21T07:36:45.763Z,22.68
2022-08-21T07:37:45.772Z,22.68
2022-08-21T07:38:45.761Z,22.65
2022-08-21T07:39:45.825Z,22.60
2022-08-21T07:40:45.778Z,22.60
2022-08-21T07:41:45.765Z,22.61
2022-08-21T07:42:45.761Z,22.64
2022-08-21T07:43:46.324Z,22.64
2022-08-21T07:44:45.789Z,22.61
2022-08-21T07:45:45.756Z,22.57
2022-08-21T07:46:45.756Z,22.62
2022-08-21T07:47:45.753Z,22.57
2022-08-21T07:48:45.759Z,22.62
2022-08-21T07:49:45.761Z,22.60
2022-08-21T07:50:45.780Z,22.57
2022-08-21T07:51:45.754Z,22.60
2022-08-21T07:52:45.758Z,22.72
2022-08-21T07:53:45.761Z,22.65
2022-08-21T07:54:45.751Z,22.73
2022-08-21T07:55:45.753Z,22.79
2022-08-21T07:56:45.753Z,22.76
2022-08-21T07:57:45.748Z,22.75
2022-08-21T07:58:45.752Z,22.86
2022-08-21T07:59:45.767Z,22.85
2022-08-21T08:00:45.751Z,22.85
2022-08-21T08:01:45.809Z,22.97
2022-08-21T08:02:45.767Z,22.86
2022-08-21T08:03:45.763Z,23.00
2022-08-21T08:04:50.838Z,23.04
2022-08-21T08:05:45.757Z,23.09
2022-08-21T08:06:45.745Z,23.05
2022-08-21T08:07:45.753Z,23.09
2022-08-21T08:08:45.756Z,23.07
2022-08-21T08:09:45.745Z,23.13
2022-08-21T08:10:45.747Z,23.13
2022-08-21T08:11:45.754Z,23.09
2022-08-21T08:12:45.749Z,23.15
2022-08-21T08:13:45.755Z,23.13
2022-08-21T08:14:45.756Z,23.16
2022-08-21T08:15:45.754Z,23.19
2022-08-21T08:16:45.756Z,23.05
2022-08-21T08:17:45.752Z,23.17
2022-08-21T08:18:45.745Z,23.17
2022-08-21T08:19:45.744Z,23.13
2022-08-21T08:20:45.786Z,23.07
2022-08-21T08:21:45.787Z,23.16
2022-08-21T08:22:50.183Z,23.12
2022-08-21T08:23:45.748Z,23.07
2022-08-21T08:24:45.781Z,23.16
2022-08-21T08:25:45.745Z,23.15
2022-08-21T08:26:45.743Z,23.16
2022-08-21T08:27:45.751Z,23.15
2022-08-21T08:28:45.744Z,23.05
2022-08-21T08:29:45.749Z,23.05
2022-08-21T08:30:45.755Z,23.07
2022-08-21T08:31:45.751Z,23.05
2022-08-21T08:32:45.755Z,23.10
2022-08-21T08:33:45.743Z,23.07
2022-08-21T08:34:45.765Z,23.15
2022-08-21T08:35:45.742Z,23.13
2022-08-21T08:36:45.746Z,23.07
2022-08-21T08:37:45.966Z,23.07
2022-08-21T08:38:45.745Z,23.09
2022-08-21T08:39:45.806Z,23.09
2022-08-21T08:40:45.759Z,23.13
2022-08-21T08:41:45.741Z,23.13
2022-08-21T08:42:45.752Z,23.10
2022-08-21T08:43:45.747Z,23.01
2022-08-21T08:44:45.775Z,23.04
2022-08-21T08:45:45.739Z,23.04
2022-08-21T08:46:45.749Z,23.05
2022-08-21T08:47:45.755Z,23.05
2022-08-21T08:48:49.376Z,23.05
2022-08-21T08:49:45.759Z,23.04
2022-08-21T08:50:45.748Z,23.02
2022-08-21T08:51:45.739Z,23.05
2022-08-21T08:52:45.753Z,23.09
2022-08-21T08:53:45.744Z,23.04
2022-08-21T08:54:45.745Z,23.00
2022-08-21T08:55:45.745Z,23.00
2022-08-21T08:56:45.752Z,22.92
2022-08-21T08:57:45.746Z,22.95
2022-08-21T08:58:45.741Z,22.92
2022-08-21T08:59:45.743Z,22.92
2022-08-21T09:00:45.852Z,22.86
2022-08-21T09:01:45.839Z,22.85
2022-08-21T09:02:45.737Z,22.88
2022-08-21T09:03:45.747Z,22.88
2022-08-21T09:04:45.737Z,22.83
2022-08-21T09:05:45.748Z,22.83
2022-08-21T09:06:45.740Z,22.86
2022-08-21T09:07:45.737Z,22.83
2022-08-21T09:08:45.743Z,22.85
2022-08-21T09:09:45.745Z,22.82
2022-08-21T09:10:45.741Z,22.82
2022-08-21T09:11:45.728Z,22.79
2022-08-21T09:12:45.737Z,22.83
2022-08-21T09:13:45.741Z,22.88
2022-08-21T09:14:45.728Z,22.80
2022-08-21T09:15:45.736Z,22.80
2022-08-21T09:16:45.728Z,22.80
2022-08-21T09:17:45.733Z,22.79
2022-08-21T09:18:45.734Z,22.83
2022-08-21T09:19:45.729Z,22.80
2022-08-21T09:20:45.735Z,22.79
2022-08-21T09:21:45.737Z,22.82
2022-08-21T09:22:45.723Z,22.79
2022-08-21T09:23:45.730Z,22.77
2022-08-21T09:24:49.927Z,22.80
2022-08-21T09:25:45.729Z,22.82
2022-08-21T09:26:45.725Z,22.82
2022-08-21T09:27:45.718Z,22.80
2022-08-21T09:28:45.720Z,22.80
2022-08-21T09:29:45.719Z,22.88
2022-08-21T09:30:45.730Z,22.79
2022-08-21T09:31:45.716Z,22.77
2022-08-21T09:32:45.719Z,22.79
2022-08-21T09:33:45.712Z,22.76
2022-08-21T09:34:45.714Z,22.86
2022-08-21T09:35:45.710Z,22.75
2022-08-21T09:36:45.709Z,22.77
2022-08-21T09:37:45.713Z,22.83
2022-08-21T09:38:45.730Z,22.82
2022-08-21T09:39:48.676Z,22.77
2022-08-21T09:40:45.705Z,22.83
2022-08-21T09:41:45.716Z,22.82
2022-08-21T09:42:45.716Z,22.82
2022-08-21T09:43:45.709Z,22.92
2022-08-21T09:44:45.733Z,22.86
2022-08-21T09:45:45.707Z,22.90
2022-08-21T09:46:45.716Z,22.88
2022-08-21T09:47:45.729Z,22.94
2022-08-21T09:48:45.699Z,22.92
2022-08-21T09:49:45.751Z,22.94
2022-08-21T09:50:45.704Z,22.95
2022-08-21T09:51:45.728Z,22.94
2022-08-21T09:52:45.703Z,22.98
2022-08-21T09:53:45.696Z,22.92
2022-08-21T09:54:45.709Z,22.97
2022-08-21T09:55:45.706Z,22.91
2022-08-21T09:56:45.700Z,22.90
2022-08-21T09:57:46.896Z,23.00
2022-08-21T09:58:45.728Z,22.88
2022-08-21T09:59:45.699Z,22.98
2022-08-21T10:00:45.775Z,22.92
2022-08-21T10:01:45.708Z,22.97
2022-08-21T10:02:45.688Z,23.01
2022-08-21T10:03:45.698Z,23.04
2022-08-21T10:04:45.691Z,23.00
2022-08-21T10:05:45.722Z,22.98
2022-08-21T10:06:45.693Z,23.02
2022-08-21T10:07:45.730Z,23.00
2022-08-21T10:08:45.698Z,23.02
2022-08-21T10:09:45.689Z,23.05
2022-08-21T10:10:45.687Z,22.97
2022-08-21T10:11:45.693Z,23.04
2022-08-21T10:12:45.685Z,23.00
2022-08-21T10:13:45.681Z,23.01
2022-08-21T10:14:45.691Z,23.05
2022-08-21T10:15:45.678Z,23.01
2022-08-21T10:16:45.718Z,23.00
2022-08-21T10:17:45.673Z,23.04
2022-08-21T10:18:45.704Z,23.04
2022-08-21T10:19:45.683Z,23.05
2022-08-21T10:20:45.692Z,23.02
2022-08-21T10:21:45.681Z,23.07
2022-08-21T10:22:45.675Z,23.05
2022-08-21T10:23:45.674Z,23.05
2022-08-21T10:24:45.680Z,23.09
2022-08-21T10:25:50.482Z,23.07
2022-08-21T10:26:45.672Z,23.07
2022-08-21T10:27:45.671Z,23.05
2022-08-21T10:28:45.668Z,23.04
2022-08-21T10:29:45.666Z,23.10
2022-08-21T10:30:45.664Z,23.05
2022-08-21T10:31:45.671Z,23.01
2022-08-21T10:32:45.677Z,23.04
2022-08-21T10:33:45.663Z,23.15
2022-08-21T10:34:45.680Z,23.07
2022-08-21T10:35:45.668Z,23.07
2022-08-21T10:36:45.688Z,23.07
2022-08-21T10:37:45.676Z,23.12
2022-08-21T10:39:07.331Z,23.12
2022-08-21T10:39:45.730Z,23.12
2022-08-21T10:40:45.658Z,23.04
2022-08-21T10:41:45.658Z,23.04
2022-08-21T10:42:45.655Z,23.17
2022-08-21T10:43:45.667Z,23.10
2022-08-21T10:44:45.663Z,23.05
2022-08-21T10:45:45.671Z,23.15
2022-08-21T10:46:45.659Z,23.15
2022-08-21T10:47:45.666Z,23.16
2022-08-21T10:48:45.651Z,23.13
2022-08-21T10:49:45.660Z,23.19
2022-08-21T10:50:46.873Z,23.16
2022-08-21T10:51:45.673Z,23.22
2022-08-21T10:52:45.649Z,23.28
2022-08-21T10:53:45.653Z,23.13
2022-08-21T10:54:45.660Z,23.19
2022-08-21T10:55:45.652Z,23.22
2022-08-21T10:56:45.674Z,23.31
2022-08-21T10:57:45.690Z,23.31
2022-08-21T10:58:45.665Z,23.22
2022-08-21T10:59:45.655Z,23.25
2022-08-21T11:00:45.704Z,23.28
2022-08-21T11:01:45.657Z,23.28
2022-08-21T11:02:45.663Z,23.31
2022-08-21T11:03:45.663Z,23.27
2022-08-21T11:04:49.092Z,23.31
2022-08-21T11:05:50.541Z,23.25
2022-08-21T11:06:45.672Z,23.35
2022-08-21T11:07:45.650Z,23.38
2022-08-21T11:08:47.011Z,23.40
2022-08-21T11:09:45.663Z,23.39
2022-08-21T11:10:57.927Z,23.38
2022-08-21T11:11:59.471Z,23.39
2022-08-21T11:12:45.665Z,23.35
2022-08-21T11:13:45.639Z,23.38
2022-08-21T11:14:49.985Z,23.36
2022-08-21T11:15:45.650Z,23.36
2022-08-21T11:16:45.676Z,23.36
2022-08-21T11:17:45.641Z,23.40
2022-08-21T11:18:45.653Z,23.48
2022-08-21T11:19:45.655Z,23.47
2022-08-21T11:20:45.667Z,23.48
2022-08-21T11:21:45.643Z,23.51
2022-08-21T11:22:45.680Z,23.43
2022-08-21T11:23:45.642Z,23.46
2022-08-21T11:24:45.642Z,23.43
2022-08-21T11:25:45.638Z,23.48
2022-08-21T11:26:45.664Z,23.47
2022-08-21T11:27:45.646Z,23.50
2022-08-21T11:28:45.688Z,23.54
2022-08-21T11:29:45.649Z,23.51
2022-08-21T11:30:45.670Z,23.55
2022-08-21T11:31:45.655Z,23.53
2022-08-21T11:32:45.684Z,23.58
2022-08-21T11:33:45.644Z,23.58
2022-08-21T11:34:45.651Z,23.58
2022-08-21T11:35:45.644Z,23.54
2022-08-21T11:36:47.350Z,23.60
2022-08-21T11:37:45.643Z,23.57
2022-08-21T11:38:45.648Z,23.61
2022-08-21T11:39:45.673Z,23.63
2022-08-21T11:40:45.652Z,23.60
2022-08-21T11:41:45.630Z,23.54
2022-08-21T11:42:45.667Z,23.68
2022-08-21T11:43:45.644Z,23.63
2022-08-21T11:44:45.679Z,23.61
2022-08-21T11:45:45.637Z,23.58
2022-08-21T11:46:45.660Z,23.65
2022-08-21T11:47:45.635Z,23.60
2022-08-21T11:48:45.649Z,23.63
2022-08-21T11:49:45.640Z,23.65
2022-08-21T11:50:45.716Z,23.63
2022-08-21T11:51:45.642Z,23.61
2022-08-21T11:52:45.667Z,23.65
2022-08-21T11:53:45.638Z,23.58
2022-08-21T11:54:45.647Z,23.65
2022-08-21T11:55:45.648Z,23.69
2022-08-21T11:56:45.631Z,23.63
2022-08-21T11:57:45.636Z,23.68
2022-08-21T11:58:45.628Z,23.61
2022-08-21T11:59:45.627Z,23.63
2022-08-21T12:00:45.632Z,23.70
2022-08-21T12:01:45.859Z,23.70
2022-08-21T12:02:45.631Z,23.75
2022-08-21T12:03:45.636Z,23.76
2022-08-21T12:04:46.907Z,23.75
2022-08-21T12:05:45.637Z,23.65
2022-08-21T12:06:45.633Z,23.79
2022-08-21T12:07:45.636Z,23.70
2022-08-21T12:08:45.633Z,23.69
2022-08-21T12:09:45.631Z,23.63
2022-08-21T12:10:45.633Z,23.75
2022-08-21T12:11:45.629Z,23.75
2022-08-21T12:12:45.625Z,23.70
2022-08-21T12:13:45.628Z,23.79
2022-08-21T12:14:45.636Z,23.78
2022-08-21T12:15:45.630Z,23.70
2022-08-21T12:16:45.632Z,23.76
2022-08-21T12:17:45.635Z,23.83
2022-08-21T12:18:45.627Z,23.70
2022-08-21T12:19:45.635Z,23.83
2022-08-21T12:20:50.306Z,23.75
2022-08-21T12:21:45.626Z,23.80
2022-08-21T12:22:45.630Z,23.80
2022-08-21T12:23:45.637Z,23.83
2022-08-21T12:24:45.625Z,23.79
2022-08-21T12:25:45.642Z,23.83
2022-08-21T12:26:45.634Z,23.76
2022-08-21T12:27:45.636Z,23.79
2022-08-21T12:28:45.632Z,23.78
2022-08-21T12:29:45.629Z,23.87
2022-08-21T12:30:45.623Z,23.80
2022-08-21T12:31:45.626Z,23.87
2022-08-21T12:32:45.640Z,23.90
2022-08-21T12:33:45.630Z,23.80
2022-08-21T12:34:45.623Z,23.91
2022-08-21T12:35:45.638Z,23.94
2022-08-21T12:36:45.629Z,23.85
2022-08-21T12:37:45.629Z,23.94
2022-08-21T12:38:45.637Z,23.84
2022-08-21T12:39:45.674Z,23.91
2022-08-21T12:40:45.627Z,23.85
2022-08-21T12:41:45.630Z,23.85
2022-08-21T12:42:52.998Z,23.93
2022-08-21T12:43:45.641Z,23.90
2022-08-21T12:44:45.655Z,23.91
2022-08-21T12:45:45.637Z,23.90
2022-08-21T12:46:45.632Z,23.94
2022-08-21T12:47:45.635Z,23.95
2022-08-21T12:48:45.625Z,23.94
2022-08-21T12:49:45.631Z,23.91
2022-08-21T12:50:48.878Z,23.94
2022-08-21T12:51:45.627Z,23.95
2022-08-21T12:52:45.630Z,23.93