createdAt,value
2018-03-25T00:00:49.509Z,20.73
2018-03-25T00:03:15.741Z,20.12
2018-03-25T00:05:42.812Z,20.85
2018-03-25T00:08:09.109Z,21.42
2018-03-25T00:10:36.092Z,18.70
2018-03-25T00:13:02.372Z,19.52
2018-03-25T00:15:29.433Z,19.65
2018-03-25T00:17:55.714Z,19.85
2018-03-25T00:20:22.717Z,20.05
2018-03-25T00:22:49.842Z,18.50
2018-03-25T00:25:16.127Z,20.02
2018-03-25T00:27:42.431Z,19.45
2018-03-25T00:30:08.768Z,19.27
2018-03-25T00:32:35.208Z,20.75
2018-03-25T00:35:01.509Z,20.20
2018-03-25T00:37:27.754Z,19.12
2018-03-25T00:39:54.873Z,18.62
2018-03-25T00:42:21.221Z,18.50
2018-03-25T00:44:47.458Z,20.65
2018-03-25T00:47:13.707Z,18.92
2018-03-25T00:49:40.065Z,20.80
2018-03-25T00:52:06.341Z,18.58
2018-03-25T00:54:32.756Z,18.55
2018-03-25T00:56:59.030Z,19.25
2018-03-25T00:59:25.301Z,20.08
2018-03-25T01:01:52.311Z,19.60
2018-03-25T01:04:18.580Z,18.55
2018-03-25T01:06:44.878Z,19.10
2018-03-25T01:09:11.178Z,19.55
2018-03-25T01:11:37.479Z,19.17
2018-03-25T01:14:03.769Z,19.58
2018-03-25T01:16:30.061Z,21.30
2018-03-25T01:18:57.081Z,22.67
2018-03-25T01:21:23.396Z,20.83
2018-03-25T01:23:49.692Z,20.60
2018-03-25T01:26:15.981Z,21.40
2018-03-25T01:28:42.213Z,20.08
2018-03-25T01:31:09.222Z,21.10
2018-03-25T01:33:35.423Z,20.67
2018-03-25T01:36:01.646Z,19.52
2018-03-25T01:38:28.608Z,19.17
2018-03-25T01:40:55.126Z,18.98
2018-03-25T01:43:21.395Z,19.40
2018-03-25T01:45:47.769Z,19.92
2018-03-25T01:48:14.054Z,18.85
2018-03-25T01:50:41.077Z,19.70
2018-03-25T01:53:07.311Z,19.95
2018-03-25T01:55:33.571Z,18.87
2018-03-25T01:57:59.864Z,17.65
2018-03-25T02:00:26.133Z,19.08
2018-03-25T02:02:52.373Z,19.67
2018-03-25T02:05:18.608Z,18.25
2018-03-25T02:07:44.821Z,18.05
2018-03-25T02:10:11.801Z,19.33
2018-03-25T02:12:38.754Z,18.87
2018-03-25T02:15:05.019Z,21.23
2018-03-25T02:17:31.269Z,19.52
2018-03-25T02:19:57.502Z,18.58
2018-03-25T02:22:24.502Z,17.95
2018-03-25T02:24:50.733Z,17.20
2018-03-25T02:27:17.016Z,18.45
2018-03-25T02:29:44.010Z,18.85
2018-03-25T02:32:10.295Z,17.27
2018-03-25T02:34:36.587Z,18.05
2018-03-25T02:37:02.852Z,16.90
2018-03-25T02:39:29.154Z,17.45
2018-03-25T02:41:56.134Z,16.33
2018-03-25T02:44:22.447Z,16.73
2018-03-25T02:46:49.443Z,17.23
2018-03-25T02:49:15.709Z,16.10
2018-03-25T02:51:42.725Z,17.95
2018-03-25T02:54:08.984Z,17.45
2018-03-25T02:56:35.272Z,17.15
2018-03-25T02:59:01.528Z,16.77
2018-03-25T03:01:27.817Z,17.35
2018-03-25T03:03:54.085Z,17.23
2018-03-25T03:06:20.355Z,16.25
2018-03-25T03:08:46.778Z,17.23
2018-03-25T03:11:13.223Z,17.85
2018-03-25T03:13:39.517Z,16.35
2018-03-25T03:16:05.795Z,16.80
2018-03-25T03:18:32.049Z,16.27
2018-03-25T03:20:58.305Z,15.77
2018-03-25T03:23:24.537Z,16.92
2018-03-25T03:25:51.561Z,15.35
2018-03-25T03:28:17.842Z,17.30
2018-03-25T03:30:44.839Z,15.38
2018-03-25T03:33:11.102Z,16.30
2018-03-25T03:35:37.342Z,15.18
2018-03-25T03:38:03.608Z,14.75
2018-03-25T03:40:30.640Z,15.07
2018-03-25T03:42:56.894Z,14.45
2018-03-25T03:45:23.161Z,16.30
2018-03-25T03:47:49.401Z,15.18
2018-03-25T03:50:16.413Z,15.10
2018-03-25T03:52:42.706Z,15.50
2018-03-25T03:55:08.999Z,16.92
2018-03-25T03:57:36.008Z,17.70
2018-03-25T04:00:02.996Z,16.05
2018-03-25T04:02:29.277Z,16.10
2018-03-25T04:04:55.548Z,17.05
2018-03-25T04:07:21.841Z,16.45
2018-03-25T04:09:48.112Z,15.43
2018-03-25T04:12:14.401Z,16.25
2018-03-25T04:14:40.649Z,15.48
2018-03-25T04:17:06.884Z,15.88
2018-03-25T04:19:33.129Z,16.10
2018-03-25T04:21:59.374Z,16.85
2018-03-25T04:24:25.613Z,17.20
2018-03-25T04:26:51.823Z,15.48
2018-03-25T04:29:18.052Z,15.98
2018-03-25T04:31:44.336Z,17.98
2018-03-25T04:34:10.567Z,16.42
2018-03-25T04:36:36.813Z,14.07
2018-03-25T04:39:03.090Z,15.20
2018-03-25T04:41:29.313Z,15.52
2018-03-25T04:43:55.545Z,15.48
2018-03-25T04:46:21.778Z,16.85
2018-03-25T04:48:48.038Z,16.60
2018-03-25T04:51:14.285Z,15.85
2018-03-25T04:53:40.484Z,16.87
2018-03-25T04:56:06.741Z,15.50
2018-03-25T04:58:32.946Z,17.62
2018-03-25T05:00:59.913Z,16.27
2018-03-25T05:03:26.148Z,16.80
2018-03-25T05:05:53.096Z,15.55
2018-03-25T05:08:19.405Z,15.13
2018-03-25T05:10:45.627Z,16.62
2018-03-25T05:13:11.868Z,15.25
2018-03-25T05:15:38.069Z,16.05
2018-03-25T05:18:05.058Z,16.45
2018-03-25T05:20:31.274Z,15.82
2018-03-25T05:22:57.517Z,15.10
2018-03-25T05:25:23.731Z,14.98
2018-03-25T05:27:50.819Z,16.45
2018-03-25T05:30:17.821Z,14.45
2018-03-25T05:32:44.079Z,17.98
2018-03-25T05:35:10.341Z,14.20
2018-03-25T05:37:37.350Z,15.32
2018-03-25T05:40:03.727Z,16.27
2018-03-25T05:42:30.068Z,15.57
2018-03-25T05:44:56.577Z,16.37
2018-03-25T05:47:22.918Z,15.15
2018-03-25T05:49:50.146Z,14.95
2018-03-25T05:52:16.520Z,16.05
2018-03-25T05:54:42.861Z,16.50
2018-03-25T05:57:09.212Z,15.20
2018-03-25T05:59:35.590Z,15.55
2018-03-25T06:02:02.017Z,16.70
2018-03-25T06:04:28.392Z,17.05
2018-03-25T06:06:54.843Z,15.70
2018-03-25T06:09:21.193Z,14.90
2018-03-25T06:11:47.546Z,13.18
2018-03-25T06:14:13.871Z,14.80
2018-03-25T06:16:40.175Z,15.30
2018-03-25T06:19:06.553Z,16.48
2018-03-25T06:21:32.873Z,15.00
2018-03-25T06:23:59.228Z,13.93
2018-03-25T06:26:25.578Z,15.50
2018-03-25T06:28:51.926Z,15.25
2018-03-25T06:31:18.318Z,13.45
2018-03-25T06:33:45.376Z,14.55
2018-03-25T06:36:11.646Z,14.63
2018-03-25T06:38:37.992Z,14.15
2018-03-25T06:41:04.322Z,14.00
2018-03-25T06:43:30.812Z,14.18
2018-03-25T06:45:57.243Z,14.77
2018-03-25T06:48:23.565Z,14.93
2018-03-25T06:50:50.024Z,14.73
2018-03-25T06:53:16.695Z,15.35
2018-03-25T06:55:43.093Z,13.85
2018-03-25T06:58:09.434Z,15.38
2018-03-25T07:00:35.792Z,15.57
2018-03-25T07:03:02.172Z,21.10
2018-03-25T07:05:28.497Z,17.33
2018-03-25T07:07:54.910Z,15.65
2018-03-25T07:10:21.258Z,14.98
2018-03-25T07:12:47.592Z,14.68
2018-03-25T07:15:14.043Z,14.65
2018-03-25T07:17:40.401Z,13.93
2018-03-25T07:20:06.942Z,13.55
2018-03-25T07:22:33.371Z,15.80
2018-03-25T07:24:59.756Z,13.88
2018-03-25T07:27:26.132Z,13.50
2018-03-25T07:29:52.495Z,14.77
2018-03-25T07:32:18.862Z,14.40
2018-03-25T07:34:45.192Z,14.20
2018-03-25T07:37:11.563Z,12.27
2018-03-25T07:39:38.040Z,15.83
2018-03-25T07:42:04.416Z,15.40
2018-03-25T07:44:31.532Z,14.00
2018-03-25T07:46:57.893Z,14.43
2018-03-25T07:49:24.244Z,15.57
2018-03-25T07:51:50.663Z,16.47
2018-03-25T07:54:17.040Z,14.63
2018-03-25T07:56:44.383Z,14.30
2018-03-25T07:59:10.749Z,14.13
2018-03-25T08:01:37.092Z,14.50
2018-03-25T08:04:04.212Z,14.17
2018-03-25T08:06:30.626Z,14.70
2018-03-25T08:08:56.998Z,13.80
2018-03-25T08:11:23.426Z,13.93
2018-03-25T08:13:49.846Z,15.90
2018-03-25T08:16:16.253Z,15.77
2018-03-25T08:18:42.748Z,16.57
2018-03-25T08:21:09.145Z,15.83
2018-03-25T08:23:35.562Z,15.30
2018-03-25T08:26:02.050Z,16.30
2018-03-25T08:28:28.446Z,15.73
2018-03-25T08:30:55.570Z,16.80
2018-03-25T08:33:21.876Z,17.73
2018-03-25T08:35:48.129Z,16.20
2018-03-25T08:38:15.153Z,15.87
2018-03-25T08:40:42.208Z,15.23
2018-03-25T08:43:08.513Z,15.70
2018-03-25T08:45:34.841Z,15.27
2018-03-25T08:48:01.117Z,17.00
2018-03-25T08:50:27.524Z,16.47
2018-03-25T08:52:53.809Z,16.93
2018-03-25T08:55:20.086Z,17.33
2018-03-25T08:57:46.377Z,16.60
2018-03-25T09:00:12.730Z,16.73
2018-03-25T09:02:39.043Z,13.80
2018-03-25T09:05:05.326Z,15.03
2018-03-25T09:07:31.589Z,16.53
2018-03-25T09:09:57.858Z,15.70
2018-03-25T09:12:24.125Z,14.53
2018-03-25T09:14:50.461Z,13.40
2018-03-25T09:17:16.749Z,13.37
2018-03-25T09:19:43.028Z,14.40
2018-03-25T09:22:10.058Z,15.13
2018-03-25T09:24:36.306Z,15.93
2018-03-25T09:27:02.536Z,16.60
2018-03-25T09:29:28.788Z,16.13
2018-03-25T09:31:55.792Z,14.47
2018-03-25T09:34:22.836Z,17.20
2018-03-25T09:36:49.829Z,16.27
2018-03-25T09:39:16.086Z,15.00
2018-03-25T09:41:42.327Z,14.60
2018-03-25T09:44:08.556Z,12.97
2018-03-25T09:46:34.825Z,13.10
2018-03-25T09:49:01.069Z,12.50
2018-03-25T09:51:27.313Z,13.07
2018-03-25T09:53:53.553Z,12.00
2018-03-25T09:56:19.861Z,13.37
2018-03-25T09:58:46.212Z,11.93
2018-03-25T10:01:14.067Z,13.30
2018-03-25T10:03:40.430Z,12.20
2018-03-25T10:06:06.654Z,13.27
2018-03-25T10:08:36.424Z,12.73
2018-03-25T10:11:03.935Z,12.00
2018-03-25T10:13:30.194Z,12.70
2018-03-25T10:15:56.469Z,14.17
2018-03-25T10:18:22.673Z,13.30
2018-03-25T10:20:49.681Z,12.87
2018-03-25T10:23:15.912Z,13.80
2018-03-25T10:25:42.166Z,13.47
2018-03-25T10:28:09.734Z,12.90
2018-03-25T10:30:35.965Z,11.70
2018-03-25T10:33:02.280Z,13.13
2018-03-25T10:35:28.607Z,13.60
2018-03-25T10:37:55.122Z,15.63
2018-03-25T10:40:22.143Z,14.17
2018-03-25T10:42:48.482Z,14.07
2018-03-25T10:45:16.160Z,15.53
2018-03-25T10:47:43.142Z,13.83
2018-03-25T10:50:09.401Z,15.37
2018-03-25T10:52:35.652Z,13.73
2018-03-25T10:55:02.695Z,15.37
2018-03-25T10:57:29.050Z,14.40
2018-03-25T10:59:56.033Z,14.00
2018-03-25T11:02:22.286Z,14.00
2018-03-25T11:04:49.282Z,15.07
2018-03-25T11:07:15.577Z,14.23
2018-03-25T11:09:41.870Z,12.83
2018-03-25T11:12:08.141Z,14.00
2018-03-25T11:14:34.414Z,12.07
2018-03-25T11:17:01.424Z,11.80
2018-03-25T11:19:27.736Z,13.23
2018-03-25T11:21:54.146Z,12.87
2018-03-25T11:24:22.181Z,13.43
2018-03-25T11:26:48.448Z,12.03
2018-03-25T11:29:14.701Z,14.00
2018-03-25T11:31:40.989Z,13.63
2018-03-25T11:34:07.282Z,12.50
2018-03-25T11:36:33.593Z,12.30
2018-03-25T11:38:59.896Z,13.40
2018-03-25T11:41:26.354Z,14.83
2018-03-25T11:43:52.645Z,13.70
2018-03-25T11:46:18.913Z,14.20
2018-03-25T11:48:45.957Z,14.63
2018-03-25T11:51:12.245Z,12.90
2018-03-25T11:53:41.385Z,14.60
2018-03-25T11:56:07.686Z,13.53
2018-03-25T11:58:33.982Z,13.60
2018-03-25T12:01:01.008Z,14.40
2018-03-25T12:03:27.295Z,14.37
2018-03-25T12:05:53.558Z,13.63
2018-03-25T12:08:20.014Z,13.73
2018-03-25T12:10:46.304Z,14.10
2018-03-25T12:13:12.581Z,14.90
2018-03-25T12:15:41.762Z,14.27
2018-03-25T12:18:08.119Z,15.37
2018-03-25T12:20:34.341Z,13.60
2018-03-25T12:23:00.593Z,14.07
2018-03-25T12:25:26.850Z,14.87
2018-03-25T12:27:53.113Z,14.20
2018-03-25T12:30:19.405Z,14.53
2018-03-25T12:32:45.669Z,13.30
2018-03-25T12:35:11.945Z,14.77
2018-03-25T12:37:41.724Z,14.13
2018-03-25T12:40:08.005Z,15.00
2018-03-25T12:42:35.046Z,15.37
2018-03-25T12:45:01.398Z,15.67
2018-03-25T12:47:27.650Z,16.40
2018-03-25T12:49:54.062Z,15.17
2018-03-25T12:52:20.289Z,16.73
2018-03-25T12:54:46.549Z,15.83
2018-03-25T12:57:14.783Z,16.10
2018-03-25T12:59:41.959Z,16.20
2018-03-25T13:02:08.301Z,16.40
2018-03-25T13:04:34.586Z,17.00
2018-03-25T13:07:00.870Z,15.60
2018-03-25T13:09:27.161Z,16.83
2018-03-25T13:11:53.446Z,16.60
2018-03-25T13:14:19.749Z,15.53
2018-03-25T13:16:47.810Z,17.57
2018-03-25T13:19:14.826Z,17.93
2018-03-25T13:21:41.127Z,17.67
2018-03-25T13:24:07.405Z,16.80
2018-03-25T13:26:33.715Z,18.67
2018-03-25T13:29:00.142Z,17.00
2018-03-25T13:31:26.466Z,19.57
2018-03-25T13:33:54.744Z,18.93
2018-03-25T13:36:21.024Z,18.20
2018-03-25T13:38:47.286Z,17.90
2018-03-25T13:41:14.321Z,17.67
2018-03-25T13:43:40.646Z,17.70
2018-03-25T13:46:06.981Z,18.87
2018-03-25T13:48:33.275Z,17.03
2018-03-25T13:51:00.303Z,18.17
2018-03-25T13:53:26.568Z,18.23
2018-03-25T13:55:52.866Z,17.33
2018-03-25T13:58:19.122Z,19.60
2018-03-25T14:00:45.414Z,17.17
2018-03-25T14:03:11.663Z,18.73
2018-03-25T14:05:37.931Z,18.27
2018-03-25T14:08:04.050Z,20.27
2018-03-25T14:10:33.265Z,19.37
2018-03-25T14:12:59.412Z,18.53
2018-03-25T14:15:25.477Z,20.80
2018-03-25T14:17:52.290Z,20.60
2018-03-25T14:20:18.350Z,18.77
2018-03-25T14:22:44.425Z,19.40
2018-03-25T14:25:10.501Z,20.50
2018-03-25T14:27:36.677Z,18.17
2018-03-25T14:30:04.526Z,18.93
2018-03-25T14:32:30.567Z,21.23
2018-03-25T14:34:56.653Z,19.87
2018-03-25T14:37:23.467Z,18.53
2018-03-25T14:39:49.549Z,20.73
2018-03-25T14:42:15.661Z,20.63
2018-03-25T14:44:41.745Z,18.20
2018-03-25T14:47:09.053Z,19.97
2018-03-25T14:49:37.142Z,21.77
2018-03-25T14:52:03.233Z,21.27
2018-03-25T14:54:29.312Z,23.27
2018-03-25T14:56:55.478Z,22.13
2018-03-25T14:59:21.540Z,21.13
2018-03-25T15:01:47.637Z,21.53
2018-03-25T15:04:13.716Z,21.57
2018-03-25T15:06:43.239Z,23.27
2018-03-25T15:09:09.636Z,23.17
2018-03-25T15:11:36.461Z,23.10
2018-03-25T15:14:02.572Z,23.97
2018-03-25T15:16:29.381Z,23.47
2018-03-25T15:18:55.521Z,23.50
2018-03-25T15:21:21.619Z,24.37
2018-03-25T15:23:53.279Z,24.30
2018-03-25T15:26:19.314Z,23.70
2018-03-25T15:28:46.089Z,24.67
2018-03-25T15:31:12.160Z,26.10
2018-03-25T15:33:38.173Z,23.20
2018-03-25T15:36:04.217Z,24.30
2018-03-25T15:38:31.077Z,23.63
2018-03-25T15:43:28.924Z,24.80
2018-03-25T15:45:55.085Z,25.47
2018-03-25T15:48:21.872Z,24.17
2018-03-25T15:50:47.914Z,23.50
2018-03-25T15:53:14.042Z,24.30
2018-03-25T15:55:40.063Z,23.90
2018-03-25T15:58:10.203Z,23.80
2018-03-25T16:00:36.310Z,25.10
2018-03-25T16:03:02.346Z,24.50
2018-03-25T16:05:28.442Z,24.43
2018-03-25T16:07:54.480Z,23.70
2018-03-25T16:10:20.522Z,23.40
2018-03-25T16:12:46.562Z,23.20
2018-03-25T16:15:12.763Z,25.40
2018-03-25T16:17:41.163Z,25.77
2018-03-25T16:20:07.236Z,24.70
2018-03-25T16:22:33.270Z,25.90
2018-03-25T16:24:59.353Z,24.10
2018-03-25T16:27:26.171Z,25.63
2018-03-25T16:29:53.122Z,25.23
2018-03-25T16:32:20.200Z,24.97
2018-03-25T16:34:46.289Z,27.27
2018-03-25T16:37:13.661Z,26.70
2018-03-25T16:39:39.741Z,26.30
2018-03-25T16:42:05.826Z,24.90
2018-03-25T16:44:31.915Z,25.73
2018-03-25T16:46:58.370Z,25.97
2018-03-25T16:49:24.463Z,24.67
2018-03-25T16:51:52.654Z,27.37
2018-03-25T16:54:18.769Z,23.07
2018-03-25T16:56:47.029Z,26.77
2018-03-25T16:59:13.852Z,26.27
2018-03-25T17:01:39.917Z,26.47
2018-03-25T17:04:06.041Z,26.50
2018-03-25T17:06:34.858Z,26.10
2018-03-25T17:09:01.701Z,26.87
2018-03-25T17:11:27.813Z,25.80
2018-03-25T17:13:53.926Z,24.97
2018-03-25T17:16:20.005Z,26.70
2018-03-25T17:18:46.093Z,23.67
2018-03-25T17:21:12.182Z,25.90
2018-03-25T17:23:38.264Z,25.20
2018-03-25T17:26:04.454Z,25.50
2018-03-25T17:28:30.521Z,24.57
2018-03-25T17:30:56.589Z,25.60
2018-03-25T17:33:22.659Z,26.57
2018-03-25T17:35:48.737Z,25.67
2018-03-25T17:38:15.566Z,26.97
2018-03-25T17:40:41.642Z,30.20
2018-03-25T17:43:08.497Z,25.10
2018-03-25T17:45:34.570Z,26.23
2018-03-25T17:48:00.648Z,25.63
2018-03-25T17:50:26.725Z,26.10
2018-03-25T17:52:52.849Z,25.40
2018-03-25T17:55:19.654Z,25.47
2018-03-25T17:57:45.750Z,25.40
2018-03-25T18:00:11.837Z,23.53
2018-03-25T18:02:38.006Z,26.30
2018-03-25T18:05:05.783Z,26.37
2018-03-25T18:07:32.537Z,26.37
2018-03-25T18:09:59.356Z,25.37
2018-03-25T18:12:25.549Z,25.40
2018-03-25T18:14:51.619Z,25.93
2018-03-25T18:17:33.464Z,25.87
2018-03-25T18:19:43.881Z,25.40
2018-03-25T18:22:09.948Z,25.43
2018-03-25T18:24:36.983Z,24.07
2018-03-25T18:27:03.022Z,24.17
2018-03-25T18:29:29.062Z,25.40
2018-03-25T18:31:55.125Z,25.27
2018-03-25T18:34:21.254Z,23.43
2018-03-25T18:36:47.286Z,23.83
2018-03-25T18:39:13.349Z,24.53
2018-03-25T18:41:40.156Z,23.13
2018-03-25T18:44:06.181Z,24.70
2018-03-25T18:46:32.410Z,24.70
2018-03-25T18:48:59.365Z,28.23
2018-03-25T18:51:25.398Z,26.20
2018-03-25T18:53:51.746Z,26.97
2018-03-25T18:56:17.996Z,25.40
2018-03-25T18:58:44.277Z,24.70
2018-03-25T19:01:11.293Z,24.53
2018-03-25T19:03:37.591Z,24.80
2018-03-25T19:06:03.825Z,26.40
2018-03-25T19:08:30.072Z,26.20
2018-03-25T19:10:58.296Z,25.57
2018-03-25T19:13:24.541Z,24.27
2018-03-25T19:15:50.787Z,24.83
2018-03-25T19:18:17.134Z,26.67
2018-03-25T19:20:43.365Z,27.80
2018-03-25T19:23:09.598Z,26.40
2018-03-25T19:25:36.569Z,28.17
2018-03-25T19:28:02.801Z,30.07
2018-03-25T19:30:29.217Z,27.10
2018-03-25T19:32:55.506Z,25.93
2018-03-25T19:35:21.745Z,26.00
2018-03-25T19:37:48.007Z,24.43
2018-03-25T19:40:14.223Z,25.87
2018-03-25T19:42:41.285Z,25.40
2018-03-25T19:45:08.317Z,26.17
2018-03-25T19:47:35.349Z,26.20
2018-03-25T19:50:01.594Z,26.60
2018-03-25T19:52:27.888Z,26.87
2018-03-25T19:54:54.841Z,25.40
2018-03-25T19:57:21.802Z,27.90
2018-03-25T19:59:48.040Z,25.40
2018-03-25T20:02:14.408Z,25.03
2018-03-25T20:04:40.676Z,27.37
2018-03-25T20:07:06.921Z,27.97
2018-03-25T20:09:33.147Z,26.47
2018-03-25T20:11:59.372Z,27.80
2018-03-25T20:14:25.665Z,28.07
2018-03-25T20:16:52.588Z,29.03
2018-03-25T20:19:18.949Z,26.87
2018-03-25T20:21:45.308Z,27.70
2018-03-25T20:24:12.292Z,27.93
2018-03-25T20:26:38.521Z,28.00
2018-03-25T20:29:06.044Z,30.63
2018-03-25T20:31:32.331Z,30.00
2018-03-25T20:33:58.577Z,27.43
2018-03-25T20:36:24.872Z,25.40
2018-03-25T20:38:51.177Z,26.90
2018-03-25T20:43:51.929Z,28.47
2018-03-25T20:46:19.677Z,27.33
2018-03-25T20:48:45.850Z,29.70
2018-03-25T20:51:11.929Z,30.97
2018-03-25T20:53:38.233Z,31.33
2018-03-25T20:56:05.241Z,28.30
2018-03-25T20:58:31.521Z,28.10
2018-03-25T21:00:58.715Z,28.00
2018-03-25T21:03:26.517Z,26.90
2018-03-25T21:05:52.805Z,26.87
2018-03-25T21:08:19.856Z,27.40
2018-03-25T21:10:46.085Z,25.40
2018-03-25T21:13:12.346Z,27.80
2018-03-25T21:15:38.642Z,28.40
2018-03-25T21:18:04.905Z,26.60
2018-03-25T21:20:31.935Z,27.57
2018-03-25T21:22:58.182Z,27.00
2018-03-25T21:25:24.454Z,26.50
2018-03-25T21:27:50.732Z,25.57
2018-03-25T21:30:17.021Z,27.10
2018-03-25T21:32:43.290Z,28.27
2018-03-25T21:35:09.544Z,25.60
2018-03-25T21:37:36.554Z,27.27
2018-03-25T21:40:02.813Z,27.13
2018-03-25T21:42:29.125Z,26.40
2018-03-25T21:44:55.374Z,27.73
2018-03-25T21:47:21.630Z,26.97
2018-03-25T21:49:47.934Z,28.00
2018-03-25T21:52:14.387Z,27.07
2018-03-25T21:54:42.386Z,27.57
2018-03-25T21:57:08.697Z,28.10
2018-03-25T21:59:35.103Z,27.80
2018-03-25T22:02:01.372Z,25.97
2018-03-25T22:04:27.666Z,26.67
2018-03-25T22:06:53.941Z,26.20
2018-03-25T22:09:20.385Z,25.30
2018-03-25T22:11:46.759Z,27.50
2018-03-25T22:14:13.035Z,25.97
2018-03-25T22:16:39.297Z,27.67
2018-03-25T22:19:05.635Z,26.57
2018-03-25T22:21:31.970Z,24.80
2018-03-25T22:23:59.008Z,26.60
2018-03-25T22:26:25.306Z,26.30
2018-03-25T22:28:51.606Z,27.63
2018-03-25T22:31:17.909Z,26.60
2018-03-25T22:33:44.199Z,28.23
2018-03-25T22:36:10.477Z,26.23
2018-03-25T22:38:36.796Z,27.70
2018-03-25T22:41:03.253Z,26.80
2018-03-25T22:43:29.509Z,27.30
2018-03-25T22:45:55.848Z,27.90
2018-03-25T22:48:22.821Z,26.67
2018-03-25T22:50:49.201Z,26.60
2018-03-25T22:53:15.536Z,26.93
2018-03-25T22:55:41.859Z,27.10
2018-03-25T22:58:08.583Z,27.10
2018-03-25T23:00:34.852Z,27.80
2018-03-25T23:03:08.077Z,27.20
2018-03-25T23:05:34.349Z,29.10
2018-03-25T23:08:00.612Z,26.80
2018-03-25T23:10:27.670Z,26.33
2018-03-25T23:12:54.712Z,26.00
2018-03-25T23:15:20.994Z,26.13
2018-03-25T23:17:48.046Z,28.07
2018-03-25T23:20:14.361Z,26.43
2018-03-25T23:22:41.353Z,25.97
2018-03-25T23:25:07.639Z,25.73
2018-03-25T23:27:33.925Z,27.67
2018-03-25T23:30:00.964Z,27.40
2018-03-25T23:32:27.222Z,26.27
2018-03-25T23:34:54.258Z,27.00
2018-03-25T23:37:20.537Z,27.70
2018-03-25T23:39:46.808Z,27.90
2018-03-25T23:42:13.780Z,25.57
2018-03-25T23:44:40.058Z,29.23
2018-03-25T23:47:07.102Z,28.20
2018-03-25T23:49:33.381Z,27.57
2018-03-25T23:52:00.412Z,28.10
2018-03-25T23:54:27.077Z,28.70
2018-03-25T23:56:53.345Z,29.07
2018-03-25T23:59:19.645Z,25.83
