createdAt,value
2023-01-09T17:01:56.420Z,14.20
2023-01-09T17:03:28.516Z,13.60
2023-01-09T17:05:00.481Z,13.00
2023-01-09T17:06:32.453Z,13.00
2023-01-09T17:08:04.419Z,14.40
2023-01-09T17:09:37.821Z,14.40
2023-01-09T17:11:15.357Z,13.40
2023-01-09T17:12:47.335Z,12.40
2023-01-09T17:14:19.284Z,14.40
2023-01-09T17:15:54.689Z,17.40
2023-01-09T17:17:26.929Z,10.60
2023-01-09T17:18:59.030Z,14.20
2023-01-09T17:20:31.154Z,13.40
2023-01-09T17:22:03.114Z,10.00
2023-01-09T17:23:35.252Z,12.00
2023-01-09T17:25:26.123Z,11.40
2023-01-09T17:27:16.372Z,9.00
2023-01-09T17:28:52.084Z,11.60
2023-01-09T17:30:24.161Z,11.60
2023-01-09T17:31:59.370Z,11.80
2023-01-09T17:33:31.811Z,7.00
2023-01-09T17:35:03.853Z,9.40
2023-01-09T17:36:35.973Z,12.00
2023-01-09T17:38:12.720Z,11.00
2023-01-09T17:39:45.081Z,8.00
2023-01-09T17:41:16.997Z,11.00
2023-01-09T17:42:49.020Z,9.00
2023-01-09T17:44:20.930Z,10.00
2023-01-09T17:45:52.951Z,7.20
2023-01-09T17:47:24.942Z,9.20
2023-01-09T17:48:57.251Z,2.00
2023-01-09T17:50:33.743Z,10.60
2023-01-09T17:52:05.682Z,7.40
2023-01-09T17:53:37.694Z,9.00
2023-01-09T17:55:09.837Z,9.80
2023-01-09T17:56:43.802Z,6.40
2023-01-09T17:58:26.691Z,9.00
2023-01-09T17:59:59.255Z,9.80
2023-01-09T18:01:31.298Z,8.80
2023-01-09T18:03:04.542Z,8.20
2023-01-09T18:04:39.286Z,10.20
2023-01-09T18:06:12.171Z,9.20
2023-01-09T18:07:44.111Z,9.00
2023-01-09T18:09:17.440Z,9.00
2023-01-09T18:10:49.412Z,7.00
2023-01-09T18:12:21.516Z,8.60
2023-01-09T18:13:56.514Z,3.80
2023-01-09T18:15:28.374Z,9.60
2023-01-09T18:17:00.456Z,7.00
2023-01-09T18:18:32.754Z,8.20
2023-01-09T18:20:05.578Z,9.00
2023-01-09T18:21:37.611Z,9.80
2023-01-09T18:23:09.937Z,9.60
2023-01-09T18:24:41.868Z,9.80
2023-01-09T18:26:22.903Z,14.20
2023-01-09T18:27:54.875Z,14.20
2023-01-09T18:29:26.886Z,24.20
2023-01-09T18:30:58.780Z,30.80
2023-01-09T18:32:30.613Z,37.75
2023-01-09T18:34:05.594Z,44.00
2023-01-09T18:35:37.603Z,59.75
2023-01-09T18:37:09.704Z,68.80
2023-01-09T18:38:41.969Z,70.20
2023-01-09T18:40:14.072Z,71.00
2023-01-09T18:41:46.048Z,83.50
2023-01-09T18:43:20.445Z,88.00
2023-01-09T18:44:52.468Z,94.75
2023-01-09T18:46:24.853Z,100.50
2023-01-09T18:47:56.886Z,105.75
2023-01-09T18:49:28.982Z,115.75
2023-01-09T18:51:07.574Z,122.25
2023-01-09T18:52:39.495Z,132.00
2023-01-09T18:54:13.251Z,135.00
2023-01-09T18:55:45.252Z,128.00
2023-01-09T18:57:17.257Z,130.67
2023-01-09T18:58:49.411Z,144.00
2023-01-09T19:00:21.412Z,129.67
2023-01-09T19:01:53.365Z,140.00
2023-01-09T19:03:25.254Z,144.00
2023-01-09T19:04:57.296Z,140.67
2023-01-09T19:06:30.240Z,146.00
2023-01-09T19:08:02.146Z,143.33
2023-01-09T19:09:35.277Z,144.33
2023-01-09T19:11:07.384Z,137.33
2023-01-09T19:12:39.414Z,149.00
2023-01-09T19:14:11.936Z,146.33
2023-01-09T19:15:43.766Z,160.75
2023-01-09T19:17:15.804Z,153.33
2023-01-09T19:18:47.735Z,152.67
2023-01-09T19:20:19.632Z,137.67
2023-01-09T19:21:51.968Z,125.00
2023-01-09T19:23:26.599Z,117.00
2023-01-09T19:24:58.560Z,117.75
2023-01-09T19:26:31.296Z,121.25
2023-01-09T19:28:03.400Z,122.50
2023-01-09T19:29:36.795Z,147.00
2023-01-09T19:31:08.899Z,106.00
2023-01-09T19:32:40.937Z,116.75
2023-01-09T19:34:13.657Z,105.50
2023-01-09T19:35:48.806Z,135.00
2023-01-09T19:37:20.828Z,94.25
2023-01-09T19:38:59.815Z,86.50
2023-01-09T19:40:31.891Z,82.75
2023-01-09T19:42:03.970Z,94.00
2023-01-09T19:43:36.412Z,100.00
2023-01-09T19:45:08.988Z,104.00
2023-01-09T19:46:40.837Z,97.50
2023-01-09T19:48:12.725Z,116.00
2023-01-09T19:49:44.523Z,133.25
2023-01-09T19:51:17.991Z,136.33
2023-01-09T19:52:51.035Z,156.00
2023-01-09T19:54:23.095Z,154.33
2023-01-09T19:55:55.014Z,201.00
2023-01-09T19:57:27.297Z,206.50
2023-01-09T19:59:00.622Z,197.00
2023-01-09T20:00:32.549Z,196.50
2023-01-09T20:02:04.558Z,193.50
2023-01-09T20:03:38.065Z,179.50
2023-01-09T20:05:10.499Z,177.75
2023-01-09T20:06:46.910Z,165.25
2023-01-09T20:08:19.087Z,166.75
2023-01-09T20:09:51.187Z,129.33
2023-01-09T20:11:23.882Z,144.67
2023-01-09T20:12:55.793Z,157.33
2023-01-09T20:14:27.744Z,127.00
2023-01-09T20:16:00.588Z,94.25
2023-01-09T20:17:32.961Z,87.25
2023-01-09T20:19:06.542Z,81.25
2023-01-09T20:20:38.424Z,82.50
2023-01-09T20:22:10.361Z,100.75
2023-01-09T20:23:42.329Z,96.00
2023-01-09T20:25:14.387Z,96.50
2023-01-09T20:26:50.268Z,96.75
2023-01-09T20:28:22.486Z,102.00
2023-01-09T20:29:54.430Z,101.50
2023-01-09T20:31:28.379Z,98.00
2023-01-09T20:33:00.463Z,105.75
2023-01-09T20:34:32.554Z,104.75
2023-01-09T20:36:05.409Z,109.25
2023-01-09T20:37:38.551Z,105.75
2023-01-09T20:39:11.754Z,114.00
2023-01-09T20:40:46.490Z,110.75
2023-01-09T20:42:18.429Z,118.25
2023-01-09T20:43:50.940Z,116.50
2023-01-09T20:45:23.003Z,119.00
2023-01-09T20:46:54.902Z,128.50
2023-01-09T20:48:26.782Z,127.00
2023-01-09T20:49:58.729Z,122.00
2023-01-09T20:51:31.357Z,129.50
2023-01-09T20:53:05.944Z,124.25
2023-01-09T20:54:41.885Z,121.50
2023-01-09T20:56:13.845Z,126.00
2023-01-09T20:57:45.826Z,131.00
2023-01-09T20:59:20.382Z,131.00
2023-01-09T21:00:52.388Z,134.00
2023-01-09T21:02:24.399Z,128.33
2023-01-09T21:03:56.673Z,142.00
2023-01-09T21:05:28.657Z,135.00
2023-01-09T21:07:00.559Z,138.67
2023-01-09T21:08:32.639Z,151.33
2023-01-09T21:10:04.925Z,154.00
2023-01-09T21:11:36.838Z,149.33
2023-01-09T21:13:08.841Z,162.33
2023-01-09T21:14:40.723Z,147.33
2023-01-09T21:16:16.907Z,149.67
2023-01-09T21:17:48.927Z,158.00
2023-01-09T21:19:21.618Z,161.33
2023-01-09T21:20:53.559Z,157.00
2023-01-09T21:22:25.490Z,161.67
2023-01-09T21:23:58.477Z,160.75
2023-01-09T21:25:30.437Z,161.00
2023-01-09T21:27:02.456Z,164.50
2023-01-09T21:28:41.981Z,160.00
2023-01-09T21:30:13.999Z,165.50
2023-01-09T21:31:46.051Z,158.75
2023-01-09T21:33:24.149Z,165.50
2023-01-09T21:34:56.134Z,157.75
2023-01-09T21:36:28.041Z,160.75
2023-01-09T21:38:00.053Z,154.25
2023-01-09T21:39:32.069Z,156.25
2023-01-09T21:41:22.668Z,162.25
2023-01-09T21:43:13.308Z,167.50
2023-01-09T21:45:04.141Z,158.50
2023-01-09T21:46:57.877Z,170.25
2023-01-09T21:48:29.720Z,163.25
2023-01-09T21:50:01.577Z,162.00
2023-01-09T21:51:36.516Z,172.75
2023-01-09T21:53:08.606Z,171.75
2023-01-09T21:54:41.014Z,166.75
2023-01-09T21:56:12.896Z,164.50
2023-01-09T21:57:44.779Z,155.25
2023-01-09T21:59:17.348Z,153.67
2023-01-09T22:00:49.262Z,161.00
2023-01-09T22:02:21.229Z,162.75
2023-01-09T22:03:56.847Z,166.25
2023-01-09T22:05:28.846Z,163.00
2023-01-09T22:07:00.690Z,160.25
2023-01-09T22:08:32.696Z,168.50
2023-01-09T22:10:05.016Z,162.75
2023-01-09T22:11:38.027Z,159.50
2023-01-09T22:13:13.176Z,158.00
2023-01-09T22:14:45.188Z,153.67
2023-01-09T22:16:17.533Z,157.67
2023-01-09T22:17:49.530Z,153.00
2023-01-09T22:19:21.428Z,158.67
2023-01-09T22:20:53.406Z,152.00
2023-01-09T22:22:25.347Z,162.67
2023-01-09T22:23:57.555Z,150.67
2023-01-09T22:25:29.492Z,148.00
2023-01-09T22:27:01.473Z,151.00
2023-01-09T22:28:33.420Z,147.33
2023-01-09T22:30:05.917Z,152.33
2023-01-09T22:31:40.324Z,153.33
2023-01-09T22:33:12.372Z,149.33
2023-01-09T22:34:44.246Z,151.67
2023-01-09T22:36:16.142Z,139.67
2023-01-09T22:37:48.068Z,145.67
2023-01-09T22:39:20.216Z,150.67
2023-01-09T22:40:52.117Z,148.67
2023-01-09T22:42:23.976Z,148.33
2023-01-09T22:43:55.876Z,153.00
2023-01-09T22:45:28.891Z,147.00
2023-01-09T22:47:00.824Z,148.67
2023-01-09T22:48:34.657Z,145.67
2023-01-09T22:50:07.314Z,141.67
2023-01-09T22:51:39.265Z,138.33
2023-01-09T22:53:11.583Z,143.00
2023-01-09T22:54:43.476Z,137.33
2023-01-09T22:56:17.047Z,133.67
2023-01-09T22:57:49.008Z,128.67
2023-01-09T22:59:20.826Z,147.00
2023-01-09T23:00:53.184Z,142.33
2023-01-09T23:02:25.261Z,135.67
2023-01-09T23:04:13.239Z,137.00
2023-01-09T23:05:45.158Z,142.67
2023-01-09T23:07:17.128Z,143.67
2023-01-09T23:08:50.848Z,143.00
2023-01-09T23:10:22.994Z,136.67
2023-01-09T23:12:03.871Z,136.00
2023-01-09T23:13:35.823Z,144.00
2023-01-09T23:15:09.339Z,136.67
2023-01-09T23:16:41.579Z,138.67
2023-01-09T23:18:13.477Z,139.33
2023-01-09T23:19:45.412Z,137.67
2023-01-09T23:21:17.273Z,150.00
2023-01-09T23:22:49.171Z,137.67
2023-01-09T23:24:21.105Z,143.67
2023-01-09T23:25:54.867Z,136.67
2023-01-09T23:27:26.791Z,133.00
2023-01-09T23:28:58.771Z,152.00
2023-01-09T23:30:30.660Z,134.00
2023-01-09T23:32:02.696Z,134.67
2023-01-09T23:33:34.523Z,128.00
