createdAt,value
2022-10-31T00:04:07.219Z,100798.06
2022-10-31T00:09:10.571Z,100802.50
2022-10-31T00:14:11.926Z,100803.22
2022-10-31T00:19:13.357Z,100797.84
2022-10-31T00:24:14.874Z,100806.13
2022-10-31T00:29:16.250Z,100806.00
2022-10-31T00:34:17.609Z,100812.63
2022-10-31T00:39:18.948Z,100823.59
2022-10-31T00:44:20.356Z,100818.34
2022-10-31T00:49:21.757Z,100823.28
2022-10-31T00:54:23.122Z,100825.84
2022-10-31T00:59:24.507Z,100827.19
2022-10-31T01:04:25.870Z,100812.97
2022-10-31T01:09:27.290Z,100816.16
2022-10-31T01:14:28.756Z,100820.53
2022-10-31T01:19:30.157Z,100816.81
2022-10-31T01:24:31.617Z,100825.94
2022-10-31T01:29:32.953Z,100815.47
2022-10-31T01:34:34.357Z,100811.13
2022-10-31T01:39:35.847Z,100814.72
2022-10-31T01:44:37.151Z,100811.38
2022-10-31T01:49:49.817Z,100802.59
2022-10-31T01:55:16.563Z,100807.22
2022-10-31T02:00:19.958Z,100796.41
2022-10-31T02:05:25.160Z,100811.13
2022-10-31T02:10:28.249Z,100804.25
2022-10-31T02:15:30.738Z,100815.53
2022-10-31T02:21:17.094Z,100797.03
2022-10-31T02:26:35.275Z,100796.53
2022-10-31T02:31:51.878Z,100801.63
2022-10-31T02:36:59.842Z,100815.63
2022-10-31T02:42:26.154Z,100807.38
2022-10-31T02:47:30.128Z,100805.47
2022-10-31T02:52:33.228Z,100804.91
2022-10-31T02:57:37.390Z,100812.00
2022-10-31T03:02:42.146Z,100807.44
2022-10-31T03:07:57.732Z,100807.44
2022-10-31T03:13:25.969Z,100798.69
2022-10-31T03:18:57.259Z,100795.00
2022-10-31T03:24:00.687Z,100794.31
2022-10-31T03:29:05.892Z,100792.88
2022-10-31T03:34:09.302Z,100796.28
2022-10-31T03:39:15.298Z,100793.09
2022-10-31T03:44:20.004Z,100794.41
2022-10-31T03:49:21.801Z,100794.78
2022-10-31T03:54:46.176Z,100790.38
2022-10-31T04:00:20.670Z,100794.13
2022-10-31T04:05:22.672Z,100791.41
2022-10-31T04:10:31.890Z,100787.34
2022-10-31T04:15:36.389Z,100780.94
2022-10-31T04:20:39.845Z,100780.94
2022-10-31T04:25:41.186Z,100788.84
2022-10-31T04:30:42.542Z,100797.47
2022-10-31T04:35:44.001Z,100804.47
2022-10-31T04:40:46.196Z,100805.63
2022-10-31T04:45:47.664Z,100807.22
2022-10-31T04:50:49.021Z,100820.91
2022-10-31T04:55:50.372Z,100819.06
2022-10-31T05:00:55.605Z,100813.28
2022-10-31T05:05:57.062Z,100807.88
2022-10-31T05:11:04.429Z,100797.81
2022-10-31T05:16:06.494Z,100799.91
2022-10-31T05:21:07.883Z,100794.84
2022-10-31T05:26:09.242Z,100788.94
2022-10-31T05:31:10.735Z,100788.56
2022-10-31T05:36:12.110Z,100783.56
2022-10-31T05:41:13.487Z,100776.19
2022-10-31T05:46:14.873Z,100782.72
2022-10-31T05:51:16.208Z,100791.59
2022-10-31T05:56:17.535Z,100786.31
2022-10-31T06:01:18.924Z,100773.50
2022-10-31T06:06:20.328Z,100778.06
2022-10-31T06:11:21.717Z,100787.53
2022-10-31T06:16:23.090Z,100779.38
2022-10-31T06:21:25.243Z,100787.31
2022-10-31T06:26:26.633Z,100777.34
2022-10-31T06:31:28.064Z,100776.16
2022-10-31T06:36:29.401Z,100784.53
2022-10-31T06:41:30.770Z,100779.47
2022-10-31T06:46:32.109Z,100781.91
2022-10-31T06:51:33.481Z,100783.91
2022-10-31T06:56:35.052Z,100782.44
2022-10-31T07:01:36.516Z,100804.78
2022-10-31T07:06:38.379Z,100804.53
2022-10-31T07:11:39.732Z,100805.19
2022-10-31T07:16:41.092Z,100812.38
2022-10-31T07:21:42.494Z,100819.06
2022-10-31T07:26:44.524Z,100813.94
2022-10-31T07:31:47.104Z,100814.69
2022-10-31T07:36:48.442Z,100804.72
2022-10-31T07:41:49.801Z,100799.16
2022-10-31T07:46:51.203Z,100799.97
2022-10-31T07:51:52.560Z,100807.63
2022-10-31T07:56:53.904Z,100807.03
2022-10-31T08:01:55.235Z,100809.16
2022-10-31T08:06:56.610Z,100807.00
2022-10-31T08:11:58.249Z,100803.94
2022-10-31T08:16:59.625Z,100799.28
2022-10-31T08:22:01.186Z,100796.38
2022-10-31T08:27:02.598Z,100791.50
2022-10-31T08:32:04.104Z,100788.28
2022-10-31T08:37:05.615Z,100778.19
2022-10-31T08:42:07.003Z,100789.56
2022-10-31T08:47:08.361Z,100784.69
2022-10-31T08:52:14.317Z,100778.28
2022-10-31T08:57:16.016Z,100783.78
2022-10-31T09:02:17.416Z,100781.97
2022-10-31T09:07:20.995Z,100777.84
2022-10-31T09:12:24.807Z,100777.06
2022-10-31T09:17:27.666Z,100767.56
2022-10-31T09:22:29.049Z,100771.81
2022-10-31T09:27:30.394Z,100750.81
2022-10-31T09:32:32.055Z,100751.38
2022-10-31T09:37:33.414Z,100754.34
2022-10-31T09:43:04.469Z,100751.38
2022-10-31T09:48:28.086Z,100750.22
2022-10-31T09:53:58.374Z,100744.44
2022-10-31T09:59:01.632Z,100735.72
2022-10-31T10:04:33.300Z,100729.94
2022-10-31T10:09:34.699Z,100741.91
2022-10-31T10:14:56.426Z,100727.25
2022-10-31T10:20:21.011Z,100721.59
2022-10-31T10:25:34.303Z,100719.28
2022-10-31T10:30:45.683Z,100720.25
2022-10-31T10:36:00.266Z,100711.66
2022-10-31T10:41:05.907Z,100706.16
2022-10-31T10:46:45.340Z,100707.75
2022-10-31T10:52:49.277Z,100696.97
2022-10-31T10:58:03.524Z,100691.75
2022-10-31T11:03:06.368Z,100692.44
2022-10-31T11:08:08.818Z,100676.38
2022-10-31T11:13:13.275Z,100669.75
2022-10-31T11:23:33.732Z,100655.00
2022-10-31T11:28:36.812Z,100642.31
2022-10-31T11:33:48.909Z,100639.69
2022-10-31T11:38:51.531Z,100635.16
2022-10-31T11:44:18.737Z,100626.16
2022-10-31T11:49:36.087Z,100630.38
2022-10-31T11:54:46.242Z,100613.16
2022-10-31T11:59:53.909Z,100589.81
2022-10-31T12:05:17.524Z,100581.19
2022-10-31T12:10:22.604Z,100580.03
2022-10-31T12:15:34.304Z,100579.19
2022-10-31T12:21:12.868Z,100567.53
2022-10-31T12:26:35.494Z,100565.38
2022-10-31T12:31:53.309Z,100555.34
2022-10-31T12:37:27.070Z,100559.94
2022-10-31T12:43:02.975Z,100556.03
2022-10-31T12:48:33.822Z,100556.25
2022-10-31T12:54:01.675Z,100551.59
2022-10-31T12:59:18.020Z,100531.25
2022-10-31T13:04:29.252Z,100504.91
2022-10-31T13:09:36.371Z,100491.28
2022-10-31T13:14:42.868Z,100482.75
2022-10-31T13:19:46.249Z,100481.75
2022-10-31T13:25:00.510Z,100467.81
2022-10-31T13:30:06.713Z,100465.34
2022-10-31T13:35:18.007Z,100454.31
2022-10-31T13:40:58.916Z,100433.81
2022-10-31T13:46:00.359Z,100433.00
2022-10-31T13:51:07.196Z,100438.03
2022-10-31T13:56:08.493Z,100443.19
2022-10-31T14:01:15.832Z,100435.53
2022-10-31T14:06:17.592Z,100425.59
2022-10-31T14:11:32.830Z,100424.19
2022-10-31T14:16:41.224Z,100424.03
2022-10-31T14:21:46.232Z,100423.78
2022-10-31T14:26:58.820Z,100400.72
2022-10-31T14:32:13.517Z,100407.69
2022-10-31T14:37:25.721Z,100396.09
2022-10-31T14:42:37.047Z,100382.75
2022-10-31T14:47:58.407Z,100376.41
2022-10-31T14:53:04.259Z,100419.63
2022-10-31T14:58:08.974Z,100418.16
2022-10-31T15:03:25.074Z,100375.81
2022-10-31T15:08:33.596Z,100393.97
2022-10-31T15:13:35.009Z,100402.47
2022-10-31T15:18:41.225Z,100395.03
2022-10-31T15:23:43.411Z,100397.75
2022-10-31T15:28:45.504Z,100378.34
2022-10-31T15:33:50.509Z,100366.53
2022-10-31T15:38:52.065Z,100384.03
2022-10-31T15:43:53.564Z,100373.59
2022-10-31T15:48:55.162Z,100380.13
2022-10-31T15:53:57.150Z,100351.66
2022-10-31T15:59:01.091Z,100358.22
2022-10-31T16:04:08.546Z,100360.03
2022-10-31T16:09:24.095Z,100363.25
2022-10-31T16:14:31.937Z,100358.25
2022-10-31T16:19:36.281Z,100343.66
2022-10-31T16:24:52.941Z,100326.44
2022-10-31T16:29:54.750Z,100298.94
2022-10-31T16:35:11.452Z,100274.38
2022-10-31T16:40:16.262Z,100258.72
2022-10-31T16:45:23.474Z,100239.88
2022-10-31T16:50:27.804Z,100256.44
2022-10-31T16:55:29.165Z,100246.81
2022-10-31T17:00:31.586Z,100231.75
2022-10-31T17:05:33.448Z,100233.13
2022-10-31T17:10:35.574Z,100212.81
2022-10-31T17:15:44.964Z,100261.66
2022-10-31T17:20:47.552Z,100286.97
2022-10-31T17:25:48.873Z,100294.00
2022-10-31T17:30:50.486Z,100288.44
2022-10-31T17:35:51.827Z,100280.25
2022-10-31T17:40:53.218Z,100289.56
2022-10-31T17:45:54.562Z,100295.00
2022-10-31T17:51:00.096Z,100307.28
2022-10-31T17:56:06.676Z,100289.75
2022-10-31T18:01:10.461Z,100278.19
2022-10-31T18:06:14.366Z,100265.91
2022-10-31T18:11:21.653Z,100276.72
2022-10-31T18:16:23.638Z,100251.72
2022-10-31T18:21:25.713Z,100248.22
2022-10-31T18:26:27.814Z,100238.47
2022-10-31T18:31:29.296Z,100248.09
2022-10-31T18:36:30.638Z,100245.78
2022-10-31T18:41:32.165Z,100243.22
2022-10-31T18:46:34.907Z,100235.38
2022-10-31T18:51:36.237Z,100227.28
2022-10-31T18:56:37.622Z,100210.38
2022-10-31T19:01:39.498Z,100213.31
2022-10-31T19:06:40.907Z,100222.59
2022-10-31T19:11:42.272Z,100245.53
2022-10-31T19:16:43.649Z,100251.56
2022-10-31T19:21:45.000Z,100255.50
2022-10-31T19:26:46.882Z,100258.59
2022-10-31T19:31:48.394Z,100250.50
2022-10-31T19:36:49.757Z,100257.00
2022-10-31T19:41:51.123Z,100247.66
2022-10-31T19:46:53.769Z,100257.69
2022-10-31T19:51:55.449Z,100255.03
2022-10-31T19:56:56.811Z,100250.03
2022-10-31T20:01:58.179Z,100239.22
2022-10-31T20:06:59.571Z,100242.38
2022-10-31T20:12:01.176Z,100247.38
2022-10-31T20:17:02.501Z,100261.56
2022-10-31T20:22:03.860Z,100265.53
2022-10-31T20:27:05.672Z,100258.22
2022-10-31T20:32:07.043Z,100262.63
2022-10-31T20:37:08.474Z,100266.78
2022-10-31T20:42:10.140Z,100260.13
2022-10-31T20:47:11.462Z,100256.16
2022-10-31T20:52:12.813Z,100240.13
2022-10-31T20:57:14.216Z,100242.84
2022-10-31T21:02:15.886Z,100239.09
2022-10-31T21:07:17.334Z,100247.66
2022-10-31T21:12:18.709Z,100244.94
2022-10-31T21:17:20.063Z,100242.03
2022-10-31T21:22:21.726Z,100240.78
2022-10-31T21:27:23.715Z,100243.25
2022-10-31T21:32:25.229Z,100253.25
2022-10-31T21:37:26.560Z,100236.81
2022-10-31T21:42:27.926Z,100240.94
2022-10-31T21:47:29.256Z,100254.25
2022-10-31T21:52:31.145Z,100250.50
2022-10-31T21:57:32.650Z,100242.56
2022-10-31T22:02:34.024Z,100244.63
2022-10-31T22:07:35.348Z,100234.00
2022-10-31T22:12:36.681Z,100233.38
2022-10-31T22:17:38.072Z,100235.66
2022-10-31T22:22:39.422Z,100217.72
2022-10-31T22:27:42.441Z,100220.44
2022-10-31T22:32:43.789Z,100215.22
2022-10-31T22:37:45.137Z,100211.50
2022-10-31T22:42:46.527Z,100213.75
2022-10-31T22:47:47.887Z,100215.84
2022-10-31T22:52:49.221Z,100228.09
2022-10-31T22:57:50.619Z,100223.72
2022-10-31T23:02:51.945Z,100209.81
2022-10-31T23:07:53.296Z,100205.47
2022-10-31T23:13:13.133Z,100209.81
2022-10-31T23:18:24.235Z,100195.44
2022-10-31T23:23:36.529Z,100206.44
2022-10-31T23:28:37.865Z,100196.88
2022-10-31T23:33:39.206Z,100198.38
2022-10-31T23:38:40.605Z,100200.25
2022-10-31T23:43:41.943Z,100200.28
2022-10-31T23:48:43.361Z,100201.75
2022-10-31T23:53:45.610Z,100218.41
2022-10-31T23:58:46.995Z,100216.75
