createdAt,value
2019-02-15T00:00:50.965Z,89
2019-02-15T00:01:53.067Z,89
2019-02-15T00:02:55.191Z,89
2019-02-15T00:03:57.399Z,89
2019-02-15T00:04:59.546Z,89
2019-02-15T00:06:01.654Z,89
2019-02-15T00:07:03.777Z,89
2019-02-15T00:08:05.920Z,89
2019-02-15T00:09:08.078Z,90
2019-02-15T00:10:10.597Z,90
2019-02-15T00:11:12.998Z,90
2019-02-15T00:12:15.103Z,91
2019-02-15T00:13:17.221Z,91
2019-02-15T00:14:19.335Z,91
2019-02-15T00:15:21.447Z,91
2019-02-15T00:16:23.573Z,91
2019-02-15T00:17:25.698Z,91
2019-02-15T00:18:27.804Z,91
2019-02-15T00:19:32.180Z,91
2019-02-15T00:20:34.610Z,91
2019-02-15T00:21:36.711Z,91
2019-02-15T00:22:39.106Z,92
2019-02-15T00:23:41.229Z,92
2019-02-15T00:24:43.350Z,92
2019-02-15T00:25:45.482Z,92
2019-02-15T00:26:47.652Z,92
2019-02-15T00:27:49.769Z,93
2019-02-15T00:28:51.875Z,93
2019-02-15T00:29:54.009Z,93
2019-02-15T00:30:56.126Z,93
2019-02-15T00:31:58.237Z,93
2019-02-15T00:33:00.750Z,93
2019-02-15T00:34:03.132Z,93
2019-02-15T00:35:05.270Z,94
2019-02-15T00:36:07.387Z,94
2019-02-15T00:37:09.525Z,94
2019-02-15T00:38:11.911Z,94
2019-02-15T00:39:14.057Z,94
2019-02-15T00:40:16.168Z,94
2019-02-15T00:41:18.286Z,94
2019-02-15T00:42:20.419Z,94
2019-02-15T00:43:23.447Z,94
2019-02-15T00:44:25.613Z,95
2019-02-15T00:45:28.017Z,94
2019-02-15T00:46:30.134Z,95
2019-02-15T00:47:32.231Z,95
2019-02-15T00:48:34.368Z,95
2019-02-15T00:49:36.485Z,95
2019-02-15T00:50:38.611Z,95
2019-02-15T00:51:41.034Z,95
2019-02-15T00:52:43.147Z,96
2019-02-15T00:53:45.268Z,96
2019-02-15T00:54:47.646Z,96
2019-02-15T00:55:49.780Z,96
2019-02-15T00:56:51.904Z,97
2019-02-15T00:57:54.321Z,97
2019-02-15T00:58:56.469Z,96
2019-02-15T00:59:58.587Z,96
2019-02-15T01:01:00.711Z,96
2019-02-15T01:02:02.864Z,96
2019-02-15T01:03:05.000Z,96
2019-02-15T01:04:07.130Z,96
2019-02-15T01:05:09.240Z,96
2019-02-15T01:06:11.393Z,97
2019-02-15T01:07:13.494Z,97
2019-02-15T01:08:15.631Z,97
2019-02-15T01:09:17.754Z,97
2019-02-15T01:10:19.883Z,97
2019-02-15T01:11:21.985Z,97
2019-02-15T01:12:24.136Z,97
2019-02-15T01:13:32.070Z,97
2019-02-15T01:14:34.190Z,97
2019-02-15T01:15:36.324Z,97
2019-02-15T01:16:38.773Z,96
2019-02-15T01:17:40.903Z,97
2019-02-15T01:18:43.025Z,97
2019-02-15T01:19:45.147Z,97
2019-02-15T01:20:47.254Z,97
2019-02-15T01:21:49.377Z,97
2019-02-15T01:22:51.477Z,97
2019-02-15T01:23:53.595Z,97
2019-02-15T01:24:55.726Z,97
2019-02-15T01:25:57.851Z,97
2019-02-15T01:26:59.967Z,97
2019-02-15T01:28:02.103Z,98
2019-02-15T01:29:04.219Z,98
2019-02-15T01:30:06.340Z,98
2019-02-15T01:31:08.488Z,98
2019-02-15T01:32:10.587Z,98
2019-02-15T01:33:12.705Z,98
2019-02-15T01:34:15.202Z,98
2019-02-15T01:35:17.329Z,98
2019-02-15T01:36:19.425Z,98
2019-02-15T01:37:21.565Z,98
2019-02-15T01:38:23.681Z,98
2019-02-15T01:39:25.811Z,98
2019-02-15T01:40:27.946Z,98
2019-02-15T01:41:30.049Z,98
2019-02-15T01:42:32.473Z,98
2019-02-15T01:43:41.203Z,99
2019-02-15T01:44:43.345Z,98
2019-02-15T01:45:45.725Z,98
2019-02-15T01:46:48.151Z,98
2019-02-15T01:47:50.570Z,98
2019-02-15T01:48:52.670Z,98
2019-02-15T01:49:54.795Z,98
2019-02-15T01:50:56.951Z,98
2019-02-15T01:51:59.065Z,99
2019-02-15T01:53:01.468Z,99
2019-02-15T01:54:03.884Z,99
2019-02-15T01:55:06.002Z,98
2019-02-15T01:56:08.183Z,98
2019-02-15T01:57:10.596Z,99
2019-02-15T01:58:13.001Z,99
2019-02-15T01:59:15.127Z,99
2019-02-15T02:00:17.253Z,99
2019-02-15T02:01:19.354Z,99
2019-02-15T02:02:21.768Z,99
2019-02-15T02:03:23.891Z,99
2019-02-15T02:04:25.999Z,99
2019-02-15T02:05:28.153Z,99
2019-02-15T02:06:30.265Z,99
2019-02-15T02:07:32.382Z,99
2019-02-15T02:08:34.498Z,99
2019-02-15T02:09:36.904Z,99
2019-02-15T02:10:39.326Z,99
2019-02-15T02:11:41.467Z,100
2019-02-15T02:12:43.961Z,100
2019-02-15T02:13:50.854Z,100
2019-02-15T02:14:52.978Z,100
2019-02-15T02:15:55.092Z,100
2019-02-15T02:16:57.211Z,100
2019-02-15T02:17:59.357Z,100
2019-02-15T02:19:01.772Z,100
2019-02-15T02:20:04.566Z,100
2019-02-15T02:21:06.706Z,100
2019-02-15T02:22:09.160Z,100
2019-02-15T02:23:11.851Z,100
2019-02-15T02:24:13.973Z,100
2019-02-15T02:25:16.369Z,100
2019-02-15T02:26:18.508Z,100
2019-02-15T02:27:20.643Z,100
2019-02-15T02:28:22.763Z,100
2019-02-15T02:29:24.962Z,100
2019-02-15T02:30:27.103Z,100
2019-02-15T02:31:30.181Z,100
2019-02-15T02:32:32.638Z,100
2019-02-15T02:33:35.067Z,100
2019-02-15T02:34:37.172Z,100
2019-02-15T02:35:39.304Z,100
2019-02-15T02:36:41.431Z,100
2019-02-15T02:37:43.831Z,100
2019-02-15T02:38:46.294Z,100
2019-02-15T02:39:48.816Z,100
2019-02-15T02:40:51.236Z,100
2019-02-15T02:41:53.338Z,100
2019-02-15T02:42:55.477Z,100
2019-02-15T02:44:00.878Z,100
2019-02-15T02:45:03.023Z,100
2019-02-15T02:46:05.145Z,100
2019-02-15T02:47:07.553Z,100
2019-02-15T02:48:10.377Z,99
2019-02-15T02:49:12.838Z,100
2019-02-15T02:50:15.275Z,99
2019-02-15T02:51:17.412Z,99
2019-02-15T02:52:19.820Z,100
2019-02-15T02:53:22.018Z,100
2019-02-15T02:54:25.135Z,99
2019-02-15T02:55:27.550Z,99
2019-02-15T02:56:29.678Z,99
2019-02-15T02:57:32.107Z,99
2019-02-15T02:58:34.598Z,100
2019-02-15T02:59:37.201Z,99
2019-02-15T03:00:40.107Z,99
2019-02-15T03:01:42.553Z,99
2019-02-15T03:02:44.679Z,99
2019-02-15T03:03:46.800Z,99
2019-02-15T03:04:48.921Z,99
2019-02-15T03:05:51.419Z,98
2019-02-15T03:06:54.245Z,98
2019-02-15T03:07:56.356Z,98
2019-02-15T03:08:59.590Z,98
2019-02-15T03:10:02.110Z,98
2019-02-15T03:11:04.236Z,98
2019-02-15T03:12:06.658Z,98
2019-02-15T03:13:08.774Z,98
2019-02-15T03:14:13.082Z,98
2019-02-15T03:15:15.509Z,98
2019-02-15T03:16:17.651Z,99
2019-02-15T03:17:19.768Z,99
2019-02-15T03:18:22.203Z,98
2019-02-15T03:19:24.682Z,99
2019-02-15T03:20:32.692Z,99
2019-02-15T03:21:35.519Z,99
2019-02-15T03:22:37.947Z,100
2019-02-15T03:23:40.705Z,100
2019-02-15T03:24:43.407Z,100
2019-02-15T03:25:45.552Z,100
2019-02-15T03:26:47.985Z,100
2019-02-15T03:27:50.525Z,100
2019-02-15T03:28:52.650Z,100
2019-02-15T03:29:55.097Z,100
2019-02-15T03:30:57.555Z,100
2019-02-15T03:32:00.284Z,100
2019-02-15T03:33:03.689Z,100
2019-02-15T03:34:05.968Z,100
2019-02-15T03:35:08.406Z,100
2019-02-15T03:36:10.842Z,100
2019-02-15T03:37:13.858Z,100
2019-02-15T03:38:16.429Z,100
2019-02-15T03:39:18.545Z,100
2019-02-15T03:40:20.683Z,100
2019-02-15T03:41:23.381Z,100
2019-02-15T03:42:25.534Z,100
2019-02-15T03:43:28.082Z,100
2019-02-15T03:44:30.228Z,100
2019-02-15T03:45:32.660Z,100
2019-02-15T03:46:34.801Z,100
2019-02-15T03:47:36.942Z,100
2019-02-15T03:48:39.754Z,100
2019-02-15T03:49:42.588Z,100
2019-02-15T03:50:44.976Z,100
2019-02-15T03:51:47.101Z,100
2019-02-15T03:52:49.564Z,100
2019-02-15T03:53:51.966Z,100
2019-02-15T03:54:54.555Z,100
2019-02-15T03:55:56.696Z,100
2019-02-15T03:56:58.849Z,100
2019-02-15T03:58:01.372Z,100
2019-02-15T03:59:03.840Z,100
2019-02-15T04:00:06.282Z,100
2019-02-15T04:01:08.794Z,100
2019-02-15T04:02:11.356Z,100
2019-02-15T04:03:13.817Z,100
2019-02-15T04:04:16.331Z,100
2019-02-15T04:05:18.489Z,100
2019-02-15T04:06:20.629Z,100
2019-02-15T04:07:22.748Z,100
2019-02-15T04:08:24.875Z,100
2019-02-15T04:09:27.596Z,100
2019-02-15T04:10:30.119Z,100
2019-02-15T04:11:32.536Z,100
2019-02-15T04:12:34.657Z,100
2019-02-15T04:13:37.053Z,100
2019-02-15T04:14:39.594Z,100
2019-02-15T04:15:42.864Z,100
2019-02-15T04:16:45.015Z,100
2019-02-15T04:17:47.442Z,99
2019-02-15T04:18:49.556Z,99
2019-02-15T04:19:51.695Z,100
2019-02-15T04:20:53.826Z,100
2019-02-15T04:21:56.290Z,100
2019-02-15T04:22:58.413Z,100
2019-02-15T04:24:00.832Z,100
2019-02-15T04:25:03.666Z,100
2019-02-15T04:26:05.785Z,100
2019-02-15T04:27:08.300Z,100
2019-02-15T04:28:10.875Z,100
2019-02-15T04:29:13.054Z,100
2019-02-15T04:30:15.477Z,100
2019-02-15T04:31:17.899Z,100
2019-02-15T04:32:20.303Z,100
2019-02-15T04:33:23.054Z,100
2019-02-15T04:34:25.202Z,100
2019-02-15T04:35:27.866Z,100
2019-02-15T04:36:30.015Z,100
2019-02-15T04:37:32.140Z,100
2019-02-15T04:38:34.255Z,100
2019-02-15T04:39:36.765Z,100
2019-02-15T04:40:39.186Z,100
2019-02-15T04:41:41.740Z,99
2019-02-15T04:42:44.626Z,99
2019-02-15T04:43:47.102Z,99
2019-02-15T04:44:49.515Z,99
2019-02-15T04:45:52.608Z,99
2019-02-15T04:46:54.766Z,99
2019-02-15T04:47:57.299Z,99
2019-02-15T04:48:59.435Z,99
2019-02-15T04:50:02.079Z,99
2019-02-15T04:51:05.196Z,99
2019-02-15T04:52:07.320Z,99
2019-02-15T04:53:09.455Z,99
2019-02-15T04:54:12.467Z,100
2019-02-15T04:55:15.292Z,99
2019-02-15T04:56:17.401Z,100
2019-02-15T04:57:19.904Z,100
2019-02-15T04:58:22.330Z,100
2019-02-15T04:59:24.459Z,100
2019-02-15T05:00:27.222Z,100
2019-02-15T05:01:29.340Z,100
2019-02-15T05:02:31.466Z,100
2019-02-15T05:03:33.930Z,100
2019-02-15T05:04:36.062Z,100
2019-02-15T05:05:38.174Z,100
2019-02-15T05:06:40.297Z,100
2019-02-15T05:07:42.730Z,100
2019-02-15T05:08:45.434Z,100
2019-02-15T05:09:48.140Z,100
2019-02-15T05:10:50.302Z,100
2019-02-15T05:11:52.720Z,100
2019-02-15T05:12:54.846Z,100
2019-02-15T05:13:56.981Z,100
2019-02-15T05:14:59.384Z,100
2019-02-15T05:16:02.201Z,100
2019-02-15T05:17:04.647Z,100
2019-02-15T05:18:06.766Z,100
2019-02-15T05:19:09.306Z,100
2019-02-15T05:20:11.712Z,100
2019-02-15T05:21:14.211Z,100
2019-02-15T05:22:16.319Z,100
2019-02-15T05:23:18.434Z,100
2019-02-15T05:24:20.580Z,100
2019-02-15T05:25:22.677Z,100
2019-02-15T05:26:24.836Z,100
2019-02-15T05:27:26.947Z,100
2019-02-15T05:28:29.363Z,100
2019-02-15T05:29:31.463Z,100
2019-02-15T05:30:34.174Z,100
2019-02-15T05:31:36.339Z,100
2019-02-15T05:32:38.472Z,100
2019-02-15T05:33:40.904Z,100
2019-02-15T05:34:43.022Z,100
2019-02-15T05:35:45.447Z,100
2019-02-15T05:36:47.867Z,100
2019-02-15T05:37:50.299Z,100
2019-02-15T05:38:53.074Z,100
2019-02-15T05:39:55.208Z,100
2019-02-15T05:40:57.641Z,100
2019-02-15T05:42:00.700Z,100
2019-02-15T05:43:03.137Z,100
2019-02-15T05:44:05.870Z,100
2019-02-15T05:45:08.296Z,100
2019-02-15T05:46:10.458Z,100
2019-02-15T05:47:13.339Z,100
2019-02-15T05:48:16.017Z,100
2019-02-15T05:49:18.201Z,100
2019-02-15T05:50:20.600Z,100
2019-02-15T05:51:23.379Z,100
2019-02-15T05:52:25.894Z,100
2019-02-15T05:53:28.030Z,100
2019-02-15T05:54:30.127Z,100
2019-02-15T05:55:32.557Z,100
2019-02-15T05:56:34.762Z,100
2019-02-15T05:57:37.187Z,100
2019-02-15T05:58:39.686Z,100
2019-02-15T05:59:42.510Z,100
2019-02-15T06:00:44.632Z,100
2019-02-15T06:01:46.792Z,100
2019-02-15T06:02:49.146Z,100
2019-02-15T06:03:51.286Z,100
2019-02-15T06:04:54.129Z,100
2019-02-15T06:05:57.211Z,100
2019-02-15T06:07:00.230Z,100
2019-02-15T06:08:02.724Z,100
2019-02-15T06:09:05.175Z,100
2019-02-15T06:10:07.883Z,100
2019-02-15T06:11:11.058Z,100
2019-02-15T06:12:14.164Z,100
2019-02-15T06:13:16.589Z,100
2019-02-15T06:14:19.023Z,100
2019-02-15T06:15:21.129Z,100
2019-02-15T06:16:23.552Z,100
2019-02-15T06:17:25.673Z,100
2019-02-15T06:18:27.817Z,100
2019-02-15T06:19:29.952Z,100
2019-02-15T06:20:32.423Z,100
2019-02-15T06:21:34.838Z,100
2019-02-15T06:22:37.275Z,100
2019-02-15T06:23:39.694Z,100
2019-02-15T06:24:41.804Z,100
2019-02-15T06:25:43.950Z,100
2019-02-15T06:26:46.391Z,100
2019-02-15T06:27:48.776Z,100
2019-02-15T06:28:51.289Z,100
2019-02-15T06:29:53.731Z,100
2019-02-15T06:30:56.228Z,100
2019-02-15T06:31:58.370Z,100
2019-02-15T06:33:00.482Z,100
2019-02-15T06:34:02.600Z,100
2019-02-15T06:35:05.105Z,100
2019-02-15T06:36:07.236Z,100
2019-02-15T06:37:09.337Z,100
2019-02-15T06:38:11.453Z,100
2019-02-15T06:39:13.590Z,100
2019-02-15T06:40:15.693Z,100
2019-02-15T06:41:18.499Z,100
2019-02-15T06:42:20.907Z,100
2019-02-15T06:43:23.344Z,100
2019-02-15T06:44:25.463Z,100
2019-02-15T06:45:27.608Z,100
2019-02-15T06:46:29.729Z,100
2019-02-15T06:47:32.117Z,100
2019-02-15T06:48:34.247Z,100
2019-02-15T06:49:36.363Z,100
2019-02-15T06:50:38.781Z,100
2019-02-15T06:51:40.924Z,100
2019-02-15T06:52:43.075Z,100
2019-02-15T06:53:45.491Z,100
2019-02-15T06:54:48.046Z,100
2019-02-15T06:55:50.559Z,100
2019-02-15T06:56:52.666Z,100
2019-02-15T06:57:55.182Z,100
2019-02-15T06:58:57.301Z,100
2019-02-15T06:59:59.399Z,100
2019-02-15T07:01:02.196Z,100
2019-02-15T07:02:04.315Z,100
2019-02-15T07:03:06.707Z,100
2019-02-15T07:04:08.833Z,100
2019-02-15T07:05:10.927Z,100
2019-02-15T07:06:13.720Z,100
2019-02-15T07:07:16.136Z,100
2019-02-15T07:08:18.288Z,100
2019-02-15T07:09:20.677Z,100
2019-02-15T07:10:23.088Z,100
2019-02-15T07:11:25.208Z,100
2019-02-15T07:12:27.593Z,100
2019-02-15T07:13:29.710Z,100
2019-02-15T07:14:31.840Z,100
2019-02-15T07:15:35.258Z,100
2019-02-15T07:16:37.384Z,100
2019-02-15T07:17:39.773Z,100
2019-02-15T07:18:41.902Z,100
2019-02-15T07:19:44.788Z,100
2019-02-15T07:20:47.839Z,100
2019-02-15T07:21:49.967Z,100
2019-02-15T07:22:52.376Z,100
2019-02-15T07:23:54.492Z,100
2019-02-15T07:24:57.006Z,100
2019-02-15T07:25:59.127Z,100
2019-02-15T07:27:01.808Z,100
2019-02-15T07:28:04.223Z,100
2019-02-15T07:29:06.329Z,100
2019-02-15T07:30:08.486Z,100
2019-02-15T07:31:10.604Z,100
2019-02-15T07:32:13.320Z,100
2019-02-15T07:33:15.447Z,100
2019-02-15T07:34:17.598Z,100
2019-02-15T07:35:20.451Z,100
2019-02-15T07:36:22.588Z,100
2019-02-15T07:37:24.725Z,100
2019-02-15T07:38:27.511Z,100
2019-02-15T07:39:29.632Z,100
2019-02-15T07:40:31.744Z,100
2019-02-15T07:41:33.860Z,99
2019-02-15T07:42:36.245Z,99
2019-02-15T07:43:38.381Z,99
2019-02-15T07:44:40.499Z,98
2019-02-15T07:45:44.294Z,96
2019-02-15T07:46:47.208Z,95
2019-02-15T07:47:49.323Z,94
2019-02-15T07:48:51.455Z,92
2019-02-15T07:49:53.868Z,91
2019-02-15T07:50:56.312Z,91
2019-02-15T07:51:58.433Z,90
2019-02-15T07:53:00.553Z,89
2019-02-15T07:54:03.001Z,88
2019-02-15T07:55:05.148Z,88
2019-02-15T07:56:07.565Z,86
2019-02-15T07:57:09.720Z,86
2019-02-15T07:58:12.151Z,85
2019-02-15T07:59:14.563Z,85
2019-02-15T08:00:17.059Z,87
2019-02-15T08:01:19.598Z,85
2019-02-15T08:02:22.411Z,85
2019-02-15T08:03:24.536Z,84
2019-02-15T08:04:26.678Z,85
2019-02-15T08:05:29.185Z,84
2019-02-15T08:06:31.303Z,83
2019-02-15T08:07:33.829Z,83
2019-02-15T08:08:35.947Z,82
2019-02-15T08:09:38.070Z,82
2019-02-15T08:10:40.482Z,80
2019-02-15T08:11:42.594Z,79
2019-02-15T08:12:45.324Z,77
2019-02-15T08:13:47.778Z,77
2019-02-15T08:14:49.915Z,78
2019-02-15T08:15:53.542Z,78
2019-02-15T08:16:55.683Z,73
2019-02-15T08:17:57.802Z,75
2019-02-15T08:19:00.313Z,73
2019-02-15T08:20:02.471Z,76
2019-02-15T08:21:04.595Z,75
2019-02-15T08:22:07.120Z,74
2019-02-15T08:23:09.246Z,74
2019-02-15T08:24:11.677Z,72
2019-02-15T08:25:14.093Z,72
2019-02-15T08:26:16.230Z,72
2019-02-15T08:27:18.384Z,72
2019-02-15T08:28:20.492Z,74
2019-02-15T08:29:22.620Z,72
2019-02-15T08:30:25.047Z,75
2019-02-15T08:31:27.206Z,73
2019-02-15T08:32:29.352Z,71
2019-02-15T08:33:31.884Z,74
2019-02-15T08:34:34.032Z,76
2019-02-15T08:35:36.456Z,75
2019-02-15T08:36:39.008Z,71
2019-02-15T08:37:41.427Z,74
2019-02-15T08:38:43.854Z,70
2019-02-15T08:39:46.018Z,70
2019-02-15T08:40:48.405Z,73
2019-02-15T08:42:05.312Z,73
2019-02-15T08:43:07.757Z,72
2019-02-15T08:44:10.781Z,72
2019-02-15T08:45:13.902Z,70
2019-02-15T08:46:17.059Z,64
2019-02-15T08:47:19.190Z,69
2019-02-15T08:48:21.349Z,72
2019-02-15T08:49:23.744Z,68
2019-02-15T08:50:26.562Z,70
2019-02-15T08:51:28.990Z,69
2019-02-15T08:52:31.106Z,68
2019-02-15T08:53:33.552Z,68
2019-02-15T08:54:36.124Z,69
2019-02-15T08:55:38.550Z,70
2019-02-15T08:56:40.677Z,68
2019-02-15T08:57:42.829Z,67
2019-02-15T08:58:44.949Z,69
2019-02-15T08:59:47.141Z,70
2019-02-15T09:00:49.569Z,69
2019-02-15T09:01:51.698Z,70
2019-02-15T09:02:53.852Z,66
2019-02-15T09:03:56.295Z,65
2019-02-15T09:04:58.413Z,69
2019-02-15T09:06:00.901Z,68
2019-02-15T09:07:03.363Z,68
2019-02-15T09:08:05.779Z,68
2019-02-15T09:09:07.929Z,72
2019-02-15T09:10:10.081Z,71
2019-02-15T09:11:12.602Z,68
2019-02-15T09:12:14.737Z,67
2019-02-15T09:13:16.884Z,69
2019-02-15T09:14:18.996Z,66
2019-02-15T09:15:21.147Z,64
2019-02-15T09:16:23.683Z,65
2019-02-15T09:17:27.741Z,63
2019-02-15T09:18:30.291Z,65
2019-02-15T09:19:32.421Z,64
2019-02-15T09:20:34.551Z,64
2019-02-15T09:21:36.684Z,62
2019-02-15T09:22:38.831Z,63
2019-02-15T09:23:40.954Z,63
2019-02-15T09:24:43.091Z,59
2019-02-15T09:25:45.250Z,57
2019-02-15T09:26:47.370Z,57
2019-02-15T09:27:50.036Z,55
2019-02-15T09:28:52.167Z,55
2019-02-15T09:29:54.308Z,53
2019-02-15T09:30:56.423Z,52
2019-02-15T09:31:58.870Z,51
2019-02-15T09:33:01.282Z,52
2019-02-15T09:34:03.425Z,56
2019-02-15T09:35:05.589Z,59
2019-02-15T09:36:08.026Z,53
2019-02-15T09:37:10.457Z,54
2019-02-15T09:38:13.568Z,55
2019-02-15T09:39:15.979Z,52
2019-02-15T09:40:18.140Z,52
2019-02-15T09:41:20.297Z,56
2019-02-15T09:42:22.429Z,55
2019-02-15T09:43:28.131Z,56
2019-02-15T09:44:37.024Z,54
2019-02-15T09:45:48.104Z,53
2019-02-15T09:46:58.023Z,53
2019-02-15T09:48:05.645Z,52
2019-02-15T09:49:15.002Z,54
2019-02-15T09:50:21.529Z,52
2019-02-15T09:51:25.070Z,51
2019-02-15T09:52:27.235Z,54
2019-02-15T09:53:30.869Z,53
2019-02-15T09:54:38.503Z,50
2019-02-15T09:55:46.915Z,50
2019-02-15T09:56:52.463Z,52
2019-02-15T09:58:02.552Z,50
2019-02-15T09:59:11.496Z,49
2019-02-15T10:00:20.236Z,50
2019-02-15T10:01:29.640Z,50
2019-02-15T10:02:40.190Z,48
2019-02-15T10:03:49.162Z,50
2019-02-15T10:04:59.115Z,50
2019-02-15T10:06:08.282Z,49
2019-02-15T10:07:17.863Z,47
2019-02-15T10:08:28.466Z,47
2019-02-15T10:09:37.302Z,49
2019-02-15T10:10:48.878Z,47
2019-02-15T10:11:57.900Z,46
2019-02-15T10:13:07.539Z,48
2019-02-15T10:14:16.206Z,46
2019-02-15T10:15:24.964Z,48
2019-02-15T10:16:35.753Z,42
2019-02-15T10:17:45.725Z,45
2019-02-15T10:18:55.469Z,44
2019-02-15T10:20:03.417Z,42
2019-02-15T10:21:13.832Z,43
2019-02-15T10:22:24.783Z,43
2019-02-15T10:23:33.224Z,42
2019-02-15T10:24:42.793Z,43
2019-02-15T10:25:51.511Z,43
2019-02-15T10:27:00.901Z,40
2019-02-15T10:28:10.130Z,41
2019-02-15T10:29:21.923Z,39
2019-02-15T10:30:32.649Z,40
2019-02-15T10:31:41.955Z,42
2019-02-15T10:32:51.398Z,41
2019-02-15T10:33:59.870Z,40
2019-02-15T10:35:09.307Z,40
2019-02-15T10:36:21.539Z,40
2019-02-15T10:37:31.711Z,41
2019-02-15T10:38:41.694Z,39
2019-02-15T10:39:51.137Z,40
2019-02-15T10:41:00.345Z,40
2019-02-15T10:42:12.419Z,40
2019-02-15T10:43:21.714Z,40
2019-02-15T10:44:32.110Z,41
2019-02-15T10:45:42.660Z,40
2019-02-15T10:46:51.646Z,44
2019-02-15T10:48:03.705Z,41
2019-02-15T10:49:13.268Z,40
2019-02-15T10:50:22.510Z,39
2019-02-15T10:51:32.585Z,36
2019-02-15T10:52:43.422Z,39
2019-02-15T10:53:54.782Z,38
2019-02-15T10:55:04.626Z,38
2019-02-15T10:56:15.239Z,37
2019-02-15T10:57:23.375Z,37
2019-02-15T10:58:32.588Z,37
2019-02-15T10:59:42.897Z,37
2019-02-15T11:00:52.332Z,37
2019-02-15T11:02:01.703Z,37
2019-02-15T11:03:10.660Z,36
2019-02-15T11:04:19.307Z,37
2019-02-15T11:05:28.742Z,36
2019-02-15T11:06:38.647Z,36
2019-02-15T11:08:16.096Z,36
2019-02-15T11:09:24.666Z,37
2019-02-15T11:10:36.165Z,39
2019-02-15T11:11:46.085Z,36
2019-02-15T11:12:53.852Z,35
2019-02-15T11:14:02.939Z,35
2019-02-15T11:15:11.236Z,36
2019-02-15T11:16:19.752Z,36
2019-02-15T11:17:28.769Z,37
2019-02-15T11:18:36.949Z,37
2019-02-15T11:19:45.526Z,37
2019-02-15T11:20:54.406Z,34
2019-02-15T11:21:56.914Z,36
2019-02-15T11:22:59.058Z,35
2019-02-15T11:24:01.389Z,36
2019-02-15T11:25:06.858Z,36
2019-02-15T11:26:14.111Z,37
2019-02-15T11:27:31.806Z,36
2019-02-15T11:28:40.060Z,37
2019-02-15T11:29:48.419Z,35
2019-02-15T11:30:57.315Z,37
2019-02-15T11:32:05.199Z,36
2019-02-15T11:33:13.179Z,36
2019-02-15T11:34:23.302Z,34
2019-02-15T11:35:31.839Z,34
2019-02-15T11:36:40.972Z,34
2019-02-15T11:37:49.165Z,36
2019-02-15T11:38:58.181Z,38
2019-02-15T11:40:06.091Z,35
2019-02-15T11:41:15.446Z,34
2019-02-15T11:42:25.499Z,34
2019-02-15T11:43:33.066Z,35
2019-02-15T11:44:41.889Z,34
2019-02-15T11:45:46.477Z,33
2019-02-15T11:46:57.654Z,34
2019-02-15T11:48:00.084Z,36
2019-02-15T11:49:03.105Z,34
2019-02-15T11:50:05.256Z,36
2019-02-15T11:51:07.378Z,33
2019-02-15T11:52:09.566Z,33
2019-02-15T11:53:12.120Z,34
2019-02-15T11:54:25.244Z,34
2019-02-15T11:55:27.434Z,35
2019-02-15T11:56:29.663Z,36
2019-02-15T11:57:31.830Z,34
2019-02-15T11:58:33.985Z,34
2019-02-15T11:59:36.331Z,34
2019-02-15T12:00:38.861Z,35
2019-02-15T12:01:41.210Z,34
2019-02-15T12:02:43.889Z,33
2019-02-15T12:03:46.541Z,34
2019-02-15T12:04:48.948Z,34
2019-02-15T12:05:51.494Z,34
2019-02-15T12:06:53.670Z,34
2019-02-15T12:07:55.994Z,34
2019-02-15T12:08:58.455Z,33
2019-02-15T12:10:00.747Z,31
2019-02-15T12:11:02.925Z,31
2019-02-15T12:12:11.816Z,32
2019-02-15T12:13:14.801Z,32
2019-02-15T12:14:17.839Z,32
2019-02-15T12:15:20.739Z,31
2019-02-15T12:16:23.704Z,31
2019-02-15T12:17:27.270Z,32
2019-02-15T12:18:30.750Z,33
2019-02-15T12:19:34.287Z,30
2019-02-15T12:20:37.790Z,31
2019-02-15T12:21:40.989Z,32
2019-02-15T12:22:44.407Z,30
2019-02-15T12:23:48.564Z,30
2019-02-15T12:24:53.052Z,30
2019-02-15T12:25:56.659Z,30
2019-02-15T12:27:01.095Z,30
2019-02-15T12:28:05.473Z,31
2019-02-15T12:29:09.869Z,30
2019-02-15T12:30:13.827Z,30
2019-02-15T12:31:16.712Z,30
2019-02-15T12:32:19.982Z,30
2019-02-15T12:33:23.908Z,30
2019-02-15T12:34:28.295Z,30
2019-02-15T12:35:31.354Z,29
2019-02-15T12:36:34.898Z,30
2019-02-15T12:37:37.703Z,29
2019-02-15T12:38:40.026Z,30
2019-02-15T12:39:42.584Z,30
2019-02-15T12:40:45.035Z,30
2019-02-15T12:41:47.500Z,30
2019-02-15T12:42:50.623Z,29
2019-02-15T12:43:53.463Z,31
2019-02-15T12:44:56.164Z,30
2019-02-15T12:45:58.389Z,33
2019-02-15T12:47:00.731Z,32
2019-02-15T12:48:03.170Z,29
2019-02-15T12:49:05.592Z,30
2019-02-15T12:50:09.127Z,31
2019-02-15T12:51:11.762Z,29
2019-02-15T12:52:14.013Z,30
2019-02-15T12:53:16.447Z,31
2019-02-15T12:54:18.995Z,31
2019-02-15T12:55:21.531Z,31
2019-02-15T12:56:24.786Z,29
2019-02-15T12:57:27.065Z,29
2019-02-15T12:58:30.169Z,28
2019-02-15T12:59:33.017Z,29
2019-02-15T13:00:35.359Z,29
2019-02-15T13:01:37.683Z,28
2019-02-15T13:02:40.186Z,29
2019-02-15T13:03:42.810Z,30
2019-02-15T13:04:45.149Z,29
2019-02-15T13:05:47.312Z,30
2019-02-15T13:06:49.787Z,30
2019-02-15T13:07:52.047Z,31
2019-02-15T13:08:54.548Z,30
2019-02-15T13:09:58.087Z,31
2019-02-15T13:11:00.362Z,30
2019-02-15T13:12:02.856Z,32
2019-02-15T13:13:05.805Z,30
2019-02-15T13:14:08.013Z,30
2019-02-15T13:15:10.563Z,30
2019-02-15T13:16:12.722Z,31
2019-02-15T13:17:25.665Z,30
2019-02-15T13:18:28.228Z,29
2019-02-15T13:19:30.395Z,30
2019-02-15T13:20:32.827Z,30
2019-02-15T13:21:34.995Z,30
2019-02-15T13:22:37.154Z,31
2019-02-15T13:23:39.349Z,31
2019-02-15T13:24:43.838Z,32
2019-02-15T13:25:46.280Z,34
2019-02-15T13:26:48.766Z,35
2019-02-15T13:27:51.482Z,31
2019-02-15T13:28:53.681Z,30
2019-02-15T13:29:55.814Z,30
2019-02-15T13:30:58.015Z,30
2019-02-15T13:32:00.490Z,30
2019-02-15T13:33:02.660Z,31
2019-02-15T13:34:05.145Z,31
2019-02-15T13:35:07.691Z,31
2019-02-15T13:36:10.403Z,31
2019-02-15T13:37:12.542Z,30
2019-02-15T13:38:14.701Z,30
2019-02-15T13:39:17.240Z,29
2019-02-15T13:40:19.696Z,31
2019-02-15T13:41:22.212Z,31
2019-02-15T13:42:27.021Z,29
2019-02-15T13:43:29.740Z,28
2019-02-15T13:44:31.915Z,29
2019-02-15T13:45:34.478Z,29
2019-02-15T13:46:36.612Z,29
2019-02-15T13:47:39.078Z,30
2019-02-15T13:48:41.546Z,29
2019-02-15T13:49:44.171Z,30
2019-02-15T13:50:46.330Z,30
2019-02-15T13:51:48.914Z,30
2019-02-15T13:52:53.428Z,29
2019-02-15T13:53:56.322Z,28
2019-02-15T13:54:59.158Z,27
2019-02-15T13:56:02.031Z,27
2019-02-15T13:57:04.489Z,27
2019-02-15T13:58:06.649Z,28
2019-02-15T13:59:08.803Z,28
2019-02-15T14:00:11.269Z,28
2019-02-15T14:01:13.423Z,29
2019-02-15T14:02:15.895Z,29
2019-02-15T14:03:18.359Z,29
2019-02-15T14:04:20.964Z,29
2019-02-15T14:05:24.081Z,28
2019-02-15T14:06:26.495Z,29
2019-02-15T14:07:28.823Z,29
2019-02-15T14:08:31.142Z,29
2019-02-15T14:09:33.819Z,30
2019-02-15T14:10:36.414Z,29
2019-02-15T14:11:39.263Z,28
2019-02-15T14:12:41.431Z,27
2019-02-15T14:13:44.279Z,27
2019-02-15T14:14:46.439Z,28
2019-02-15T14:15:49.294Z,29
2019-02-15T14:16:51.458Z,30
2019-02-15T14:17:54.297Z,28
2019-02-15T14:18:56.800Z,28
2019-02-15T14:19:58.959Z,29
2019-02-15T14:21:01.121Z,28
2019-02-15T14:22:03.274Z,29
2019-02-15T14:23:05.846Z,30
2019-02-15T14:24:08.473Z,32
2019-02-15T14:25:11.365Z,28
2019-02-15T14:26:13.507Z,28
2019-02-15T14:27:16.360Z,29
2019-02-15T14:28:18.839Z,28
2019-02-15T14:29:21.011Z,28
2019-02-15T14:30:23.541Z,27
2019-02-15T14:31:25.968Z,28
2019-02-15T14:32:28.119Z,29
2019-02-15T14:33:30.683Z,29
2019-02-15T14:34:33.341Z,29
2019-02-15T14:35:35.508Z,29
2019-02-15T14:36:37.964Z,29
2019-02-15T14:37:40.707Z,28
2019-02-15T14:38:42.887Z,28
2019-02-15T14:39:49.792Z,29
2019-02-15T14:40:55.066Z,29
2019-02-15T14:41:57.801Z,28
2019-02-15T14:42:59.981Z,28
2019-02-15T14:44:02.601Z,29
2019-02-15T14:45:05.321Z,30
2019-02-15T14:46:07.505Z,29
2019-02-15T14:47:10.352Z,29
2019-02-15T14:48:12.790Z,30
2019-02-15T14:49:14.927Z,31
2019-02-15T14:50:17.090Z,31
2019-02-15T14:51:19.226Z,29
2019-02-15T14:52:22.063Z,29
2019-02-15T14:53:24.307Z,29