createdAt,value
2023-01-23T00:02:09.516Z,8.23
2023-01-23T00:04:36.041Z,6.80
2023-01-23T00:07:04.224Z,8.02
2023-01-23T00:09:31.607Z,7.22
2023-01-23T00:11:58.418Z,6.95
2023-01-23T00:14:24.857Z,6.25
2023-01-23T00:16:51.336Z,6.95
2023-01-23T00:19:18.169Z,6.00
2023-01-23T00:21:44.574Z,6.43
2023-01-23T00:24:14.292Z,5.97
2023-01-23T00:26:40.987Z,5.55
2023-01-23T00:29:09.962Z,6.70
2023-01-23T00:31:39.721Z,6.38
2023-01-23T00:34:11.815Z,5.88
2023-01-23T00:36:42.529Z,6.40
2023-01-23T00:39:18.805Z,5.60
2023-01-23T00:41:46.642Z,6.05
2023-01-23T00:44:13.824Z,5.72
2023-01-23T00:46:44.263Z,6.50
2023-01-23T00:49:14.790Z,5.95
2023-01-23T00:51:45.132Z,6.50
2023-01-23T00:54:12.222Z,5.63
2023-01-23T00:56:41.511Z,6.57
2023-01-23T00:59:10.175Z,6.78
2023-01-23T01:01:36.995Z,6.07
2023-01-23T01:04:07.369Z,6.78
2023-01-23T01:06:42.486Z,5.30
2023-01-23T01:09:09.453Z,6.38
2023-01-23T01:11:39.817Z,6.22
2023-01-23T01:14:12.556Z,6.13
2023-01-23T01:16:45.280Z,6.53
2023-01-23T01:19:13.558Z,5.93
2023-01-23T01:21:42.129Z,6.05
2023-01-23T01:24:10.378Z,6.55
2023-01-23T01:26:36.770Z,6.07
2023-01-23T01:29:03.640Z,6.13
2023-01-23T01:31:30.252Z,5.70
2023-01-23T01:33:56.728Z,6.32
2023-01-23T01:36:24.007Z,6.05
2023-01-23T01:38:50.998Z,6.32
2023-01-23T01:41:17.867Z,6.20
2023-01-23T01:43:45.095Z,5.38
2023-01-23T01:46:16.953Z,6.75
2023-01-23T01:49:11.467Z,6.28
2023-01-23T01:51:42.361Z,5.90
2023-01-23T01:54:28.664Z,5.75
2023-01-23T01:57:00.491Z,6.60
2023-01-23T01:59:29.952Z,6.93
2023-01-23T02:02:05.750Z,6.50
2023-01-23T02:04:36.607Z,5.93
2023-01-23T02:07:08.497Z,6.15
2023-01-23T02:09:35.413Z,4.82
2023-01-23T02:12:02.424Z,6.00
2023-01-23T02:14:29.003Z,6.88
2023-01-23T02:16:59.745Z,6.03
2023-01-23T02:19:35.467Z,6.50
2023-01-23T02:22:38.586Z,6.82
2023-01-23T02:25:10.005Z,7.32
2023-01-23T02:27:36.523Z,6.82
2023-01-23T02:30:09.208Z,6.35
2023-01-23T02:32:35.797Z,6.65
2023-01-23T02:35:14.148Z,6.32
2023-01-23T02:37:45.503Z,5.97
2023-01-23T02:40:12.867Z,6.00
2023-01-23T02:42:44.753Z,7.07
2023-01-23T02:45:13.654Z,6.47
2023-01-23T02:47:40.848Z,6.65
2023-01-23T02:50:09.693Z,6.28
2023-01-23T02:52:36.150Z,6.05
2023-01-23T02:55:04.888Z,5.95
2023-01-23T02:57:31.293Z,5.68
2023-01-23T03:00:15.970Z,5.95
2023-01-23T03:02:44.207Z,6.55
2023-01-23T03:05:10.876Z,5.65
2023-01-23T03:07:39.387Z,6.00
2023-01-23T03:10:11.466Z,7.00
2023-01-23T03:12:45.159Z,6.45
2023-01-23T03:15:13.372Z,6.65
2023-01-23T03:17:40.398Z,6.55
2023-01-23T03:20:09.345Z,6.97
2023-01-23T03:22:35.794Z,6.32
2023-01-23T03:25:02.522Z,6.38
2023-01-23T03:27:28.938Z,7.18
2023-01-23T03:30:15.966Z,7.18
2023-01-23T03:32:44.390Z,6.05
2023-01-23T03:35:14.227Z,7.35
2023-01-23T03:37:43.060Z,7.80
2023-01-23T03:40:47.096Z,6.38
2023-01-23T03:43:15.710Z,6.45
2023-01-23T03:45:47.645Z,6.17
2023-01-23T03:48:14.131Z,6.30
2023-01-23T03:50:42.266Z,6.70
2023-01-23T03:53:09.598Z,5.80
2023-01-23T03:55:37.299Z,7.60
2023-01-23T03:58:03.832Z,6.60
2023-01-23T04:00:31.791Z,6.20
2023-01-23T04:03:06.143Z,6.90
2023-01-23T04:05:32.645Z,5.57
2023-01-23T04:08:00.652Z,6.65
2023-01-23T04:10:27.834Z,7.25
2023-01-23T04:12:59.871Z,6.32
2023-01-23T04:15:26.414Z,5.88
2023-01-23T04:17:55.689Z,7.03
2023-01-23T04:20:24.533Z,6.75
2023-01-23T04:22:52.076Z,6.53
2023-01-23T04:25:18.971Z,5.40
2023-01-23T04:27:46.681Z,6.88
2023-01-23T04:30:13.583Z,7.22
2023-01-23T04:32:40.219Z,6.53
2023-01-23T04:35:08.029Z,6.63
2023-01-23T04:37:36.962Z,6.65
2023-01-23T04:40:10.182Z,5.32
2023-01-23T04:42:48.329Z,6.60
2023-01-23T04:45:28.390Z,5.85
2023-01-23T04:48:13.814Z,5.93
2023-01-23T04:50:40.240Z,6.18
2023-01-23T04:53:07.449Z,5.68
2023-01-23T04:55:35.409Z,6.63
2023-01-23T04:58:05.018Z,5.57
2023-01-23T05:00:31.598Z,5.20
2023-01-23T05:02:59.695Z,5.40
2023-01-23T05:05:26.507Z,4.93
2023-01-23T05:07:57.501Z,5.45
2023-01-23T05:10:23.974Z,5.07
2023-01-23T05:12:50.777Z,5.25
2023-01-23T05:15:17.438Z,4.57
2023-01-23T05:17:45.777Z,5.38
2023-01-23T05:20:12.944Z,5.50
2023-01-23T05:22:51.958Z,4.45
2023-01-23T05:25:25.380Z,4.78
2023-01-23T05:27:53.908Z,4.25
2023-01-23T05:30:23.165Z,4.60
2023-01-23T05:32:53.350Z,4.80
2023-01-23T05:35:21.616Z,4.93
2023-01-23T05:37:50.071Z,4.70
2023-01-23T05:40:19.894Z,4.97
2023-01-23T05:43:16.136Z,4.47
2023-01-23T05:46:17.296Z,4.15
2023-01-23T05:48:51.781Z,4.43
2023-01-23T05:51:19.947Z,4.10
2023-01-23T05:53:46.502Z,4.07
2023-01-23T05:56:14.284Z,4.82
2023-01-23T05:59:05.185Z,4.75
2023-01-23T06:01:50.981Z,4.72
2023-01-23T06:04:35.933Z,4.93
2023-01-23T06:07:16.835Z,4.72
2023-01-23T06:09:43.844Z,4.38
2023-01-23T06:12:10.616Z,4.35
2023-01-23T06:14:38.199Z,4.55
2023-01-23T06:17:05.514Z,3.97
2023-01-23T06:19:32.604Z,5.07
2023-01-23T06:21:59.055Z,4.25
2023-01-23T06:24:26.418Z,4.88
2023-01-23T06:26:53.300Z,4.72
2023-01-23T06:29:19.840Z,4.95
2023-01-23T06:31:47.455Z,5.22
2023-01-23T06:34:15.833Z,4.65
2023-01-23T06:36:52.644Z,4.60
2023-01-23T06:39:19.477Z,4.88
2023-01-23T06:41:46.643Z,5.60
2023-01-23T06:44:19.023Z,3.97
2023-01-23T06:46:45.565Z,4.63
2023-01-23T06:49:12.012Z,6.05
2023-01-23T06:51:38.479Z,5.80
2023-01-23T06:54:07.419Z,4.82
2023-01-23T06:56:34.398Z,5.63
2023-01-23T06:59:04.359Z,5.57
2023-01-23T07:01:32.562Z,4.95
2023-01-23T07:04:17.734Z,5.25
2023-01-23T07:06:46.595Z,5.55
2023-01-23T07:09:15.555Z,5.88
2023-01-23T07:11:46.367Z,5.47
2023-01-23T07:14:12.839Z,6.40
2023-01-23T07:16:40.971Z,5.53
2023-01-23T07:19:07.510Z,5.75
2023-01-23T07:21:36.931Z,6.20
2023-01-23T07:24:03.663Z,5.80
2023-01-23T07:26:30.098Z,5.88
2023-01-23T07:28:56.712Z,6.40
2023-01-23T07:31:23.597Z,5.38
2023-01-23T07:33:50.085Z,5.10
2023-01-23T07:36:18.328Z,6.05
2023-01-23T07:38:44.733Z,4.97
2023-01-23T07:41:11.243Z,5.28
2023-01-23T07:43:37.702Z,5.20
2023-01-23T07:46:04.276Z,6.32
2023-01-23T07:48:30.752Z,6.13
2023-01-23T07:50:57.370Z,4.80
2023-01-23T07:53:23.801Z,5.85
2023-01-23T07:55:50.167Z,5.70
2023-01-23T07:58:16.561Z,4.80
2023-01-23T08:00:43.011Z,5.72
2023-01-23T08:03:09.606Z,5.82
2023-01-23T08:05:35.992Z,5.45
2023-01-23T08:08:13.415Z,5.50
2023-01-23T08:10:40.207Z,6.50
2023-01-23T08:13:06.642Z,5.75
2023-01-23T08:15:33.353Z,5.43
2023-01-23T08:17:59.839Z,6.40
2023-01-23T08:20:26.365Z,7.03
2023-01-23T08:22:52.748Z,6.00
2023-01-23T08:25:19.270Z,5.95
2023-01-23T08:27:45.715Z,5.35
2023-01-23T08:30:12.621Z,6.10
2023-01-23T08:32:39.683Z,5.70
2023-01-23T08:35:13.215Z,5.57
2023-01-23T08:37:42.182Z,5.97
2023-01-23T08:40:09.772Z,6.63
2023-01-23T08:42:36.494Z,5.57
2023-01-23T08:45:04.260Z,5.40
2023-01-23T08:47:36.233Z,6.30
2023-01-23T08:50:03.431Z,5.47
2023-01-23T08:52:29.830Z,6.20
2023-01-23T08:54:56.229Z,6.00
2023-01-23T08:57:22.577Z,5.45
2023-01-23T08:59:49.218Z,6.80
2023-01-23T09:02:15.733Z,5.97
2023-01-23T09:04:42.219Z,6.55
2023-01-23T09:07:08.614Z,6.55
2023-01-23T09:09:35.217Z,6.35
2023-01-23T09:12:01.715Z,5.90
2023-01-23T09:14:28.150Z,6.40
2023-01-23T09:16:54.545Z,6.00
2023-01-23T09:19:20.995Z,5.88
2023-01-23T09:21:47.391Z,5.60
2023-01-23T09:24:13.873Z,6.07
2023-01-23T09:26:40.353Z,6.25
2023-01-23T09:29:06.837Z,5.20
2023-01-23T09:31:33.289Z,6.82
2023-01-23T09:33:59.777Z,6.43
2023-01-23T09:36:41.747Z,6.97
2023-01-23T09:39:09.249Z,5.75
2023-01-23T09:41:35.747Z,7.72
2023-01-23T09:44:16.870Z,6.30
2023-01-23T09:46:49.501Z,5.95
2023-01-23T09:49:45.970Z,6.90
2023-01-23T09:52:21.348Z,8.02
2023-01-23T09:54:50.553Z,7.53
2023-01-23T09:57:29.654Z,6.45
2023-01-23T10:00:25.300Z,7.60
2023-01-23T10:02:53.399Z,6.82
2023-01-23T10:05:33.989Z,6.55
2023-01-23T10:08:15.754Z,6.78
2023-01-23T10:11:06.500Z,6.60
2023-01-23T10:13:53.981Z,7.85
2023-01-23T10:17:00.270Z,6.32
2023-01-23T10:19:40.799Z,5.95
2023-01-23T10:22:25.993Z,7.13
2023-01-23T10:24:55.067Z,6.18
2023-01-23T10:27:23.906Z,6.40
2023-01-23T10:29:59.243Z,6.95
2023-01-23T10:32:29.158Z,5.97
2023-01-23T10:35:04.069Z,7.18
2023-01-23T10:37:50.611Z,7.05
2023-01-23T10:40:42.313Z,6.32
2023-01-23T10:43:18.250Z,6.20
2023-01-23T10:45:47.000Z,6.15
2023-01-23T10:48:34.756Z,6.15
2023-01-23T10:51:01.188Z,6.38
2023-01-23T10:53:27.722Z,5.82
2023-01-23T10:55:58.717Z,5.78
2023-01-23T10:58:39.518Z,6.47
2023-01-23T11:01:25.103Z,5.55
2023-01-23T11:03:51.613Z,6.47
2023-01-23T11:06:25.642Z,5.82
2023-01-23T11:08:57.852Z,6.38
2023-01-23T11:11:30.450Z,5.85
2023-01-23T11:14:11.031Z,5.13
2023-01-23T11:16:38.218Z,5.35
2023-01-23T11:19:11.342Z,5.00
2023-01-23T11:21:51.886Z,6.13
2023-01-23T11:24:38.154Z,6.40
2023-01-23T11:27:18.344Z,5.70
2023-01-23T11:30:15.263Z,5.55
2023-01-23T11:32:55.855Z,5.18
2023-01-23T11:35:30.094Z,5.75
2023-01-23T11:38:00.423Z,5.20
2023-01-23T11:40:26.864Z,6.20
2023-01-23T11:42:54.601Z,6.15
2023-01-23T11:45:36.213Z,6.28
2023-01-23T11:48:25.936Z,5.90
2023-01-23T11:51:00.453Z,5.40
2023-01-23T11:54:17.328Z,6.38
2023-01-23T11:57:11.648Z,6.07
2023-01-23T12:00:01.094Z,6.25
2023-01-23T12:02:52.483Z,5.75
2023-01-23T12:05:31.870Z,5.47
2023-01-23T12:08:26.052Z,7.07
2023-01-23T12:11:17.964Z,6.13
2023-01-23T12:13:57.826Z,5.22
2023-01-23T12:16:36.782Z,6.43
2023-01-23T12:19:18.579Z,5.30
2023-01-23T12:22:08.309Z,6.38
2023-01-23T12:24:34.767Z,6.80
2023-01-23T12:27:39.428Z,6.25
2023-01-23T12:30:27.604Z,5.60
2023-01-23T12:33:12.691Z,4.95
2023-01-23T12:35:53.976Z,5.45
2023-01-23T12:38:42.303Z,5.72
2023-01-23T12:41:36.608Z,5.10
2023-01-23T12:44:15.368Z,4.78
2023-01-23T12:47:18.787Z,6.03
2023-01-23T12:49:55.938Z,7.43
2023-01-23T12:52:52.975Z,5.80
2023-01-23T12:55:24.371Z,6.47
2023-01-23T12:58:07.953Z,6.13
2023-01-23T13:01:03.707Z,6.55
2023-01-23T13:03:52.142Z,6.32
2023-01-23T13:06:47.364Z,6.32
2023-01-23T13:09:37.697Z,5.65
2023-01-23T13:12:27.098Z,5.63
2023-01-23T13:15:39.459Z,6.60
2023-01-23T13:18:22.696Z,6.13
2023-01-23T13:21:15.990Z,6.50
2023-01-23T13:23:42.572Z,6.85
2023-01-23T13:26:15.143Z,6.22
2023-01-23T13:28:46.184Z,7.00
2023-01-23T13:31:25.262Z,7.80
2023-01-23T13:33:53.804Z,7.47
2023-01-23T13:36:25.335Z,6.55
2023-01-23T13:39:17.680Z,6.70
2023-01-23T13:41:44.595Z,7.05
2023-01-23T13:44:41.518Z,6.18
2023-01-23T14:24:51.204Z,6.15
2023-01-23T14:27:21.527Z,7.32
2023-01-23T14:29:58.184Z,6.25
2023-01-23T14:32:35.767Z,6.40
2023-01-23T14:35:02.216Z,6.80
2023-01-23T14:37:30.602Z,7.03
2023-01-23T14:40:09.679Z,6.70
2023-01-23T14:42:39.097Z,6.38
2023-01-23T14:45:06.487Z,7.45
2023-01-23T14:47:39.406Z,6.70
2023-01-23T14:50:17.717Z,7.10
2023-01-23T14:52:44.253Z,6.40
2023-01-23T14:55:32.676Z,6.75
2023-01-23T14:58:00.555Z,7.00
2023-01-23T15:00:28.492Z,6.50
2023-01-23T15:02:58.841Z,6.47
2023-01-23T15:05:29.548Z,6.53
2023-01-23T15:08:07.458Z,6.40
2023-01-23T15:10:43.009Z,6.32
2023-01-23T15:13:19.258Z,6.10
2023-01-23T15:15:51.969Z,5.78
2023-01-23T15:18:24.525Z,5.50
2023-01-23T15:20:59.388Z,6.22
2023-01-23T15:23:34.101Z,5.38
2023-01-23T15:26:21.736Z,6.00
2023-01-23T15:28:57.704Z,5.47
2023-01-23T15:31:31.322Z,6.68
2023-01-23T15:34:15.692Z,7.63
2023-01-23T15:37:08.820Z,7.13
2023-01-23T15:39:39.944Z,7.43
2023-01-23T15:42:12.375Z,7.03
2023-01-23T15:44:39.785Z,6.88
2023-01-23T15:47:06.472Z,5.75
2023-01-23T15:49:35.607Z,6.68
2023-01-23T15:52:15.486Z,7.03
2023-01-23T15:54:41.935Z,7.15
2023-01-23T15:57:12.469Z,6.63
2023-01-23T15:59:38.987Z,6.80
2023-01-23T16:02:29.431Z,7.00
2023-01-23T16:04:56.973Z,7.35
2023-01-23T16:07:30.115Z,7.05
2023-01-23T16:09:57.650Z,6.53
2023-01-23T16:12:28.132Z,7.38
2023-01-23T16:14:54.807Z,7.68
2023-01-23T16:17:21.311Z,6.78
2023-01-23T16:19:47.803Z,7.20
2023-01-23T16:22:20.211Z,7.35
2023-01-23T16:24:46.770Z,6.93
2023-01-23T16:27:18.654Z,7.45
2023-01-23T16:29:46.118Z,6.75
2023-01-23T16:32:12.597Z,6.60
2023-01-23T16:34:42.067Z,7.28
2023-01-23T16:37:15.209Z,7.28
2023-01-23T16:39:43.571Z,7.00
2023-01-23T16:42:16.819Z,7.45
2023-01-23T16:44:43.226Z,6.72
2023-01-23T16:47:09.569Z,7.65
2023-01-23T16:49:50.965Z,7.47
2023-01-23T16:52:18.294Z,7.13
2023-01-23T16:54:44.639Z,6.65
2023-01-23T16:57:18.261Z,6.63
2023-01-23T16:59:45.710Z,7.63
2023-01-23T17:02:20.527Z,8.27
2023-01-23T17:04:47.027Z,6.38
2023-01-23T17:07:18.328Z,7.05
2023-01-23T17:09:45.473Z,7.30
2023-01-23T17:12:18.480Z,7.20
2023-01-23T17:14:46.167Z,7.03
2023-01-23T17:17:16.718Z,7.13
2023-01-23T17:19:44.270Z,6.97
2023-01-23T17:22:20.230Z,7.72
2023-01-23T17:24:46.770Z,6.85
2023-01-23T17:27:13.173Z,7.25
2023-01-23T17:29:39.702Z,7.38
2023-01-23T17:32:06.523Z,8.77
2023-01-23T17:34:45.191Z,7.95
2023-01-23T17:37:20.908Z,6.53
2023-01-23T17:39:47.900Z,7.07
2023-01-23T17:42:15.103Z,7.93
2023-01-23T17:44:41.618Z,7.57
2023-01-23T17:47:15.374Z,7.88
2023-01-23T17:49:51.027Z,8.40
2023-01-23T17:52:17.699Z,8.30
2023-01-23T17:54:44.122Z,8.02
2023-01-23T17:57:10.838Z,7.50
2023-01-23T17:59:37.205Z,7.50
2023-01-23T18:02:23.543Z,7.35
2023-01-23T18:04:50.145Z,8.00
2023-01-23T18:07:17.260Z,7.28
2023-01-23T18:09:43.757Z,7.93
2023-01-23T18:12:23.927Z,7.78
2023-01-23T18:14:56.229Z,7.80
2023-01-23T18:17:45.904Z,7.78
2023-01-23T18:20:21.106Z,7.70
2023-01-23T18:22:48.059Z,8.27
2023-01-23T18:25:19.502Z,7.47
2023-01-23T18:27:52.555Z,7.82
2023-01-23T18:30:39.261Z,8.27
2023-01-23T18:33:36.629Z,8.40
2023-01-23T18:36:24.660Z,7.72
2023-01-23T18:38:51.148Z,8.20
2023-01-23T18:41:22.032Z,8.20
2023-01-23T18:43:57.214Z,8.95
2023-01-23T18:46:24.091Z,8.70
2023-01-23T18:48:50.914Z,8.32
2023-01-23T18:51:20.436Z,8.65
2023-01-23T18:54:14.601Z,9.98
2023-01-23T18:56:55.658Z,8.95
2023-01-23T18:59:26.411Z,8.55
2023-01-23T19:01:55.423Z,9.02
2023-01-23T19:04:38.210Z,8.70
2023-01-23T19:07:15.345Z,8.32
2023-01-23T19:09:46.268Z,9.75
2023-01-23T19:12:30.699Z,9.20
2023-01-23T19:15:26.002Z,9.45
2023-01-23T19:18:02.516Z,9.15
2023-01-23T19:20:32.582Z,9.05
2023-01-23T19:23:20.851Z,10.27
2023-01-23T19:25:47.991Z,9.50
2023-01-23T19:28:15.521Z,9.75
2023-01-23T19:30:43.185Z,9.52
2023-01-23T19:33:17.547Z,10.57
2023-01-23T19:35:45.484Z,9.00
2023-01-23T19:38:12.531Z,9.98
2023-01-23T19:40:40.105Z,9.98
2023-01-23T19:43:14.366Z,10.52
2023-01-23T19:45:42.013Z,9.60
2023-01-23T19:48:09.037Z,9.05
2023-01-23T19:50:35.622Z,10.38
2023-01-23T19:53:02.005Z,10.63
2023-01-23T19:55:32.042Z,9.75
2023-01-23T19:57:58.932Z,10.55
2023-01-23T20:00:30.993Z,8.73
2023-01-23T20:02:57.944Z,6.35
2023-01-23T20:05:25.282Z,10.10
2023-01-23T20:07:53.725Z,9.70
2023-01-23T20:10:21.030Z,8.45
2023-01-23T20:12:51.810Z,11.32
2023-01-23T20:15:21.288Z,11.25
2023-01-23T20:17:48.130Z,10.80
2023-01-23T20:20:14.963Z,9.82
2023-01-23T20:22:42.758Z,11.20
2023-01-23T20:25:12.528Z,9.40
2023-01-23T20:27:39.838Z,10.70
2023-01-23T20:30:12.282Z,9.93
2023-01-23T20:32:38.694Z,9.57
2023-01-23T20:35:05.387Z,10.23
2023-01-23T20:37:31.992Z,10.38
2023-01-23T20:39:59.127Z,9.68
2023-01-23T20:42:25.580Z,10.10
2023-01-23T20:44:52.206Z,9.80
2023-01-23T20:47:18.622Z,9.48
2023-01-23T20:49:44.953Z,9.10
2023-01-23T20:52:30.181Z,11.10
2023-01-23T20:54:56.592Z,8.90
2023-01-23T20:57:23.107Z,9.25
2023-01-23T20:59:49.513Z,9.15
2023-01-23T21:02:25.561Z,9.80
2023-01-23T21:04:53.007Z,9.52
2023-01-23T21:07:22.536Z,11.15
2023-01-23T21:09:49.841Z,10.95
2023-01-23T21:12:16.281Z,9.40
2023-01-23T21:14:42.713Z,9.63
2023-01-23T21:17:09.724Z,11.15
2023-01-23T21:19:37.946Z,9.05
2023-01-23T21:22:06.041Z,9.70
2023-01-23T21:24:34.397Z,9.40
2023-01-23T21:27:02.460Z,9.27
2023-01-23T21:29:29.820Z,9.60
2023-01-23T21:31:57.506Z,10.35
2023-01-23T21:34:25.029Z,10.05
2023-01-23T21:36:52.195Z,9.98
2023-01-23T21:39:19.547Z,9.07
2023-01-23T21:41:45.943Z,9.95
2023-01-23T21:44:13.031Z,10.18
2023-01-23T21:46:39.653Z,10.23
2023-01-23T21:49:06.197Z,8.93
2023-01-23T21:51:32.805Z,9.05
2023-01-23T21:53:59.248Z,9.75
2023-01-23T21:56:26.469Z,10.70
2023-01-23T21:58:53.846Z,9.65
2023-01-23T22:01:31.954Z,10.32
2023-01-23T22:04:18.072Z,9.60
2023-01-23T22:06:46.026Z,8.95
2023-01-23T22:09:17.039Z,11.48
2023-01-23T22:11:44.062Z,10.65
2023-01-23T22:14:10.617Z,9.68
2023-01-23T22:16:48.087Z,9.93
2023-01-23T22:19:24.138Z,10.18
2023-01-23T22:21:52.623Z,9.70
2023-01-23T22:24:19.182Z,10.02
2023-01-23T22:26:45.735Z,9.55
2023-01-23T22:29:13.641Z,10.68
2023-01-23T22:31:40.179Z,10.73
2023-01-23T22:34:06.618Z,10.55
2023-01-23T22:36:33.026Z,10.43
2023-01-23T22:38:59.444Z,9.32
2023-01-23T22:41:26.414Z,10.32
2023-01-23T22:43:58.972Z,9.88
2023-01-23T22:46:25.438Z,10.18
2023-01-23T22:48:51.806Z,9.63
2023-01-23T22:51:25.867Z,10.05
2023-01-23T22:53:53.289Z,9.35
2023-01-23T22:56:20.520Z,9.68
2023-01-23T22:58:48.750Z,10.90
2023-01-23T23:01:15.309Z,9.40
2023-01-23T23:03:41.756Z,10.00
2023-01-23T23:06:10.998Z,9.57
2023-01-23T23:08:37.847Z,9.48
2023-01-23T23:11:10.086Z,10.02
2023-01-23T23:13:39.063Z,11.02
2023-01-23T23:16:11.697Z,9.98
2023-01-23T23:18:39.460Z,10.30
2023-01-23T23:21:09.336Z,9.63
2023-01-23T23:23:36.361Z,9.15
2023-01-23T23:26:04.848Z,9.48
2023-01-23T23:28:32.008Z,9.88
2023-01-23T23:30:58.478Z,9.48
2023-01-23T23:33:25.268Z,9.95
2023-01-23T23:35:51.668Z,9.27
2023-01-23T23:38:18.336Z,9.93
2023-01-23T23:40:56.799Z,11.48
2023-01-23T23:43:23.878Z,9.32
2023-01-23T23:45:54.892Z,9.85
2023-01-23T23:48:22.158Z,10.63
2023-01-23T23:50:49.135Z,9.15
2023-01-23T23:53:16.325Z,9.27
2023-01-23T23:55:43.421Z,9.20
2023-01-23T23:58:10.393Z,10.40
