createdAt,value
2022-11-26T00:01:23.403Z,6.83
2022-11-26T00:03:49.802Z,6.84
2022-11-26T00:06:16.105Z,6.86
2022-11-26T00:08:42.466Z,6.78
2022-11-26T00:11:08.774Z,6.75
2022-11-26T00:13:35.081Z,6.68
2022-11-26T00:16:01.394Z,6.68
2022-11-26T00:18:27.770Z,6.70
2022-11-26T00:20:54.196Z,6.76
2022-11-26T00:23:20.795Z,6.80
2022-11-26T00:25:47.177Z,6.82
2022-11-26T00:28:13.481Z,6.87
2022-11-26T00:30:39.959Z,6.77
2022-11-26T00:33:06.262Z,6.86
2022-11-26T00:35:32.570Z,6.91
2022-11-26T00:37:58.981Z,6.87
2022-11-26T00:40:25.306Z,6.89
2022-11-26T00:42:51.625Z,6.86
2022-11-26T00:45:17.942Z,6.84
2022-11-26T00:47:44.240Z,6.88
2022-11-26T00:50:10.572Z,6.86
2022-11-26T00:52:36.882Z,6.88
2022-11-26T00:55:03.222Z,6.87
2022-11-26T00:57:29.542Z,6.92
2022-11-26T00:59:56.090Z,7.01
2022-11-26T01:02:22.467Z,6.86
2022-11-26T01:04:48.798Z,6.96
2022-11-26T01:07:15.171Z,6.86
2022-11-26T01:09:41.502Z,6.95
2022-11-26T01:12:08.739Z,6.87
2022-11-26T01:14:35.207Z,6.88
2022-11-26T01:17:01.654Z,6.82
2022-11-26T01:19:27.995Z,6.77
2022-11-26T01:21:54.328Z,6.96
2022-11-26T01:24:20.642Z,6.85
2022-11-26T01:26:47.037Z,6.86
2022-11-26T01:29:13.346Z,6.91
2022-11-26T01:31:39.764Z,6.89
2022-11-26T01:34:06.600Z,6.86
2022-11-26T01:36:33.127Z,6.89
2022-11-26T01:38:59.442Z,6.73
2022-11-26T01:41:25.757Z,6.72
2022-11-26T01:43:52.096Z,6.71
2022-11-26T01:46:22.204Z,6.82
2022-11-26T01:48:48.522Z,6.78
2022-11-26T01:53:46.310Z,6.84
2022-11-26T01:56:12.655Z,6.85
2022-11-26T01:58:40.203Z,6.89
2022-11-26T02:01:06.817Z,6.85
2022-11-26T02:03:33.173Z,6.85
2022-11-26T02:05:59.659Z,6.88
2022-11-26T02:08:25.983Z,6.93
2022-11-26T02:10:52.417Z,6.85
2022-11-26T02:13:18.753Z,6.81
2022-11-26T02:15:45.084Z,6.83
2022-11-26T02:18:11.434Z,6.85
2022-11-26T02:20:37.750Z,6.96
2022-11-26T02:23:04.553Z,6.90
2022-11-26T02:25:30.899Z,6.98
2022-11-26T02:27:57.232Z,6.88
2022-11-26T02:30:23.709Z,6.84
2022-11-26T02:32:50.031Z,6.91
2022-11-26T02:35:16.370Z,7.01
2022-11-26T02:37:42.758Z,6.90
2022-11-26T02:40:09.070Z,6.99
2022-11-26T02:42:35.390Z,6.89
2022-11-26T02:45:01.722Z,6.87
2022-11-26T02:47:28.058Z,6.91
2022-11-26T02:49:54.377Z,6.95
2022-11-26T02:52:20.683Z,7.02
2022-11-26T02:54:47.048Z,7.09
2022-11-26T02:57:13.379Z,6.99
2022-11-26T02:59:39.685Z,6.88
2022-11-26T03:02:05.988Z,6.89
2022-11-26T03:04:32.294Z,6.85
2022-11-26T03:06:58.611Z,6.86
2022-11-26T03:09:24.946Z,6.90
2022-11-26T03:11:51.366Z,6.84
2022-11-26T03:14:17.770Z,6.79
2022-11-26T03:16:44.177Z,6.83
2022-11-26T03:19:10.542Z,6.76
2022-11-26T03:21:36.863Z,6.78
2022-11-26T03:24:03.199Z,6.85
2022-11-26T03:26:29.561Z,6.87
2022-11-26T03:28:55.890Z,6.79
2022-11-26T03:31:22.319Z,6.79
2022-11-26T03:33:48.666Z,6.82
2022-11-26T03:36:14.983Z,6.84
2022-11-26T03:38:41.286Z,6.79
2022-11-26T03:41:07.675Z,6.72
2022-11-26T03:43:33.984Z,6.64
2022-11-26T03:46:00.368Z,6.76
2022-11-26T03:48:26.722Z,6.69
2022-11-26T03:50:53.049Z,6.67
2022-11-26T03:53:19.387Z,6.73
2022-11-26T03:55:45.723Z,6.71
2022-11-26T03:58:12.027Z,6.72
2022-11-26T04:00:38.360Z,6.69
2022-11-26T04:03:04.782Z,6.72
2022-11-26T04:05:31.207Z,6.67
2022-11-26T04:07:57.556Z,6.72
2022-11-26T04:10:23.915Z,6.83
2022-11-26T04:12:50.216Z,6.64
2022-11-26T04:15:16.541Z,6.75
2022-11-26T04:17:42.911Z,6.69
2022-11-26T04:20:09.237Z,6.66
2022-11-26T04:22:35.550Z,6.83
2022-11-26T04:25:01.876Z,6.79
2022-11-26T04:27:28.258Z,6.77
2022-11-26T04:29:54.604Z,6.90
2022-11-26T04:32:20.918Z,7.01
2022-11-26T04:34:47.246Z,6.95
2022-11-26T04:37:13.551Z,6.92
2022-11-26T04:39:39.868Z,6.89
2022-11-26T04:42:06.173Z,6.92
2022-11-26T04:44:32.495Z,6.93
2022-11-26T04:46:58.802Z,6.85
2022-11-26T04:49:25.286Z,6.83
2022-11-26T04:51:51.595Z,6.79
2022-11-26T04:54:17.964Z,6.79
2022-11-26T04:56:44.352Z,6.74
2022-11-26T04:59:10.995Z,6.74
2022-11-26T05:01:37.446Z,6.90
2022-11-26T05:04:03.836Z,6.79
2022-11-26T05:06:30.140Z,6.84
2022-11-26T05:08:56.467Z,6.90
2022-11-26T05:11:22.806Z,6.86
2022-11-26T05:13:49.128Z,6.93
2022-11-26T05:16:19.190Z,6.85
2022-11-26T05:18:45.557Z,6.87
2022-11-26T05:21:11.894Z,6.85
2022-11-26T05:23:38.214Z,6.85
2022-11-26T05:26:04.557Z,6.87
2022-11-26T05:28:30.889Z,6.92
2022-11-26T05:30:57.246Z,6.89
2022-11-26T05:33:23.694Z,6.91
2022-11-26T05:35:50.015Z,6.99
2022-11-26T05:38:16.394Z,6.87
2022-11-26T05:40:42.705Z,6.93
2022-11-26T05:43:09.132Z,6.86
2022-11-26T05:45:35.462Z,6.85
2022-11-26T05:48:01.789Z,6.91
2022-11-26T05:50:28.118Z,6.85
2022-11-26T05:52:54.449Z,6.87
2022-11-26T05:55:20.765Z,6.77
2022-11-26T05:57:47.103Z,6.80
2022-11-26T06:00:17.135Z,6.91
2022-11-26T06:02:43.612Z,6.84
2022-11-26T06:05:10.120Z,6.82
2022-11-26T06:07:40.611Z,6.80
2022-11-26T06:10:09.807Z,6.76
2022-11-26T06:12:36.182Z,6.74
2022-11-26T06:15:02.491Z,6.85
2022-11-26T06:17:28.812Z,6.84
2022-11-26T06:19:55.118Z,6.91
2022-11-26T06:22:21.437Z,6.82
2022-11-26T06:24:47.809Z,6.80
2022-11-26T06:27:14.121Z,6.89
2022-11-26T06:29:40.474Z,6.93
2022-11-26T06:32:06.823Z,6.82
2022-11-26T06:34:33.191Z,6.86
2022-11-26T06:36:59.501Z,6.84
2022-11-26T06:39:25.827Z,6.86
2022-11-26T06:41:52.130Z,6.87
2022-11-26T06:44:18.487Z,6.83
2022-11-26T06:46:44.823Z,6.94
2022-11-26T06:49:11.144Z,6.97
2022-11-26T06:51:37.458Z,7.03
2022-11-26T06:54:03.779Z,6.99
2022-11-26T06:56:30.094Z,6.92
2022-11-26T06:58:56.481Z,6.95
2022-11-26T07:01:23.977Z,6.93
2022-11-26T07:03:50.379Z,6.95
2022-11-26T07:06:17.241Z,7.01
2022-11-26T07:08:43.564Z,7.02
2022-11-26T07:11:10.821Z,7.04
2022-11-26T07:13:37.178Z,7.00
2022-11-26T07:16:03.695Z,6.97
2022-11-26T07:18:30.017Z,7.01
2022-11-26T07:20:56.472Z,6.98
2022-11-26T07:23:22.820Z,7.05
2022-11-26T07:25:49.145Z,7.06
2022-11-26T07:28:15.449Z,7.03
2022-11-26T07:30:41.785Z,7.08
2022-11-26T07:33:08.158Z,7.10
2022-11-26T07:35:34.505Z,7.08
2022-11-26T07:38:00.890Z,7.08
2022-11-26T07:40:27.219Z,7.07
2022-11-26T07:42:53.645Z,7.07
2022-11-26T07:45:19.972Z,7.10
2022-11-26T07:47:46.283Z,7.07
2022-11-26T07:50:12.612Z,7.22
2022-11-26T07:52:38.939Z,7.19
2022-11-26T07:55:11.001Z,7.21
2022-11-26T07:57:38.762Z,7.18
2022-11-26T08:00:05.086Z,7.20
2022-11-26T08:02:31.448Z,7.24
2022-11-26T08:04:57.826Z,7.24
2022-11-26T08:07:29.020Z,7.30
2022-11-26T08:09:55.866Z,7.29
2022-11-26T08:12:22.218Z,7.26
2022-11-26T08:14:48.661Z,7.34
2022-11-26T08:17:15.014Z,7.36
2022-11-26T08:19:41.395Z,7.47
2022-11-26T08:22:07.737Z,7.55
2022-11-26T08:24:34.089Z,7.43
2022-11-26T08:27:00.419Z,7.40
2022-11-26T08:29:26.734Z,7.63
2022-11-26T08:31:53.117Z,7.56
2022-11-26T08:34:19.467Z,7.53
2022-11-26T08:36:45.865Z,7.51
2022-11-26T08:39:12.182Z,7.67
2022-11-26T08:41:38.515Z,7.66
2022-11-26T08:44:06.658Z,7.70
2022-11-26T08:46:34.023Z,7.92
2022-11-26T08:49:00.488Z,7.76
2022-11-26T08:51:26.815Z,7.77
2022-11-26T08:53:55.469Z,7.89
2022-11-26T08:56:21.954Z,7.78
2022-11-26T08:58:49.255Z,8.10
2022-11-26T09:01:16.114Z,7.90
2022-11-26T09:03:42.502Z,8.14
2022-11-26T09:06:08.861Z,8.13
2022-11-26T09:08:44.977Z,8.11
2022-11-26T09:11:11.511Z,8.27
2022-11-26T09:13:37.847Z,8.07
2022-11-26T09:16:04.209Z,8.04
2022-11-26T09:18:30.593Z,7.90
2022-11-26T09:20:57.365Z,7.92
2022-11-26T09:23:23.755Z,7.91
2022-11-26T09:25:50.086Z,8.00
2022-11-26T09:28:16.419Z,8.23
2022-11-26T09:30:42.737Z,8.10
2022-11-26T09:33:11.071Z,8.24
2022-11-26T09:35:37.397Z,8.18
2022-11-26T09:38:03.741Z,8.26
2022-11-26T09:40:30.058Z,8.31
2022-11-26T09:42:56.406Z,8.17
2022-11-26T09:45:22.843Z,8.18
2022-11-26T09:47:49.488Z,8.28
2022-11-26T09:50:16.012Z,8.21
2022-11-26T09:52:42.653Z,8.32
2022-11-26T09:55:08.961Z,8.46
2022-11-26T09:57:35.283Z,8.50
2022-11-26T10:00:01.645Z,8.51
2022-11-26T10:02:27.973Z,8.37
2022-11-26T10:04:54.338Z,8.21
2022-11-26T10:07:20.681Z,8.43
2022-11-26T10:09:47.047Z,8.30
2022-11-26T10:12:24.648Z,8.39
2022-11-26T10:14:52.110Z,8.50
2022-11-26T10:17:18.462Z,8.61
2022-11-26T10:19:44.834Z,8.37
2022-11-26T10:22:11.306Z,8.17
2022-11-26T10:24:38.614Z,8.20
2022-11-26T10:27:05.178Z,8.25
2022-11-26T10:29:31.499Z,8.35
2022-11-26T10:31:58.084Z,8.60
2022-11-26T10:34:24.430Z,8.35
2022-11-26T10:36:50.770Z,8.38
2022-11-26T10:39:17.112Z,8.42
2022-11-26T10:41:43.454Z,8.28
2022-11-26T10:44:09.787Z,8.24
2022-11-26T10:46:36.240Z,8.27
2022-11-26T10:49:02.621Z,8.26
2022-11-26T10:51:33.216Z,8.16
2022-11-26T10:53:59.540Z,8.17
2022-11-26T10:56:25.882Z,8.17
2022-11-26T10:58:52.190Z,8.07
2022-11-26T11:01:18.662Z,8.02
2022-11-26T11:04:07.167Z,8.00
2022-11-26T11:06:31.314Z,7.96
2022-11-26T11:08:57.640Z,8.01
2022-11-26T11:11:24.028Z,8.02
2022-11-26T11:13:50.380Z,7.95
2022-11-26T11:16:16.814Z,7.92
2022-11-26T11:18:43.153Z,7.92
2022-11-26T11:21:09.479Z,7.99
2022-11-26T11:24:06.637Z,7.92
2022-11-26T11:26:22.218Z,8.01
2022-11-26T11:28:48.584Z,8.02
2022-11-26T11:31:15.057Z,7.99
2022-11-26T11:33:41.403Z,8.01
2022-11-26T11:36:07.827Z,7.92
2022-11-26T11:38:34.214Z,7.94
2022-11-26T11:41:00.539Z,7.99
2022-11-26T11:43:27.013Z,8.10
2022-11-26T11:45:53.659Z,8.21
2022-11-26T11:48:20.054Z,8.14
2022-11-26T11:50:48.776Z,8.29
2022-11-26T11:53:15.107Z,8.22
2022-11-26T11:55:41.429Z,8.27
2022-11-26T11:58:09.325Z,8.24
2022-11-26T12:00:35.651Z,8.31
2022-11-26T12:03:02.063Z,8.44
2022-11-26T12:05:28.411Z,8.36
2022-11-26T12:07:54.824Z,8.44
2022-11-26T12:10:21.207Z,8.41
2022-11-26T12:12:48.186Z,8.54
2022-11-26T12:15:14.532Z,8.79
2022-11-26T12:17:40.902Z,8.84
2022-11-26T12:20:07.430Z,8.74
2022-11-26T12:22:33.738Z,8.61
2022-11-26T12:25:00.185Z,8.60
2022-11-26T12:27:26.499Z,8.61
2022-11-26T12:29:52.854Z,8.62
2022-11-26T12:32:19.266Z,8.69
2022-11-26T12:34:45.956Z,8.78
2022-11-26T12:37:13.110Z,8.71
2022-11-26T12:39:39.435Z,8.75
2022-11-26T12:42:06.151Z,8.74
2022-11-26T12:44:32.569Z,8.71
2022-11-26T12:46:58.920Z,8.53
2022-11-26T12:49:25.559Z,8.59
2022-11-26T12:51:51.898Z,8.70
2022-11-26T12:54:18.510Z,8.75
2022-11-26T12:56:44.842Z,8.65
2022-11-26T12:59:11.204Z,8.60
2022-11-26T13:01:41.105Z,8.60
2022-11-26T13:04:37.307Z,8.48
2022-11-26T13:06:53.753Z,8.52
2022-11-26T13:09:20.109Z,8.43
2022-11-26T13:11:46.516Z,8.50
2022-11-26T13:14:12.882Z,8.54
2022-11-26T13:16:40.068Z,8.66
2022-11-26T13:19:07.052Z,8.58
2022-11-26T13:21:33.458Z,8.67
2022-11-26T13:23:59.757Z,8.89
2022-11-26T13:26:26.176Z,8.79
2022-11-26T13:28:52.510Z,8.67
2022-11-26T13:31:18.843Z,8.55
2022-11-26T13:33:45.187Z,8.58
2022-11-26T13:36:11.573Z,8.52
2022-11-26T13:38:37.983Z,8.58
2022-11-26T13:41:04.305Z,8.63
2022-11-26T13:43:30.652Z,8.65
2022-11-26T13:45:57.088Z,8.65
2022-11-26T13:48:23.593Z,8.62
2022-11-26T13:50:49.951Z,8.52
2022-11-26T13:53:17.159Z,8.57
2022-11-26T13:55:43.649Z,8.46
2022-11-26T13:58:10.118Z,8.55
2022-11-26T14:00:37.275Z,8.61
2022-11-26T14:03:03.649Z,8.52
2022-11-26T14:05:29.991Z,8.57
2022-11-26T14:07:56.442Z,8.58
2022-11-26T14:10:22.823Z,8.68
2022-11-26T14:12:49.137Z,8.76
2022-11-26T14:15:15.507Z,8.58
2022-11-26T14:17:41.826Z,8.53
2022-11-26T14:20:08.246Z,8.50
2022-11-26T14:22:34.599Z,8.45
2022-11-26T14:25:00.997Z,8.46
2022-11-26T14:27:27.346Z,8.49
2022-11-26T14:29:53.694Z,8.49
2022-11-26T14:32:20.007Z,8.55
2022-11-26T14:34:46.379Z,8.59
2022-11-26T14:37:12.688Z,8.67
2022-11-26T14:39:39.025Z,8.56
2022-11-26T14:42:06.585Z,8.46
2022-11-26T14:44:33.238Z,8.47
2022-11-26T14:46:59.592Z,8.42
2022-11-26T14:49:25.906Z,8.50
2022-11-26T14:51:53.720Z,8.29
2022-11-26T14:54:20.378Z,8.39
2022-11-26T14:56:46.826Z,8.33
2022-11-26T14:59:13.322Z,8.16
2022-11-26T15:01:39.656Z,8.09
2022-11-26T15:04:06.031Z,7.96
2022-11-26T15:06:37.817Z,7.95
2022-11-26T15:09:04.146Z,7.95
2022-11-26T15:11:30.466Z,7.94
2022-11-26T15:13:56.851Z,7.82
2022-11-26T15:16:23.230Z,7.75
2022-11-26T15:18:49.634Z,7.69
2022-11-26T15:21:15.959Z,7.60
2022-11-26T15:23:42.288Z,7.37
2022-11-26T15:26:08.596Z,7.35
2022-11-26T15:28:35.089Z,7.30
2022-11-26T15:31:01.515Z,7.24
2022-11-26T15:33:27.931Z,7.23
2022-11-26T15:35:57.409Z,7.14
2022-11-26T15:38:23.861Z,7.09
2022-11-26T15:40:50.169Z,7.00
2022-11-26T15:43:16.490Z,6.84
2022-11-26T15:45:42.814Z,6.68
2022-11-26T15:48:09.168Z,6.70
2022-11-26T15:50:35.479Z,6.71
2022-11-26T15:53:01.839Z,6.72
2022-11-26T15:55:28.500Z,6.76
2022-11-26T15:57:54.942Z,6.82
2022-11-26T16:00:21.392Z,6.86
2022-11-26T16:02:47.842Z,6.89
2022-11-26T16:05:14.315Z,6.89
2022-11-26T16:07:40.733Z,7.00
2022-11-26T16:10:07.122Z,7.07
2022-11-26T16:12:33.462Z,7.15
2022-11-26T16:14:59.885Z,7.14
2022-11-26T16:17:26.204Z,7.21
2022-11-26T16:19:52.594Z,7.16
2022-11-26T16:22:21.678Z,7.16
2022-11-26T16:24:50.419Z,7.08
2022-11-26T16:27:17.788Z,7.21
2022-11-26T16:29:44.093Z,7.26
2022-11-26T16:32:10.406Z,7.18
2022-11-26T16:34:36.837Z,7.22
2022-11-26T16:37:03.281Z,7.24
2022-11-26T16:39:30.542Z,7.25
2022-11-26T16:41:57.325Z,7.17
2022-11-26T16:44:23.679Z,7.07
2022-11-26T16:46:50.019Z,7.13
2022-11-26T16:49:16.339Z,7.21
2022-11-26T16:51:42.714Z,7.32
2022-11-26T16:54:09.097Z,7.39
2022-11-26T16:56:39.046Z,7.38
2022-11-26T16:59:05.629Z,7.48
2022-11-26T17:01:32.084Z,7.57
2022-11-26T17:03:58.480Z,7.59
2022-11-26T17:06:25.003Z,7.41
2022-11-26T17:08:51.465Z,7.53
2022-11-26T17:11:17.899Z,7.48
2022-11-26T17:13:44.332Z,7.52
2022-11-26T17:16:10.856Z,7.52
2022-11-26T17:18:37.194Z,7.51
2022-11-26T17:21:03.518Z,7.52
2022-11-26T17:23:29.870Z,7.54
2022-11-26T17:25:57.047Z,7.38
2022-11-26T17:28:23.404Z,7.20
2022-11-26T17:30:50.050Z,7.26
2022-11-26T17:33:16.455Z,7.39
2022-11-26T17:35:42.864Z,7.35
2022-11-26T17:38:09.222Z,7.30
2022-11-26T17:40:35.634Z,7.40
2022-11-26T17:43:01.965Z,7.47
2022-11-26T17:45:28.305Z,7.44
2022-11-26T17:47:54.660Z,7.42
2022-11-26T17:50:21.024Z,7.48
2022-11-26T17:52:48.662Z,7.43
2022-11-26T17:55:15.049Z,7.40
2022-11-26T17:57:41.366Z,7.44
2022-11-26T18:00:07.818Z,7.42
2022-11-26T18:02:34.213Z,7.48
2022-11-26T18:05:00.705Z,7.46
2022-11-26T18:07:27.270Z,7.53
2022-11-26T18:09:53.738Z,7.48
2022-11-26T18:12:24.689Z,7.53
2022-11-26T18:14:51.610Z,7.49
2022-11-26T18:17:18.071Z,7.50
2022-11-26T18:19:44.385Z,7.43
2022-11-26T18:22:10.704Z,7.43
2022-11-26T18:24:37.050Z,7.38
2022-11-26T18:27:03.432Z,7.35
2022-11-26T18:29:30.318Z,7.29
2022-11-26T18:31:56.751Z,7.24
2022-11-26T18:34:23.128Z,7.21
2022-11-26T18:36:53.492Z,7.19
2022-11-26T18:39:20.333Z,7.18
2022-11-26T18:41:46.693Z,7.13
2022-11-26T18:44:13.038Z,7.14
2022-11-26T18:46:39.512Z,7.17
2022-11-26T18:49:05.958Z,7.21
2022-11-26T18:51:32.390Z,7.11
2022-11-26T18:53:58.768Z,7.04
2022-11-26T18:56:25.193Z,7.09
2022-11-26T18:58:51.526Z,6.82
2022-11-26T19:01:17.882Z,6.96
2022-11-26T19:03:44.496Z,7.01
2022-11-26T19:06:10.827Z,7.06
2022-11-26T19:08:39.025Z,7.05
2022-11-26T19:11:05.375Z,6.93
2022-11-26T19:13:31.729Z,6.87
2022-11-26T19:15:58.727Z,6.96
2022-11-26T19:18:25.039Z,6.78
2022-11-26T19:20:51.538Z,6.83
2022-11-26T19:23:18.411Z,6.74
2022-11-26T19:25:45.773Z,6.85
2022-11-26T19:28:12.435Z,6.93
2022-11-26T19:30:38.822Z,6.87
2022-11-26T19:33:05.626Z,6.90
2022-11-26T19:35:31.967Z,6.93
2022-11-26T19:37:58.286Z,6.89
2022-11-26T19:40:24.634Z,6.90
2022-11-26T19:42:51.021Z,6.95
2022-11-26T19:45:17.395Z,6.84
2022-11-26T19:47:43.749Z,6.79
2022-11-26T19:50:10.097Z,6.90
2022-11-26T19:52:36.401Z,6.71
2022-11-26T19:55:02.734Z,6.72
2022-11-26T19:57:29.048Z,6.72
2022-11-26T19:59:55.416Z,6.76
2022-11-26T20:02:21.827Z,6.63
2022-11-26T20:04:48.160Z,6.66
2022-11-26T20:07:14.589Z,6.70
2022-11-26T20:09:41.284Z,6.73
2022-11-26T20:12:07.887Z,6.71
2022-11-26T20:14:34.213Z,6.74
2022-11-26T20:17:01.310Z,6.76
2022-11-26T20:19:27.894Z,6.86
2022-11-26T20:21:54.235Z,6.73
2022-11-26T20:24:20.631Z,6.78
2022-11-26T20:26:48.690Z,6.72
2022-11-26T20:29:15.109Z,6.69
2022-11-26T20:31:41.455Z,6.73
2022-11-26T20:34:07.785Z,6.62
2022-11-26T20:36:34.156Z,6.76
2022-11-26T20:39:00.489Z,6.74
2022-11-26T20:41:26.927Z,6.82
2022-11-26T20:43:58.233Z,6.84
2022-11-26T20:46:25.718Z,6.70
2022-11-26T20:48:52.206Z,6.72
2022-11-26T20:51:18.566Z,6.73
2022-11-26T20:53:50.207Z,6.71
2022-11-26T20:56:16.547Z,6.72
2022-11-26T20:58:43.226Z,6.54
2022-11-26T21:01:09.663Z,6.56
2022-11-26T21:03:36.010Z,6.55
2022-11-26T21:06:02.373Z,6.34
2022-11-26T21:08:28.690Z,6.28
2022-11-26T21:10:55.125Z,6.46
2022-11-26T21:13:22.728Z,6.38
2022-11-26T21:15:49.069Z,6.36
2022-11-26T21:18:15.463Z,6.34
2022-11-26T21:20:41.818Z,6.28
2022-11-26T21:23:08.116Z,6.23
2022-11-26T21:28:06.169Z,6.02
2022-11-26T21:30:32.549Z,5.93
2022-11-26T21:32:59.953Z,5.92
2022-11-26T21:35:27.671Z,5.50
2022-11-26T21:37:53.994Z,5.51
2022-11-26T21:40:20.604Z,5.54
2022-11-26T21:42:46.936Z,5.24
2022-11-26T21:45:13.341Z,5.40
2022-11-26T21:47:39.660Z,5.62
2022-11-26T21:50:06.012Z,5.79
2022-11-26T21:52:32.327Z,5.84
2022-11-26T21:55:03.389Z,5.83
2022-11-26T21:57:30.285Z,5.81
2022-11-26T21:59:56.606Z,5.92
2022-11-26T22:02:22.992Z,5.94
2022-11-26T22:04:49.335Z,6.03
2022-11-26T22:07:15.861Z,6.09
2022-11-26T22:09:42.295Z,6.05
2022-11-26T22:12:08.759Z,6.02
2022-11-26T22:14:35.146Z,6.09
2022-11-26T22:17:01.494Z,6.03
2022-11-26T22:19:27.811Z,5.95
2022-11-26T22:21:54.192Z,5.77
2022-11-26T22:24:20.575Z,5.70
2022-11-26T22:26:46.915Z,5.83
2022-11-26T22:29:13.269Z,5.88
2022-11-26T22:34:10.982Z,5.99
2022-11-26T22:36:37.388Z,6.00
2022-11-26T22:39:03.747Z,5.92
2022-11-26T22:41:30.110Z,5.96
2022-11-26T22:43:56.484Z,5.89
2022-11-26T22:46:22.955Z,5.89
2022-11-26T22:48:49.379Z,5.91
2022-11-26T22:51:15.685Z,5.85
2022-11-26T22:53:42.005Z,5.90
2022-11-26T22:56:08.307Z,5.84
2022-11-26T22:58:34.639Z,5.92
2022-11-26T23:01:00.986Z,5.88
2022-11-26T23:03:27.397Z,5.82
2022-11-26T23:05:53.822Z,5.90
2022-11-26T23:08:20.132Z,5.98
2022-11-26T23:10:46.736Z,5.88
2022-11-26T23:13:13.097Z,5.93
2022-11-26T23:15:44.335Z,5.92
2022-11-26T23:18:11.102Z,6.04
2022-11-26T23:20:37.418Z,6.06
2022-11-26T23:23:03.803Z,6.07
2022-11-26T23:25:30.137Z,5.94
2022-11-26T23:27:56.454Z,5.97
2022-11-26T23:30:22.797Z,6.07
2022-11-26T23:32:49.136Z,6.12
2022-11-26T23:35:15.493Z,5.94
2022-11-26T23:37:41.910Z,6.01
2022-11-26T23:40:08.253Z,5.90
2022-11-26T23:42:34.561Z,6.48
2022-11-26T23:45:02.790Z,6.82
2022-11-26T23:47:29.102Z,6.86
2022-11-26T23:50:00.648Z,6.83
2022-11-26T23:52:27.309Z,6.44
2022-11-26T23:54:53.661Z,6.56
2022-11-26T23:57:20.565Z,6.28
2022-11-26T23:59:46.902Z,6.25
