createdAt,value
2018-07-03T00:03:02.367Z,99.90
2018-07-03T00:05:30.825Z,99.90
2018-07-03T00:07:59.790Z,99.90
2018-07-03T00:10:28.185Z,99.90
2018-07-03T00:12:56.713Z,99.90
2018-07-03T00:15:25.169Z,99.90
2018-07-03T00:17:53.612Z,99.90
2018-07-03T00:20:22.173Z,99.90
2018-07-03T00:22:50.612Z,99.90
2018-07-03T00:25:19.048Z,99.90
2018-07-03T00:27:47.483Z,99.90
2018-07-03T00:30:15.870Z,99.90
2018-07-03T00:32:44.347Z,99.90
2018-07-03T00:35:12.768Z,99.90
2018-07-03T00:37:41.284Z,99.90
2018-07-03T00:40:09.716Z,99.90
2018-07-03T00:42:38.170Z,99.90
2018-07-03T00:45:06.659Z,99.90
2018-07-03T00:47:35.102Z,99.90
2018-07-03T00:50:03.826Z,99.90
2018-07-03T00:52:32.255Z,99.90
2018-07-03T00:55:01.039Z,99.90
2018-07-03T00:57:29.424Z,99.90
2018-07-03T01:00:09.041Z,99.90
2018-07-03T01:02:37.492Z,99.90
2018-07-03T01:05:06.237Z,99.90
2018-07-03T01:07:34.660Z,99.90
2018-07-03T01:10:05.168Z,99.90
2018-07-03T01:15:02.076Z,99.90
2018-07-03T01:17:30.672Z,99.90
2018-07-03T01:19:59.100Z,99.90
2018-07-03T01:22:27.564Z,99.90
2018-07-03T01:24:56.037Z,99.90
2018-07-03T01:27:24.426Z,99.90
2018-07-03T01:29:52.873Z,99.90
2018-07-03T01:32:21.320Z,99.90
2018-07-03T01:34:49.718Z,99.90
2018-07-03T01:37:18.143Z,99.90
2018-07-03T01:39:46.522Z,99.90
2018-07-03T01:42:15.073Z,99.90
2018-07-03T01:44:43.628Z,99.90
2018-07-03T01:47:12.056Z,99.90
2018-07-03T01:49:40.762Z,99.90
2018-07-03T01:52:09.212Z,99.90
2018-07-03T01:54:37.744Z,99.90
2018-07-03T01:57:06.476Z,99.90
2018-07-03T01:59:34.892Z,99.90
2018-07-03T02:02:03.325Z,99.90
2018-07-03T02:04:31.835Z,99.90
2018-07-03T02:07:00.264Z,99.90
2018-07-03T02:09:28.686Z,99.90
2018-07-03T02:11:57.337Z,99.90
2018-07-03T02:14:25.732Z,99.90
2018-07-03T02:16:54.152Z,99.90
2018-07-03T02:19:22.626Z,99.90
2018-07-03T02:21:51.109Z,99.90
2018-07-03T02:24:19.661Z,99.90
2018-07-03T02:26:48.351Z,99.90
2018-07-03T02:29:16.817Z,99.90
2018-07-03T02:31:45.332Z,99.90
2018-07-03T02:34:13.748Z,99.90
2018-07-03T02:36:42.211Z,99.90
2018-07-03T02:39:11.623Z,99.90
2018-07-03T02:41:40.567Z,99.90
2018-07-03T02:44:09.021Z,99.90
2018-07-03T02:49:05.719Z,99.90
2018-07-03T02:51:34.390Z,99.90
2018-07-03T02:54:03.057Z,99.90
2018-07-03T02:58:59.825Z,99.90
2018-07-03T03:01:28.472Z,99.90
2018-07-03T03:03:57.168Z,99.90
2018-07-03T03:06:25.644Z,99.90
2018-07-03T03:08:54.043Z,99.90
2018-07-03T03:11:24.345Z,99.90
2018-07-03T03:13:55.192Z,99.90
2018-07-03T03:16:23.659Z,99.90
2018-07-03T03:18:52.146Z,99.90
2018-07-03T03:21:20.635Z,99.90
2018-07-03T03:23:49.302Z,99.90
2018-07-03T03:26:18.228Z,99.90
2018-07-03T03:28:46.689Z,99.90
2018-07-03T03:31:15.190Z,99.90
2018-07-03T03:33:43.705Z,99.90
2018-07-03T03:36:12.292Z,99.90
2018-07-03T03:38:41.045Z,99.90
2018-07-03T03:41:09.482Z,99.90
2018-07-03T03:43:37.934Z,99.90
2018-07-03T03:46:06.524Z,99.90
2018-07-03T03:48:35.177Z,99.90
2018-07-03T03:51:03.693Z,99.90
2018-07-03T03:53:32.317Z,99.90
2018-07-03T03:56:01.021Z,99.90
2018-07-03T03:58:29.819Z,99.90
2018-07-03T04:00:58.323Z,99.90
2018-07-03T04:03:26.758Z,99.90
2018-07-03T04:05:55.235Z,99.90
2018-07-03T04:08:23.867Z,99.90
2018-07-03T04:10:52.350Z,99.90
2018-07-03T04:13:20.889Z,99.90
2018-07-03T04:15:49.410Z,99.90
2018-07-03T04:18:33.504Z,99.90
2018-07-03T04:21:03.470Z,99.90
2018-07-03T04:23:32.425Z,99.90
2018-07-03T04:26:00.906Z,99.90
2018-07-03T04:28:29.738Z,99.90
2018-07-03T04:30:58.256Z,99.90
2018-07-03T04:33:26.997Z,99.90
2018-07-03T04:35:55.533Z,99.90
2018-07-03T04:38:23.925Z,99.90
2018-07-03T04:40:52.508Z,99.90
2018-07-03T04:43:21.120Z,99.90
2018-07-03T04:45:49.592Z,99.90
2018-07-03T04:48:18.009Z,99.90
2018-07-03T04:50:46.492Z,99.90
2018-07-03T04:53:14.972Z,99.90
2018-07-03T04:55:43.594Z,99.90
2018-07-03T04:58:12.065Z,99.90
2018-07-03T05:00:40.790Z,99.90
2018-07-03T05:03:09.329Z,99.90
2018-07-03T05:05:37.783Z,99.90
2018-07-03T05:08:06.294Z,99.90
2018-07-03T05:10:34.779Z,99.90
2018-07-03T05:13:03.212Z,99.90
2018-07-03T05:15:31.692Z,99.90
2018-07-03T05:18:00.230Z,99.90
2018-07-03T05:20:28.684Z,99.90
2018-07-03T05:22:57.200Z,99.90
2018-07-03T05:25:25.785Z,99.90
2018-07-03T05:27:54.197Z,91.50
2018-07-03T05:30:22.676Z,80.50
2018-07-03T05:32:51.192Z,70.50
2018-07-03T05:35:19.596Z,64.40
2018-07-03T05:37:48.060Z,59.30
2018-07-03T05:40:16.592Z,57.60
2018-07-03T05:42:45.023Z,54.70
2018-07-03T05:45:13.491Z,52.80
2018-07-03T05:47:41.945Z,51.50
2018-07-03T05:50:10.448Z,50.90
2018-07-03T05:52:39.035Z,49.90
2018-07-03T05:55:07.652Z,49.80
2018-07-03T05:57:36.192Z,52.20
2018-07-03T06:00:05.522Z,51.20
2018-07-03T06:02:33.885Z,49.30
2018-07-03T06:05:02.321Z,48.00
2018-07-03T06:07:30.878Z,47.30
2018-07-03T06:09:59.849Z,47.70
2018-07-03T06:12:28.473Z,48.00
2018-07-03T06:14:56.963Z,45.60
2018-07-03T06:17:25.386Z,45.80
2018-07-03T06:19:54.164Z,44.30
2018-07-03T06:22:22.656Z,43.60
2018-07-03T06:24:51.222Z,43.10
2018-07-03T06:27:19.707Z,43.20
2018-07-03T06:29:48.184Z,44.10
2018-07-03T06:32:16.677Z,45.10
2018-07-03T06:34:45.106Z,44.30
2018-07-03T06:37:13.521Z,44.60
2018-07-03T06:39:41.948Z,44.40
2018-07-03T06:42:10.441Z,44.20
2018-07-03T06:44:38.915Z,44.50
2018-07-03T06:47:07.412Z,44.10
2018-07-03T06:49:35.851Z,44.20
2018-07-03T06:52:04.350Z,44.20
2018-07-03T06:54:32.777Z,45.30
2018-07-03T06:57:01.229Z,43.60
2018-07-03T06:59:29.645Z,43.40
2018-07-03T07:01:58.116Z,44.60
2018-07-03T07:04:26.556Z,44.00
2018-07-03T07:06:55.025Z,41.90
2018-07-03T07:09:23.496Z,42.30
2018-07-03T07:11:52.023Z,41.00
2018-07-03T07:14:20.732Z,39.30
2018-07-03T07:16:49.244Z,38.70
2018-07-03T07:19:17.752Z,39.70
2018-07-03T07:21:46.756Z,38.70
2018-07-03T07:24:15.292Z,38.60
2018-07-03T07:26:43.868Z,37.60
2018-07-03T07:29:12.473Z,37.90
2018-07-03T07:31:40.844Z,39.80
2018-07-03T07:34:09.334Z,37.90
2018-07-03T07:36:37.782Z,37.20
2018-07-03T07:39:13.981Z,35.60
2018-07-03T07:41:47.225Z,35.20
2018-07-03T07:44:23.795Z,34.80
2018-07-03T07:46:52.246Z,34.90
2018-07-03T07:49:20.697Z,33.80
2018-07-03T07:51:49.162Z,33.10
2018-07-03T07:54:17.594Z,33.20
2018-07-03T07:56:46.388Z,31.60
2018-07-03T07:59:14.890Z,33.30
2018-07-03T08:01:43.415Z,31.90
2018-07-03T08:04:11.893Z,31.60
2018-07-03T08:06:40.361Z,30.50
2018-07-03T08:09:09.979Z,31.20
2018-07-03T08:11:38.466Z,30.30
2018-07-03T08:14:07.226Z,31.30
2018-07-03T08:16:35.664Z,30.80
2018-07-03T08:19:04.200Z,31.30
2018-07-03T08:21:32.760Z,32.40
2018-07-03T08:24:01.555Z,33.20
2018-07-03T08:26:30.001Z,32.80
2018-07-03T08:28:58.492Z,32.20
2018-07-03T08:31:26.987Z,30.90
2018-07-03T08:33:55.531Z,30.00
2018-07-03T08:36:24.094Z,30.00
2018-07-03T08:38:52.640Z,30.00
2018-07-03T08:41:21.120Z,29.90
2018-07-03T08:43:49.678Z,29.80
2018-07-03T08:46:18.136Z,30.20
2018-07-03T08:48:46.603Z,29.80
2018-07-03T08:51:15.704Z,29.50
2018-07-03T08:53:44.230Z,28.90
2018-07-03T08:56:12.649Z,28.60
2018-07-03T08:58:41.129Z,29.40
2018-07-03T09:01:09.537Z,28.50
2018-07-03T09:03:37.965Z,28.10
2018-07-03T09:06:06.456Z,28.30
2018-07-03T09:08:34.962Z,28.80
2018-07-03T09:11:03.520Z,29.20
2018-07-03T09:13:32.013Z,29.20
2018-07-03T09:16:00.426Z,29.30
2018-07-03T09:18:29.048Z,28.40
2018-07-03T09:20:57.525Z,29.20
2018-07-03T09:23:26.089Z,27.70
2018-07-03T09:25:54.577Z,28.70
2018-07-03T09:28:23.464Z,29.60
2018-07-03T09:30:51.887Z,28.60
2018-07-03T09:33:20.336Z,29.10
2018-07-03T09:35:48.781Z,28.40
2018-07-03T09:38:17.412Z,28.10
2018-07-03T09:40:45.882Z,26.20
2018-07-03T09:43:14.292Z,28.20
2018-07-03T09:45:43.059Z,28.30
2018-07-03T09:48:11.519Z,27.40
2018-07-03T09:50:40.115Z,26.00
2018-07-03T09:53:08.860Z,25.70
2018-07-03T09:55:37.273Z,26.50
2018-07-03T09:58:05.759Z,26.50
2018-07-03T10:00:39.521Z,26.10
2018-07-03T10:03:07.937Z,26.40
2018-07-03T10:05:36.596Z,26.10
2018-07-03T10:08:05.102Z,25.60
2018-07-03T10:10:33.597Z,26.10
2018-07-03T10:13:02.977Z,24.40
2018-07-03T10:15:31.377Z,23.60
2018-07-03T10:18:00.000Z,22.90
2018-07-03T10:20:28.599Z,24.40
2018-07-03T10:22:57.132Z,24.90
2018-07-03T10:25:25.564Z,24.80
2018-07-03T10:27:54.058Z,24.50
2018-07-03T10:30:22.593Z,25.20
2018-07-03T10:32:51.032Z,26.20
2018-07-03T10:35:19.516Z,25.60
2018-07-03T10:37:47.950Z,26.40
2018-07-03T10:40:16.542Z,25.90
2018-07-03T10:42:44.972Z,26.00
2018-07-03T10:45:13.401Z,26.10
2018-07-03T10:47:41.949Z,26.00
2018-07-03T10:50:10.453Z,25.70
2018-07-03T10:52:38.880Z,26.30
2018-07-03T10:55:07.318Z,26.20
2018-07-03T10:57:35.764Z,25.80
2018-07-03T11:00:04.865Z,26.40
2018-07-03T11:02:33.312Z,25.90
2018-07-03T11:05:01.788Z,26.00
2018-07-03T11:07:30.495Z,26.60
2018-07-03T11:09:58.933Z,27.50
2018-07-03T11:12:27.360Z,26.70
2018-07-03T11:14:55.818Z,28.20
2018-07-03T11:17:24.289Z,27.70
2018-07-03T11:19:52.856Z,27.40
2018-07-03T11:22:21.464Z,27.90
2018-07-03T11:24:49.960Z,27.50
2018-07-03T11:27:18.416Z,28.20
2018-07-03T11:29:46.860Z,28.50
2018-07-03T11:32:15.344Z,28.10
2018-07-03T11:37:12.651Z,28.10
2018-07-03T11:39:41.106Z,28.00
2018-07-03T11:42:09.579Z,28.00
2018-07-03T11:44:37.988Z,28.60
2018-07-03T11:47:06.732Z,28.40
2018-07-03T11:49:35.212Z,28.80
2018-07-03T11:52:03.790Z,28.90
2018-07-03T11:54:32.212Z,28.50
2018-07-03T11:57:00.763Z,28.40
2018-07-03T11:59:29.266Z,28.70
2018-07-03T12:01:57.803Z,28.50
2018-07-03T12:04:26.265Z,28.30
2018-07-03T12:06:55.131Z,28.80
2018-07-03T12:09:23.626Z,28.90
2018-07-03T12:11:52.328Z,29.30
2018-07-03T12:14:20.867Z,29.40
2018-07-03T12:16:49.356Z,29.60
2018-07-03T12:19:18.012Z,29.80
2018-07-03T12:21:47.000Z,30.20
2018-07-03T12:24:15.544Z,29.70
2018-07-03T12:26:44.146Z,29.30
2018-07-03T12:29:12.956Z,29.30
2018-07-03T12:31:41.826Z,29.80
2018-07-03T12:34:10.329Z,29.90
2018-07-03T12:36:38.903Z,29.40
2018-07-03T12:39:09.599Z,29.40
2018-07-03T12:41:38.898Z,29.20
2018-07-03T12:44:07.832Z,29.20
2018-07-03T12:46:36.780Z,29.70
2018-07-03T12:49:05.544Z,29.70
2018-07-03T12:51:34.051Z,29.70
2018-07-03T12:54:02.812Z,30.80
2018-07-03T12:56:31.333Z,31.20
2018-07-03T12:58:59.844Z,30.20
2018-07-03T13:01:28.523Z,30.10
2018-07-03T13:03:56.990Z,30.10
2018-07-03T13:06:25.484Z,29.70
2018-07-03T13:11:22.084Z,29.90
2018-07-03T13:13:50.604Z,29.50
2018-07-03T13:16:19.038Z,29.50
2018-07-03T13:18:47.480Z,30.40
2018-07-03T13:21:16.136Z,31.20
2018-07-03T13:23:44.657Z,31.00
2018-07-03T13:26:13.137Z,31.40
2018-07-03T13:28:41.628Z,29.80
2018-07-03T13:31:10.104Z,31.40
2018-07-03T13:33:39.342Z,29.60
2018-07-03T13:36:07.848Z,29.20
2018-07-03T13:38:36.312Z,30.20
2018-07-03T13:41:04.826Z,30.00
2018-07-03T13:43:33.257Z,30.20
2018-07-03T13:46:01.762Z,30.70
2018-07-03T13:48:30.257Z,30.40
2018-07-03T13:50:59.058Z,30.30
2018-07-03T13:53:27.542Z,30.20
2018-07-03T13:55:55.997Z,29.80
2018-07-03T13:58:24.453Z,30.10
2018-07-03T14:00:53.051Z,29.30
2018-07-03T14:03:21.639Z,30.20
2018-07-03T14:05:50.118Z,30.40
2018-07-03T14:08:18.556Z,30.40
2018-07-03T14:10:47.060Z,30.30
2018-07-03T14:13:15.565Z,31.60
2018-07-03T14:15:44.049Z,31.30
2018-07-03T14:18:12.777Z,30.40
2018-07-03T14:20:41.411Z,30.00
2018-07-03T14:23:09.861Z,30.00
2018-07-03T14:25:38.334Z,30.00
2018-07-03T14:30:34.941Z,30.60
2018-07-03T14:33:03.500Z,30.20
2018-07-03T14:35:31.946Z,29.80
2018-07-03T14:38:00.405Z,30.10
2018-07-03T14:40:28.943Z,30.00
2018-07-03T14:42:57.385Z,30.40
2018-07-03T14:45:26.096Z,30.50
2018-07-03T14:47:54.551Z,31.90
2018-07-03T14:50:22.959Z,31.30
2018-07-03T14:55:19.583Z,31.20
2018-07-03T14:57:48.064Z,30.40
2018-07-03T15:00:16.508Z,30.50
2018-07-03T15:02:44.947Z,31.10
2018-07-03T15:05:13.380Z,30.90
2018-07-03T15:07:41.809Z,30.50
2018-07-03T15:10:10.289Z,30.50
2018-07-03T15:12:39.148Z,30.30
2018-07-03T15:15:07.768Z,30.40
2018-07-03T15:17:36.291Z,31.10
2018-07-03T15:20:04.774Z,30.80
2018-07-03T15:22:33.257Z,30.60
2018-07-03T15:25:01.787Z,31.50
2018-07-03T15:27:30.234Z,31.70
2018-07-03T15:29:58.843Z,32.00
2018-07-03T15:32:27.351Z,32.10
2018-07-03T15:34:55.875Z,31.80
2018-07-03T15:37:24.349Z,32.10
2018-07-03T15:42:21.025Z,34.10
2018-07-03T15:45:00.701Z,32.30
2018-07-03T15:47:29.353Z,32.80
2018-07-03T15:49:58.535Z,31.50
2018-07-03T15:52:26.962Z,31.60
2018-07-03T15:54:55.391Z,32.30
2018-07-03T15:57:24.276Z,32.50
2018-07-03T16:02:20.870Z,32.50
2018-07-03T16:05:06.620Z,31.60
2018-07-03T16:07:44.487Z,32.60
2018-07-03T16:10:13.231Z,31.60
2018-07-03T16:12:41.704Z,32.10
2018-07-03T16:17:38.274Z,31.50
2018-07-03T16:20:12.024Z,30.80
2018-07-03T16:22:40.549Z,31.60
2018-07-03T16:25:09.602Z,32.70
2018-07-03T16:27:38.051Z,32.70
2018-07-03T16:30:07.962Z,33.10
2018-07-03T16:32:36.588Z,32.70
2018-07-03T16:35:05.189Z,32.90
2018-07-03T16:37:33.705Z,32.20
2018-07-03T16:40:02.227Z,32.20
2018-07-03T16:42:30.676Z,31.80
2018-07-03T16:44:59.148Z,32.40
2018-07-03T16:47:27.639Z,31.70
2018-07-03T16:49:56.046Z,32.50
2018-07-03T16:52:24.461Z,32.40
2018-07-03T16:54:52.959Z,31.80
2018-07-03T16:57:21.373Z,30.80
2018-07-03T16:59:49.818Z,32.50
2018-07-03T17:02:18.270Z,31.50
2018-07-03T17:04:46.864Z,32.50
2018-07-03T17:07:15.511Z,32.10
2018-07-03T17:09:44.191Z,31.80
2018-07-03T17:12:12.616Z,31.60
2018-07-03T17:14:41.130Z,32.30
2018-07-03T17:17:09.612Z,32.00
2018-07-03T17:22:07.996Z,32.90
2018-07-03T17:24:36.812Z,35.40
2018-07-03T17:27:05.987Z,34.90
2018-07-03T17:29:35.019Z,34.60
2018-07-03T17:32:03.552Z,35.40
2018-07-03T17:34:32.025Z,34.80
2018-07-03T17:37:00.768Z,35.40
2018-07-03T17:39:40.630Z,35.90
2018-07-03T17:42:20.345Z,35.70
2018-07-03T17:45:59.091Z,36.30
2018-07-03T17:48:27.609Z,36.10
2018-07-03T17:50:56.080Z,36.80
2018-07-03T17:53:24.605Z,37.90
2018-07-03T17:55:53.090Z,37.30
2018-07-03T17:58:21.627Z,37.60
2018-07-03T18:00:50.238Z,37.90
2018-07-03T18:03:18.713Z,37.80
2018-07-03T18:05:47.292Z,38.80
2018-07-03T18:08:16.200Z,38.90
2018-07-03T18:10:44.664Z,38.70
2018-07-03T18:13:13.191Z,39.30
2018-07-03T18:15:41.850Z,38.20
2018-07-03T18:18:10.448Z,38.60
2018-07-03T18:20:38.884Z,39.00
2018-07-03T18:23:07.729Z,38.80
2018-07-03T18:25:36.206Z,39.90
2018-07-03T18:28:04.913Z,39.20
2018-07-03T18:30:33.361Z,40.00
2018-07-03T18:33:01.899Z,38.30
2018-07-03T18:35:30.920Z,39.10
2018-07-03T18:37:59.356Z,39.10
2018-07-03T18:42:56.004Z,39.80
2018-07-03T18:45:24.619Z,40.40
2018-07-03T18:47:53.755Z,40.60
2018-07-03T18:50:22.340Z,41.50
2018-07-03T18:52:51.054Z,42.20
2018-07-03T18:55:20.335Z,43.10
2018-07-03T18:57:49.001Z,44.00
2018-07-03T19:00:17.916Z,44.30
2018-07-03T19:02:48.256Z,44.60
2018-07-03T19:05:17.528Z,45.20
2018-07-03T19:07:47.132Z,46.00
2018-07-03T19:10:15.998Z,46.70
2018-07-03T19:12:44.525Z,47.40
2018-07-03T19:15:13.205Z,47.20
2018-07-03T19:17:41.712Z,48.30
2018-07-03T19:20:10.611Z,48.70
2018-07-03T19:22:39.627Z,48.80
2018-07-03T19:25:08.474Z,51.10
2018-07-03T19:27:37.247Z,51.00
2018-07-03T19:30:07.262Z,51.10
2018-07-03T19:32:36.109Z,51.20
2018-07-03T19:35:04.867Z,50.40
2018-07-03T19:37:33.704Z,50.20
2018-07-03T19:40:02.383Z,50.50
2018-07-03T19:42:32.087Z,51.00
2018-07-03T19:45:00.696Z,51.10
2018-07-03T19:47:29.221Z,52.00
2018-07-03T20:02:57.407Z,52.60
2018-07-03T20:07:54.064Z,56.00
2018-07-03T20:10:24.504Z,56.40
2018-07-03T20:12:53.275Z,57.00
2018-07-03T20:15:22.008Z,57.00
2018-07-03T20:17:50.573Z,57.90
2018-07-03T20:20:19.042Z,58.60
2018-07-03T20:25:15.887Z,59.70
2018-07-03T20:27:44.378Z,61.00
2018-07-03T20:30:13.114Z,62.10
2018-07-03T20:32:41.977Z,62.60
2018-07-03T20:35:10.405Z,64.20
2018-07-03T20:37:51.776Z,65.20
2018-07-03T20:40:21.123Z,66.30
2018-07-03T20:42:50.114Z,68.40
2018-07-03T20:45:19.510Z,69.60
2018-07-03T20:47:48.962Z,70.00
2018-07-03T20:50:20.171Z,70.70
2018-07-03T20:52:48.834Z,72.50
2018-07-03T20:55:17.712Z,74.10
2018-07-03T20:57:47.405Z,75.70
2018-07-03T21:00:15.945Z,77.20
2018-07-03T21:02:44.382Z,77.10
2018-07-03T21:05:12.890Z,77.40
2018-07-03T21:07:41.350Z,80.20
2018-07-03T21:10:09.792Z,80.40
2018-07-03T21:12:38.218Z,81.90
2018-07-03T21:15:06.821Z,82.80
2018-07-03T21:17:35.375Z,83.30
2018-07-03T21:20:03.906Z,85.40
2018-07-03T21:22:32.545Z,87.50
2018-07-03T21:25:01.380Z,89.30
2018-07-03T21:27:29.869Z,88.90
2018-07-03T21:29:58.309Z,90.50
2018-07-03T21:32:26.758Z,90.40
2018-07-03T21:34:55.177Z,90.40
2018-07-03T21:37:23.624Z,89.50
2018-07-03T21:39:52.054Z,90.00
2018-07-03T21:42:20.484Z,90.20
2018-07-03T21:44:48.912Z,90.40
2018-07-03T21:47:17.818Z,90.40
2018-07-03T21:49:47.324Z,90.90
2018-07-03T21:52:16.868Z,91.40
2018-07-03T21:54:45.330Z,91.60
2018-07-03T21:57:13.873Z,91.80
2018-07-03T21:59:42.494Z,91.90
2018-07-03T22:02:11.062Z,92.20
2018-07-03T22:04:39.727Z,92.00
2018-07-03T22:07:08.221Z,92.10
2018-07-03T22:09:36.632Z,92.60
2018-07-03T22:12:05.149Z,92.70
2018-07-03T22:14:35.377Z,93.30
2018-07-03T22:17:03.851Z,93.40
2018-07-03T22:19:32.569Z,93.00
2018-07-03T22:22:01.044Z,93.00
2018-07-03T22:24:29.623Z,92.70
2018-07-03T22:26:58.105Z,92.90
2018-07-03T22:29:26.536Z,92.60
2018-07-03T22:31:55.159Z,92.80
2018-07-03T22:34:23.604Z,93.00
2018-07-03T22:36:52.071Z,93.50
2018-07-03T22:39:20.611Z,93.50
2018-07-03T22:41:49.083Z,93.80
2018-07-03T22:44:17.611Z,93.80
2018-07-03T22:46:46.420Z,94.30
2018-07-03T22:49:14.883Z,94.50
2018-07-03T22:51:43.535Z,94.50
2018-07-03T22:54:11.956Z,94.90
2018-07-03T22:56:40.388Z,95.40
2018-07-03T22:59:08.831Z,96.00
2018-07-03T23:01:38.629Z,96.80
2018-07-03T23:04:07.092Z,97.30
2018-07-03T23:06:35.508Z,97.50
2018-07-03T23:09:05.989Z,98.10
2018-07-03T23:11:34.885Z,98.80
2018-07-03T23:14:03.401Z,99.10
2018-07-03T23:16:31.904Z,99.90
2018-07-03T23:19:00.464Z,99.90
2018-07-03T23:21:28.849Z,99.90
2018-07-03T23:23:57.252Z,99.90
2018-07-03T23:26:25.816Z,99.90
2018-07-03T23:28:54.685Z,99.30
2018-07-03T23:31:23.932Z,99.60
2018-07-03T23:33:52.453Z,99.90
2018-07-03T23:36:20.930Z,99.90
2018-07-03T23:38:49.334Z,99.90
2018-07-03T23:41:17.840Z,99.90
2018-07-03T23:43:46.297Z,99.90
2018-07-03T23:46:25.996Z,99.90
2018-07-03T23:49:05.689Z,99.90
2018-07-03T23:51:45.769Z,99.90
2018-07-03T23:54:25.494Z,99.90
2018-07-03T23:57:05.265Z,99.90
2018-07-03T23:59:44.823Z,99.90
