createdAt,value
2018-06-21T10:45:09.401Z,89.2
2018-06-21T10:55:25.308Z,84.9
2018-06-21T11:05:40.164Z,83.4
2018-06-21T11:15:55.019Z,83.4
2018-06-21T11:26:10.554Z,80.9
2018-06-21T11:36:25.136Z,78.8
2018-06-21T11:46:40.520Z,80.6
2018-06-21T11:56:56.082Z,77.8
2018-06-21T12:07:11.247Z,76.2
2018-06-21T12:17:27.093Z,75.4
2018-06-21T12:27:41.128Z,76.2
2018-06-21T12:37:56.412Z,72.2
2018-06-21T12:48:11.454Z,70.5
2018-06-21T12:58:26.450Z,71.1
2018-06-21T13:08:41.713Z,70.2
2018-06-21T13:18:56.477Z,69.7
2018-06-21T13:29:11.200Z,67.9
2018-06-21T13:39:27.135Z,68.7
2018-06-21T13:49:42.163Z,68.8
2018-06-21T13:59:56.868Z,68.7
2018-06-21T14:10:11.859Z,69.6
2018-06-21T14:20:27.122Z,69.7
2018-06-21T14:30:41.021Z,70.5
2018-06-21T14:40:56.074Z,70.2
2018-06-21T14:51:11.472Z,72.3
2018-06-21T15:01:26.493Z,74.3
2018-06-21T15:11:42.135Z,78.6
2018-06-21T15:21:57.346Z,82.6
2018-06-21T15:32:12.925Z,82.8
2018-06-21T15:42:27.549Z,77.1
2018-06-21T15:52:41.545Z,76.3
2018-06-21T16:02:55.675Z,75.8
2018-06-21T16:13:11.013Z,75.5
2018-06-21T16:23:26.020Z,74.4
2018-06-21T16:33:41.186Z,76
2018-06-21T16:43:56.175Z,82.7
2018-06-21T16:54:10.364Z,83.6
2018-06-21T17:04:25.729Z,82.9
2018-06-21T17:14:41.156Z,82.7
2018-06-21T17:24:54.933Z,82.7
2018-06-21T17:35:10.244Z,84.1
2018-06-21T17:45:25.431Z,85.3
2018-06-21T17:55:40.268Z,83.8
2018-06-21T18:05:55.968Z,83.9
2018-06-21T18:16:10.023Z,84.1
2018-06-21T18:26:25.330Z,84.1
2018-06-21T18:36:39.938Z,86.1
2018-06-21T18:46:55.009Z,88
2018-06-21T18:57:10.629Z,89.5
2018-06-21T19:07:24.433Z,91
2018-06-21T19:17:39.781Z,93.1
2018-06-21T19:27:54.869Z,92.9
2018-06-21T19:38:09.328Z,90.9
2018-06-21T19:48:24.194Z,90.5
2018-06-21T19:58:38.637Z,89.8
2018-06-21T20:08:53.926Z,88.4
2018-06-21T20:19:08.987Z,86.9
2018-06-21T20:29:23.867Z,86.8
2018-06-21T20:39:39.223Z,86.5
2018-06-21T20:49:54.310Z,88.6
2018-06-21T21:00:09.213Z,89
2018-06-21T21:10:23.146Z,86.3
2018-06-21T21:20:37.363Z,83.5
2018-06-21T21:30:52.352Z,79.6
2018-06-21T21:41:07.192Z,79.6
2018-06-21T21:51:22.030Z,81.6
2018-06-21T22:01:37.034Z,84.1
2018-06-21T22:11:50.972Z,82.7
2018-06-21T22:22:04.852Z,86.9
2018-06-21T22:32:18.933Z,93.2
2018-06-21T22:42:34.160Z,96.8
2018-06-21T22:52:49.452Z,96.8
2018-06-21T23:03:04.641Z,95.9
2018-06-21T23:13:18.543Z,94.3
2018-06-21T23:23:32.352Z,94.5
2018-06-21T23:33:46.124Z,94.4
2018-06-21T23:44:00.824Z,88.7
2018-06-21T23:54:14.919Z,82
