createdAt,value
2018-02-12T00:00:05.126Z,0.00
2018-02-12T00:01:11.185Z,0.00
2018-02-12T00:02:17.171Z,0.00
2018-02-12T00:03:23.691Z,0.00
2018-02-12T00:04:29.704Z,0.00
2018-02-12T00:05:35.267Z,0.00
2018-02-12T00:06:41.254Z,0.00
2018-02-12T00:07:47.292Z,0.00
2018-02-12T00:08:53.303Z,0.00
2018-02-12T00:09:59.821Z,0.00
2018-02-12T00:11:05.375Z,0.00
2018-02-12T00:12:11.354Z,0.00
2018-02-12T00:13:17.379Z,0.00
2018-02-12T00:14:23.408Z,0.00
2018-02-12T00:15:29.431Z,0.00
2018-02-12T00:16:35.463Z,0.00
2018-02-12T00:17:41.483Z,0.00
2018-02-12T00:18:47.480Z,0.00
2018-02-12T00:19:53.992Z,0.00
2018-02-12T00:21:00.054Z,0.00
2018-02-12T00:22:05.543Z,0.00
2018-02-12T00:23:11.570Z,0.00
2018-02-12T00:24:17.580Z,0.00
2018-02-12T00:25:24.596Z,0.00
2018-02-12T00:26:29.655Z,0.00
2018-02-12T00:27:35.633Z,0.00
2018-02-12T00:28:42.163Z,0.00
2018-02-12T00:29:47.673Z,0.00
2018-02-12T00:30:53.706Z,0.00
2018-02-12T00:31:59.741Z,0.00
2018-02-12T00:33:06.250Z,0.00
2018-02-12T00:34:11.753Z,0.00
2018-02-12T00:35:17.775Z,0.00
2018-02-12T00:36:23.808Z,0.00
2018-02-12T00:37:29.850Z,0.00
2018-02-12T00:38:35.849Z,0.00
2018-02-12T00:39:41.852Z,0.00
2018-02-12T00:40:47.890Z,0.00
2018-02-12T00:41:53.927Z,0.00
2018-02-12T00:42:59.913Z,0.00
2018-02-12T00:44:05.939Z,0.00
2018-02-12T00:45:11.966Z,0.00
2018-02-12T00:46:17.983Z,0.00
2018-02-12T00:47:24.024Z,0.00
2018-02-12T00:48:30.524Z,0.00
2018-02-12T00:49:36.036Z,0.00
2018-02-12T00:50:42.172Z,0.00
2018-02-12T00:51:48.167Z,0.00
2018-02-12T00:52:54.122Z,0.00
2018-02-12T00:54:00.143Z,0.00
2018-02-12T00:55:06.127Z,0.00
2018-02-12T00:56:12.155Z,0.00
2018-02-12T00:57:18.172Z,0.00
2018-02-12T00:58:24.706Z,0.00
2018-02-12T00:59:30.200Z,0.00
2018-02-12T01:00:36.220Z,0.00
2018-02-12T01:01:42.238Z,0.00
2018-02-12T01:02:48.749Z,0.00
2018-02-12T01:03:55.289Z,0.00
2018-02-12T01:05:00.297Z,0.00
2018-02-12T01:06:06.299Z,0.00
2018-02-12T01:07:12.821Z,0.00
2018-02-12T01:08:18.344Z,0.00
2018-02-12T01:09:24.372Z,0.00
2018-02-12T01:10:30.381Z,0.00
2018-02-12T01:11:36.393Z,0.00
2018-02-12T01:12:42.401Z,0.00
2018-02-12T01:13:48.444Z,0.00
2018-02-12T01:14:54.438Z,0.00
2018-02-12T01:16:00.655Z,0.00
2018-02-12T01:17:06.467Z,0.00
2018-02-12T01:18:12.496Z,0.00
2018-02-12T01:19:18.524Z,0.00
2018-02-12T01:20:24.512Z,0.00
2018-02-12T01:21:31.543Z,0.00
2018-02-12T01:22:37.052Z,0.00
2018-02-12T01:23:42.585Z,0.00
2018-02-12T01:24:48.603Z,0.00
2018-02-12T01:25:54.590Z,0.00
2018-02-12T01:27:00.614Z,0.00
2018-02-12T01:28:06.628Z,0.00
2018-02-12T01:29:12.652Z,0.00
2018-02-12T01:30:19.167Z,0.00
2018-02-12T01:31:24.675Z,0.00
2018-02-12T01:32:30.663Z,0.00
2018-02-12T01:33:36.690Z,0.00
2018-02-12T01:34:42.705Z,0.00
2018-02-12T01:35:48.715Z,0.00
2018-02-12T01:36:54.715Z,0.00
2018-02-12T01:38:00.719Z,0.00
2018-02-12T01:39:07.249Z,0.00
2018-02-12T01:40:12.756Z,0.00
2018-02-12T01:41:18.746Z,0.00
2018-02-12T01:42:24.752Z,0.00
2018-02-12T01:43:30.764Z,0.00
2018-02-12T01:44:36.763Z,0.00
2018-02-12T01:45:42.829Z,0.00
2018-02-12T01:46:48.828Z,0.00
2018-02-12T01:47:54.797Z,0.00
2018-02-12T01:49:00.810Z,0.00
2018-02-12T01:50:06.840Z,0.00
2018-02-12T01:51:14.339Z,0.00
2018-02-12T01:52:19.328Z,0.00
2018-02-12T01:53:24.846Z,0.00
2018-02-12T01:54:30.863Z,0.00
2018-02-12T01:55:37.404Z,0.00
2018-02-12T01:56:43.376Z,0.00
2018-02-12T01:57:49.406Z,0.00
2018-02-12T01:58:54.907Z,0.00
2018-02-12T02:00:00.935Z,0.00
2018-02-12T02:01:06.968Z,0.00
2018-02-12T02:02:12.950Z,0.00
2018-02-12T02:03:18.967Z,0.00
2018-02-12T02:04:24.978Z,0.00
2018-02-12T02:05:31.010Z,0.00
2018-02-12T02:06:37.013Z,0.00
2018-02-12T02:07:43.007Z,0.00
2018-02-12T02:08:49.020Z,0.00
2018-02-12T02:09:55.037Z,0.00
2018-02-12T02:11:01.081Z,0.00
2018-02-12T02:12:07.065Z,0.00
2018-02-12T02:13:13.076Z,0.00
2018-02-12T02:14:19.080Z,0.00
2018-02-12T02:15:25.127Z,0.00
2018-02-12T02:16:31.151Z,0.00
2018-02-12T02:17:37.128Z,0.00
2018-02-12T02:18:43.141Z,0.00
2018-02-12T02:19:49.654Z,0.00
2018-02-12T02:20:55.184Z,0.00
2018-02-12T02:22:01.677Z,0.00
2018-02-12T02:23:07.675Z,0.00
2018-02-12T02:24:13.195Z,0.00
2018-02-12T02:25:19.201Z,0.00
2018-02-12T02:26:25.243Z,0.00
2018-02-12T02:27:31.731Z,0.00
2018-02-12T02:28:37.389Z,0.00
2018-02-12T02:29:43.348Z,0.00
2018-02-12T02:34:07.871Z,0.00
2018-02-12T02:36:19.815Z,0.00
2018-02-12T02:37:25.299Z,0.00
2018-02-12T02:38:31.307Z,0.00
2018-02-12T02:39:37.317Z,0.00
2018-02-12T02:40:43.375Z,0.00
2018-02-12T02:41:49.319Z,0.00
2018-02-12T02:42:55.333Z,0.00
2018-02-12T02:44:01.339Z,0.00
2018-02-12T02:45:07.827Z,0.00
2018-02-12T02:46:13.368Z,0.00
2018-02-12T02:47:19.348Z,0.00
2018-02-12T02:48:25.348Z,0.00
2018-02-12T02:49:31.856Z,0.00
2018-02-12T02:50:37.873Z,0.00
2018-02-12T02:51:43.863Z,0.00
2018-02-12T02:52:49.366Z,0.00
2018-02-12T02:53:55.405Z,0.00
2018-02-12T02:55:01.390Z,0.00
2018-02-12T02:56:07.414Z,0.00
2018-02-12T02:57:14.893Z,0.00
2018-02-12T02:58:19.429Z,0.00
2018-02-12T02:59:25.421Z,0.00
2018-02-12T03:00:31.438Z,0.00
2018-02-12T03:01:37.471Z,0.00
2018-02-12T03:02:43.466Z,0.00
2018-02-12T03:03:49.472Z,0.00
2018-02-12T03:04:55.973Z,0.00
2018-02-12T03:06:02.997Z,0.00
2018-02-12T03:07:07.492Z,0.00
2018-02-12T03:08:13.504Z,0.00
2018-02-12T03:09:19.517Z,0.00
2018-02-12T03:10:25.529Z,0.00
2018-02-12T03:11:31.583Z,0.00
2018-02-12T03:12:37.562Z,0.00
2018-02-12T03:13:43.580Z,0.00
2018-02-12T03:14:49.600Z,0.00
2018-02-12T03:15:55.631Z,0.00
2018-02-12T03:17:01.612Z,0.00
2018-02-12T03:18:07.631Z,0.00
2018-02-12T03:19:13.641Z,0.00
2018-02-12T03:20:19.651Z,0.00
2018-02-12T03:21:26.182Z,0.00
2018-02-12T03:22:31.686Z,0.00
2018-02-12T03:23:37.695Z,0.00
2018-02-12T03:24:44.197Z,0.00
2018-02-12T03:25:49.756Z,0.00
2018-02-12T03:26:56.232Z,0.00
2018-02-12T03:28:03.233Z,0.00
2018-02-12T03:29:07.786Z,0.00
2018-02-12T03:30:14.266Z,0.00
2018-02-12T03:31:19.808Z,0.00
2018-02-12T03:32:25.780Z,0.00
2018-02-12T03:33:32.318Z,0.00
2018-02-12T03:34:37.819Z,0.00
2018-02-12T03:35:43.827Z,0.00
2018-02-12T03:36:49.847Z,0.00
2018-02-12T03:37:55.844Z,0.00
2018-02-12T03:39:02.352Z,0.00
2018-02-12T03:40:07.885Z,0.00
2018-02-12T03:41:13.888Z,0.00
2018-02-12T03:42:19.874Z,0.00
2018-02-12T03:43:25.863Z,0.00
2018-02-12T03:44:31.877Z,0.00
2018-02-12T03:45:38.074Z,0.00
2018-02-12T03:46:44.405Z,0.00
2018-02-12T03:47:49.893Z,0.00
2018-02-12T03:48:55.895Z,0.00
2018-02-12T03:50:01.912Z,0.00
2018-02-12T03:51:07.927Z,0.00
2018-02-12T03:52:13.936Z,0.00
2018-02-12T03:53:19.927Z,0.00
2018-02-12T03:54:25.924Z,0.00
2018-02-12T03:55:31.935Z,0.00
2018-02-12T03:56:38.530Z,0.00
2018-02-12T03:57:44.455Z,0.00
2018-02-12T03:58:49.966Z,0.00
2018-02-12T03:59:55.961Z,0.00
2018-02-12T04:01:02.036Z,0.00
2018-02-12T04:02:07.984Z,0.00
2018-02-12T04:03:14.024Z,0.00
2018-02-12T04:04:20.007Z,0.00
2018-02-12T04:05:26.012Z,0.00
2018-02-12T04:06:32.050Z,0.00
2018-02-12T04:07:38.043Z,0.00
2018-02-12T04:08:44.036Z,0.00
2018-02-12T04:09:50.143Z,0.00
2018-02-12T04:10:56.173Z,0.00
2018-02-12T04:12:02.148Z,0.00
2018-02-12T04:13:08.162Z,0.00
2018-02-12T04:14:14.093Z,0.00
2018-02-12T04:15:20.163Z,0.00
2018-02-12T04:16:26.196Z,0.00
2018-02-12T04:17:32.115Z,0.00
2018-02-12T04:18:38.114Z,0.00
2018-02-12T04:19:44.128Z,0.00
2018-02-12T04:20:50.125Z,0.00
2018-02-12T04:21:56.165Z,0.00
2018-02-12T04:23:02.149Z,0.00
2018-02-12T04:24:08.662Z,0.00
2018-02-12T04:25:14.170Z,0.00
2018-02-12T04:26:20.213Z,0.00
2018-02-12T04:27:26.181Z,0.00
2018-02-12T04:28:32.225Z,0.00
2018-02-12T04:29:38.209Z,0.00
2018-02-12T04:30:44.217Z,0.00
2018-02-12T04:31:50.245Z,0.00
2018-02-12T04:32:56.717Z,0.00
2018-02-12T04:34:02.245Z,0.00
2018-02-12T04:35:08.755Z,0.00
2018-02-12T04:36:14.278Z,0.00
2018-02-12T04:37:20.302Z,0.00
2018-02-12T04:38:26.288Z,0.00
2018-02-12T04:39:32.300Z,0.00
2018-02-12T04:40:38.307Z,0.00
2018-02-12T04:41:44.330Z,0.00
2018-02-12T04:42:50.326Z,0.00
2018-02-12T04:43:56.329Z,0.00
2018-02-12T04:45:02.340Z,0.00
2018-02-12T04:46:08.413Z,0.00
2018-02-12T04:47:14.346Z,0.00
2018-02-12T04:48:20.363Z,0.00
2018-02-12T04:49:26.378Z,0.00
2018-02-12T04:50:32.382Z,0.00
2018-02-12T04:51:38.417Z,0.00
2018-02-12T04:52:44.406Z,0.00
2018-02-12T04:53:50.917Z,0.00
2018-02-12T04:54:56.423Z,0.00
2018-02-12T04:56:02.426Z,0.00
2018-02-12T04:57:08.469Z,0.00
2018-02-12T04:58:14.463Z,0.00
2018-02-12T04:59:20.468Z,0.00
2018-02-12T05:00:26.966Z,0.00
2018-02-12T05:01:32.507Z,0.00
2018-02-12T05:02:38.994Z,0.00
2018-02-12T05:03:44.520Z,0.00
2018-02-12T05:04:50.520Z,0.00
2018-02-12T05:05:56.577Z,0.00
2018-02-12T05:07:02.565Z,0.00
2018-02-12T05:08:08.555Z,0.00
2018-02-12T05:09:14.575Z,0.00
2018-02-12T05:10:20.582Z,0.00
2018-02-12T05:11:26.596Z,0.00
2018-02-12T05:12:33.777Z,0.00
2018-02-12T05:13:38.597Z,0.00
2018-02-12T05:14:44.609Z,0.00
2018-02-12T05:15:50.625Z,0.00
2018-02-12T05:16:56.651Z,0.00
2018-02-12T05:18:02.654Z,0.00
2018-02-12T05:19:08.658Z,0.00
2018-02-12T05:20:14.667Z,0.00
2018-02-12T05:21:20.696Z,0.00
2018-02-12T05:22:26.702Z,0.00
2018-02-12T05:23:32.700Z,0.00
2018-02-12T05:24:38.726Z,0.00
2018-02-12T05:25:44.721Z,0.00
2018-02-12T05:26:51.274Z,0.00
2018-02-12T05:27:56.752Z,0.00
2018-02-12T05:29:03.268Z,0.00
2018-02-12T05:30:08.782Z,0.00
2018-02-12T05:31:14.816Z,0.00
2018-02-12T05:32:20.797Z,0.00
2018-02-12T05:33:26.817Z,0.00
2018-02-12T05:34:33.319Z,0.00
2018-02-12T05:35:39.357Z,0.00
2018-02-12T05:36:44.892Z,0.00
2018-02-12T05:37:50.859Z,0.00
2018-02-12T05:38:57.378Z,0.00
2018-02-12T05:40:03.893Z,0.00
2018-02-12T05:41:08.919Z,0.00
2018-02-12T05:42:15.447Z,0.00
2018-02-12T05:43:22.425Z,0.00
2018-02-12T05:44:26.963Z,0.00
2018-02-12T05:45:32.973Z,0.00
2018-02-12T05:46:39.995Z,0.00
2018-02-12T05:47:45.007Z,0.00
2018-02-12T05:48:51.017Z,0.00
2018-02-12T05:49:57.030Z,0.00
2018-02-12T05:51:03.051Z,0.00
2018-02-12T05:52:09.107Z,0.00
2018-02-12T05:53:16.159Z,0.00
2018-02-12T05:54:21.572Z,0.00
2018-02-12T05:55:27.096Z,0.00
2018-02-12T05:56:34.175Z,0.00
2018-02-12T05:57:39.137Z,0.00
2018-02-12T05:58:45.147Z,0.00
2018-02-12T05:59:51.168Z,0.00
2018-02-12T06:00:57.185Z,0.00
2018-02-12T06:02:03.208Z,0.00
2018-02-12T06:03:09.211Z,0.00
2018-02-12T06:04:15.410Z,0.00
2018-02-12T06:05:21.233Z,0.00
2018-02-12T06:06:27.267Z,0.00
2018-02-12T06:07:33.265Z,0.00
2018-02-12T06:08:39.277Z,0.00
2018-02-12T06:09:46.291Z,0.00
2018-02-12T06:10:51.366Z,0.00
2018-02-12T06:11:57.341Z,0.00
2018-02-12T06:13:03.343Z,0.00
2018-02-12T06:14:09.357Z,0.00
2018-02-12T06:15:15.365Z,0.00
2018-02-12T06:16:21.897Z,0.00
2018-02-12T06:17:27.415Z,0.00
2018-02-12T06:18:33.409Z,0.00
2018-02-12T06:19:39.913Z,0.00
2018-02-12T06:20:45.440Z,0.00
2018-02-12T06:21:51.468Z,0.00
2018-02-12T06:22:57.472Z,0.00
2018-02-12T06:24:03.487Z,0.00
2018-02-12T06:25:09.491Z,0.00
2018-02-12T06:26:15.520Z,0.00
2018-02-12T06:27:21.546Z,0.00
2018-02-12T06:28:27.542Z,0.00
2018-02-12T06:29:33.562Z,0.00
2018-02-12T06:30:39.575Z,0.00
2018-02-12T06:31:45.604Z,0.00
2018-02-12T06:32:51.604Z,0.00
2018-02-12T06:33:57.618Z,0.00
2018-02-12T06:35:03.641Z,0.00
2018-02-12T06:36:10.172Z,0.00
2018-02-12T06:37:15.685Z,0.00
2018-02-12T06:38:21.702Z,5.63
2018-02-12T06:39:27.904Z,5.63
2018-02-12T06:40:33.727Z,5.63
2018-02-12T06:41:39.748Z,5.63
2018-02-12T06:42:45.740Z,5.63
2018-02-12T06:43:51.761Z,11.25
2018-02-12T06:44:57.781Z,11.25
2018-02-12T06:46:03.783Z,11.25
2018-02-12T06:47:09.814Z,11.25
2018-02-12T06:48:15.810Z,16.88
2018-02-12T06:49:21.837Z,16.88
2018-02-12T06:50:27.844Z,16.88
2018-02-12T06:51:33.872Z,16.88
2018-02-12T06:52:39.879Z,22.50
2018-02-12T06:53:45.911Z,22.50
2018-02-12T06:54:51.918Z,22.50
2018-02-12T06:55:57.914Z,28.13
2018-02-12T06:57:04.428Z,28.13
2018-02-12T06:58:09.942Z,33.75
2018-02-12T06:59:15.954Z,33.75
2018-02-12T07:00:21.946Z,33.75
2018-02-12T07:01:27.979Z,33.75
2018-02-12T07:02:34.008Z,33.75
2018-02-12T07:03:40.479Z,33.75
2018-02-12T07:04:46.502Z,33.75
2018-02-12T07:05:52.021Z,33.75
2018-02-12T07:06:58.040Z,33.75
2018-02-12T07:08:04.555Z,39.38
2018-02-12T07:09:10.033Z,39.38
2018-02-12T07:10:16.052Z,39.38
2018-02-12T07:11:22.153Z,45.00
2018-02-12T07:12:28.170Z,39.38
2018-02-12T07:13:34.585Z,39.38
2018-02-12T07:14:40.101Z,45.00
2018-02-12T07:15:46.118Z,45.00
2018-02-12T07:16:52.129Z,45.00
2018-02-12T07:17:58.166Z,50.63
2018-02-12T07:19:04.342Z,56.25
2018-02-12T07:20:10.168Z,56.25
2018-02-12T07:21:16.180Z,61.88
2018-02-12T07:22:23.235Z,67.50
2018-02-12T07:23:28.721Z,67.50
2018-02-12T07:24:34.239Z,67.50
2018-02-12T07:25:40.249Z,67.50
2018-02-12T07:26:46.776Z,73.13
2018-02-12T07:27:52.306Z,73.13
2018-02-12T07:28:58.310Z,73.13
2018-02-12T07:30:04.322Z,78.75
2018-02-12T07:31:10.347Z,78.75
2018-02-12T07:32:16.385Z,78.75
2018-02-12T07:33:22.881Z,84.38
2018-02-12T07:34:28.409Z,84.38
2018-02-12T07:35:34.929Z,84.38
2018-02-12T07:36:40.464Z,84.38
2018-02-12T07:37:46.500Z,84.38
2018-02-12T07:38:52.523Z,90.00
2018-02-12T07:39:58.539Z,90.00
2018-02-12T07:41:04.558Z,95.63
2018-02-12T07:42:10.631Z,95.63
2018-02-12T07:43:16.609Z,95.63
2018-02-12T07:44:23.137Z,95.63
2018-02-12T07:45:29.156Z,95.63
2018-02-12T07:46:34.702Z,95.63
2018-02-12T07:47:40.753Z,95.63
2018-02-12T07:48:47.264Z,95.63
2018-02-12T07:49:52.789Z,90.00
2018-02-12T07:50:58.827Z,95.63
2018-02-12T07:52:04.889Z,95.63
2018-02-12T07:53:10.891Z,101.25
2018-02-12T07:54:16.904Z,101.25
2018-02-12T07:55:23.444Z,112.50
2018-02-12T07:56:28.968Z,112.50
2018-02-12T07:57:35.029Z,118.13
2018-02-12T07:58:41.029Z,118.13
2018-02-12T07:59:47.566Z,112.50
2018-02-12T08:00:53.123Z,106.88
2018-02-12T08:01:59.137Z,112.50
2018-02-12T08:03:06.192Z,112.50
2018-02-12T08:04:11.230Z,106.88
2018-02-12T08:05:17.241Z,95.63
2018-02-12T08:06:23.281Z,90.00
2018-02-12T08:07:29.327Z,106.88
2018-02-12T08:08:35.338Z,118.13
2018-02-12T08:09:41.379Z,101.25
2018-02-12T08:10:47.436Z,84.38
2018-02-12T08:11:53.745Z,78.75
2018-02-12T08:12:59.508Z,78.75
2018-02-12T08:14:05.510Z,84.38
2018-02-12T08:15:11.555Z,112.50
2018-02-12T08:16:17.574Z,118.13
2018-02-12T08:17:24.175Z,123.75
2018-02-12T08:18:29.976Z,112.50
2018-02-12T08:19:36.242Z,129.38
2018-02-12T08:20:42.234Z,106.88
2018-02-12T08:21:48.271Z,112.50
2018-02-12T08:22:54.333Z,90.00
2018-02-12T08:23:59.864Z,84.38
2018-02-12T08:25:06.073Z,84.38
2018-02-12T08:26:11.918Z,84.38
2018-02-12T08:27:17.974Z,67.50
2018-02-12T08:28:24.026Z,84.38
2018-02-12T08:29:30.036Z,84.38
2018-02-12T08:30:36.158Z,78.75
2018-02-12T08:31:42.587Z,73.13
2018-02-12T08:32:48.151Z,61.88
2018-02-12T08:33:54.366Z,56.25
2018-02-12T08:35:00.193Z,39.38
2018-02-12T08:36:06.238Z,33.75
2018-02-12T08:37:12.273Z,28.13
2018-02-12T08:38:18.310Z,22.50
2018-02-12T08:39:24.343Z,22.50
2018-02-12T08:40:30.355Z,22.50
2018-02-12T08:41:36.391Z,28.13
2018-02-12T08:42:42.426Z,28.13
2018-02-12T08:43:48.445Z,33.75
2018-02-12T08:44:54.468Z,45.00
2018-02-12T08:46:00.512Z,67.50
2018-02-12T08:47:06.558Z,73.13
2018-02-12T08:48:12.580Z,73.13
2018-02-12T08:49:18.592Z,67.50
2018-02-12T08:50:25.136Z,73.13
2018-02-12T08:51:31.178Z,73.13
2018-02-12T08:52:37.199Z,73.13
2018-02-12T08:53:43.222Z,73.13
2018-02-12T08:54:48.802Z,84.38
2018-02-12T08:55:55.959Z,84.38
2018-02-12T08:57:00.827Z,84.38
2018-02-12T08:58:06.885Z,78.75
2018-02-12T08:59:13.389Z,84.38
2018-02-12T09:00:18.915Z,73.13
2018-02-12T09:01:24.946Z,84.38
2018-02-12T09:02:31.022Z,90.00
2018-02-12T09:03:37.020Z,84.38
2018-02-12T09:04:43.065Z,78.75
2018-02-12T09:05:49.589Z,78.75
2018-02-12T09:06:55.615Z,78.75
2018-02-12T09:08:01.171Z,84.38
2018-02-12T09:09:07.188Z,84.38
2018-02-12T09:10:13.232Z,84.38
2018-02-12T09:11:19.253Z,90.00
2018-02-12T09:12:25.808Z,84.38
2018-02-12T09:13:31.315Z,78.75
2018-02-12T09:14:37.346Z,67.50
2018-02-12T09:15:43.380Z,56.25
2018-02-12T09:16:49.913Z,45.00
2018-02-12T09:17:55.504Z,45.00
2018-02-12T09:19:01.986Z,50.63
2018-02-12T09:20:07.512Z,61.88
2018-02-12T09:21:13.558Z,73.13
2018-02-12T09:22:19.582Z,78.75
2018-02-12T09:23:26.172Z,84.38
2018-02-12T09:24:32.148Z,90.00
2018-02-12T09:25:37.687Z,101.25
2018-02-12T09:26:43.734Z,118.13
2018-02-12T09:27:49.778Z,135.00
2018-02-12T09:28:55.793Z,151.88
2018-02-12T09:30:02.320Z,168.75
2018-02-12T09:31:07.866Z,219.38
2018-02-12T09:32:13.909Z,196.88
2018-02-12T09:33:19.979Z,185.63
2018-02-12T09:34:25.998Z,174.38
2018-02-12T09:35:32.050Z,174.38
2018-02-12T09:36:38.163Z,168.75
2018-02-12T09:37:44.168Z,157.50
2018-02-12T09:38:50.196Z,157.50
2018-02-12T09:39:56.244Z,174.38
2018-02-12T09:41:02.291Z,208.13
2018-02-12T09:42:08.341Z,208.13
2018-02-12T09:43:14.417Z,208.13
2018-02-12T09:44:20.441Z,247.50
2018-02-12T09:45:26.495Z,286.88
2018-02-12T09:46:32.572Z,281.25
2018-02-12T09:47:38.655Z,286.88
2018-02-12T09:48:44.678Z,286.88
2018-02-12T09:49:51.748Z,281.25
2018-02-12T09:50:56.836Z,298.13
2018-02-12T09:52:02.885Z,270.00
2018-02-12T09:53:08.968Z,253.13
2018-02-12T09:54:15.024Z,275.63
2018-02-12T09:55:22.554Z,360.00
2018-02-12T09:56:27.158Z,365.63
2018-02-12T09:57:33.264Z,320.63
2018-02-12T09:58:39.346Z,275.63
2018-02-12T09:59:46.385Z,292.50
2018-02-12T10:00:51.478Z,337.50
2018-02-12T10:01:57.554Z,343.13
2018-02-12T10:03:03.646Z,258.75
2018-02-12T10:04:09.708Z,219.38
2018-02-12T10:05:15.779Z,202.50
2018-02-12T10:06:21.862Z,191.25
2018-02-12T10:07:28.440Z,185.63
2018-02-12T10:08:34.024Z,174.38
2018-02-12T10:09:40.147Z,174.38
2018-02-12T10:10:46.140Z,174.38
2018-02-12T10:11:52.245Z,180.00
2018-02-12T10:12:58.317Z,185.63
2018-02-12T10:14:04.350Z,191.25
2018-02-12T10:15:10.905Z,219.38
2018-02-12T10:16:16.977Z,230.63
2018-02-12T10:17:22.560Z,253.13
2018-02-12T10:18:28.638Z,230.63
2018-02-12T10:19:35.680Z,225.00
2018-02-12T10:20:40.749Z,191.25
2018-02-12T10:21:46.818Z,202.50
2018-02-12T10:22:53.405Z,202.50
2018-02-12T10:23:58.956Z,196.88
2018-02-12T10:25:05.040Z,213.75
2018-02-12T10:26:11.622Z,213.75
2018-02-12T10:27:17.173Z,196.88
2018-02-12T10:28:23.285Z,191.25
2018-02-12T10:29:29.328Z,180.00
2018-02-12T10:30:35.417Z,168.75
2018-02-12T10:31:41.976Z,168.75
2018-02-12T10:32:49.080Z,163.13
2018-02-12T10:33:53.649Z,163.13
2018-02-12T10:34:59.725Z,168.75
2018-02-12T10:36:06.832Z,168.75
2018-02-12T10:37:11.895Z,168.75
2018-02-12T10:38:17.998Z,168.75
2018-02-12T10:39:24.150Z,180.00
2018-02-12T10:40:30.141Z,191.25
2018-02-12T10:41:36.724Z,213.75
2018-02-12T10:42:43.294Z,236.25
2018-02-12T10:43:48.417Z,241.88
2018-02-12T10:44:54.462Z,270.00
2018-02-12T10:46:00.552Z,202.50
2018-02-12T10:47:06.644Z,202.50
2018-02-12T10:48:12.736Z,191.25
2018-02-12T10:49:18.803Z,202.50
2018-02-12T10:50:24.890Z,208.13
2018-02-12T10:51:30.977Z,208.13
2018-02-12T10:52:37.077Z,213.75
2018-02-12T10:53:43.176Z,213.75
2018-02-12T10:54:49.244Z,219.38
2018-02-12T10:55:55.360Z,219.38
2018-02-12T10:57:01.448Z,219.38
2018-02-12T10:58:07.557Z,202.50
2018-02-12T10:59:13.621Z,196.88
2018-02-12T11:00:19.719Z,196.88
2018-02-12T11:01:25.811Z,196.88
2018-02-12T11:02:31.941Z,208.13
2018-02-12T11:03:38.023Z,213.75
2018-02-12T11:04:44.102Z,219.38
2018-02-12T11:05:50.203Z,225.00
2018-02-12T11:06:56.604Z,236.25
2018-02-12T11:08:02.416Z,247.50
2018-02-12T11:09:08.501Z,258.75
2018-02-12T11:10:15.094Z,270.00
2018-02-12T11:11:20.706Z,275.63
2018-02-12T11:12:26.845Z,298.13
2018-02-12T11:13:32.933Z,315.00
2018-02-12T11:14:39.024Z,326.25
2018-02-12T11:15:45.130Z,343.13
2018-02-12T11:16:51.258Z,360.00
2018-02-12T11:17:57.398Z,388.13
2018-02-12T11:19:03.507Z,410.63
2018-02-12T11:20:09.924Z,438.75
2018-02-12T11:21:15.753Z,466.88
2018-02-12T11:22:21.895Z,500.63
2018-02-12T11:23:28.560Z,523.13
2018-02-12T11:24:34.680Z,551.25
2018-02-12T11:25:40.830Z,601.88
2018-02-12T11:26:46.998Z,646.88
2018-02-12T11:27:53.176Z,618.75
2018-02-12T11:28:59.364Z,613.13
2018-02-12T11:30:05.048Z,607.50
2018-02-12T11:31:11.762Z,568.13
2018-02-12T11:32:17.933Z,506.25
2018-02-12T11:33:24.154Z,450.00
2018-02-12T11:34:30.336Z,433.13
2018-02-12T11:35:36.550Z,399.38
2018-02-12T11:36:42.767Z,427.50
2018-02-12T11:37:48.964Z,472.50
2018-02-12T11:38:55.195Z,495.00
2018-02-12T11:40:01.397Z,483.75
2018-02-12T11:41:07.590Z,489.38
2018-02-12T11:42:13.806Z,472.50
2018-02-12T11:43:20.026Z,461.25
2018-02-12T11:44:25.715Z,427.50
2018-02-12T11:45:31.884Z,388.13
2018-02-12T11:46:38.176Z,360.00
2018-02-12T11:47:44.320Z,371.25
2018-02-12T11:48:51.002Z,376.88
2018-02-12T11:49:57.162Z,382.50
2018-02-12T11:51:02.863Z,382.50
2018-02-12T11:52:09.045Z,371.25
2018-02-12T11:53:15.768Z,365.63
2018-02-12T11:54:21.415Z,354.38
2018-02-12T11:55:28.148Z,348.75
2018-02-12T11:56:33.776Z,343.13
2018-02-12T11:57:39.971Z,337.50
2018-02-12T11:58:46.657Z,337.50
2018-02-12T11:59:52.805Z,337.50
2018-02-12T12:00:58.511Z,354.38
2018-02-12T12:02:05.179Z,416.25
2018-02-12T12:03:10.899Z,478.13
2018-02-12T12:04:17.579Z,495.00
2018-02-12T12:05:23.774Z,427.50
2018-02-12T12:06:29.536Z,348.75
2018-02-12T12:07:36.254Z,303.75
2018-02-12T12:08:42.535Z,303.75
2018-02-12T12:09:48.269Z,348.75
2018-02-12T12:10:54.510Z,360.00
2018-02-12T12:12:01.237Z,416.25
2018-02-12T12:13:07.036Z,433.13
2018-02-12T12:14:13.795Z,405.00
2018-02-12T12:15:19.548Z,427.50
2018-02-12T12:16:25.826Z,450.00
2018-02-12T12:17:32.129Z,500.63
2018-02-12T12:18:38.446Z,545.63
2018-02-12T12:19:45.260Z,562.50
2018-02-12T12:20:51.089Z,568.13
2018-02-12T12:21:57.947Z,551.25
2018-02-12T12:23:04.304Z,495.00
2018-02-12T12:24:10.201Z,461.25
2018-02-12T12:25:17.055Z,309.38
2018-02-12T12:26:23.404Z,292.50
2018-02-12T12:27:29.763Z,309.38
2018-02-12T12:28:36.188Z,281.25
2018-02-12T12:29:42.945Z,264.38
2018-02-12T12:30:49.726Z,253.13
2018-02-12T12:31:54.539Z,253.13
2018-02-12T12:33:00.820Z,247.50
2018-02-12T12:34:07.109Z,241.88
2018-02-12T12:35:13.851Z,241.88
2018-02-12T12:36:19.597Z,241.88
2018-02-12T12:37:26.349Z,253.13
2018-02-12T12:38:32.118Z,337.50
2018-02-12T12:39:38.346Z,320.63
2018-02-12T12:40:46.159Z,315.00
2018-02-12T12:41:51.346Z,320.63
2018-02-12T12:42:57.633Z,376.88
2018-02-12T12:44:03.908Z,410.63
2018-02-12T12:45:10.174Z,410.63
2018-02-12T12:46:16.495Z,393.75
2018-02-12T12:47:22.801Z,371.25
2018-02-12T12:48:28.627Z,365.63
2018-02-12T12:49:34.936Z,337.50
2018-02-12T12:50:41.261Z,393.75
2018-02-12T12:51:48.154Z,427.50
2018-02-12T12:52:53.937Z,427.50
2018-02-12T12:54:00.313Z,416.25
2018-02-12T12:55:07.151Z,348.75
2018-02-12T12:56:13.523Z,337.50
2018-02-12T12:57:19.905Z,427.50
2018-02-12T12:58:26.300Z,427.50
2018-02-12T12:59:32.658Z,337.50
2018-02-12T13:00:38.539Z,281.25
2018-02-12T13:01:45.416Z,478.13
2018-02-12T13:02:51.800Z,500.63
2018-02-12T13:03:57.722Z,461.25
2018-02-12T13:05:04.613Z,500.63
2018-02-12T13:06:10.963Z,511.88
2018-02-12T13:07:16.873Z,534.38
2018-02-12T13:08:23.297Z,410.63
2018-02-12T13:09:29.685Z,579.38
2018-02-12T13:10:36.591Z,517.50
2018-02-12T13:11:42.998Z,365.63
2018-02-12T13:12:49.449Z,444.38
2018-02-12T13:13:55.831Z,466.88
2018-02-12T13:15:02.220Z,495.00
2018-02-12T13:16:08.617Z,382.50
2018-02-12T13:17:14.518Z,410.63
2018-02-12T13:18:21.406Z,438.75
2018-02-12T13:19:27.309Z,433.13
2018-02-12T13:20:34.150Z,427.50
2018-02-12T13:21:41.546Z,427.50
2018-02-12T13:22:46.852Z,421.88
2018-02-12T13:23:53.226Z,421.88
2018-02-12T13:24:59.528Z,438.75
2018-02-12T13:26:05.380Z,607.50
2018-02-12T13:27:12.195Z,579.38
2018-02-12T13:28:18.550Z,365.63
2018-02-12T13:29:24.910Z,326.25
2018-02-12T13:30:30.722Z,281.25
2018-02-12T13:31:37.042Z,258.75
2018-02-12T13:32:43.852Z,236.25
2018-02-12T13:33:49.688Z,275.63
2018-02-12T13:34:55.951Z,230.63
2018-02-12T13:36:02.241Z,219.38
2018-02-12T13:37:09.035Z,225.00
2018-02-12T13:38:15.296Z,241.88
2018-02-12T13:39:21.094Z,264.38
2018-02-12T13:40:27.363Z,292.50
2018-02-12T13:41:34.154Z,281.25
2018-02-12T13:42:40.337Z,450.00
2018-02-12T13:43:46.618Z,298.13
2018-02-12T13:44:52.902Z,303.75
2018-02-12T13:45:58.626Z,281.25
2018-02-12T13:47:05.369Z,253.13
2018-02-12T13:48:11.623Z,236.25
2018-02-12T13:49:17.883Z,213.75
2018-02-12T13:50:24.145Z,191.25
2018-02-12T13:51:30.345Z,174.38
2018-02-12T13:52:36.155Z,163.13
2018-02-12T13:53:42.306Z,151.88
2018-02-12T13:54:48.505Z,157.50
2018-02-12T13:55:55.199Z,163.13
2018-02-12T13:57:01.407Z,174.38
2018-02-12T13:58:07.596Z,185.63
2018-02-12T13:59:13.827Z,185.63
2018-02-12T14:00:21.009Z,185.63
2018-02-12T14:01:26.176Z,191.25
2018-02-12T14:02:32.386Z,196.88
2018-02-12T14:03:38.086Z,219.38
2018-02-12T14:04:45.229Z,236.25
2018-02-12T14:05:50.910Z,241.88
2018-02-12T14:06:56.591Z,230.63
2018-02-12T14:08:02.777Z,225.00
2018-02-12T14:09:08.977Z,208.13
2018-02-12T14:10:15.615Z,180.00
2018-02-12T14:11:21.317Z,163.13
2018-02-12T14:12:27.467Z,151.88
2018-02-12T14:13:34.169Z,146.25
2018-02-12T14:14:40.315Z,146.25
2018-02-12T14:15:45.967Z,151.88
2018-02-12T14:16:52.123Z,140.63
2018-02-12T14:17:58.784Z,135.00