createdAt,value
2023-01-10T00:02:40.260Z,97897.00
2023-01-10T00:05:27.875Z,97900.00
2023-01-10T00:08:17.592Z,97898.00
2023-01-10T00:11:25.235Z,97916.00
2023-01-10T00:14:12.789Z,97918.00
2023-01-10T00:17:00.212Z,97924.00
2023-01-10T00:19:47.691Z,97919.00
2023-01-10T00:22:35.294Z,97922.00
2023-01-10T00:25:23.495Z,97915.00
2023-01-10T00:28:19.857Z,97928.00
2023-01-10T00:31:08.703Z,97927.00
2023-01-10T00:33:56.480Z,97930.00
2023-01-10T00:36:45.949Z,97933.00
2023-01-10T00:39:33.340Z,97939.00
2023-01-10T00:42:39.575Z,97943.00
2023-01-10T00:45:27.751Z,97950.00
2023-01-10T00:48:17.058Z,97955.00
2023-01-10T00:51:05.553Z,97954.00
2023-01-10T00:53:53.029Z,97959.00
2023-01-10T00:56:40.639Z,97967.00
2023-01-10T00:59:29.500Z,97972.00
2023-01-10T01:02:17.209Z,97977.00
2023-01-10T01:05:05.527Z,97981.00
2023-01-10T01:07:53.655Z,97983.00
2023-01-10T01:10:41.207Z,97992.00
2023-01-10T01:13:28.789Z,97998.00
2023-01-10T01:16:17.760Z,98004.00
2023-01-10T01:19:05.425Z,98007.00
2023-01-10T01:21:52.896Z,98011.00
2023-01-10T01:24:41.445Z,98015.00
2023-01-10T01:27:28.934Z,98027.00
2023-01-10T01:30:16.900Z,98032.00
2023-01-10T01:33:04.821Z,98036.00
2023-01-10T01:35:52.499Z,98026.00
2023-01-10T01:38:41.899Z,98037.00
2023-01-10T01:41:48.282Z,98036.00
2023-01-10T01:44:42.692Z,98037.00
2023-01-10T01:47:30.172Z,98040.00
2023-01-10T01:50:20.428Z,98053.00
2023-01-10T01:53:33.784Z,98053.00
2023-01-10T01:56:23.180Z,98059.00
2023-01-10T01:59:18.041Z,98068.00
2023-01-10T02:02:17.069Z,98078.00
2023-01-10T02:05:11.138Z,98079.00
2023-01-10T02:08:04.763Z,98079.00
2023-01-10T02:11:11.799Z,98078.00
2023-01-10T02:14:01.459Z,98087.00
2023-01-10T02:16:48.957Z,98085.00
2023-01-10T02:19:58.070Z,98086.00
2023-01-10T02:23:19.527Z,98086.00
2023-01-10T02:26:55.677Z,98090.00
2023-01-10T02:30:03.174Z,98091.00
2023-01-10T02:33:10.695Z,98098.00
2023-01-10T02:36:23.779Z,98092.00
2023-01-10T02:39:44.517Z,98096.00
2023-01-10T02:42:49.460Z,98091.00
2023-01-10T02:46:02.805Z,98098.00
2023-01-10T02:48:51.624Z,98102.00
2023-01-10T02:51:39.109Z,98103.00
2023-01-10T02:54:30.826Z,98110.00
2023-01-10T02:58:18.370Z,98113.00
2023-01-10T03:01:46.162Z,98111.00
2023-01-10T03:04:48.463Z,98112.00
2023-01-10T03:08:33.069Z,98106.00
2023-01-10T03:11:41.826Z,98109.00
2023-01-10T03:14:32.144Z,98119.00
2023-01-10T03:17:22.761Z,98124.00
2023-01-10T03:20:11.572Z,98123.00
2023-01-10T03:23:02.882Z,98120.00
2023-01-10T03:25:53.654Z,98123.00
2023-01-10T03:28:55.819Z,98130.00
2023-01-10T03:31:52.140Z,98137.00
2023-01-10T03:34:41.155Z,98150.00
2023-01-10T03:38:07.049Z,98157.00
2023-01-10T03:41:07.965Z,98160.00
2023-01-10T03:44:28.636Z,98156.00
2023-01-10T03:47:32.747Z,98181.00
2023-01-10T03:50:26.888Z,98188.00
2023-01-10T03:53:16.295Z,98195.00
2023-01-10T03:56:04.135Z,98201.00
2023-01-10T03:58:51.736Z,98193.00
2023-01-10T04:01:39.403Z,98204.00
2023-01-10T04:04:27.090Z,98203.00
2023-01-10T04:07:15.024Z,98210.00
2023-01-10T04:10:04.121Z,98220.00
2023-01-10T04:12:51.671Z,98233.00
2023-01-10T04:15:39.305Z,98235.00
2023-01-10T04:18:27.223Z,98233.00
2023-01-10T04:21:14.896Z,98233.00
2023-01-10T04:24:02.477Z,98237.00
2023-01-10T04:26:50.399Z,98233.00
2023-01-10T04:29:38.005Z,98235.00
2023-01-10T04:32:25.490Z,98242.00
2023-01-10T04:35:13.116Z,98248.00
2023-01-10T04:38:01.153Z,98254.00
2023-01-10T04:40:57.233Z,98268.00
2023-01-10T04:43:44.798Z,98281.00
2023-01-10T04:46:32.717Z,98285.00
2023-01-10T04:49:20.576Z,98283.00
2023-01-10T04:52:08.307Z,98293.00
2023-01-10T04:54:55.865Z,98301.00
2023-01-10T04:57:43.531Z,98309.00
2023-01-10T05:00:31.190Z,98300.00
2023-01-10T05:03:20.429Z,98312.00
2023-01-10T05:06:08.555Z,98318.00
2023-01-10T05:08:57.697Z,98325.00
2023-01-10T05:11:45.246Z,98335.00
2023-01-10T05:14:33.221Z,98342.00
2023-01-10T05:17:20.847Z,98340.00
2023-01-10T05:20:10.066Z,98352.00
2023-01-10T05:22:57.731Z,98351.00
2023-01-10T05:25:45.786Z,98359.00
2023-01-10T05:28:33.566Z,98367.00
2023-01-10T05:31:21.243Z,98367.00
2023-01-10T05:34:13.405Z,98388.00
2023-01-10T05:37:01.528Z,98383.00
2023-01-10T05:39:48.997Z,98380.00
2023-01-10T05:42:36.529Z,98390.00
2023-01-10T05:45:24.044Z,98390.00
2023-01-10T05:48:11.543Z,98393.00
2023-01-10T05:50:59.064Z,98396.00
2023-01-10T05:53:47.970Z,98400.00
2023-01-10T05:56:35.652Z,98403.00
2023-01-10T05:59:30.886Z,98413.00
2023-01-10T06:02:18.606Z,98425.00
2023-01-10T06:05:07.053Z,98439.00
2023-01-10T06:07:54.681Z,98446.00
2023-01-10T06:10:42.863Z,98447.00
2023-01-10T06:13:30.493Z,98457.00
2023-01-10T06:16:18.121Z,98454.00
2023-01-10T06:19:06.275Z,98459.00
2023-01-10T06:21:53.778Z,98467.00
2023-01-10T06:24:42.614Z,98469.00
2023-01-10T06:27:30.172Z,98472.00
2023-01-10T06:30:17.907Z,98475.00
2023-01-10T06:33:07.912Z,98487.00
2023-01-10T06:35:55.423Z,98487.00
2023-01-10T06:38:46.778Z,98493.00
2023-01-10T06:41:34.378Z,98509.00
2023-01-10T06:44:21.988Z,98510.00
2023-01-10T06:47:09.904Z,98515.00
2023-01-10T06:49:57.418Z,98535.00
2023-01-10T06:52:45.019Z,98534.00
2023-01-10T06:55:33.066Z,98530.00
2023-01-10T06:58:20.616Z,98537.00
2023-01-10T07:01:17.865Z,98548.00
2023-01-10T07:04:05.949Z,98549.00
2023-01-10T07:06:54.395Z,98557.00
2023-01-10T07:09:42.005Z,98555.00
2023-01-10T07:12:29.524Z,98567.00
2023-01-10T07:15:17.216Z,98578.00
2023-01-10T07:18:06.029Z,98590.00
2023-01-10T07:20:53.668Z,98592.00
2023-01-10T07:23:41.499Z,98601.00
2023-01-10T07:26:30.002Z,98604.00
2023-01-10T07:29:17.487Z,98606.00
2023-01-10T07:32:05.946Z,98602.00
2023-01-10T07:34:53.492Z,98603.00
2023-01-10T07:37:41.512Z,98605.00
2023-01-10T07:40:29.989Z,98620.00
2023-01-10T07:43:18.722Z,98613.00
2023-01-10T07:46:09.685Z,98627.00
2023-01-10T07:48:57.636Z,98632.00
2023-01-10T07:51:45.252Z,98632.00
2023-01-10T07:54:32.871Z,98643.00
2023-01-10T07:57:20.540Z,98649.00
2023-01-10T08:00:09.539Z,98661.00
2023-01-10T08:02:57.616Z,98665.00
2023-01-10T08:05:45.651Z,98667.00
2023-01-10T08:08:36.540Z,98672.00
2023-01-10T08:11:24.340Z,98675.00
2023-01-10T08:14:14.834Z,98679.00
2023-01-10T08:17:02.542Z,98679.00
2023-01-10T08:19:50.564Z,98692.00
2023-01-10T08:22:38.450Z,98695.00
2023-01-10T08:25:27.500Z,98697.00
2023-01-10T08:28:15.981Z,98700.00
2023-01-10T08:31:09.377Z,98719.00
2023-01-10T08:33:57.092Z,98722.00
2023-01-10T08:36:44.783Z,98729.00
2023-01-10T08:39:32.813Z,98729.00
2023-01-10T08:42:20.419Z,98732.00
2023-01-10T08:45:09.171Z,98746.00
2023-01-10T08:47:57.441Z,98753.00
2023-01-10T08:50:45.193Z,98749.00
2023-01-10T08:53:32.812Z,98744.00
2023-01-10T08:56:20.439Z,98749.00
2023-01-10T08:59:08.572Z,98753.00
2023-01-10T09:01:58.583Z,98754.00
2023-01-10T09:04:46.818Z,98760.00
2023-01-10T09:07:34.647Z,98763.00
2023-01-10T09:10:22.378Z,98759.00
2023-01-10T09:13:10.056Z,98759.00
2023-01-10T09:15:58.324Z,98765.00
2023-01-10T09:18:46.617Z,98766.00
2023-01-10T09:21:34.264Z,98782.00
2023-01-10T09:24:21.911Z,98781.00
2023-01-10T09:27:10.544Z,98795.00
2023-01-10T09:29:58.176Z,98792.00
2023-01-10T09:32:52.048Z,98788.00
2023-01-10T09:35:41.917Z,98802.00
2023-01-10T09:38:29.494Z,98810.00
2023-01-10T09:41:45.546Z,98813.00
2023-01-10T09:45:12.227Z,98813.00
2023-01-10T09:48:05.975Z,98809.00
2023-01-10T09:51:30.107Z,98813.00
2023-01-10T09:54:33.452Z,98819.00
2023-01-10T09:57:23.578Z,98824.00
2023-01-10T10:00:21.314Z,98826.00
2023-01-10T10:03:53.059Z,98826.00
2023-01-10T10:06:40.746Z,98827.00
2023-01-10T10:09:35.479Z,98826.00
2023-01-10T10:12:46.361Z,98820.00
2023-01-10T10:15:52.708Z,98828.00
2023-01-10T10:19:20.374Z,98841.00
2023-01-10T10:22:10.535Z,98832.00
2023-01-10T10:25:31.679Z,98848.00
2023-01-10T10:28:41.179Z,98843.00
2023-01-10T10:32:15.565Z,98848.00
2023-01-10T10:35:04.921Z,98859.00
2023-01-10T10:37:59.052Z,98843.00
2023-01-10T10:40:49.389Z,98847.00
2023-01-10T10:43:39.996Z,98847.00
2023-01-10T10:46:27.634Z,98845.00
2023-01-10T10:49:55.443Z,98853.00
2023-01-10T10:52:45.890Z,98844.00
2023-01-10T10:55:37.865Z,98853.00
2023-01-10T10:58:26.226Z,98855.00
2023-01-10T11:01:19.451Z,98861.00
2023-01-10T11:04:16.080Z,98861.00
2023-01-10T11:07:03.705Z,98859.00
2023-01-10T11:09:54.313Z,98861.00
2023-01-10T11:12:48.132Z,98872.00
2023-01-10T11:15:46.794Z,98873.00
2023-01-10T11:18:35.092Z,98874.00
2023-01-10T11:21:25.199Z,98869.00
2023-01-10T11:24:34.869Z,98865.00
2023-01-10T11:27:29.150Z,98866.00
2023-01-10T11:30:20.045Z,98866.00
2023-01-10T11:33:20.164Z,98864.00
2023-01-10T11:36:14.360Z,98876.00
2023-01-10T11:39:04.899Z,98876.00
2023-01-10T11:41:56.025Z,98881.00
2023-01-10T11:44:43.758Z,98885.00
2023-01-10T11:47:38.052Z,98891.00
2023-01-10T11:50:35.358Z,98881.00
2023-01-10T11:53:36.681Z,98880.00
2023-01-10T11:56:35.121Z,98892.00
2023-01-10T11:59:24.573Z,98891.00
2023-01-10T12:02:43.346Z,98876.00
2023-01-10T12:05:31.665Z,98886.00
2023-01-10T12:08:33.427Z,98891.00
2023-01-10T12:11:32.490Z,98888.00
2023-01-10T12:14:21.009Z,98896.00
2023-01-10T12:17:25.744Z,98895.00
2023-01-10T12:20:15.922Z,98894.00
2023-01-10T12:23:17.545Z,98903.00
2023-01-10T12:26:11.894Z,98911.00
2023-01-10T12:29:11.785Z,98909.00
2023-01-10T12:32:03.401Z,98917.00
2023-01-10T12:35:06.426Z,98911.00
2023-01-10T12:38:05.337Z,98899.00
2023-01-10T12:41:03.154Z,98914.00
2023-01-10T12:44:09.002Z,98914.00
2023-01-10T12:47:10.772Z,98926.00
2023-01-10T12:50:05.843Z,98922.00
2023-01-10T12:53:20.568Z,98928.00
2023-01-10T12:56:16.805Z,98929.00
2023-01-10T12:59:41.840Z,98932.00
2023-01-10T13:02:44.147Z,98935.00
2023-01-10T13:05:32.414Z,98954.00
2023-01-10T13:08:26.846Z,98958.00
2023-01-10T13:11:22.294Z,98968.00
2023-01-10T13:14:16.439Z,98968.00
2023-01-10T13:17:22.025Z,98975.00
2023-01-10T13:20:35.789Z,98988.00
2023-01-10T13:23:33.517Z,98990.00
2023-01-10T13:26:21.469Z,98991.00
2023-01-10T13:29:16.052Z,98993.00
2023-01-10T13:32:23.820Z,98993.00
2023-01-10T13:35:19.239Z,98996.00
2023-01-10T13:38:27.186Z,98996.00
2023-01-10T13:41:33.410Z,99006.00
2023-01-10T13:44:21.007Z,99017.00
2023-01-10T13:47:10.120Z,99012.00
2023-01-10T13:49:57.778Z,99018.00
2023-01-10T13:52:45.417Z,99025.00
2023-01-10T13:55:56.456Z,99018.00
2023-01-10T13:59:02.753Z,99030.00
2023-01-10T14:02:15.680Z,99047.00
2023-01-10T14:05:18.605Z,99050.00
2023-01-10T14:08:18.254Z,99054.00
2023-01-10T14:11:12.915Z,99058.00
2023-01-10T14:14:02.710Z,99056.00
2023-01-10T14:16:55.818Z,99059.00
2023-01-10T14:19:48.498Z,99054.00
2023-01-10T14:22:39.643Z,99069.00
2023-01-10T14:25:30.000Z,99072.00
2023-01-10T14:28:29.495Z,99073.00
2023-01-10T14:31:24.160Z,99069.00
2023-01-10T14:34:25.350Z,99086.00
2023-01-10T14:37:46.936Z,99088.00
2023-01-10T14:40:45.359Z,99104.00
2023-01-10T14:43:45.552Z,99090.00
2023-01-10T14:46:41.826Z,99107.00
2023-01-10T14:49:35.347Z,99097.00
2023-01-10T14:52:26.320Z,99099.00
2023-01-10T14:55:21.679Z,99100.00
2023-01-10T14:58:18.304Z,99111.00
2023-01-10T15:01:06.245Z,99116.00
2023-01-10T15:03:57.182Z,99115.00
2023-01-10T15:07:13.005Z,99122.00
2023-01-10T15:10:10.719Z,99139.00
2023-01-10T15:13:03.169Z,99134.00
2023-01-10T15:15:51.880Z,99129.00
2023-01-10T15:18:43.616Z,99120.00
2023-01-10T15:21:31.206Z,99128.00
2023-01-10T15:24:35.573Z,99141.00
2023-01-10T15:27:23.252Z,99147.00
2023-01-10T15:30:11.923Z,99149.00
2023-01-10T15:33:07.863Z,99148.00
2023-01-10T15:36:17.763Z,99150.00
2023-01-10T15:39:05.378Z,99147.00
2023-01-10T15:42:03.879Z,99147.00
2023-01-10T15:44:55.860Z,99147.00
2023-01-10T15:48:03.152Z,99139.00
2023-01-10T15:51:15.821Z,99146.00
2023-01-10T15:54:21.894Z,99155.00
2023-01-10T15:57:32.804Z,99151.00
2023-01-10T16:00:22.947Z,99150.00
2023-01-10T16:03:29.665Z,99161.00
2023-01-10T16:06:37.055Z,99148.00
2023-01-10T16:09:24.800Z,99153.00
2023-01-10T16:12:51.426Z,99149.00
2023-01-10T16:15:44.417Z,99156.00
2023-01-10T16:18:32.250Z,99156.00
2023-01-10T16:21:21.948Z,99156.00
2023-01-10T16:24:30.055Z,99152.00
2023-01-10T16:27:17.682Z,99157.00
2023-01-10T16:30:05.868Z,99165.00
2023-01-10T16:32:54.937Z,99169.00
2023-01-10T16:35:45.659Z,99169.00
2023-01-10T16:38:33.354Z,99169.00
2023-01-10T16:41:59.220Z,99166.00
2023-01-10T16:44:46.714Z,99177.00
2023-01-10T16:47:34.379Z,99182.00
2023-01-10T16:50:21.955Z,99181.00
2023-01-10T16:53:18.560Z,99186.00
2023-01-10T16:56:07.212Z,99180.00
2023-01-10T16:58:55.956Z,99181.00
2023-01-10T17:01:52.180Z,99182.00
2023-01-10T17:04:40.330Z,99188.00
2023-01-10T17:07:27.824Z,99183.00
2023-01-10T17:10:15.718Z,99196.00
2023-01-10T17:13:04.960Z,99187.00
2023-01-10T17:15:52.485Z,99183.00
2023-01-10T17:18:40.289Z,99185.00
2023-01-10T17:21:27.876Z,99180.00
2023-01-10T17:24:15.728Z,99183.00
2023-01-10T17:27:03.539Z,99182.00
2023-01-10T17:29:51.091Z,99185.00
2023-01-10T17:32:38.724Z,99186.00
2023-01-10T17:35:32.510Z,99184.00
2023-01-10T17:38:20.986Z,99187.00
2023-01-10T17:41:10.156Z,99191.00
2023-01-10T17:43:57.674Z,99186.00
2023-01-10T17:46:45.335Z,99183.00
2023-01-10T17:49:33.266Z,99192.00
2023-01-10T17:52:20.869Z,99196.00
2023-01-10T17:55:08.918Z,99192.00
2023-01-10T17:57:57.335Z,99201.00
2023-01-10T18:00:46.309Z,99199.00
2023-01-10T18:03:34.403Z,99203.00
2023-01-10T18:06:24.914Z,99196.00
2023-01-10T18:09:13.275Z,99199.00
2023-01-10T18:12:00.879Z,99204.00
2023-01-10T18:14:49.817Z,99204.00
2023-01-10T18:17:37.514Z,99201.00
2023-01-10T18:20:25.225Z,99205.00
2023-01-10T18:23:27.081Z,99200.00
2023-01-10T18:26:14.859Z,99208.00
2023-01-10T18:29:02.435Z,99207.00
2023-01-10T18:31:50.045Z,99209.00
2023-01-10T18:34:37.600Z,99209.00
2023-01-10T18:37:25.219Z,99207.00
2023-01-10T18:40:13.818Z,99205.00
2023-01-10T18:43:01.456Z,99210.00
2023-01-10T18:45:49.096Z,99211.00
2023-01-10T18:48:37.103Z,99207.00
2023-01-10T18:51:25.612Z,99209.00
2023-01-10T18:54:13.529Z,99198.00
2023-01-10T18:57:01.165Z,99194.00
2023-01-10T18:59:48.787Z,99201.00
2023-01-10T19:02:36.496Z,99199.00
2023-01-10T19:05:24.352Z,99195.00
2023-01-10T19:08:14.008Z,99210.00
2023-01-10T19:11:17.173Z,99203.00
2023-01-10T19:14:05.415Z,99194.00
2023-01-10T19:16:53.263Z,99193.00
2023-01-10T19:19:40.895Z,99197.00
2023-01-10T19:22:28.408Z,99200.00
2023-01-10T19:25:15.968Z,99198.00
2023-01-10T19:28:04.327Z,99189.00
2023-01-10T19:31:03.547Z,99192.00
2023-01-10T19:33:53.525Z,99190.00
2023-01-10T19:36:41.827Z,99194.00
2023-01-10T19:39:29.363Z,99193.00
2023-01-10T19:42:16.995Z,99201.00
2023-01-10T19:45:06.946Z,99208.00
2023-01-10T19:47:54.505Z,99215.00
2023-01-10T19:50:42.439Z,99214.00
2023-01-10T19:53:29.986Z,99211.00
2023-01-10T19:56:22.118Z,99207.00
2023-01-10T19:59:10.501Z,99194.00
2023-01-10T20:01:58.438Z,99195.00
2023-01-10T20:04:46.456Z,99189.00
2023-01-10T20:07:33.978Z,99181.00
2023-01-10T20:10:21.526Z,99185.00
2023-01-10T20:13:10.372Z,99182.00
2023-01-10T20:15:58.109Z,99189.00
2023-01-10T20:18:46.811Z,99176.00
2023-01-10T20:21:34.778Z,99183.00
2023-01-10T20:24:22.466Z,99183.00
2023-01-10T20:27:10.501Z,99194.00
2023-01-10T20:29:58.142Z,99194.00
2023-01-10T20:32:45.741Z,99194.00
2023-01-10T20:35:33.284Z,99195.00
2023-01-10T20:38:20.897Z,99189.00
2023-01-10T20:41:15.632Z,99190.00
2023-01-10T20:44:03.226Z,99190.00
2023-01-10T20:46:51.182Z,99185.00
2023-01-10T20:49:38.848Z,99179.00
2023-01-10T20:52:27.271Z,99185.00
2023-01-10T20:55:15.980Z,99181.00
2023-01-10T20:58:05.278Z,99173.00
2023-01-10T21:00:54.559Z,99180.00
2023-01-10T21:03:45.134Z,99171.00
2023-01-10T21:06:33.647Z,99168.00
2023-01-10T21:09:21.221Z,99161.00
2023-01-10T21:12:22.102Z,99162.00
2023-01-10T21:15:10.851Z,99168.00
2023-01-10T21:17:58.448Z,99174.00
2023-01-10T21:20:47.542Z,99170.00
2023-01-10T21:23:36.049Z,99164.00
2023-01-10T21:26:23.831Z,99161.00
2023-01-10T21:29:13.078Z,99159.00
2023-01-10T21:32:01.020Z,99150.00
2023-01-10T21:34:48.729Z,99158.00
2023-01-10T21:37:36.508Z,99154.00
2023-01-10T21:40:28.560Z,99155.00
2023-01-10T21:43:16.385Z,99151.00
2023-01-10T21:46:04.726Z,99147.00
2023-01-10T21:48:52.257Z,99145.00
2023-01-10T21:51:39.846Z,99142.00
2023-01-10T21:54:27.419Z,99130.00
2023-01-10T21:57:17.080Z,99142.00
2023-01-10T22:00:05.685Z,99145.00
2023-01-10T22:02:53.251Z,99147.00
2023-01-10T22:05:40.857Z,99148.00
2023-01-10T22:08:28.711Z,99146.00
2023-01-10T22:11:16.339Z,99147.00
2023-01-10T22:14:03.831Z,99142.00
2023-01-10T22:16:51.511Z,99136.00
2023-01-10T22:19:40.150Z,99139.00
2023-01-10T22:22:27.790Z,99136.00
2023-01-10T22:25:15.486Z,99136.00
2023-01-10T22:28:03.027Z,99137.00
2023-01-10T22:30:50.593Z,99139.00
2023-01-10T22:33:38.821Z,99141.00
2023-01-10T22:36:26.336Z,99142.00
2023-01-10T22:39:14.105Z,99142.00
2023-01-10T22:42:01.542Z,99133.00
2023-01-10T22:44:49.137Z,99132.00
2023-01-10T22:47:38.681Z,99135.00
2023-01-10T22:50:26.430Z,99138.00
2023-01-10T22:53:13.901Z,99127.00
2023-01-10T22:56:10.559Z,99125.00
2023-01-10T22:58:58.070Z,99123.00
2023-01-10T23:01:46.668Z,99123.00
2023-01-10T23:04:34.231Z,99119.00
2023-01-10T23:07:21.807Z,99118.00
2023-01-10T23:10:28.537Z,99114.00
2023-01-10T23:13:17.298Z,99121.00
2023-01-10T23:16:15.293Z,99114.00
2023-01-10T23:19:02.920Z,99118.00
2023-01-10T23:21:51.640Z,99110.00
2023-01-10T23:24:39.173Z,99111.00
2023-01-10T23:27:26.881Z,99108.00
2023-01-10T23:30:14.739Z,99110.00
2023-01-10T23:33:02.533Z,99109.00
2023-01-10T23:35:50.019Z,99113.00
2023-01-10T23:38:38.341Z,99106.00
2023-01-10T23:41:26.048Z,99099.00
2023-01-10T23:44:13.707Z,99097.00
2023-01-10T23:47:01.258Z,99099.00
2023-01-10T23:49:48.828Z,99102.00
2023-01-10T23:52:36.447Z,99091.00
2023-01-10T23:55:24.015Z,99095.00
2023-01-10T23:58:12.118Z,99101.00
