createdAt,value
2022-12-19T00:00:24.518Z,2.00
2022-12-19T00:01:25.470Z,2.60
2022-12-19T00:02:26.583Z,1.80
2022-12-19T00:03:27.152Z,3.00
2022-12-19T00:04:27.524Z,2.30
2022-12-19T00:05:28.431Z,2.20
2022-12-19T00:06:29.314Z,2.50
2022-12-19T00:07:30.197Z,2.40
2022-12-19T00:08:31.081Z,2.60
2022-12-19T00:09:32.602Z,2.60
2022-12-19T00:10:32.606Z,3.10
2022-12-19T00:11:33.490Z,3.60
2022-12-19T00:12:34.374Z,2.50
2022-12-19T00:13:40.993Z,5.10
2022-12-19T00:14:37.026Z,2.90
2022-12-19T00:15:36.922Z,4.30
2022-12-19T00:16:37.860Z,3.60
2022-12-19T00:17:38.479Z,2.30
2022-12-19T00:18:39.294Z,3.20
2022-12-19T00:19:40.182Z,3.00
2022-12-19T00:20:41.070Z,2.80
2022-12-19T00:21:41.952Z,3.00
2022-12-19T00:22:42.837Z,4.20
2022-12-19T00:23:43.738Z,2.90
2022-12-19T00:24:44.604Z,3.50
2022-12-19T00:25:45.497Z,2.60
2022-12-19T00:26:46.441Z,1.90
2022-12-19T00:27:47.324Z,1.60
2022-12-19T00:28:48.208Z,1.80
2022-12-19T00:29:49.090Z,2.00
2022-12-19T00:30:49.998Z,2.00
2022-12-19T00:31:50.599Z,2.20
2022-12-19T00:32:51.542Z,2.90
2022-12-19T00:33:52.351Z,2.40
2022-12-19T00:34:53.229Z,2.60
2022-12-19T00:35:54.117Z,2.10
2022-12-19T00:36:55.000Z,2.30
2022-12-19T00:37:55.883Z,3.80
2022-12-19T00:38:56.758Z,2.90
2022-12-19T00:39:57.642Z,2.30
2022-12-19T00:40:58.527Z,3.30
2022-12-19T00:41:59.407Z,2.50
2022-12-19T00:43:00.294Z,3.70
2022-12-19T00:44:00.966Z,1.60
2022-12-19T00:45:01.844Z,1.50
2022-12-19T00:46:02.759Z,3.30
2022-12-19T00:47:03.609Z,2.80
2022-12-19T00:48:04.606Z,2.60
2022-12-19T00:49:05.416Z,1.80
2022-12-19T00:50:06.296Z,3.10
2022-12-19T00:51:07.187Z,2.50
2022-12-19T00:52:07.703Z,2.70
2022-12-19T00:53:08.587Z,2.60
2022-12-19T00:54:09.482Z,2.50
2022-12-19T00:55:16.408Z,3.90
2022-12-19T00:56:11.931Z,2.70
2022-12-19T00:57:11.806Z,2.80
2022-12-19T00:58:12.690Z,3.90
2022-12-19T00:59:13.572Z,4.70
2022-12-19T01:00:14.405Z,10.60
2022-12-19T01:01:15.395Z,6.80
2022-12-19T01:02:16.459Z,6.60
2022-12-19T01:03:17.045Z,5.50
2022-12-19T01:04:36.908Z,7.30
2022-12-19T01:05:19.171Z,5.00
2022-12-19T01:06:18.814Z,6.10
2022-12-19T01:07:19.698Z,4.10
2022-12-19T01:08:20.582Z,4.20
2022-12-19T01:09:21.541Z,4.00
2022-12-19T01:10:22.419Z,2.30
2022-12-19T01:11:23.337Z,2.70
2022-12-19T01:12:24.936Z,3.70
2022-12-19T01:13:24.903Z,3.20
2022-12-19T01:14:25.786Z,2.30
2022-12-19T01:15:26.660Z,2.20
2022-12-19T01:16:27.614Z,2.10
2022-12-19T01:17:28.485Z,5.10
2022-12-19T01:18:29.496Z,2.60
2022-12-19T01:19:30.302Z,2.10
2022-12-19T01:20:31.184Z,2.20
2022-12-19T01:21:32.080Z,1.70
2022-12-19T01:22:32.960Z,2.10
2022-12-19T01:23:33.844Z,2.40
2022-12-19T01:24:34.732Z,5.20
2022-12-19T01:25:37.018Z,4.80
2022-12-19T01:26:36.200Z,5.00
2022-12-19T01:27:37.083Z,4.30
2022-12-19T01:28:37.965Z,4.20
2022-12-19T01:29:51.905Z,1.90
2022-12-19T01:30:40.624Z,2.20
2022-12-19T01:31:40.693Z,2.40
2022-12-19T01:32:41.541Z,2.80
2022-12-19T01:33:42.530Z,3.40
2022-12-19T01:34:43.026Z,3.30
2022-12-19T01:35:43.898Z,3.10
2022-12-19T01:36:44.792Z,2.70
2022-12-19T01:37:45.676Z,3.50
2022-12-19T01:38:46.560Z,3.70
2022-12-19T01:39:47.433Z,4.60
2022-12-19T01:40:48.318Z,4.20
2022-12-19T01:41:49.201Z,5.80
2022-12-19T01:42:50.084Z,6.10
2022-12-19T01:43:50.967Z,6.10
2022-12-19T01:44:51.852Z,5.10
2022-12-19T01:45:52.781Z,11.90
2022-12-19T01:46:53.628Z,20.50
2022-12-19T01:47:54.504Z,20.10
2022-12-19T01:48:55.504Z,19.00
2022-12-19T01:49:56.312Z,15.80
2022-12-19T01:51:01.152Z,6.20
2022-12-19T01:51:58.975Z,7.90
2022-12-19T01:52:58.855Z,6.90
2022-12-19T01:53:59.738Z,7.50
2022-12-19T01:55:00.620Z,7.30
2022-12-19T01:56:07.953Z,7.60
2022-12-19T01:57:02.305Z,8.30
2022-12-19T01:58:03.176Z,6.20
2022-12-19T01:59:06.414Z,5.90
2022-12-19T02:00:04.775Z,5.10
2022-12-19T02:01:05.686Z,5.40
2022-12-19T02:02:06.721Z,4.30
2022-12-19T02:03:07.139Z,3.80
2022-12-19T02:04:07.860Z,3.70
2022-12-19T02:05:08.676Z,2.20
2022-12-19T02:06:09.585Z,2.70
2022-12-19T02:07:15.827Z,2.70
2022-12-19T02:08:12.211Z,1.90
2022-12-19T02:09:12.094Z,2.10
2022-12-19T02:10:12.970Z,2.50
2022-12-19T02:11:13.856Z,3.40
2022-12-19T02:12:14.822Z,4.00
2022-12-19T02:13:15.637Z,3.50
2022-12-19T02:14:16.523Z,4.70
2022-12-19T02:15:17.410Z,4.10
2022-12-19T02:16:18.318Z,3.20
2022-12-19T02:17:18.844Z,2.00
2022-12-19T02:18:19.737Z,4.10
2022-12-19T02:19:20.735Z,3.70
2022-12-19T02:20:21.546Z,2.90
2022-12-19T02:21:22.430Z,2.10
2022-12-19T02:22:23.327Z,2.60
2022-12-19T02:23:24.211Z,2.90
2022-12-19T02:24:25.085Z,2.10
2022-12-19T02:25:25.982Z,2.40
2022-12-19T02:26:26.857Z,1.70
2022-12-19T02:27:27.767Z,1.70
2022-12-19T02:28:28.694Z,3.00
2022-12-19T02:29:29.571Z,2.40
2022-12-19T02:30:30.465Z,2.30
2022-12-19T02:31:31.379Z,2.20
2022-12-19T02:32:32.273Z,2.10
2022-12-19T02:33:33.062Z,2.20
2022-12-19T02:34:34.075Z,1.90
2022-12-19T02:35:34.895Z,2.20
2022-12-19T02:36:38.796Z,1.70
2022-12-19T02:37:36.298Z,2.10
2022-12-19T02:38:37.185Z,2.10
2022-12-19T02:39:38.068Z,2.20
2022-12-19T02:40:38.962Z,2.20
2022-12-19T02:41:39.838Z,1.80
2022-12-19T02:42:40.735Z,2.10
2022-12-19T02:43:41.617Z,1.80
2022-12-19T02:44:42.498Z,2.00
2022-12-19T02:45:43.439Z,1.80
2022-12-19T02:46:44.286Z,2.30
2022-12-19T02:47:45.271Z,2.20
2022-12-19T02:48:46.155Z,2.50
2022-12-19T02:49:47.156Z,2.50
2022-12-19T02:50:50.130Z,2.70
2022-12-19T02:51:48.911Z,1.80
2022-12-19T02:52:49.793Z,1.20
2022-12-19T02:53:50.720Z,1.40
2022-12-19T02:54:51.548Z,1.60
2022-12-19T02:55:52.433Z,1.40
2022-12-19T02:56:53.306Z,2.30
2022-12-19T02:57:54.210Z,1.90
2022-12-19T02:58:55.073Z,2.20
2022-12-19T02:59:55.959Z,3.80
2022-12-19T03:00:56.814Z,1.90
2022-12-19T03:01:57.893Z,1.80
2022-12-19T03:03:00.800Z,2.80
2022-12-19T03:03:59.273Z,2.20
2022-12-19T03:05:00.274Z,3.00
2022-12-19T03:06:01.087Z,1.50
2022-12-19T03:07:01.973Z,2.80
2022-12-19T03:08:02.854Z,2.40
2022-12-19T03:09:03.455Z,1.90
2022-12-19T03:10:04.333Z,1.90
2022-12-19T03:11:05.223Z,1.60
2022-12-19T03:12:06.100Z,2.10
2022-12-19T03:13:07.013Z,2.10
2022-12-19T03:14:07.784Z,3.10
2022-12-19T03:15:08.659Z,1.50
2022-12-19T03:16:09.560Z,2.00
2022-12-19T03:17:10.424Z,2.80
2022-12-19T03:18:11.335Z,3.30
2022-12-19T03:19:12.220Z,3.50
2022-12-19T03:20:13.222Z,2.80
2022-12-19T03:21:14.030Z,4.80
2022-12-19T03:22:14.914Z,1.70
2022-12-19T03:23:15.818Z,1.70
2022-12-19T03:24:16.700Z,2.10
2022-12-19T03:25:17.585Z,2.40
2022-12-19T03:26:18.468Z,2.00
2022-12-19T03:27:19.344Z,2.60
2022-12-19T03:28:20.232Z,2.30
2022-12-19T03:29:21.111Z,2.80
2022-12-19T03:30:21.995Z,3.90
2022-12-19T03:31:22.883Z,5.20
2022-12-19T03:32:23.745Z,7.50
2022-12-19T03:33:24.632Z,4.60
2022-12-19T03:34:25.514Z,4.30
2022-12-19T03:35:26.615Z,3.00
2022-12-19T03:36:27.427Z,2.70
2022-12-19T03:37:28.299Z,1.90
2022-12-19T03:38:29.194Z,5.20
2022-12-19T03:39:30.078Z,5.30
2022-12-19T03:40:30.959Z,5.90
2022-12-19T03:41:31.849Z,4.80
2022-12-19T03:42:32.736Z,4.10
2022-12-19T03:43:33.611Z,3.80
2022-12-19T03:44:34.483Z,3.10
2022-12-19T03:45:35.039Z,2.70
2022-12-19T03:46:35.562Z,2.80
2022-12-19T03:47:36.438Z,2.30
2022-12-19T03:48:37.329Z,1.70
2022-12-19T03:49:38.207Z,2.60
2022-12-19T03:50:39.241Z,2.50
2022-12-19T03:51:40.060Z,3.00
2022-12-19T03:52:40.824Z,2.60
2022-12-19T03:53:41.726Z,2.70
2022-12-19T03:54:42.607Z,4.20
2022-12-19T03:55:43.484Z,3.30
2022-12-19T03:56:44.369Z,3.90
2022-12-19T03:57:45.211Z,2.90
2022-12-19T03:58:46.107Z,3.00
2022-12-19T03:59:46.989Z,2.80
2022-12-19T04:00:47.872Z,2.00
2022-12-19T04:01:48.839Z,2.20
2022-12-19T04:02:49.707Z,2.30
2022-12-19T04:03:50.643Z,1.90
2022-12-19T04:04:51.529Z,2.20
2022-12-19T04:05:52.425Z,2.40
2022-12-19T04:06:53.287Z,2.80
2022-12-19T04:07:54.172Z,2.50
2022-12-19T04:08:55.051Z,3.20
2022-12-19T04:09:55.942Z,1.50
2022-12-19T04:10:56.810Z,2.30
2022-12-19T04:11:57.696Z,1.90
2022-12-19T04:12:58.578Z,2.30
2022-12-19T04:13:59.468Z,2.40
2022-12-19T04:15:00.346Z,2.30
2022-12-19T04:16:01.278Z,2.20
2022-12-19T04:17:02.111Z,1.90
2022-12-19T04:18:02.985Z,3.00
2022-12-19T04:19:03.903Z,2.30
2022-12-19T04:20:04.764Z,2.00
2022-12-19T04:21:05.762Z,2.00
2022-12-19T04:22:06.578Z,1.90
2022-12-19T04:23:07.452Z,2.90
2022-12-19T04:24:08.346Z,2.90
2022-12-19T04:25:09.229Z,1.80
2022-12-19T04:26:10.114Z,2.10
2022-12-19T04:27:10.997Z,2.00
2022-12-19T04:28:11.878Z,3.60
2022-12-19T04:29:12.772Z,1.60
2022-12-19T04:30:13.644Z,2.50
2022-12-19T04:31:14.711Z,2.10
2022-12-19T04:32:15.081Z,1.40
2022-12-19T04:33:15.959Z,2.00
2022-12-19T04:34:16.848Z,1.80
2022-12-19T04:35:17.721Z,1.90
2022-12-19T04:36:18.726Z,2.40
2022-12-19T04:37:19.539Z,1.70
2022-12-19T04:38:20.420Z,1.80
2022-12-19T04:39:21.315Z,2.60
2022-12-19T04:40:22.199Z,2.30
2022-12-19T04:41:23.070Z,2.60
2022-12-19T04:42:23.964Z,2.40
2022-12-19T04:43:24.836Z,2.30
2022-12-19T04:44:25.729Z,2.40
2022-12-19T04:45:26.602Z,2.20
2022-12-19T04:46:27.139Z,2.30
2022-12-19T04:47:27.979Z,1.40
2022-12-19T04:48:28.862Z,1.30
2022-12-19T04:49:29.752Z,2.80
2022-12-19T04:50:30.629Z,2.00
2022-12-19T04:51:31.622Z,2.60
2022-12-19T04:52:32.434Z,2.40
2022-12-19T04:53:33.320Z,1.90
2022-12-19T04:54:34.220Z,3.20
2022-12-19T04:55:35.110Z,1.60
2022-12-19T04:56:36.004Z,2.20
2022-12-19T04:57:36.872Z,2.00
2022-12-19T04:58:37.758Z,2.10
2022-12-19T04:59:38.660Z,2.20
2022-12-19T05:00:39.541Z,2.60
2022-12-19T05:01:40.525Z,1.80
2022-12-19T05:02:41.129Z,2.60
2022-12-19T05:03:41.619Z,3.30
2022-12-19T05:04:42.511Z,60.00
2022-12-19T05:05:43.381Z,71.20
2022-12-19T05:06:44.000Z,41.50
2022-12-19T05:07:44.818Z,21.20
2022-12-19T05:08:45.702Z,56.60
2022-12-19T05:09:46.597Z,4.40
2022-12-19T05:10:47.478Z,4.10
2022-12-19T05:11:48.362Z,5.80
2022-12-19T05:12:49.245Z,5.50
2022-12-19T05:13:50.257Z,7.40
2022-12-19T05:14:51.105Z,15.20
2022-12-19T05:15:52.049Z,12.60
2022-12-19T05:16:55.988Z,3.70
2022-12-19T05:17:54.652Z,3.00
2022-12-19T05:18:54.541Z,2.50
2022-12-19T05:19:55.420Z,3.50
2022-12-19T05:20:56.302Z,2.30
2022-12-19T05:21:57.315Z,3.40
2022-12-19T05:23:00.783Z,3.50
2022-12-19T05:23:59.891Z,3.80
2022-12-19T05:24:59.781Z,4.40
2022-12-19T05:26:00.663Z,3.60
2022-12-19T05:27:01.538Z,4.40
2022-12-19T05:28:02.425Z,4.50
2022-12-19T05:29:03.365Z,4.10
2022-12-19T05:30:04.199Z,5.10
2022-12-19T05:31:05.211Z,3.40
2022-12-19T05:32:06.067Z,2.80
2022-12-19T05:33:06.954Z,2.30
2022-12-19T05:34:07.835Z,2.20
2022-12-19T05:35:08.727Z,3.00
2022-12-19T05:36:09.600Z,2.60
2022-12-19T05:37:10.603Z,2.60
2022-12-19T05:38:11.417Z,2.70
2022-12-19T05:39:12.298Z,3.20
2022-12-19T05:40:13.214Z,2.60
2022-12-19T05:41:14.085Z,2.40
2022-12-19T05:42:14.951Z,2.30
2022-12-19T05:43:15.833Z,2.40
2022-12-19T05:44:16.728Z,3.00
2022-12-19T05:45:17.624Z,2.20
2022-12-19T05:46:18.535Z,2.90
2022-12-19T05:47:19.386Z,2.50
2022-12-19T05:48:20.263Z,3.40
2022-12-19T05:49:21.146Z,3.00
2022-12-19T05:50:22.009Z,4.00
2022-12-19T05:51:22.892Z,3.30
2022-12-19T05:52:23.898Z,3.80
2022-12-19T05:53:26.189Z,6.30
2022-12-19T05:54:25.598Z,6.30
2022-12-19T05:55:26.484Z,10.70
2022-12-19T05:56:27.372Z,5.70
2022-12-19T05:57:28.254Z,6.80
2022-12-19T05:58:29.127Z,7.40
2022-12-19T05:59:30.018Z,9.10
2022-12-19T06:00:30.908Z,9.80
2022-12-19T06:01:31.836Z,8.00
2022-12-19T06:02:32.861Z,8.50
2022-12-19T06:03:33.309Z,16.00
2022-12-19T06:04:34.169Z,9.70
2022-12-19T06:05:35.063Z,8.40
2022-12-19T06:06:35.946Z,6.80
2022-12-19T06:07:36.936Z,4.40
2022-12-19T06:08:37.742Z,6.30
2022-12-19T06:09:38.629Z,4.00
2022-12-19T06:10:39.521Z,4.60
2022-12-19T06:11:40.174Z,6.50
2022-12-19T06:12:41.058Z,5.70
2022-12-19T06:13:41.945Z,2.50
2022-12-19T06:14:42.824Z,3.70
2022-12-19T06:15:43.738Z,4.40
2022-12-19T06:16:44.710Z,6.00
2022-12-19T06:17:45.577Z,4.80
2022-12-19T06:18:46.458Z,4.50
2022-12-19T06:19:47.353Z,5.20
2022-12-19T06:20:48.225Z,4.70
2022-12-19T06:21:49.117Z,5.80
2022-12-19T06:22:50.108Z,6.40
2022-12-19T06:23:50.924Z,3.80
2022-12-19T06:24:51.790Z,4.40
2022-12-19T06:25:52.699Z,4.00
2022-12-19T06:26:53.584Z,5.80
2022-12-19T06:27:54.415Z,4.80
2022-12-19T06:28:55.304Z,4.40
2022-12-19T06:29:56.186Z,5.50
2022-12-19T06:30:57.010Z,4.20
2022-12-19T06:31:57.911Z,3.50
2022-12-19T06:32:58.770Z,3.50
2022-12-19T06:33:59.652Z,4.20
2022-12-19T06:35:04.577Z,3.70
2022-12-19T06:36:01.273Z,8.60
2022-12-19T06:37:07.829Z,11.50
2022-12-19T06:38:04.060Z,10.10
2022-12-19T06:39:03.844Z,8.40
2022-12-19T06:40:04.670Z,9.80
2022-12-19T06:41:05.539Z,8.40
2022-12-19T06:42:06.380Z,5.20
2022-12-19T06:43:07.215Z,4.40
2022-12-19T06:44:08.051Z,4.00
2022-12-19T06:45:08.723Z,4.20
2022-12-19T06:46:09.640Z,5.80
2022-12-19T06:47:10.465Z,3.50
2022-12-19T06:48:11.295Z,3.70
2022-12-19T06:49:12.159Z,3.10
2022-12-19T06:50:12.968Z,4.70
2022-12-19T06:51:13.808Z,3.00
2022-12-19T06:52:14.634Z,3.00
2022-12-19T06:53:15.607Z,4.20
2022-12-19T06:54:16.317Z,4.00
2022-12-19T06:55:17.122Z,11.40
2022-12-19T06:56:17.962Z,14.50
2022-12-19T06:57:18.912Z,13.20
2022-12-19T06:58:24.131Z,10.50
2022-12-19T06:59:20.673Z,9.90
2022-12-19T07:00:21.501Z,12.10
2022-12-19T07:01:22.486Z,9.70
2022-12-19T07:02:23.459Z,10.40
2022-12-19T07:03:24.290Z,8.70
2022-12-19T07:04:25.119Z,8.40
2022-12-19T07:05:25.939Z,7.50
2022-12-19T07:06:26.780Z,6.80
2022-12-19T07:07:27.609Z,7.50
2022-12-19T07:08:28.553Z,5.20
2022-12-19T07:09:29.309Z,5.90
2022-12-19T07:10:30.321Z,6.90
2022-12-19T07:11:31.123Z,7.60
2022-12-19T07:12:31.947Z,6.80
2022-12-19T07:13:32.800Z,6.10
2022-12-19T07:14:33.626Z,4.60
2022-12-19T07:15:34.437Z,5.90
2022-12-19T07:16:35.343Z,6.10
2022-12-19T07:17:36.141Z,4.90
2022-12-19T07:18:36.971Z,4.80
2022-12-19T07:19:37.797Z,4.10
2022-12-19T07:20:43.320Z,4.60
2022-12-19T07:21:40.350Z,3.50
2022-12-19T07:22:40.238Z,6.60
2022-12-19T07:23:41.184Z,6.10
2022-12-19T07:24:41.940Z,3.20
2022-12-19T07:25:42.757Z,2.10
2022-12-19T07:26:43.610Z,2.50
2022-12-19T07:27:44.434Z,3.10
2022-12-19T07:28:45.269Z,3.70
2022-12-19T07:29:46.092Z,4.30
2022-12-19T07:30:46.924Z,5.30
2022-12-19T07:31:47.798Z,6.60
2022-12-19T07:32:48.608Z,8.50
2022-12-19T07:33:49.433Z,7.00
2022-12-19T07:34:50.264Z,4.90
2022-12-19T07:35:51.083Z,5.80
2022-12-19T07:36:51.923Z,5.50
2022-12-19T07:37:52.762Z,7.80
2022-12-19T07:38:53.715Z,5.50
2022-12-19T07:39:54.472Z,6.30
2022-12-19T07:40:55.301Z,4.60
2022-12-19T07:41:56.142Z,6.40
2022-12-19T07:42:56.970Z,6.20
2022-12-19T07:43:57.800Z,6.40
2022-12-19T07:44:58.631Z,4.90
2022-12-19T07:45:59.543Z,4.70
2022-12-19T07:47:00.366Z,5.00
2022-12-19T07:48:01.193Z,2.60
2022-12-19T07:49:02.027Z,4.70
2022-12-19T07:50:02.852Z,5.00
2022-12-19T07:51:03.669Z,5.70
2022-12-19T07:52:04.503Z,4.40
2022-12-19T07:53:05.337Z,4.50
2022-12-19T07:54:06.316Z,6.30
2022-12-19T07:55:07.100Z,19.00
2022-12-19T07:56:07.933Z,19.40
2022-12-19T07:57:08.774Z,12.20
2022-12-19T07:58:09.591Z,10.20
2022-12-19T07:59:10.423Z,8.50
2022-12-19T08:00:11.244Z,8.50
2022-12-19T08:01:12.090Z,7.40
2022-12-19T08:02:13.005Z,8.60
2022-12-19T08:03:13.853Z,10.40
2022-12-19T08:04:14.631Z,8.90
2022-12-19T08:05:15.473Z,12.70
2022-12-19T08:06:16.309Z,9.40
2022-12-19T08:07:17.141Z,11.30
2022-12-19T08:08:17.959Z,10.70
2022-12-19T08:09:18.919Z,10.00
2022-12-19T08:10:19.673Z,8.30
2022-12-19T08:11:20.501Z,8.40
2022-12-19T08:12:21.332Z,8.00
2022-12-19T08:13:22.165Z,13.00
2022-12-19T08:14:22.982Z,10.20
2022-12-19T08:15:23.810Z,10.70
2022-12-19T08:16:24.720Z,11.70
2022-12-19T08:17:25.393Z,13.50
2022-12-19T08:18:26.214Z,13.10
2022-12-19T08:19:27.741Z,12.10
2022-12-19T08:20:27.661Z,9.10
2022-12-19T08:21:28.472Z,9.70
2022-12-19T08:22:29.324Z,8.40
2022-12-19T08:23:30.142Z,6.70
2022-12-19T08:24:31.079Z,7.20
2022-12-19T08:25:31.846Z,7.80
2022-12-19T08:26:38.603Z,8.20
2022-12-19T08:27:34.405Z,7.40
2022-12-19T08:28:34.237Z,8.60
2022-12-19T08:29:35.075Z,8.10
2022-12-19T08:30:35.912Z,8.40
2022-12-19T08:31:36.720Z,6.20
2022-12-19T08:32:37.566Z,6.20
2022-12-19T08:33:38.379Z,6.10
2022-12-19T08:34:39.209Z,7.30
2022-12-19T08:35:40.031Z,7.00
2022-12-19T08:36:40.862Z,8.20
2022-12-19T08:37:41.696Z,10.00
2022-12-19T08:38:42.279Z,13.40
2022-12-19T08:39:43.208Z,13.00
2022-12-19T08:40:47.328Z,16.00
2022-12-19T08:41:44.942Z,11.20
2022-12-19T08:42:45.785Z,12.60
2022-12-19T08:43:46.645Z,8.80
2022-12-19T08:44:47.474Z,10.00
2022-12-19T08:45:48.335Z,10.90
2022-12-19T08:46:50.471Z,10.10
2022-12-19T08:47:49.966Z,11.30
2022-12-19T08:48:50.797Z,7.60
2022-12-19T08:49:51.644Z,9.10
2022-12-19T08:50:52.466Z,8.30
2022-12-19T08:51:53.286Z,11.60
2022-12-19T08:52:54.128Z,8.90
2022-12-19T08:53:54.956Z,8.10
2022-12-19T08:54:55.897Z,9.50
2022-12-19T08:55:56.668Z,8.40
2022-12-19T08:56:57.499Z,7.10
2022-12-19T08:57:58.330Z,9.60
2022-12-19T08:58:59.207Z,11.00
2022-12-19T09:00:00.032Z,22.00
2022-12-19T09:01:05.322Z,19.40
2022-12-19T09:02:02.782Z,17.30
2022-12-19T09:03:02.251Z,15.30
2022-12-19T09:05:13.567Z,18.50
2022-12-19T09:05:57.615Z,24.70
2022-12-19T09:06:10.380Z,18.30
2022-12-19T09:07:06.038Z,31.90
2022-12-19T09:08:05.569Z,18.80
2022-12-19T09:09:06.391Z,19.70
2022-12-19T09:10:07.369Z,14.50
2022-12-19T09:11:08.133Z,23.90
2022-12-19T09:12:08.955Z,28.20
2022-12-19T09:13:09.793Z,27.00
2022-12-19T09:14:10.622Z,25.20
2022-12-19T09:15:11.452Z,27.70
2022-12-19T09:16:12.303Z,19.60
2022-12-19T09:17:13.231Z,15.90
2022-12-19T09:18:14.066Z,13.60
2022-12-19T09:19:14.910Z,9.10
2022-12-19T09:20:21.219Z,8.80
2022-12-19T09:21:17.432Z,5.30
2022-12-19T09:22:17.250Z,4.60
2022-12-19T09:23:18.089Z,4.80
2022-12-19T09:24:18.909Z,4.50
2022-12-19T09:25:19.768Z,6.50
2022-12-19T09:26:20.564Z,8.80
2022-12-19T09:27:21.460Z,9.50
2022-12-19T09:28:29.512Z,11.50
2022-12-19T09:29:24.036Z,9.70
2022-12-19T09:30:23.865Z,11.10
2022-12-19T09:31:24.827Z,12.40
2022-12-19T09:32:25.206Z,13.40
2022-12-19T09:33:26.046Z,10.70
2022-12-19T09:34:33.158Z,9.10
2022-12-19T09:35:30.646Z,7.00
2022-12-19T09:36:28.525Z,6.90
2022-12-19T09:37:29.357Z,6.10
2022-12-19T09:38:30.188Z,5.90
2022-12-19T09:39:30.925Z,11.90
2022-12-19T09:40:31.909Z,11.90
2022-12-19T09:41:32.670Z,14.20
2022-12-19T09:42:34.134Z,12.20
2022-12-19T09:43:40.960Z,12.10
2022-12-19T09:44:35.926Z,8.70
2022-12-19T09:45:35.757Z,8.40
2022-12-19T09:46:36.693Z,5.50
2022-12-19T09:47:37.465Z,5.20
2022-12-19T09:48:38.293Z,5.20
2022-12-19T09:49:39.787Z,6.10
2022-12-19T09:50:39.755Z,6.80
2022-12-19T09:51:40.590Z,6.70
2022-12-19T09:52:41.219Z,8.10
2022-12-19T09:53:42.044Z,7.40
2022-12-19T09:54:42.876Z,6.90
2022-12-19T09:55:43.825Z,5.50
2022-12-19T09:56:46.574Z,7.60
2022-12-19T09:57:45.115Z,6.60
2022-12-19T09:58:45.942Z,7.90
2022-12-19T09:59:50.003Z,7.30
2022-12-19T10:00:47.650Z,5.80
2022-12-19T10:01:49.455Z,6.40
2022-12-19T10:02:49.563Z,4.90
2022-12-19T10:03:50.001Z,3.60
2022-12-19T10:04:51.743Z,3.60
2022-12-19T10:06:49.667Z,3.60
2022-12-19T10:07:12.515Z,4.30
2022-12-19T10:08:09.757Z,4.60
2022-12-19T10:09:55.357Z,3.80
2022-12-19T10:11:44.954Z,4.40
2022-12-19T10:12:37.903Z,4.10
2022-12-19T10:12:40.779Z,4.40
2022-12-19T10:12:59.631Z,3.10
2022-12-19T10:13:57.381Z,2.60
2022-12-19T10:14:58.207Z,3.30
2022-12-19T10:16:00.247Z,4.00
2022-12-19T10:17:23.268Z,4.20
2022-12-19T10:18:01.239Z,4.80
2022-12-19T10:19:01.080Z,3.10
2022-12-19T10:20:01.911Z,5.60
2022-12-19T10:21:02.742Z,3.60
2022-12-19T10:22:19.603Z,3.30
2022-12-19T10:23:05.274Z,3.60
2022-12-19T10:24:05.113Z,4.90
2022-12-19T10:25:09.053Z,5.80
2022-12-19T10:26:06.694Z,6.10
2022-12-19T10:27:07.478Z,5.90
2022-12-19T10:28:08.291Z,6.50
2022-12-19T10:29:09.112Z,6.00
2022-12-19T10:30:09.948Z,6.70
2022-12-19T10:31:18.848Z,7.10
2022-12-19T10:32:12.524Z,5.50
2022-12-19T10:33:17.452Z,6.20
2022-12-19T10:34:17.069Z,7.00
2022-12-19T10:35:13.953Z,5.60
2022-12-19T10:36:14.745Z,4.50
2022-12-19T10:37:25.686Z,4.40
2022-12-19T10:38:17.432Z,4.70
2022-12-19T10:39:17.267Z,7.90
2022-12-19T10:40:27.992Z,4.30
2022-12-19T10:41:19.919Z,5.30
2022-12-19T10:42:19.677Z,5.10
2022-12-19T10:43:30.635Z,5.20
2022-12-19T10:44:22.217Z,5.60
2022-12-19T10:45:22.073Z,8.90
2022-12-19T10:46:22.988Z,7.30
2022-12-19T10:47:23.769Z,6.70
2022-12-19T10:48:30.373Z,6.20
2022-12-19T10:49:26.327Z,8.40
2022-12-19T10:50:26.171Z,5.90
2022-12-19T10:51:26.966Z,4.60
2022-12-19T10:52:27.795Z,4.50
2022-12-19T10:53:28.713Z,10.20
2022-12-19T10:54:33.602Z,11.80
2022-12-19T10:55:30.061Z,6.80
2022-12-19T10:56:37.220Z,6.40
2022-12-19T10:57:32.581Z,6.00
2022-12-19T10:58:32.457Z,4.50
2022-12-19T10:59:33.253Z,15.40
2022-12-19T11:00:34.099Z,19.90
2022-12-19T11:01:35.010Z,19.00
2022-12-19T11:02:35.711Z,19.10
2022-12-19T11:03:36.277Z,12.10
2022-12-19T11:04:36.792Z,8.20
2022-12-19T11:05:37.687Z,15.60
2022-12-19T11:06:38.509Z,13.30
2022-12-19T11:07:39.369Z,16.40
2022-12-19T11:08:40.155Z,16.80
2022-12-19T11:09:40.993Z,10.80
2022-12-19T11:11:48.618Z,9.20
2022-12-19T11:14:33.961Z,10.60
2022-12-19T11:16:45.342Z,16.80
2022-12-19T11:19:29.484Z,14.00
2022-12-19T11:19:41.609Z,16.20
2022-12-19T11:19:47.126Z,15.70
2022-12-19T11:21:17.278Z,12.80
2022-12-19T11:24:13.635Z,8.80
2022-12-19T11:29:17.027Z,7.90
2022-12-19T11:29:26.733Z,4.90
2022-12-19T11:29:30.744Z,9.60
2022-12-19T11:29:34.083Z,4.80
2022-12-19T11:29:36.867Z,6.30
2022-12-19T11:29:37.687Z,8.60
2022-12-19T11:29:37.840Z,11.50
2022-12-19T11:29:40.715Z,9.10
2022-12-19T11:29:41.965Z,6.10
2022-12-19T11:30:41.738Z,7.90
2022-12-19T11:30:42.816Z,8.30
2022-12-19T11:31:51.233Z,17.50
2022-12-19T11:31:51.350Z,8.90
2022-12-19T11:32:36.693Z,16.80
2022-12-19T11:32:58.685Z,22.10
2022-12-19T11:33:58.472Z,24.50
2022-12-19T11:34:59.324Z,15.40
2022-12-19T11:36:00.146Z,16.00
2022-12-19T11:37:00.976Z,11.70
2022-12-19T11:38:01.834Z,10.90
2022-12-19T11:39:02.627Z,10.30
2022-12-19T11:40:03.508Z,10.10
2022-12-19T11:41:04.297Z,9.30
2022-12-19T11:42:05.242Z,9.80
2022-12-19T11:43:42.555Z,11.90
2022-12-19T11:44:07.718Z,15.00
2022-12-19T11:45:07.571Z,12.20
2022-12-19T11:46:08.393Z,9.50
2022-12-19T11:47:09.240Z,7.80
2022-12-19T11:48:10.051Z,8.40
2022-12-19T11:49:10.880Z,6.50
2022-12-19T11:50:11.723Z,8.00
2022-12-19T11:51:12.547Z,7.40
2022-12-19T11:52:36.834Z,11.30
2022-12-19T11:53:19.245Z,9.80
2022-12-19T11:54:14.867Z,9.40
2022-12-19T11:55:15.713Z,9.00
2022-12-19T11:56:17.000Z,7.40
2022-12-19T11:57:17.415Z,6.60
2022-12-19T11:58:18.198Z,8.10
2022-12-19T11:59:19.006Z,9.00
2022-12-19T12:00:19.845Z,9.40
2022-12-19T12:01:20.733Z,13.90
2022-12-19T12:02:21.501Z,10.20
2022-12-19T12:03:22.416Z,6.70
2022-12-19T12:04:23.317Z,6.00
2022-12-19T12:05:24.107Z,7.20
2022-12-19T12:06:31.142Z,8.30
2022-12-19T12:08:16.857Z,5.50
2022-12-19T12:11:45.116Z,5.00
2022-12-19T12:14:13.722Z,6.70
2022-12-19T12:15:04.342Z,5.50
2022-12-19T12:18:24.666Z,13.20
2022-12-19T12:18:55.866Z,13.80
2022-12-19T12:20:55.923Z,14.10
2022-12-19T12:22:34.778Z,85.40
2022-12-19T12:23:06.832Z,21.70
2022-12-19T12:29:00.654Z,9.90
2022-12-19T12:30:34.858Z,16.30
2022-12-19T12:31:04.474Z,21.90
2022-12-19T12:31:07.691Z,29.30
2022-12-19T12:31:08.620Z,28.90
2022-12-19T12:31:12.074Z,41.00
2022-12-19T12:31:52.736Z,4.90
2022-12-19T12:31:52.918Z,11.20
2022-12-19T12:31:56.210Z,6.30
2022-12-19T12:31:57.582Z,11.90
2022-12-19T12:32:02.768Z,7.40
2022-12-19T12:32:03.747Z,7.00
2022-12-19T12:32:05.584Z,4.70
2022-12-19T12:35:07.249Z,5.00
2022-12-19T12:35:13.513Z,4.60
2022-12-19T12:35:29.219Z,6.70
2022-12-19T12:35:34.976Z,5.60
2022-12-19T12:35:42.532Z,7.20
2022-12-19T12:38:49.175Z,5.20
2022-12-19T12:39:48.628Z,5.80
2022-12-19T12:40:49.477Z,6.50
2022-12-19T12:41:50.315Z,4.40
2022-12-19T12:42:51.160Z,5.30
2022-12-19T12:43:51.964Z,4.70
2022-12-19T12:44:52.790Z,4.60
2022-12-19T12:45:53.655Z,5.80
2022-12-19T12:46:54.469Z,5.40
2022-12-19T12:47:55.287Z,7.00
2022-12-19T12:48:56.119Z,7.70
2022-12-19T12:49:56.944Z,6.30
2022-12-19T12:50:57.786Z,6.70
2022-12-19T12:51:58.361Z,5.70
2022-12-19T12:52:59.185Z,7.70
2022-12-19T12:54:00.026Z,6.20
2022-12-19T12:55:00.844Z,5.50
2022-12-19T12:56:01.677Z,3.70
2022-12-19T12:57:02.414Z,2.70
2022-12-19T12:58:03.289Z,3.70
2022-12-19T12:59:04.089Z,5.20
2022-12-19T13:00:04.902Z,4.40
2022-12-19T13:01:05.782Z,5.60
2022-12-19T13:02:06.762Z,7.40
2022-12-19T13:03:07.494Z,6.00
2022-12-19T13:04:07.982Z,8.90
2022-12-19T13:05:08.812Z,9.30
2022-12-19T13:06:09.643Z,6.30
2022-12-19T13:07:10.472Z,13.20
2022-12-19T13:08:11.293Z,8.70
2022-12-19T13:09:12.124Z,14.40
2022-12-19T13:10:12.968Z,15.10
2022-12-19T13:11:13.808Z,13.60
2022-12-19T13:12:14.641Z,16.50
2022-12-19T13:13:19.731Z,19.50
2022-12-19T13:14:17.215Z,15.40
2022-12-19T13:15:17.044Z,13.00
2022-12-19T13:16:17.913Z,6.40
2022-12-19T13:17:18.706Z,7.90
2022-12-19T13:18:19.529Z,7.00
2022-12-19T13:19:27.490Z,6.00
2022-12-19T13:20:22.081Z,6.70
2022-12-19T13:21:22.023Z,7.80
2022-12-19T13:22:22.846Z,6.60
2022-12-19T13:23:23.692Z,6.40
2022-12-19T13:24:24.508Z,7.20
2022-12-19T13:25:25.328Z,4.60
2022-12-19T13:26:26.167Z,5.20
2022-12-19T13:27:27.005Z,7.80
2022-12-19T13:28:27.851Z,7.50